createdAt,value
2022-09-22T00:03:13.455Z,4.55
2022-09-22T00:07:14.855Z,3.83
2022-09-22T00:11:21.700Z,4.82
2022-09-22T00:15:23.170Z,4.80
2022-09-22T00:19:33.159Z,4.63
2022-09-22T00:23:35.328Z,4.28
2022-09-22T00:27:36.687Z,3.70
2022-09-22T00:31:40.033Z,5.25
2022-09-22T00:35:41.480Z,5.40
2022-09-22T00:39:43.073Z,4.78
2022-09-22T00:43:48.389Z,3.30
2022-09-22T00:47:51.031Z,4.10
2022-09-22T00:51:52.469Z,3.25
2022-09-22T00:55:58.919Z,3.95
2022-09-22T01:00:01.907Z,3.85
2022-09-22T01:04:04.171Z,4.30
2022-09-22T01:08:05.908Z,4.45
2022-09-22T01:12:07.827Z,3.30
2022-09-22T01:16:47.550Z,3.67
2022-09-22T01:21:14.244Z,3.15
2022-09-22T01:25:28.626Z,3.83
2022-09-22T01:30:04.225Z,3.60
2022-09-22T01:34:13.964Z,3.78
2022-09-22T01:38:40.046Z,3.55
2022-09-22T01:42:46.758Z,3.90
2022-09-22T01:46:57.826Z,3.53
2022-09-22T01:51:07.346Z,3.92
2022-09-22T01:55:25.233Z,3.30
2022-09-22T01:59:28.467Z,3.42
2022-09-22T02:03:33.124Z,4.03
2022-09-22T02:07:38.943Z,4.15
2022-09-22T02:11:40.522Z,3.40
2022-09-22T02:16:01.511Z,3.20
2022-09-22T02:20:05.795Z,3.45
2022-09-22T02:24:07.512Z,4.50
2022-09-22T02:28:09.532Z,4.38
2022-09-22T02:32:14.401Z,3.67
2022-09-22T02:36:21.279Z,3.75
2022-09-22T02:40:31.935Z,3.90
2022-09-22T02:44:44.771Z,3.85
2022-09-22T02:48:48.056Z,3.80
2022-09-22T02:52:56.939Z,4.25
2022-09-22T02:56:58.279Z,4.30
2022-09-22T03:00:59.695Z,3.88
2022-09-22T03:05:01.553Z,3.95
2022-09-22T03:09:03.139Z,4.38
2022-09-22T03:13:20.210Z,3.78
2022-09-22T03:17:21.645Z,4.35
2022-09-22T03:21:23.007Z,3.67
2022-09-22T03:25:24.732Z,3.90
2022-09-22T03:29:26.103Z,4.13
2022-09-22T03:33:27.468Z,3.60
2022-09-22T03:37:28.872Z,3.72
2022-09-22T03:41:31.411Z,4.53
2022-09-22T03:45:32.826Z,3.58
2022-09-22T03:49:34.616Z,3.10
2022-09-22T03:53:36.640Z,4.22
2022-09-22T03:57:38.568Z,4.43
2022-09-22T04:01:40.338Z,4.15
2022-09-22T04:05:49.661Z,3.85
2022-09-22T04:09:51.016Z,4.13
2022-09-22T04:13:52.371Z,4.55
2022-09-22T04:17:53.731Z,4.30
2022-09-22T04:21:57.483Z,3.85
2022-09-22T04:25:59.021Z,3.75
2022-09-22T04:30:00.898Z,3.90
2022-09-22T04:34:06.856Z,3.80
2022-09-22T04:38:10.537Z,3.88
2022-09-22T04:42:11.935Z,4.00
2022-09-22T04:46:13.372Z,4.47
2022-09-22T04:50:15.665Z,4.10
2022-09-22T04:54:17.064Z,3.75
2022-09-22T04:58:18.474Z,3.38
2022-09-22T05:02:19.874Z,4.57
2022-09-22T05:06:21.353Z,4.35
2022-09-22T05:10:25.120Z,4.20
2022-09-22T05:14:27.581Z,4.38
2022-09-22T05:18:28.987Z,4.43
2022-09-22T05:22:30.401Z,4.50
2022-09-22T05:26:31.731Z,3.85
2022-09-22T05:30:33.076Z,4.22
2022-09-22T05:34:34.464Z,3.80
2022-09-22T05:38:35.900Z,3.47
2022-09-22T05:42:43.429Z,4.82
2022-09-22T05:46:46.666Z,5.07
2022-09-22T05:50:48.046Z,3.60
2022-09-22T05:54:49.519Z,4.15
2022-09-22T05:58:50.940Z,4.60
2022-09-22T06:02:52.479Z,4.82
2022-09-22T06:06:54.268Z,4.82
2022-09-22T06:10:57.215Z,4.75
2022-09-22T06:14:58.630Z,4.80
2022-09-22T06:19:00.024Z,5.63
2022-09-22T06:23:01.763Z,5.03
2022-09-22T06:27:03.349Z,5.53
2022-09-22T06:31:05.258Z,5.28
2022-09-22T06:35:07.472Z,6.60
2022-09-22T06:39:10.471Z,5.82
2022-09-22T06:43:17.115Z,6.03
2022-09-22T06:47:19.227Z,6.35
2022-09-22T06:51:20.641Z,7.43
2022-09-22T06:55:22.051Z,7.28
2022-09-22T06:59:23.404Z,7.78
2022-09-22T07:03:26.282Z,9.02
2022-09-22T07:07:29.634Z,6.80
2022-09-22T07:11:31.074Z,7.50
2022-09-22T07:15:34.789Z,6.28
2022-09-22T07:19:36.518Z,7.10
2022-09-22T07:23:38.216Z,6.07
2022-09-22T07:27:39.599Z,6.22
2022-09-22T07:31:41.952Z,5.70
2022-09-22T07:35:43.484Z,5.45
2022-09-22T07:39:45.623Z,5.70
2022-09-22T07:43:50.534Z,5.28
2022-09-22T07:48:10.669Z,5.45
2022-09-22T07:52:12.526Z,5.65
2022-09-22T07:56:16.189Z,4.50
2022-09-22T08:00:18.668Z,4.72
2022-09-22T08:04:22.675Z,5.50
2022-09-22T08:08:24.095Z,4.38
2022-09-22T08:12:26.237Z,5.32
2022-09-22T08:16:39.501Z,5.43
2022-09-22T08:20:45.015Z,3.92
2022-09-22T08:24:46.553Z,4.82
2022-09-22T08:28:52.240Z,4.38
2022-09-22T08:32:53.888Z,4.30
2022-09-22T08:36:56.023Z,4.75
2022-09-22T08:41:18.937Z,4.25
2022-09-22T08:45:28.045Z,5.05
2022-09-22T08:49:58.861Z,3.55
2022-09-22T08:54:03.587Z,3.90
2022-09-22T08:58:30.082Z,2.88
2022-09-22T09:02:59.233Z,3.17
2022-09-22T09:07:08.696Z,2.50
2022-09-22T09:11:26.193Z,2.65
2022-09-22T09:15:39.249Z,2.53
2022-09-22T09:19:42.209Z,2.35
2022-09-22T09:28:18.935Z,2.38
2022-09-22T09:32:48.758Z,2.40
2022-09-22T09:36:54.777Z,3.08
2022-09-22T09:42:11.626Z,2.33
2022-09-22T09:46:23.392Z,2.50
2022-09-22T09:50:32.197Z,2.72
2022-09-22T09:54:33.870Z,2.15
2022-09-22T09:59:13.406Z,2.38
2022-09-22T10:03:25.397Z,2.20
2022-09-22T10:07:28.834Z,2.00
2022-09-22T10:11:31.503Z,1.77
2022-09-22T10:15:37.928Z,1.48
2022-09-22T10:19:39.353Z,2.70
2022-09-22T10:23:42.133Z,1.20
2022-09-22T10:27:44.018Z,1.63
2022-09-22T10:32:05.518Z,1.40
2022-09-22T10:36:12.341Z,1.20
2022-09-22T10:40:16.376Z,1.20
2022-09-22T10:44:39.254Z,1.30
2022-09-22T10:48:49.723Z,1.50
2022-09-22T10:53:17.556Z,1.58
2022-09-22T10:57:24.823Z,0.95
2022-09-22T11:01:53.311Z,0.80
2022-09-22T11:06:19.338Z,1.20
2022-09-22T11:11:00.827Z,1.13
2022-09-22T11:15:20.785Z,1.70
2022-09-22T11:19:47.837Z,0.95
2022-09-22T11:24:05.800Z,1.00
2022-09-22T11:28:38.408Z,0.80
2022-09-22T11:33:05.043Z,0.90
2022-09-22T11:37:31.222Z,0.80
2022-09-22T11:41:51.286Z,1.05
2022-09-22T11:46:01.327Z,1.40
2022-09-22T11:50:21.640Z,0.90
2022-09-22T11:54:46.112Z,1.10
2022-09-22T11:58:47.854Z,0.80
2022-09-22T12:03:01.530Z,1.15
2022-09-22T12:07:09.116Z,0.80
2022-09-22T12:11:13.959Z,1.00
2022-09-22T12:15:50.716Z,0.82
2022-09-22T12:20:12.586Z,1.45
2022-09-22T12:24:14.046Z,0.88
2022-09-22T12:28:17.319Z,0.60
2022-09-22T12:32:23.713Z,1.15
2022-09-22T12:36:36.471Z,0.82
2022-09-22T12:40:41.516Z,1.10
2022-09-22T12:44:52.240Z,1.48
2022-09-22T12:48:53.690Z,0.82
2022-09-22T12:53:05.605Z,1.25
2022-09-22T13:01:26.953Z,0.85
2022-09-22T13:05:28.351Z,1.00
2022-09-22T13:09:30.465Z,0.70
2022-09-22T13:13:36.570Z,0.93
2022-09-22T13:17:46.464Z,0.70
2022-09-22T13:21:48.080Z,0.95
2022-09-22T13:25:51.757Z,0.75
2022-09-22T13:29:59.257Z,0.82
2022-09-22T13:34:25.390Z,0.70
2022-09-22T13:38:27.568Z,0.98
2022-09-22T13:42:32.776Z,0.70
2022-09-22T13:46:42.375Z,0.93
2022-09-22T13:50:55.878Z,0.80
2022-09-22T13:55:13.068Z,0.85
2022-09-22T13:59:15.785Z,1.15
2022-09-22T14:03:19.628Z,0.93
2022-09-22T14:07:24.555Z,0.80
2022-09-22T14:11:31.326Z,0.88
2022-09-22T14:15:48.088Z,0.90
2022-09-22T14:19:55.633Z,0.93
2022-09-22T14:23:57.609Z,0.68
2022-09-22T14:28:02.649Z,1.00
2022-09-22T14:32:17.028Z,0.70
2022-09-22T14:36:21.803Z,0.73
2022-09-22T14:40:24.808Z,0.63
2022-09-22T14:44:49.616Z,1.35
2022-09-22T14:48:51.311Z,1.05
2022-09-22T14:53:02.831Z,0.82
2022-09-22T14:57:06.940Z,0.95
2022-09-22T15:01:45.858Z,0.70
2022-09-22T15:05:47.986Z,0.85
2022-09-22T15:09:52.904Z,1.00
2022-09-22T15:13:54.954Z,0.90
2022-09-22T15:18:13.087Z,1.13
2022-09-22T15:22:15.076Z,0.90
2022-09-22T15:26:25.477Z,0.82
2022-09-22T15:30:34.860Z,1.30
2022-09-22T15:34:38.569Z,1.00
2022-09-22T15:38:40.030Z,1.00
2022-09-22T15:43:02.236Z,0.73
2022-09-22T15:47:04.641Z,1.35
2022-09-22T15:51:08.560Z,1.25
2022-09-22T15:55:13.414Z,1.10
2022-09-22T15:59:21.764Z,0.90
2022-09-22T16:03:24.037Z,0.90
2022-09-22T16:07:25.873Z,5.50
2022-09-22T16:11:30.526Z,1.73
2022-09-22T16:15:32.170Z,0.68
2022-09-22T16:19:34.691Z,1.27
2022-09-22T16:23:36.232Z,1.15
2022-09-22T16:27:38.566Z,1.92
2022-09-22T16:31:40.422Z,1.27
2022-09-22T16:35:41.958Z,1.38
2022-09-22T16:39:43.664Z,1.20
2022-09-22T16:43:45.520Z,1.00
2022-09-22T16:47:47.253Z,1.58
2022-09-22T16:51:49.583Z,1.30
2022-09-22T16:55:51.007Z,1.02
2022-09-22T16:59:53.041Z,1.25
2022-09-22T17:03:54.887Z,1.00
2022-09-22T17:07:56.396Z,1.00
2022-09-22T17:11:58.085Z,1.45
2022-09-22T17:16:17.105Z,1.50
2022-09-22T17:20:18.524Z,1.40
2022-09-22T17:24:20.063Z,1.60
2022-09-22T17:28:22.592Z,1.52
2022-09-22T17:32:28.114Z,1.67
2022-09-22T17:36:29.710Z,1.58
2022-09-22T17:40:31.110Z,1.35
2022-09-22T17:44:43.403Z,1.77
2022-09-22T17:49:03.475Z,1.73
2022-09-22T17:53:23.579Z,1.48
2022-09-22T17:57:29.950Z,2.42
2022-09-22T18:01:31.340Z,2.28
2022-09-22T18:05:33.009Z,2.03
2022-09-22T18:09:35.159Z,2.55
2022-09-22T18:13:40.190Z,1.83
2022-09-22T18:17:42.797Z,2.40
2022-09-22T18:21:45.191Z,2.60
2022-09-22T18:25:46.586Z,2.55
2022-09-22T18:29:53.135Z,3.17
2022-09-22T18:33:55.903Z,2.92
2022-09-22T18:37:57.248Z,2.92
2022-09-22T18:41:58.667Z,3.83
2022-09-22T18:46:00.028Z,3.40
2022-09-22T18:50:01.459Z,3.33
2022-09-22T18:54:08.524Z,4.57
2022-09-22T18:58:09.929Z,4.63
2022-09-22T19:02:12.281Z,5.88
2022-09-22T19:06:13.984Z,8.13
2022-09-22T19:10:21.745Z,10.13
2022-09-22T19:14:24.516Z,8.60
2022-09-22T19:18:25.862Z,8.75
2022-09-22T19:22:27.251Z,8.35
2022-09-22T19:26:28.846Z,7.53
2022-09-22T19:30:31.623Z,7.72
2022-09-22T19:34:33.237Z,7.57
2022-09-22T19:38:34.597Z,6.20
2022-09-22T19:42:40.131Z,5.93
2022-09-22T19:46:42.871Z,5.22
2022-09-22T19:50:44.815Z,5.18
2022-09-22T19:54:47.307Z,4.82
2022-09-22T19:58:48.691Z,5.45
2022-09-22T20:02:50.049Z,5.53
2022-09-22T20:06:51.985Z,4.65
2022-09-22T20:11:11.059Z,4.80
2022-09-22T20:15:18.144Z,4.80
2022-09-22T20:19:20.246Z,4.57
2022-09-22T20:23:22.569Z,5.18
2022-09-22T20:27:26.323Z,4.90
2022-09-22T20:31:27.682Z,4.45
2022-09-22T20:35:29.052Z,6.55
2022-09-22T20:39:30.516Z,6.38
2022-09-22T20:43:31.920Z,6.35
2022-09-22T20:47:33.760Z,5.45
2022-09-22T20:51:35.082Z,5.00
2022-09-22T20:55:36.981Z,5.28
2022-09-22T20:59:38.979Z,4.90
2022-09-22T21:03:40.368Z,5.07
2022-09-22T21:07:41.869Z,4.40
2022-09-22T21:11:44.229Z,4.22
2022-09-22T21:15:45.777Z,4.13
2022-09-22T21:19:47.420Z,3.70
2022-09-22T21:23:49.504Z,4.55
2022-09-22T21:27:50.823Z,4.95
2022-09-22T21:31:52.221Z,4.05
2022-09-22T21:36:10.265Z,4.07
2022-09-22T21:40:11.713Z,3.47
2022-09-22T21:44:13.248Z,3.60
2022-09-22T21:48:14.580Z,3.28
2022-09-22T21:52:17.345Z,3.47
2022-09-22T21:56:19.758Z,5.53
2022-09-22T22:00:36.894Z,5.13
2022-09-22T22:04:43.880Z,4.55
2022-09-22T22:09:00.479Z,4.35
2022-09-22T22:13:01.911Z,4.90
2022-09-22T22:17:04.143Z,4.13
2022-09-22T22:21:14.328Z,4.07
2022-09-22T22:25:17.838Z,3.97
2022-09-22T22:29:20.958Z,5.03
2022-09-22T22:33:23.222Z,5.07
2022-09-22T22:37:24.598Z,3.92
2022-09-22T22:41:25.989Z,4.90
2022-09-22T22:45:27.314Z,5.18
2022-09-22T22:49:28.728Z,4.28
2022-09-22T22:53:30.078Z,4.22
2022-09-22T22:57:31.419Z,4.13
2022-09-22T23:01:33.010Z,3.95
2022-09-22T23:05:37.412Z,3.90
2022-09-22T23:13:50.947Z,4.47
2022-09-22T23:17:52.401Z,3.97
2022-09-22T23:21:55.370Z,3.88
2022-09-22T23:25:56.891Z,3.90
2022-09-22T23:29:58.340Z,4.30
2022-09-22T23:33:59.724Z,4.25
2022-09-22T23:38:01.582Z,3.50
2022-09-22T23:42:03.069Z,3.95
2022-09-22T23:46:05.092Z,3.92
2022-09-22T23:50:07.589Z,3.75
2022-09-22T23:54:09.017Z,3.42
2022-09-22T23:58:11.608Z,3.28
