createdAt,value
2023-04-22T00:00:41.198Z,101168.41
2023-04-22T00:03:09.544Z,101130.72
2023-04-22T00:05:38.038Z,101161.34
2023-04-22T00:08:06.688Z,101163.06
2023-04-22T00:10:34.875Z,101149.78
2023-04-22T00:13:02.998Z,101148.09
2023-04-22T00:15:31.238Z,101150.66
2023-04-22T00:18:01.208Z,101058.66
2023-04-22T00:20:29.605Z,101141.63
2023-04-22T00:22:57.801Z,101151.50
2023-04-22T00:25:26.155Z,101150.66
2023-04-22T00:27:54.326Z,101143.47
2023-04-22T00:30:22.603Z,101049.69
2023-04-22T00:32:51.066Z,101132.88
2023-04-22T00:35:20.729Z,101140.81
2023-04-22T00:37:48.795Z,101138.25
2023-04-22T00:40:16.877Z,101132.88
2023-04-22T00:42:45.570Z,101127.78
2023-04-22T00:45:18.023Z,101132.88
2023-04-22T00:47:46.842Z,101127.78
2023-04-22T00:50:15.068Z,101044.31
2023-04-22T00:52:44.630Z,101131.16
2023-04-22T00:55:13.341Z,101047.72
2023-04-22T00:57:42.356Z,101128.59
2023-04-22T01:00:11.901Z,101125.09
2023-04-22T01:02:41.434Z,101126.66
2023-04-22T01:05:10.965Z,101125.81
2023-04-22T01:07:39.175Z,101133.13
2023-04-22T01:10:09.954Z,101123.00
2023-04-22T01:12:38.146Z,101116.94
2023-04-22T01:15:07.582Z,101122.31
2023-04-22T01:17:35.884Z,101117.06
2023-04-22T01:20:05.638Z,101019.75
2023-04-22T01:22:37.566Z,101121.31
2023-04-22T01:25:08.097Z,101122.19
2023-04-22T01:27:37.773Z,101129.47
2023-04-22T01:30:07.322Z,101025.09
2023-04-22T01:32:36.487Z,101123.13
2023-04-22T01:35:04.985Z,101127.53
2023-04-22T01:37:33.342Z,101125.09
2023-04-22T01:40:01.941Z,101127.53
2023-04-22T01:42:32.387Z,101125.81
2023-04-22T01:45:00.744Z,101127.78
2023-04-22T01:47:28.808Z,101125.81
2023-04-22T01:49:57.063Z,101124.97
2023-04-22T01:52:25.709Z,101122.44
2023-04-22T01:54:54.145Z,101122.19
2023-04-22T01:57:22.234Z,101030.09
2023-04-22T01:59:52.200Z,101111.09
2023-04-22T02:02:20.364Z,101111.47
2023-04-22T02:04:48.844Z,101114.16
2023-04-22T02:07:17.431Z,101106.34
2023-04-22T02:09:45.683Z,101101.84
2023-04-22T02:12:13.859Z,101105.25
2023-04-22T02:14:41.970Z,101106.09
2023-04-22T02:17:11.791Z,101093.66
2023-04-22T02:19:40.293Z,101101.72
2023-04-22T02:22:08.662Z,101090.28
2023-04-22T02:24:36.791Z,101088.31
2023-04-22T02:27:05.144Z,101087.38
2023-04-22T02:29:33.248Z,101087.50
2023-04-22T02:32:01.653Z,101082.97
2023-04-22T02:34:31.140Z,101082.97
2023-04-22T02:36:59.246Z,101081.28
2023-04-22T02:39:27.368Z,101082.97
2023-04-22T02:41:55.812Z,101003.44
2023-04-22T02:44:23.959Z,101077.84
2023-04-22T02:46:52.164Z,101086.63
2023-04-22T02:49:20.394Z,101046.00
2023-04-22T02:51:49.878Z,101074.22
2023-04-22T02:54:18.293Z,101076.78
2023-04-22T02:56:46.499Z,101061.78
2023-04-22T02:59:14.659Z,101065.22
2023-04-22T03:01:42.846Z,101060.72
2023-04-22T03:04:12.466Z,101054.50
2023-04-22T03:06:40.892Z,101017.06
2023-04-22T03:09:10.412Z,101023.88
2023-04-22T03:11:38.571Z,101027.28
2023-04-22T03:14:06.729Z,101051.81
2023-04-22T03:16:35.004Z,101050.00
2023-04-22T03:19:03.111Z,101055.34
2023-04-22T03:21:32.364Z,101054.50
2023-04-22T03:24:00.780Z,101054.50
2023-04-22T03:26:30.350Z,101050.00
2023-04-22T03:28:58.707Z,101038.44
2023-04-22T03:31:26.917Z,101035.88
2023-04-22T03:33:55.274Z,101039.28
2023-04-22T03:36:23.480Z,101004.41
2023-04-22T03:38:51.643Z,101033.06
2023-04-22T03:41:19.929Z,101034.75
2023-04-22T03:43:49.428Z,101022.34
2023-04-22T03:46:18.309Z,101023.22
2023-04-22T03:48:46.408Z,100995.16
2023-04-22T03:51:14.532Z,101030.41
2023-04-22T03:53:42.748Z,101026.03
2023-04-22T03:56:11.005Z,101022.34
2023-04-22T03:58:39.160Z,101026.84
2023-04-22T04:01:08.950Z,101024.06
2023-04-22T04:03:37.361Z,101018.69
2023-04-22T04:06:06.458Z,101016.88
2023-04-22T04:08:34.820Z,101016.03
2023-04-22T04:11:02.976Z,100979.09
2023-04-22T04:13:32.635Z,101015.31
2023-04-22T04:16:01.813Z,101012.38
2023-04-22T04:18:31.389Z,101014.22
2023-04-22T04:20:59.537Z,100981.28
2023-04-22T04:23:28.123Z,100960.63
2023-04-22T04:25:56.284Z,101013.34
2023-04-22T04:28:24.460Z,101014.47
2023-04-22T04:30:53.992Z,101013.34
2023-04-22T04:33:22.330Z,100969.13
2023-04-22T04:35:52.010Z,101013.34
2023-04-22T04:38:20.413Z,100984.19
2023-04-22T04:40:51.769Z,101007.97
2023-04-22T04:43:19.883Z,101001.19
2023-04-22T04:45:48.936Z,101011.66
2023-04-22T04:48:19.933Z,100955.03
2023-04-22T04:50:48.041Z,101006.28
2023-04-22T04:53:17.750Z,101006.28
2023-04-22T04:55:45.853Z,101003.63
2023-04-22T04:58:14.097Z,101004.59
2023-04-22T05:00:42.229Z,100967.91
2023-04-22T05:03:10.467Z,101007.97
2023-04-22T05:05:38.723Z,100985.63
2023-04-22T05:08:07.057Z,101000.94
2023-04-22T05:10:36.650Z,100987.84
2023-04-22T05:13:04.812Z,100995.84
2023-04-22T05:15:33.016Z,101002.06
2023-04-22T05:18:01.202Z,100997.28
2023-04-22T05:20:29.343Z,101004.34
2023-04-22T05:22:57.521Z,100938.50
2023-04-22T05:25:26.139Z,100986.81
2023-04-22T05:27:55.728Z,100982.94
2023-04-22T05:30:23.893Z,100984.63
2023-04-22T05:32:53.696Z,100981.94
2023-04-22T05:35:21.924Z,100973.19
2023-04-22T05:37:50.035Z,100974.91
2023-04-22T05:40:18.151Z,100978.53
2023-04-22T05:42:46.270Z,100931.41
2023-04-22T05:45:15.936Z,100970.50
2023-04-22T05:47:44.122Z,100965.16
2023-04-22T05:50:12.741Z,100931.16
2023-04-22T05:52:40.904Z,100961.50
2023-04-22T05:55:09.731Z,100956.97
2023-04-22T05:57:38.044Z,100960.03
2023-04-22T06:00:07.228Z,100951.63
2023-04-22T06:02:36.910Z,100955.16
2023-04-22T06:05:06.239Z,100953.47
2023-04-22T06:07:34.724Z,100952.50
2023-04-22T06:10:05.348Z,100948.13
2023-04-22T06:12:34.595Z,100945.44
2023-04-22T06:15:02.826Z,100947.13
2023-04-22T06:17:31.001Z,100943.72
2023-04-22T06:20:00.566Z,100930.59
2023-04-22T06:22:28.715Z,100936.41
2023-04-22T06:24:56.837Z,100939.09
2023-04-22T06:27:25.169Z,100938.13
2023-04-22T06:29:53.282Z,100945.44
2023-04-22T06:32:21.503Z,100934.47
2023-04-22T06:34:50.036Z,100924.03
2023-04-22T06:37:19.809Z,100927.41
2023-04-22T06:39:47.954Z,100922.03
2023-04-22T06:42:16.087Z,100906.50
2023-04-22T06:44:44.251Z,100882.72
2023-04-22T06:47:12.599Z,100904.44
2023-04-22T06:49:41.852Z,100916.69
2023-04-22T06:52:10.106Z,100909.03
2023-04-22T06:54:39.751Z,100918.53
2023-04-22T06:57:08.178Z,100913.06
2023-04-22T06:59:36.303Z,100867.44
2023-04-22T07:02:04.532Z,100896.03
2023-04-22T07:04:32.942Z,100911.34
2023-04-22T07:07:01.274Z,100888.25
2023-04-22T07:09:29.729Z,100902.34
2023-04-22T07:11:59.364Z,100903.44
2023-04-22T07:14:28.100Z,100902.34
2023-04-22T07:16:56.920Z,100895.25
2023-04-22T07:19:25.098Z,100857.63
2023-04-22T07:21:56.979Z,100884.81
2023-04-22T07:24:25.203Z,100789.69
2023-04-22T07:26:53.377Z,100893.31
2023-04-22T07:29:23.374Z,100888.94
2023-04-22T07:31:51.611Z,100883.59
2023-04-22T07:34:20.056Z,100880.06
2023-04-22T07:36:48.910Z,100873.84
2023-04-22T07:39:17.072Z,100878.25
2023-04-22T07:41:45.238Z,100872.88
2023-04-22T07:44:16.646Z,100874.72
2023-04-22T07:46:46.360Z,100868.75
2023-04-22T07:49:15.626Z,100845.00
2023-04-22T07:51:43.853Z,100867.53
2023-04-22T07:54:12.121Z,100851.78
2023-04-22T07:56:40.250Z,100868.50
2023-04-22T07:59:08.495Z,100864.84
2023-04-22T08:01:36.733Z,100870.22
2023-04-22T08:04:08.151Z,100867.53
2023-04-22T08:06:36.596Z,100864.84
2023-04-22T08:09:05.067Z,100832.84
2023-04-22T08:11:33.357Z,100871.91
2023-04-22T08:14:01.484Z,100786.72
2023-04-22T08:16:30.110Z,100864.84
2023-04-22T08:18:58.379Z,100867.53
2023-04-22T08:21:28.677Z,100854.13
2023-04-22T08:23:56.810Z,100826.63
2023-04-22T08:26:25.161Z,100854.13
2023-04-22T08:28:53.726Z,100842.44
2023-04-22T08:31:21.943Z,100844.22
2023-04-22T08:33:50.804Z,100844.25
2023-04-22T08:36:18.984Z,100848.78
2023-04-22T08:38:50.041Z,100844.25
2023-04-22T08:41:19.914Z,100804.09
2023-04-22T08:43:49.468Z,100807.50
2023-04-22T08:46:20.221Z,100832.97
2023-04-22T08:48:49.982Z,100832.97
2023-04-22T08:51:19.064Z,100832.72
2023-04-22T08:53:48.870Z,100807.50
2023-04-22T08:56:17.674Z,100830.03
2023-04-22T08:58:47.108Z,100827.38
2023-04-22T09:01:18.055Z,100838.06
2023-04-22T09:03:46.677Z,100841.72
2023-04-22T09:06:15.453Z,100843.44
2023-04-22T09:08:44.720Z,100783.72
2023-04-22T09:11:14.853Z,100838.06
2023-04-22T09:13:43.803Z,100829.06
2023-04-22T09:16:12.009Z,100833.53
2023-04-22T09:18:46.391Z,100835.41
2023-04-22T09:21:15.225Z,100799.59
2023-04-22T09:23:51.837Z,100834.41
2023-04-22T09:26:23.546Z,100829.06
2023-04-22T09:28:53.130Z,100831.72
2023-04-22T09:31:22.236Z,100823.97
2023-04-22T09:33:52.390Z,100829.06
2023-04-22T09:36:24.448Z,100829.06
2023-04-22T09:38:57.403Z,100824.69
2023-04-22T09:41:30.720Z,100828.19
2023-04-22T09:43:59.875Z,100823.81
2023-04-22T09:46:29.568Z,100832.72
2023-04-22T09:48:59.777Z,100773.50
2023-04-22T09:51:28.982Z,100820.28
2023-04-22T09:54:01.607Z,100804.22
2023-04-22T09:56:48.506Z,100780.75
2023-04-22T09:59:22.251Z,100798.88
2023-04-22T10:01:52.973Z,100795.50
2023-04-22T10:04:23.456Z,100800.72
2023-04-22T10:06:52.303Z,100777.66
2023-04-22T10:09:22.108Z,100749.41
2023-04-22T10:11:56.277Z,100766.38
2023-04-22T10:14:24.468Z,100782.81
2023-04-22T10:16:57.967Z,100785.47
2023-04-22T10:19:29.746Z,100785.34
2023-04-22T10:22:00.777Z,100785.34
2023-04-22T10:24:30.097Z,100766.75
2023-04-22T10:27:01.698Z,100772.09
2023-04-22T10:29:38.860Z,100745.22
2023-04-22T10:32:24.590Z,100768.44
2023-04-22T10:35:09.078Z,100769.28
2023-04-22T10:37:39.097Z,100742.50
2023-04-22T10:40:09.538Z,100717.22
2023-04-22T10:42:41.098Z,100741.69
2023-04-22T10:45:13.139Z,100729.09
2023-04-22T10:47:42.069Z,100739.97
2023-04-22T10:50:14.704Z,100733.78
2023-04-22T10:52:45.132Z,100670.44
2023-04-22T10:55:13.307Z,100734.59
2023-04-22T10:57:44.703Z,100745.31
2023-04-22T11:00:35.324Z,100744.34
2023-04-22T11:03:18.060Z,100722.22
2023-04-22T11:05:46.989Z,100714.25
2023-04-22T11:08:20.604Z,100715.03
2023-04-22T11:10:50.670Z,100728.28
2023-04-22T11:13:21.885Z,100704.00
2023-04-22T11:15:51.731Z,100673.47
2023-04-22T11:18:22.131Z,100704.19
2023-04-22T11:20:51.739Z,100709.53
2023-04-22T11:23:23.885Z,100709.53
2023-04-22T11:25:57.265Z,100705.88
2023-04-22T11:28:27.043Z,100639.19
2023-04-22T11:31:02.326Z,100700.53
2023-04-22T11:33:30.626Z,100699.66
2023-04-22T11:36:01.428Z,100700.53
2023-04-22T11:38:29.794Z,100689.81
2023-04-22T11:40:58.591Z,100697.84
2023-04-22T11:43:28.220Z,100689.81
2023-04-22T11:46:00.752Z,100688.13
2023-04-22T11:48:29.118Z,100693.47
2023-04-22T11:51:11.424Z,100652.06
2023-04-22T11:53:41.415Z,100692.47
2023-04-22T11:56:09.550Z,100649.25
2023-04-22T11:58:41.753Z,100682.78
2023-04-22T12:01:14.096Z,100688.94
2023-04-22T12:03:42.694Z,100659.03
2023-04-22T12:06:11.181Z,100682.78
2023-04-22T12:08:42.524Z,100689.81
2023-04-22T12:11:13.053Z,100680.50
2023-04-22T12:13:45.655Z,100683.59
2023-04-22T12:16:15.410Z,100679.09
2023-04-22T12:18:51.092Z,100674.00
2023-04-22T12:21:21.354Z,100681.78
2023-04-22T12:23:51.292Z,100660.72
2023-04-22T12:26:24.560Z,100679.09
2023-04-22T12:28:56.011Z,100676.41
2023-04-22T12:31:24.407Z,100680.78
2023-04-22T12:33:52.797Z,100665.72
2023-04-22T12:36:22.023Z,100663.03
2023-04-22T12:38:51.297Z,100649.66
2023-04-22T12:41:19.582Z,100645.56
2023-04-22T12:43:47.889Z,100650.50
2023-04-22T12:46:18.259Z,100642.59
2023-04-22T12:48:46.622Z,100589.09
2023-04-22T12:51:14.775Z,100636.25
2023-04-22T12:53:42.974Z,100635.41
2023-04-22T12:56:11.220Z,100619.31
2023-04-22T12:58:39.349Z,100599.84
2023-04-22T13:01:07.488Z,100630.91
2023-04-22T13:03:37.086Z,100632.59
2023-04-22T13:06:05.545Z,100628.09
2023-04-22T13:08:33.688Z,100616.66
2023-04-22T13:11:01.946Z,100621.88
2023-04-22T13:13:30.086Z,100621.88
2023-04-22T13:15:58.245Z,100614.84
2023-04-22T13:18:26.462Z,100599.03
2023-04-22T13:20:56.983Z,100601.31
2023-04-22T13:23:25.973Z,100607.53
2023-04-22T13:25:54.382Z,100600.44
2023-04-22T13:28:22.538Z,100584.66
2023-04-22T13:30:50.993Z,100582.69
2023-04-22T13:33:19.189Z,100584.38
2023-04-22T13:35:47.619Z,100557.03
2023-04-22T13:38:17.166Z,100588.91
2023-04-22T13:40:45.389Z,100586.38
2023-04-22T13:43:13.564Z,100584.38
2023-04-22T13:45:42.545Z,100577.34
2023-04-22T13:48:10.750Z,100520.91
2023-04-22T13:50:42.685Z,100546.59
2023-04-22T13:53:11.942Z,100568.31
2023-04-22T13:55:43.352Z,100496.38
2023-04-22T13:58:12.206Z,100555.94
2023-04-22T14:00:40.599Z,100555.94
2023-04-22T14:03:09.032Z,100525.44
2023-04-22T14:05:37.456Z,100546.06
2023-04-22T14:08:05.761Z,100542.53
2023-04-22T14:10:33.903Z,100514.19
2023-04-22T14:13:03.497Z,100546.06
2023-04-22T14:15:31.646Z,100523.22
2023-04-22T14:17:59.888Z,100536.19
2023-04-22T14:20:27.930Z,100515.03
2023-04-22T14:22:56.144Z,100537.19
2023-04-22T14:25:24.327Z,100526.03
2023-04-22T14:27:52.421Z,100537.19
2023-04-22T14:30:22.058Z,100536.19
2023-04-22T14:32:50.385Z,100528.44
2023-04-22T14:35:19.618Z,100524.34
2023-04-22T14:37:47.728Z,100518.44
2023-04-22T14:40:16.047Z,100523.78
2023-04-22T14:42:44.306Z,100517.44
2023-04-22T14:45:14.662Z,100509.41
2023-04-22T14:47:44.151Z,100513.09
2023-04-22T14:50:12.679Z,100498.97
2023-04-22T14:52:41.105Z,100507.72
2023-04-22T14:55:21.903Z,100507.72
2023-04-22T14:57:51.530Z,100509.41
2023-04-22T15:00:19.956Z,100504.91
2023-04-22T15:02:49.733Z,100504.06
2023-04-22T15:05:17.965Z,100493.34
2023-04-22T15:07:46.032Z,100498.69
2023-04-22T15:10:14.438Z,100500.56
2023-04-22T15:12:42.461Z,100493.34
2023-04-22T15:15:13.371Z,100469.41
2023-04-22T15:17:42.022Z,100476.47
2023-04-22T15:20:12.844Z,100412.44
2023-04-22T15:22:42.109Z,100459.53
2023-04-22T15:25:10.862Z,100383.13
2023-04-22T15:27:39.588Z,100455.19
2023-04-22T15:30:09.158Z,100448.09
2023-04-22T15:32:39.199Z,100447.81
2023-04-22T15:35:08.975Z,100443.47
2023-04-22T15:37:38.503Z,100435.56
2023-04-22T15:40:10.304Z,100443.47
2023-04-22T15:42:38.353Z,100438.41
2023-04-22T15:45:07.664Z,100430.09
2023-04-22T15:47:36.769Z,100430.09
2023-04-22T15:50:11.054Z,100438.13
2023-04-22T15:52:40.601Z,100430.09
2023-04-22T15:55:09.465Z,100427.41
2023-04-22T15:57:37.616Z,100427.41
2023-04-22T16:00:11.943Z,100422.06
2023-04-22T16:02:42.381Z,100418.38
2023-04-22T16:05:11.769Z,100417.56
2023-04-22T16:07:41.503Z,100418.38
2023-04-22T16:10:10.904Z,100413.03
2023-04-22T16:12:39.274Z,100414.72
2023-04-22T16:15:09.013Z,100397.22
2023-04-22T16:17:37.725Z,100338.38
2023-04-22T16:20:07.442Z,100395.00
2023-04-22T16:22:36.259Z,100408.38
2023-04-22T16:25:10.718Z,100401.19
2023-04-22T16:27:38.838Z,100389.63
2023-04-22T16:30:08.026Z,100384.56
2023-04-22T16:32:36.174Z,100378.94
2023-04-22T16:35:04.501Z,100380.88
2023-04-22T16:37:34.100Z,100383.44
2023-04-22T16:40:02.833Z,100378.94
2023-04-22T16:42:32.406Z,100306.25
2023-04-22T16:45:00.689Z,100374.56
2023-04-22T16:47:28.872Z,100370.19
2023-04-22T16:49:57.023Z,100377.25
2023-04-22T16:52:25.104Z,100371.03
2023-04-22T16:54:53.203Z,100378.94
2023-04-22T16:57:21.774Z,100377.25
2023-04-22T16:59:51.433Z,100368.22
2023-04-22T17:02:19.679Z,100367.34
2023-04-22T17:04:47.815Z,100361.19
2023-04-22T17:07:15.924Z,100349.91
2023-04-22T17:09:44.209Z,100358.50
2023-04-22T17:12:12.372Z,100345.94
2023-04-22T17:14:40.443Z,100357.50
2023-04-22T17:17:10.014Z,100342.00
2023-04-22T17:19:38.200Z,100345.13
2023-04-22T17:22:06.873Z,100346.78
2023-04-22T17:24:34.957Z,100345.13
2023-04-22T17:27:03.197Z,100334.41
2023-04-22T17:29:31.360Z,100329.34
2023-04-22T17:31:59.407Z,100333.56
2023-04-22T17:34:29.559Z,100329.06
2023-04-22T17:36:57.676Z,100319.16
2023-04-22T17:39:25.811Z,100314.66
2023-04-22T17:41:54.017Z,100309.31
2023-04-22T17:44:22.137Z,100302.84
2023-04-22T17:46:50.239Z,100309.47
2023-04-22T17:49:18.392Z,100307.63
2023-04-22T17:51:47.923Z,100295.91
2023-04-22T17:54:16.061Z,100262.84
2023-04-22T17:56:44.103Z,100293.97
2023-04-22T17:59:12.494Z,100287.59
2023-04-22T18:01:40.765Z,100285.94
2023-04-22T18:04:08.941Z,100285.94
2023-04-22T18:06:37.197Z,100285.94
2023-04-22T18:09:06.868Z,100283.25
2023-04-22T18:11:34.986Z,100289.56
2023-04-22T18:14:03.178Z,100284.22
2023-04-22T18:16:31.361Z,100265.81
2023-04-22T18:19:02.339Z,100284.22
2023-04-22T18:21:31.466Z,100288.59
2023-04-22T18:23:59.650Z,100286.88
2023-04-22T18:26:29.168Z,100287.88
2023-04-22T18:28:57.331Z,100278.03
2023-04-22T18:31:25.564Z,100285.94
2023-04-22T18:33:53.958Z,100292.25
2023-04-22T18:36:22.513Z,100283.25
2023-04-22T18:38:50.664Z,100280.56
2023-04-22T18:41:18.753Z,100215.84
2023-04-22T18:43:48.570Z,100279.72
2023-04-22T18:46:16.705Z,100270.16
2023-04-22T18:48:45.060Z,100271.69
2023-04-22T18:51:13.589Z,100263.09
2023-04-22T18:53:41.691Z,100256.63
2023-04-22T18:56:09.771Z,100275.34
2023-04-22T18:58:37.857Z,100266.47
2023-04-22T19:01:07.680Z,100271.81
2023-04-22T19:03:35.913Z,100273.50
2023-04-22T19:06:04.071Z,100271.81
2023-04-22T19:08:32.455Z,100246.78
2023-04-22T19:11:00.946Z,100263.78
2023-04-22T19:13:30.315Z,100266.47
2023-04-22T19:15:58.905Z,100218.91
2023-04-22T19:18:28.453Z,100269.84
2023-04-22T19:20:56.648Z,100266.19
2023-04-22T19:23:24.765Z,100264.50
2023-04-22T19:25:53.234Z,100268.16
2023-04-22T19:28:21.338Z,100264.50
2023-04-22T19:30:49.454Z,100276.03
2023-04-22T19:33:17.534Z,100269.00
2023-04-22T19:35:47.361Z,100268.16
2023-04-22T19:38:19.252Z,100264.50
2023-04-22T19:40:47.464Z,100261.13
2023-04-22T19:43:17.155Z,100249.31
2023-04-22T19:45:45.474Z,100254.09
2023-04-22T19:48:14.174Z,100237.19
2023-04-22T19:50:44.699Z,100246.72
2023-04-22T19:53:14.627Z,100245.91
2023-04-22T19:55:44.294Z,100234.34
2023-04-22T19:58:12.542Z,100238.03
2023-04-22T20:00:44.325Z,100234.34
2023-04-22T20:03:14.561Z,100225.59
2023-04-22T20:05:44.436Z,100225.31
2023-04-22T20:08:16.432Z,100227.00
2023-04-22T20:10:45.917Z,100225.31
2023-04-22T20:13:14.449Z,100210.94
2023-04-22T20:15:42.904Z,100215.44
2023-04-22T20:18:11.485Z,100191.81
2023-04-22T20:20:41.285Z,100205.88
2023-04-22T20:23:12.788Z,100209.25
2023-04-22T20:25:45.736Z,100191.78
2023-04-22T20:28:14.284Z,100193.19
2023-04-22T20:30:42.963Z,100178.56
2023-04-22T20:33:16.659Z,100187.81
2023-04-22T20:35:46.520Z,100182.47
2023-04-22T20:38:15.290Z,100168.69
2023-04-22T20:40:46.282Z,100177.13
2023-04-22T20:43:14.482Z,100179.78
2023-04-22T20:45:43.455Z,100172.91
2023-04-22T20:48:12.913Z,100178.81
2023-04-22T20:50:41.155Z,100096.19
2023-04-22T20:53:09.308Z,100175.44
2023-04-22T20:55:37.522Z,100165.03
2023-04-22T20:58:07.264Z,100171.75
2023-04-22T21:00:35.549Z,100171.75
2023-04-22T21:03:05.525Z,100160.81
2023-04-22T21:05:45.192Z,100159.38
2023-04-22T21:08:23.221Z,100158.53
2023-04-22T21:10:53.777Z,100157.69
2023-04-22T21:13:24.743Z,100157.69
2023-04-22T21:15:57.485Z,100162.19
2023-04-22T21:18:26.821Z,100156.00
2023-04-22T21:20:56.797Z,100140.13
2023-04-22T21:23:28.353Z,100149.25
2023-04-22T21:25:57.795Z,100147.81
2023-04-22T21:28:28.043Z,100146.72
2023-04-22T21:30:57.466Z,100152.34
2023-04-22T21:33:25.609Z,100152.34
2023-04-22T21:35:54.836Z,100122.28
2023-04-22T21:38:23.165Z,100149.66
2023-04-22T21:40:51.708Z,100150.63
2023-04-22T21:43:19.782Z,100137.53
2023-04-22T21:45:49.360Z,100139.94
2023-04-22T21:48:17.495Z,100132.91
2023-04-22T21:50:45.619Z,100132.91
2023-04-22T21:53:15.214Z,100107.88
2023-04-22T21:55:43.365Z,100132.03
2023-04-22T21:58:11.528Z,100131.88
2023-04-22T22:00:39.628Z,100129.06
2023-04-22T22:03:09.269Z,100127.25
2023-04-22T22:05:37.577Z,100127.25
2023-04-22T22:08:05.907Z,100127.25
2023-04-22T22:10:34.286Z,100118.50
2023-04-22T22:13:02.357Z,100114.84
2023-04-22T22:15:30.528Z,100114.00
2023-04-22T22:17:59.010Z,100120.34
2023-04-22T22:20:29.897Z,100118.50
2023-04-22T22:22:57.973Z,100115.81
2023-04-22T22:25:26.287Z,100118.50
2023-04-22T22:27:54.410Z,100069.03
2023-04-22T22:30:23.053Z,100099.38
2023-04-22T22:32:51.152Z,100115.81
2023-04-22T22:35:19.436Z,100080.84
2023-04-22T22:37:49.221Z,100107.78
2023-04-22T22:40:17.364Z,100102.44
2023-04-22T22:42:45.496Z,100085.00
2023-04-22T22:45:13.601Z,100092.59
2023-04-22T22:47:41.802Z,100091.72
2023-04-22T22:50:11.547Z,100084.56
2023-04-22T22:52:39.972Z,100086.38
2023-04-22T22:55:10.221Z,100074.00
2023-04-22T22:57:38.256Z,100077.38
2023-04-22T23:00:09.575Z,100077.69
2023-04-22T23:02:38.070Z,100071.16
2023-04-22T23:05:10.520Z,100067.50
2023-04-22T23:07:38.969Z,100061.31
2023-04-22T23:10:10.008Z,100050.75
2023-04-22T23:12:38.103Z,100048.06
2023-04-22T23:15:07.774Z,100041.88
2023-04-22T23:17:37.031Z,100036.50
2023-04-22T23:20:06.935Z,100003.13
2023-04-22T23:22:35.535Z,100040.19
2023-04-22T23:25:05.929Z,100029.47
2023-04-22T23:27:36.093Z,100029.47
2023-04-22T23:30:04.928Z,100018.78
2023-04-22T23:32:34.273Z,100020.44
2023-04-22T23:35:03.568Z,100015.09
2023-04-22T23:37:32.708Z,100009.34
2023-04-22T23:40:00.987Z,99972.41
2023-04-22T23:42:29.022Z,100003.00
2023-04-22T23:44:58.490Z,99995.66
2023-04-22T23:47:26.836Z,99988.16
2023-04-22T23:49:55.032Z,99960.31
2023-04-22T23:52:23.438Z,99985.66
2023-04-22T23:54:53.416Z,99979.28
2023-04-22T23:57:22.086Z,99968.59
2023-04-22T23:59:50.866Z,99975.63
