createdAt,value
2023-02-01T00:04:03.119Z,31.42
2023-02-01T00:09:00.383Z,38.13
2023-02-01T00:13:58.481Z,30.00
2023-02-01T00:19:08.969Z,40.10
2023-02-01T00:29:08.065Z,22.45
2023-02-01T00:34:05.419Z,19.20
2023-02-01T00:39:02.725Z,12.15
2023-02-01T00:43:59.957Z,13.80
2023-02-01T00:48:58.148Z,15.05
2023-02-01T00:53:55.906Z,20.05
2023-02-01T00:58:53.123Z,13.48
2023-02-01T01:04:00.678Z,18.20
2023-02-01T01:09:00.424Z,13.45
2023-02-01T01:13:59.851Z,12.38
2023-02-01T01:18:58.317Z,12.93
2023-02-01T01:23:55.992Z,17.27
2023-02-01T01:28:56.085Z,9.93
2023-02-01T01:33:54.819Z,11.60
2023-02-01T01:38:52.685Z,9.57
2023-02-01T01:43:54.941Z,10.90
2023-02-01T01:49:02.592Z,8.15
2023-02-01T01:54:23.147Z,14.02
2023-02-01T01:59:23.185Z,20.25
2023-02-01T02:04:21.120Z,10.50
2023-02-01T02:09:18.744Z,9.88
2023-02-01T02:14:20.143Z,11.15
2023-02-01T02:19:23.608Z,12.02
2023-02-01T02:24:48.803Z,14.55
2023-02-01T02:29:58.028Z,9.80
2023-02-01T02:35:17.405Z,10.87
2023-02-01T02:40:36.355Z,17.60
2023-02-01T02:46:06.276Z,9.57
2023-02-01T02:51:46.564Z,12.30
2023-02-01T02:57:02.593Z,18.30
2023-02-01T03:02:18.801Z,14.70
2023-02-01T03:07:56.380Z,19.30
2023-02-01T03:12:58.529Z,22.60
2023-02-01T03:17:58.972Z,18.27
2023-02-01T03:22:58.627Z,13.30
2023-02-01T03:28:10.023Z,15.98
2023-02-01T03:33:38.691Z,16.35
2023-02-01T03:38:53.590Z,17.17
2023-02-01T03:44:13.652Z,11.23
2023-02-01T03:49:14.378Z,10.85
2023-02-01T03:54:16.113Z,12.82
2023-02-01T03:59:15.235Z,18.40
2023-02-01T04:04:21.006Z,10.85
2023-02-01T04:09:18.800Z,9.60
2023-02-01T04:14:16.091Z,10.60
2023-02-01T04:19:13.357Z,8.90
2023-02-01T04:24:11.706Z,12.32
2023-02-01T04:29:11.361Z,13.88
2023-02-01T04:34:08.663Z,16.77
2023-02-01T04:44:07.677Z,12.48
2023-02-01T04:49:05.963Z,25.25
2023-02-01T04:54:06.740Z,24.33
2023-02-01T04:59:06.170Z,21.30
2023-02-01T05:04:04.325Z,15.00
2023-02-01T05:09:03.053Z,13.63
2023-02-01T05:14:02.655Z,17.85
2023-02-01T05:24:20.901Z,22.48
2023-02-01T05:29:18.854Z,17.13
2023-02-01T05:34:17.054Z,15.75
2023-02-01T05:39:14.425Z,15.18
2023-02-01T05:44:12.906Z,10.57
2023-02-01T05:49:10.208Z,16.33
2023-02-01T05:54:09.340Z,14.65
2023-02-01T05:59:06.751Z,11.25
2023-02-01T06:04:04.507Z,11.90
2023-02-01T06:09:05.320Z,12.38
2023-02-01T06:14:02.895Z,38.40
2023-02-01T06:19:00.515Z,20.45
2023-02-01T06:23:58.916Z,18.00
2023-02-01T06:28:56.579Z,19.10
2023-02-01T06:33:54.780Z,17.27
2023-02-01T06:38:52.294Z,20.42
2023-02-01T06:43:49.731Z,19.33
2023-02-01T06:48:47.191Z,16.73
2023-02-01T06:53:47.385Z,25.65
2023-02-01T06:58:45.385Z,13.98
2023-02-01T07:03:52.265Z,23.83
2023-02-01T07:08:50.191Z,17.73
2023-02-01T07:13:47.557Z,29.23
2023-02-01T07:18:45.127Z,29.60
2023-02-01T07:23:42.554Z,26.05
2023-02-01T07:28:39.875Z,26.55
2023-02-01T07:33:40.676Z,26.38
2023-02-01T07:38:38.286Z,26.98
2023-02-01T07:43:36.570Z,15.55
2023-02-01T07:48:37.372Z,20.70
2023-02-01T07:53:35.407Z,15.98
2023-02-01T07:58:38.968Z,17.38
2023-02-01T08:03:36.473Z,15.27
2023-02-01T08:08:36.710Z,23.48
2023-02-01T08:13:37.372Z,25.65
2023-02-01T08:18:36.698Z,18.13
2023-02-01T08:23:40.617Z,20.38
2023-02-01T08:28:42.749Z,18.35
2023-02-01T08:33:43.624Z,13.35
2023-02-01T08:38:41.650Z,26.27
2023-02-01T08:43:39.265Z,12.95
2023-02-01T08:48:37.461Z,12.98
2023-02-01T08:53:35.669Z,12.55
2023-02-01T08:58:33.172Z,14.75
2023-02-01T09:03:30.503Z,15.90
2023-02-01T09:08:31.483Z,17.42
2023-02-01T09:13:35.226Z,10.30
2023-02-01T09:18:32.512Z,9.23
2023-02-01T09:23:33.197Z,13.70
2023-02-01T09:28:30.824Z,15.05
2023-02-01T09:33:38.440Z,7.68
2023-02-01T09:38:44.588Z,13.95
2023-02-01T09:44:01.107Z,12.32
2023-02-01T09:49:22.457Z,12.70
2023-02-01T09:54:30.849Z,10.15
2023-02-01T09:59:42.170Z,12.15
2023-02-01T10:04:39.621Z,9.63
2023-02-01T10:09:51.900Z,18.23
2023-02-01T10:15:16.713Z,11.13
2023-02-01T10:20:28.172Z,8.80
2023-02-01T10:25:57.205Z,7.03
2023-02-01T10:30:59.078Z,7.35
2023-02-01T10:36:14.486Z,6.18
2023-02-01T10:41:22.129Z,17.95
2023-02-01T10:46:19.618Z,11.00
2023-02-01T10:51:23.636Z,8.07
2023-02-01T10:56:29.217Z,9.88
2023-02-01T11:01:40.883Z,11.15
2023-02-01T11:06:44.860Z,11.35
2023-02-01T11:11:48.479Z,8.55
2023-02-01T11:17:20.155Z,10.13
2023-02-01T11:22:18.927Z,8.40
2023-02-01T11:27:27.209Z,11.13
2023-02-01T11:32:26.329Z,13.55
2023-02-01T11:37:30.289Z,7.60
2023-02-01T11:42:34.693Z,11.38
2023-02-01T11:47:42.270Z,11.25
2023-02-01T11:53:14.004Z,17.20
2023-02-01T11:58:11.373Z,6.85
2023-02-01T12:03:20.629Z,7.95
2023-02-01T12:08:36.509Z,17.83
2023-02-01T12:13:56.844Z,8.52
2023-02-01T12:19:22.854Z,9.47
2023-02-01T12:24:20.526Z,10.85
2023-02-01T12:29:53.424Z,7.55
2023-02-01T12:35:02.776Z,9.18
2023-02-01T12:40:26.507Z,5.80
2023-02-01T12:45:40.397Z,8.68
2023-02-01T12:50:54.539Z,7.35
2023-02-01T12:55:55.740Z,7.55
2023-02-01T13:01:10.434Z,4.53
2023-02-01T13:06:20.245Z,10.63
2023-02-01T13:11:42.541Z,6.03
2023-02-01T13:16:47.693Z,8.98
2023-02-01T13:21:51.255Z,6.10
2023-02-01T13:26:48.775Z,7.43
2023-02-01T13:32:22.131Z,9.00
2023-02-01T13:38:01.920Z,13.30
2023-02-01T13:43:13.536Z,11.75
2023-02-01T13:48:30.777Z,16.98
2023-02-01T13:53:35.152Z,9.95
2023-02-01T13:58:38.901Z,6.30
2023-02-01T14:03:48.132Z,6.38
2023-02-01T14:09:14.251Z,7.05
2023-02-01T14:14:18.028Z,5.53
2023-02-01T14:19:32.852Z,11.82
2023-02-01T14:24:35.741Z,13.23
2023-02-01T14:29:38.471Z,10.02
2023-02-01T14:34:49.442Z,12.75
2023-02-01T14:39:46.602Z,11.02
2023-02-01T14:44:59.005Z,7.78
2023-02-01T14:50:03.457Z,8.18
2023-02-01T14:55:06.741Z,18.13
2023-02-01T15:00:17.508Z,17.42
2023-02-01T15:05:35.510Z,29.48
2023-02-01T15:10:40.364Z,38.15
2023-02-01T15:15:37.814Z,11.77
2023-02-01T15:20:35.133Z,22.80
2023-02-01T15:25:39.585Z,11.40
2023-02-01T15:30:38.110Z,35.50
2023-02-01T15:35:44.720Z,14.65
2023-02-01T15:40:56.045Z,26.88
2023-02-01T15:45:56.728Z,24.83
2023-02-01T15:50:56.813Z,16.95
2023-02-01T16:00:59.951Z,25.17
2023-02-01T16:06:03.690Z,13.38
2023-02-01T16:11:23.727Z,18.05
2023-02-01T16:16:21.087Z,29.08
2023-02-01T16:21:18.466Z,36.58
2023-02-01T16:26:15.883Z,45.08
2023-02-01T16:31:24.285Z,23.70
2023-02-01T16:36:22.668Z,24.08
2023-02-01T16:41:21.802Z,31.20
2023-02-01T16:46:23.696Z,30.20
2023-02-01T16:51:36.599Z,24.73
2023-02-01T16:56:38.348Z,39.53
2023-02-01T17:01:37.789Z,40.08
2023-02-01T17:06:38.045Z,44.20
2023-02-01T17:11:35.873Z,65.45
2023-02-01T17:16:36.216Z,41.63
2023-02-01T17:21:43.093Z,35.80
2023-02-01T17:26:41.023Z,46.42
2023-02-01T17:31:41.997Z,42.75
2023-02-01T17:36:40.315Z,39.65
2023-02-01T17:41:38.372Z,32.70
2023-02-01T17:46:38.446Z,33.67
2023-02-01T17:56:33.878Z,29.85
2023-02-01T18:01:31.543Z,33.95
2023-02-01T18:06:42.020Z,33.08
2023-02-01T18:16:37.394Z,44.05
2023-02-01T18:21:37.628Z,36.75
2023-02-01T18:26:37.665Z,46.10
2023-02-01T18:31:50.805Z,28.08
2023-02-01T18:36:49.600Z,34.88
2023-02-01T18:42:02.264Z,29.98
2023-02-01T18:47:00.817Z,28.33
2023-02-01T18:51:58.211Z,20.98
2023-02-01T18:56:55.407Z,23.20
2023-02-01T19:01:52.789Z,23.23
2023-02-01T19:06:51.251Z,27.17
2023-02-01T19:11:48.466Z,34.05
2023-02-01T19:16:45.696Z,28.55
2023-02-01T19:21:42.879Z,27.45
2023-02-01T19:26:42.051Z,33.92
2023-02-01T19:31:39.704Z,33.10
2023-02-01T19:36:42.459Z,30.90
2023-02-01T19:41:40.029Z,26.50
2023-02-01T19:46:37.696Z,28.45
2023-02-01T19:51:35.396Z,38.05
2023-02-01T19:56:32.901Z,24.85
2023-02-01T20:01:29.675Z,52.83
2023-02-01T20:06:27.234Z,29.13
2023-02-01T20:11:25.939Z,19.15
2023-02-01T20:16:23.761Z,25.73
2023-02-01T20:21:23.852Z,21.42
2023-02-01T20:31:25.246Z,16.65
2023-02-01T20:36:22.768Z,23.30
2023-02-01T20:41:20.663Z,16.45
2023-02-01T20:46:18.656Z,17.92
2023-02-01T20:51:18.652Z,18.42
2023-02-01T20:56:16.588Z,22.27
2023-02-01T21:01:14.757Z,23.33
2023-02-01T21:06:13.500Z,31.13
2023-02-01T21:11:13.538Z,22.23
2023-02-01T21:16:13.295Z,21.83
2023-02-01T21:21:13.090Z,18.23
2023-02-01T21:26:11.478Z,30.35
2023-02-01T21:31:09.530Z,24.83
2023-02-01T21:36:07.448Z,22.25
2023-02-01T21:41:24.226Z,24.25
2023-02-01T21:46:21.838Z,29.90
2023-02-01T21:51:19.690Z,26.17
2023-02-01T21:56:17.772Z,26.50
2023-02-01T22:01:15.180Z,36.85
2023-02-01T22:06:24.059Z,25.63
2023-02-01T22:11:21.399Z,29.40
2023-02-01T22:16:21.654Z,26.10
2023-02-01T22:21:19.749Z,30.40
2023-02-01T22:26:17.481Z,28.15
2023-02-01T22:31:14.863Z,27.33
2023-02-01T22:36:12.336Z,23.60
2023-02-01T22:41:09.680Z,18.40
2023-02-01T22:46:14.688Z,21.80
2023-02-01T22:51:21.011Z,27.63
2023-02-01T22:56:18.524Z,33.63
2023-02-01T23:01:16.860Z,22.10
2023-02-01T23:06:18.553Z,31.13
2023-02-01T23:11:16.105Z,24.05
2023-02-01T23:16:14.359Z,31.45
2023-02-01T23:21:14.945Z,25.25
2023-02-01T23:26:12.102Z,21.67
2023-02-01T23:31:14.388Z,41.30
2023-02-01T23:36:16.129Z,22.92
2023-02-01T23:41:15.134Z,33.22
2023-02-01T23:46:13.526Z,22.80
2023-02-01T23:51:11.340Z,24.02
2023-02-01T23:56:15.789Z,25.45
