createdAt,value
2022-10-05T00:01:58.715Z,101528.72
2022-10-05T00:12:09.920Z,101529.84
2022-10-05T00:22:15.419Z,101523.16
2022-10-05T00:32:20.163Z,101524.56
2022-10-05T00:42:35.482Z,101529.56
2022-10-05T00:52:45.948Z,101533.47
2022-10-05T01:02:55.155Z,101528.25
2022-10-05T01:13:04.893Z,101540.16
2022-10-05T01:23:43.703Z,101553.00
2022-10-05T01:33:55.366Z,101561.59
2022-10-05T01:44:00.776Z,101562.69
2022-10-05T01:54:13.834Z,101559.09
2022-10-05T02:04:37.267Z,101557.88
2022-10-05T02:14:45.763Z,101562.00
2022-10-05T02:24:52.408Z,101577.72
2022-10-05T02:35:00.804Z,101577.56
2022-10-05T02:45:10.750Z,101579.69
2022-10-05T02:55:19.322Z,101592.25
2022-10-05T03:05:26.392Z,101588.63
2022-10-05T03:15:53.391Z,101583.53
2022-10-05T03:26:07.100Z,101568.97
2022-10-05T03:36:19.171Z,101565.56
2022-10-05T03:46:28.518Z,101582.03
2022-10-05T03:56:34.849Z,101612.66
2022-10-05T04:06:42.372Z,101607.97
2022-10-05T04:16:49.101Z,101593.66
2022-10-05T04:26:55.558Z,101598.41
2022-10-05T04:37:01.184Z,101597.03
2022-10-05T04:47:27.443Z,101586.69
2022-10-05T04:57:36.583Z,101588.16
2022-10-05T05:07:46.311Z,101594.66
2022-10-05T05:18:05.062Z,101591.22
2022-10-05T05:28:18.383Z,101599.81
2022-10-05T05:38:29.650Z,101610.16
2022-10-05T05:48:38.972Z,101617.72
2022-10-05T05:58:47.077Z,101640.06
2022-10-05T06:08:51.931Z,101665.75
2022-10-05T06:18:58.694Z,101687.56
2022-10-05T06:29:04.202Z,101685.22
2022-10-05T06:39:30.935Z,101704.41
2022-10-05T06:49:41.347Z,101709.00
2022-10-05T06:59:51.254Z,101721.28
2022-10-05T07:10:05.151Z,101724.06
2022-10-05T07:20:17.130Z,101726.66
2022-10-05T07:30:20.401Z,101738.75
2022-10-05T07:40:29.456Z,101727.63
2022-10-05T07:50:36.870Z,101705.72
2022-10-05T08:01:07.678Z,101729.59
2022-10-05T08:11:16.143Z,101717.28
2022-10-05T08:21:23.755Z,101704.06
2022-10-05T08:31:28.909Z,101670.44
2022-10-05T08:41:48.785Z,101685.97
2022-10-05T08:52:24.011Z,101698.28
2022-10-05T09:02:44.062Z,101696.41
2022-10-05T09:13:47.799Z,101696.53
2022-10-05T09:24:02.899Z,101698.72
2022-10-05T09:34:31.802Z,101697.22
2022-10-05T09:44:49.510Z,101682.91
2022-10-05T09:55:32.762Z,101677.84
2022-10-05T10:06:12.749Z,101677.63
2022-10-05T10:16:36.957Z,101688.25
2022-10-05T10:27:12.497Z,101671.53
2022-10-05T10:37:39.566Z,101663.22
2022-10-05T10:47:52.755Z,101670.63
2022-10-05T10:58:19.152Z,101666.50
2022-10-05T11:08:55.129Z,101661.53
2022-10-05T11:19:24.845Z,101656.81
2022-10-05T11:30:12.733Z,101653.00
2022-10-05T11:40:36.605Z,101644.28
2022-10-05T11:50:43.891Z,101632.81
2022-10-05T12:00:54.571Z,101622.78
2022-10-05T12:11:07.320Z,101624.31
2022-10-05T12:21:18.881Z,101621.91
2022-10-05T12:31:36.940Z,101605.44
2022-10-05T12:41:46.272Z,101589.63
2022-10-05T12:51:56.611Z,101575.84
2022-10-05T13:02:08.751Z,101593.75
2022-10-05T13:12:17.944Z,101582.13
2022-10-05T13:22:28.913Z,101595.09
2022-10-05T13:32:36.773Z,101577.38
2022-10-05T13:42:45.117Z,101575.91
2022-10-05T13:52:53.281Z,101575.66
2022-10-05T14:02:59.688Z,101584.25
2022-10-05T14:13:03.770Z,101578.53
2022-10-05T14:23:22.204Z,101576.84
2022-10-05T14:33:27.849Z,101576.22
2022-10-05T14:43:32.473Z,101583.03
2022-10-05T14:53:40.281Z,101557.56
2022-10-05T15:04:03.454Z,101550.84
2022-10-05T15:14:16.267Z,101567.22
2022-10-05T15:24:24.269Z,101546.59
2022-10-05T15:34:33.863Z,101531.38
2022-10-05T15:44:49.807Z,101541.53
2022-10-05T15:55:38.236Z,101532.34
2022-10-05T16:06:04.861Z,101540.78
2022-10-05T16:16:20.778Z,101550.91
2022-10-05T16:26:32.710Z,101546.25
2022-10-05T16:36:57.833Z,101553.03
2022-10-05T16:47:06.391Z,101571.16
2022-10-05T16:57:18.905Z,101584.75
2022-10-05T17:07:35.963Z,101598.47
2022-10-05T17:17:53.154Z,101604.03
2022-10-05T17:28:00.255Z,101610.38
2022-10-05T17:38:14.381Z,101612.38
2022-10-05T17:48:40.487Z,101613.41
2022-10-05T17:58:59.472Z,101617.16
2022-10-05T18:09:33.052Z,101613.69
2022-10-05T18:19:37.666Z,101617.25
2022-10-05T18:30:09.014Z,101621.75
2022-10-05T18:40:26.371Z,101622.63
2022-10-05T18:50:35.500Z,101623.53
2022-10-05T19:00:51.401Z,101624.38
2022-10-05T19:10:58.479Z,101634.00
2022-10-05T19:21:06.856Z,101622.59
2022-10-05T19:31:20.928Z,101637.44
2022-10-05T19:41:28.715Z,101646.19
2022-10-05T19:51:34.253Z,101649.66
2022-10-05T20:01:43.619Z,101653.13
2022-10-05T20:11:51.965Z,101661.00
2022-10-05T20:21:59.741Z,101663.56
2022-10-05T20:32:08.122Z,101674.00
2022-10-05T20:42:11.902Z,101682.72
2022-10-05T20:52:16.284Z,101690.66
2022-10-05T21:02:20.332Z,101681.81
2022-10-05T21:12:24.801Z,101678.13
2022-10-05T21:22:27.930Z,101680.59
2022-10-05T21:32:32.445Z,101680.63
2022-10-05T21:42:35.534Z,101677.03
2022-10-05T21:52:39.953Z,101675.31
2022-10-05T22:02:43.053Z,101669.12
2022-10-05T22:12:48.081Z,101665.50
2022-10-05T22:22:51.746Z,101662.00
2022-10-05T22:32:56.393Z,101656.53
2022-10-05T22:42:59.554Z,101653.13
2022-10-05T22:53:04.170Z,101643.66
2022-10-05T23:03:07.355Z,101628.22
2022-10-05T23:13:11.889Z,101630.91
2022-10-05T23:23:14.971Z,101629.19
2022-10-05T23:33:19.424Z,101630.03
2022-10-05T23:43:22.531Z,101614.13
2022-10-05T23:53:27.167Z,101624.59
