createdAt,value
2018-11-22T00:00:56.073Z,3.63
2018-11-22T00:03:27.343Z,3.64
2018-11-22T00:05:58.581Z,3.67
2018-11-22T00:08:30.853Z,3.71
2018-11-22T00:11:02.082Z,3.70
2018-11-22T00:13:33.363Z,3.64
2018-11-22T00:16:05.095Z,3.56
2018-11-22T00:18:36.414Z,3.56
2018-11-22T00:21:07.801Z,3.55
2018-11-22T00:23:39.141Z,3.55
2018-11-22T00:26:10.382Z,3.54
2018-11-22T00:28:41.583Z,3.55
2018-11-22T00:31:12.854Z,3.54
2018-11-22T00:33:44.113Z,3.54
2018-11-22T00:36:15.362Z,3.55
2018-11-22T00:38:46.785Z,3.52
2018-11-22T00:41:18.556Z,3.56
2018-11-22T00:43:49.845Z,3.56
2018-11-22T00:46:21.047Z,3.49
2018-11-22T00:48:52.250Z,3.49
2018-11-22T00:51:23.557Z,3.45
2018-11-22T00:53:54.896Z,3.45
2018-11-22T00:56:26.249Z,3.48
2018-11-22T00:58:57.477Z,3.54
2018-11-22T01:01:28.701Z,3.52
2018-11-22T01:03:59.967Z,3.47
2018-11-22T01:06:31.171Z,3.42
2018-11-22T01:09:02.477Z,3.39
2018-11-22T01:11:33.732Z,3.37
2018-11-22T01:14:05.140Z,3.39
2018-11-22T01:16:36.301Z,3.43
2018-11-22T01:19:07.988Z,3.34
2018-11-22T01:21:39.245Z,3.31
2018-11-22T01:24:10.647Z,3.33
2018-11-22T01:26:41.887Z,3.31
2018-11-22T01:29:13.164Z,3.35
2018-11-22T01:31:44.298Z,3.36
2018-11-22T01:34:15.495Z,3.38
2018-11-22T01:36:46.652Z,3.37
2018-11-22T01:39:17.936Z,3.35
2018-11-22T01:41:49.214Z,3.35
2018-11-22T01:44:20.506Z,3.34
2018-11-22T01:46:51.870Z,3.39
2018-11-22T01:49:23.237Z,3.35
2018-11-22T01:51:54.674Z,3.34
2018-11-22T01:54:25.998Z,3.37
2018-11-22T01:56:57.424Z,3.33
2018-11-22T01:59:28.740Z,3.37
2018-11-22T02:02:00.058Z,3.42
2018-11-22T02:04:31.306Z,3.39
2018-11-22T02:07:02.466Z,3.35
2018-11-22T02:09:33.759Z,3.37
2018-11-22T02:12:05.047Z,3.29
2018-11-22T02:14:36.356Z,3.30
2018-11-22T02:17:07.748Z,3.28
2018-11-22T02:19:38.923Z,3.27
2018-11-22T02:22:10.276Z,3.21
2018-11-22T02:24:41.591Z,3.21
2018-11-22T02:27:12.957Z,3.25
2018-11-22T02:29:44.264Z,3.26
2018-11-22T02:32:15.523Z,3.29
2018-11-22T02:34:46.770Z,3.29
2018-11-22T02:37:18.065Z,3.27
2018-11-22T02:39:49.388Z,3.24
2018-11-22T02:42:20.644Z,3.28
2018-11-22T02:44:51.980Z,3.22
2018-11-22T02:47:23.335Z,3.26
2018-11-22T02:49:54.557Z,3.27
2018-11-22T02:52:25.750Z,3.27
2018-11-22T02:54:57.161Z,3.25
2018-11-22T02:57:28.454Z,3.24
2018-11-22T02:59:59.841Z,3.28
2018-11-22T03:02:31.103Z,3.24
2018-11-22T03:05:02.516Z,3.27
2018-11-22T03:07:33.775Z,3.24
2018-11-22T03:10:05.004Z,3.30
2018-11-22T03:12:36.231Z,3.30
2018-11-22T03:15:08.519Z,3.29
2018-11-22T03:17:39.808Z,3.33
2018-11-22T03:20:13.057Z,3.33
2018-11-22T03:22:44.967Z,3.24
2018-11-22T03:25:19.947Z,3.29
2018-11-22T03:27:52.028Z,3.29
2018-11-22T03:30:24.453Z,3.24
2018-11-22T03:32:55.859Z,3.28
2018-11-22T03:35:28.188Z,3.06
2018-11-22T03:37:59.476Z,3.27
2018-11-22T03:40:30.806Z,3.20
2018-11-22T03:43:01.976Z,3.12
2018-11-22T03:48:21.495Z,3.09
2018-11-22T03:50:52.817Z,3.15
2018-11-22T03:53:24.183Z,3.11
2018-11-22T03:55:55.555Z,3.09
2018-11-22T03:58:26.863Z,3.08
2018-11-22T04:00:58.158Z,3.10
2018-11-22T04:03:29.425Z,3.08
2018-11-22T04:06:00.669Z,3.07
2018-11-22T04:08:32.004Z,3.05
2018-11-22T04:11:03.300Z,3.03
2018-11-22T04:13:34.545Z,3.09
2018-11-22T04:16:05.955Z,3.09
2018-11-22T04:18:37.281Z,3.05
2018-11-22T04:21:08.484Z,3.02
2018-11-22T04:23:39.742Z,2.96
2018-11-22T04:26:11.080Z,2.98
2018-11-22T04:28:42.324Z,3.00
2018-11-22T04:31:13.617Z,3.08
2018-11-22T04:33:44.944Z,2.99
2018-11-22T04:36:16.100Z,3.01
2018-11-22T04:38:47.471Z,3.00
2018-11-22T04:41:18.715Z,2.94
2018-11-22T04:43:49.953Z,2.96
2018-11-22T04:46:39.771Z,3.01
2018-11-22T04:49:11.097Z,3.00
2018-11-22T04:51:42.439Z,2.96
2018-11-22T04:54:14.011Z,2.90
2018-11-22T04:56:45.250Z,2.98
2018-11-22T04:59:16.622Z,2.94
2018-11-22T05:01:47.810Z,2.97
2018-11-22T05:04:19.077Z,2.89
2018-11-22T05:06:50.339Z,2.96
2018-11-22T05:09:21.716Z,2.95
2018-11-22T05:11:52.927Z,2.95
2018-11-22T05:14:24.263Z,2.97
2018-11-22T05:16:55.615Z,3.03
2018-11-22T05:19:26.965Z,3.02
2018-11-22T05:21:58.352Z,2.99
2018-11-22T05:24:29.740Z,2.93
2018-11-22T05:27:00.988Z,2.91
2018-11-22T05:29:32.267Z,2.87
2018-11-22T05:32:03.502Z,2.86
2018-11-22T05:34:34.819Z,2.88
2018-11-22T05:37:06.161Z,2.87
2018-11-22T05:39:37.544Z,2.87
2018-11-22T05:42:08.793Z,2.86
2018-11-22T05:44:40.104Z,2.86
2018-11-22T05:47:11.338Z,2.92
2018-11-22T05:49:42.756Z,2.85
2018-11-22T05:52:14.169Z,2.80
2018-11-22T05:54:45.456Z,2.86
2018-11-22T05:57:16.787Z,2.85
2018-11-22T05:59:48.005Z,2.81
2018-11-22T06:02:19.282Z,2.80
2018-11-22T06:04:50.705Z,2.79
2018-11-22T06:07:22.141Z,2.83
2018-11-22T06:09:53.289Z,2.76
2018-11-22T06:12:24.687Z,2.82
2018-11-22T06:14:55.909Z,2.79
2018-11-22T06:17:27.335Z,2.77
2018-11-22T06:19:58.546Z,2.77
2018-11-22T06:22:30.231Z,2.74
2018-11-22T06:25:03.769Z,2.77
2018-11-22T06:27:32.903Z,2.74
2018-11-22T06:30:04.215Z,2.77
2018-11-22T06:32:35.519Z,2.70
2018-11-22T06:35:06.934Z,2.73
2018-11-22T06:37:38.291Z,2.76
2018-11-22T06:40:11.505Z,2.77
2018-11-22T06:42:43.395Z,2.76
2018-11-22T06:45:17.154Z,2.80
2018-11-22T06:47:48.515Z,2.72
2018-11-22T06:50:20.845Z,2.71
2018-11-22T06:52:52.163Z,2.70
2018-11-22T06:55:57.571Z,2.68
2018-11-22T06:58:41.462Z,2.68
2018-11-22T07:01:12.698Z,2.62
2018-11-22T07:03:43.870Z,2.58
2018-11-22T07:06:15.128Z,2.65
2018-11-22T07:08:46.242Z,2.63
2018-11-22T07:11:17.686Z,2.50
2018-11-22T07:13:48.961Z,2.63
2018-11-22T07:16:20.243Z,2.62
2018-11-22T07:18:51.476Z,2.59
2018-11-22T07:21:22.747Z,2.58
2018-11-22T07:23:54.078Z,2.56
2018-11-22T07:26:25.338Z,2.48
2018-11-22T07:28:56.639Z,2.45
2018-11-22T07:31:28.053Z,2.40
2018-11-22T07:33:59.466Z,2.44
2018-11-22T07:36:30.756Z,2.50
2018-11-22T07:39:02.468Z,2.57
2018-11-22T07:41:33.797Z,2.52
2018-11-22T07:44:05.038Z,2.51
2018-11-22T07:46:36.297Z,2.39
2018-11-22T07:49:07.823Z,2.50
2018-11-22T07:51:39.116Z,2.46
2018-11-22T07:54:10.312Z,2.47
2018-11-22T07:56:41.625Z,2.52
2018-11-22T07:59:13.372Z,2.58
2018-11-22T08:01:44.763Z,2.48
2018-11-22T08:04:15.994Z,2.48
2018-11-22T08:06:47.228Z,2.48
2018-11-22T08:09:18.464Z,2.42
2018-11-22T08:11:49.757Z,2.43
2018-11-22T08:14:21.012Z,2.36
2018-11-22T08:16:52.345Z,2.41
2018-11-22T08:19:23.639Z,2.36
2018-11-22T08:21:55.046Z,2.45
2018-11-22T08:24:26.402Z,2.47
2018-11-22T08:26:57.756Z,2.46
2018-11-22T08:29:29.173Z,2.49
2018-11-22T08:32:00.453Z,2.40
2018-11-22T08:34:31.737Z,2.43
2018-11-22T08:37:02.997Z,2.38
2018-11-22T08:39:34.229Z,2.38
2018-11-22T08:42:05.544Z,2.45
2018-11-22T08:44:36.778Z,2.42
2018-11-22T08:47:12.070Z,2.36
2018-11-22T08:49:39.390Z,2.40
2018-11-22T08:52:10.635Z,2.41
2018-11-22T08:54:41.893Z,2.32
2018-11-22T08:57:13.354Z,2.32
2018-11-22T08:59:44.744Z,2.36
2018-11-22T09:02:16.091Z,2.35
2018-11-22T09:04:47.335Z,2.41
2018-11-22T09:07:18.709Z,2.41
2018-11-22T09:09:49.926Z,2.35
2018-11-22T09:12:21.294Z,2.35
2018-11-22T09:14:52.621Z,2.38
2018-11-22T09:17:23.869Z,2.34
2018-11-22T09:19:55.132Z,2.36
2018-11-22T09:22:26.451Z,2.38
2018-11-22T09:24:57.780Z,2.31
2018-11-22T09:27:29.122Z,2.35
2018-11-22T09:30:00.420Z,2.35
2018-11-22T09:32:31.701Z,2.30
2018-11-22T09:35:03.041Z,2.20
2018-11-22T09:37:34.536Z,2.31
2018-11-22T09:40:07.001Z,2.38
2018-11-22T09:42:38.362Z,2.34
2018-11-22T09:45:13.450Z,2.42
2018-11-22T09:47:44.897Z,2.44
2018-11-22T09:50:17.211Z,2.38
2018-11-22T09:52:49.267Z,2.35
2018-11-22T09:55:20.795Z,2.32
2018-11-22T09:57:52.079Z,2.25
2018-11-22T10:00:24.255Z,2.30
2018-11-22T10:02:55.722Z,2.25
2018-11-22T10:05:28.502Z,2.31
2018-11-22T10:07:59.672Z,2.28
2018-11-22T10:10:32.783Z,2.36
2018-11-22T10:13:04.113Z,2.33
2018-11-22T10:15:36.388Z,2.23
2018-11-22T10:18:07.817Z,2.24
2018-11-22T10:20:39.079Z,2.17
2018-11-22T10:23:10.385Z,2.18
2018-11-22T10:25:41.663Z,2.24
2018-11-22T10:28:13.071Z,2.22
2018-11-22T10:30:44.345Z,2.21
2018-11-22T10:33:15.682Z,2.24
2018-11-22T10:35:46.987Z,2.25
2018-11-22T10:38:18.354Z,2.21
2018-11-22T10:40:49.559Z,2.23
2018-11-22T10:43:20.914Z,2.25
2018-11-22T10:45:52.270Z,2.20
2018-11-22T10:48:23.561Z,2.18
2018-11-22T10:50:54.787Z,2.28
2018-11-22T10:53:26.076Z,2.25
2018-11-22T10:55:57.296Z,2.21
2018-11-22T10:58:28.577Z,2.33
2018-11-22T11:01:18.347Z,2.36
2018-11-22T11:04:08.108Z,2.40
2018-11-22T11:06:57.940Z,2.31
2018-11-22T11:09:29.302Z,2.34
2018-11-22T11:12:00.692Z,2.42
2018-11-22T11:14:31.921Z,2.38
2018-11-22T11:17:03.283Z,2.44
2018-11-22T11:19:34.641Z,2.42
2018-11-22T11:22:06.343Z,2.38
2018-11-22T11:24:38.433Z,2.45
2018-11-22T11:27:09.224Z,2.47
2018-11-22T11:29:40.618Z,2.45
2018-11-22T11:32:11.822Z,2.53
2018-11-22T11:34:43.154Z,2.48
2018-11-22T11:37:14.420Z,2.40
2018-11-22T11:39:45.820Z,2.42
2018-11-22T11:42:17.182Z,2.40
2018-11-22T11:44:48.399Z,2.40
2018-11-22T11:47:19.944Z,2.34
2018-11-22T11:49:51.228Z,2.40
2018-11-22T11:52:22.782Z,2.34
2018-11-22T11:54:54.092Z,2.31
2018-11-22T11:57:25.378Z,2.33
2018-11-22T11:59:56.687Z,2.38
2018-11-22T12:02:27.893Z,2.34
2018-11-22T12:04:59.208Z,2.42
2018-11-22T12:07:30.474Z,2.43
2018-11-22T12:10:01.768Z,2.48
2018-11-22T12:12:33.118Z,2.43
2018-11-22T12:15:04.510Z,2.47
2018-11-22T12:17:35.920Z,2.42
2018-11-22T12:20:08.002Z,2.38
2018-11-22T12:22:40.075Z,2.47
2018-11-22T12:25:13.706Z,2.50
2018-11-22T12:27:46.001Z,2.55
2018-11-22T12:30:36.647Z,2.53
2018-11-22T12:33:09.150Z,2.58
2018-11-22T12:35:58.822Z,2.54
2018-11-22T12:38:48.563Z,2.56
2018-11-22T12:41:20.030Z,2.54
2018-11-22T12:43:51.401Z,2.59
2018-11-22T12:46:22.667Z,2.63
2018-11-22T12:48:53.924Z,2.66
2018-11-22T12:51:25.233Z,2.67
2018-11-22T12:53:56.472Z,2.58
2018-11-22T12:56:27.764Z,2.62
2018-11-22T12:58:58.943Z,2.62
2018-11-22T13:01:30.402Z,2.63
2018-11-22T13:04:01.665Z,2.68
2018-11-22T13:06:33.014Z,2.79
2018-11-22T13:09:04.525Z,2.76
2018-11-22T13:11:35.857Z,2.72
2018-11-22T13:14:07.225Z,2.76
2018-11-22T13:16:38.536Z,2.62
2018-11-22T13:19:09.653Z,2.59
2018-11-22T13:21:40.996Z,2.57
2018-11-22T13:24:12.245Z,2.54
2018-11-22T13:26:43.579Z,2.56
2018-11-22T13:29:14.778Z,2.57
2018-11-22T13:31:46.049Z,2.53
2018-11-22T13:34:17.382Z,2.53
2018-11-22T13:36:48.660Z,2.57
2018-11-22T13:39:19.860Z,2.63
2018-11-22T13:41:51.209Z,2.59
2018-11-22T13:44:22.821Z,2.52
2018-11-22T13:46:54.168Z,2.44
2018-11-22T13:49:25.481Z,2.48
2018-11-22T13:51:56.781Z,2.44
2018-11-22T13:54:28.090Z,2.48
2018-11-22T13:56:59.280Z,2.55
2018-11-22T13:59:30.678Z,2.54
2018-11-22T14:02:01.888Z,2.50
2018-11-22T14:04:33.721Z,2.42
2018-11-22T14:07:04.432Z,2.44
2018-11-22T14:09:35.796Z,2.46
2018-11-22T14:14:47.044Z,2.55
2018-11-22T14:17:18.425Z,2.56
2018-11-22T14:19:49.770Z,2.54
2018-11-22T14:22:21.103Z,2.45
2018-11-22T14:24:52.426Z,2.43
2018-11-22T14:27:23.975Z,2.36
2018-11-22T14:29:55.378Z,2.45
2018-11-22T14:32:26.679Z,2.38
2018-11-22T14:35:00.609Z,2.34
2018-11-22T14:37:29.709Z,2.32
2018-11-22T14:40:00.899Z,2.32
2018-11-22T14:42:32.239Z,2.37
2018-11-22T14:45:03.508Z,2.28
2018-11-22T14:47:34.799Z,2.27
2018-11-22T14:50:09.915Z,2.34
2018-11-22T14:52:41.626Z,2.30
2018-11-22T14:55:13.182Z,2.31
2018-11-22T14:57:44.521Z,2.27
2018-11-22T15:00:34.705Z,2.32
2018-11-22T15:03:06.077Z,2.26
2018-11-22T15:05:37.380Z,2.30
2018-11-22T15:08:08.912Z,2.23
2018-11-22T15:10:40.210Z,2.30
2018-11-22T15:13:11.602Z,2.28
2018-11-22T15:15:42.948Z,2.30
2018-11-22T15:18:14.150Z,2.26
2018-11-22T15:20:45.523Z,2.23
2018-11-22T15:23:23.834Z,2.23
2018-11-22T15:25:52.871Z,2.23
2018-11-22T15:28:24.240Z,2.25
2018-11-22T15:30:55.416Z,2.23
2018-11-22T15:33:26.959Z,2.24
2018-11-22T15:36:01.116Z,2.20
2018-11-22T15:38:32.408Z,2.12
2018-11-22T15:41:03.705Z,2.07
2018-11-22T15:43:35.043Z,2.05
2018-11-22T15:46:06.479Z,2.10
2018-11-22T15:48:37.756Z,2.10
2018-11-22T15:51:09.088Z,2.00
2018-11-22T15:53:40.284Z,1.92
2018-11-22T15:56:11.650Z,1.92
2018-11-22T15:58:42.886Z,1.90
2018-11-22T16:01:14.176Z,1.83
2018-11-22T16:03:45.536Z,1.82
2018-11-22T16:06:16.873Z,1.78
2018-11-22T16:08:48.100Z,1.80
2018-11-22T16:11:19.428Z,1.66
2018-11-22T16:13:50.657Z,1.72
2018-11-22T16:16:21.974Z,1.76
2018-11-22T16:18:53.152Z,1.85
2018-11-22T16:21:24.491Z,1.89
2018-11-22T16:23:55.707Z,1.79
2018-11-22T16:26:27.012Z,1.80
2018-11-22T16:28:58.262Z,1.76
2018-11-22T16:31:29.677Z,1.77
2018-11-22T16:34:00.919Z,1.77
2018-11-22T16:36:32.247Z,1.75
2018-11-22T16:39:03.585Z,1.71
2018-11-22T16:41:34.874Z,1.73
2018-11-22T16:44:06.477Z,1.73
2018-11-22T16:46:37.865Z,1.74
2018-11-22T16:49:09.145Z,1.67
2018-11-22T16:51:40.447Z,1.66
2018-11-22T16:54:11.791Z,1.65
2018-11-22T16:56:43.062Z,1.63
2018-11-22T16:59:14.527Z,1.48
2018-11-22T17:01:45.777Z,1.39
2018-11-22T17:04:17.125Z,1.33
2018-11-22T17:06:48.359Z,1.26
2018-11-22T17:09:19.722Z,1.26
2018-11-22T17:11:51.096Z,1.27
2018-11-22T17:14:22.356Z,1.28
2018-11-22T17:16:53.734Z,1.35
2018-11-22T17:19:25.173Z,1.29
2018-11-22T17:21:56.581Z,1.25
2018-11-22T17:24:47.018Z,1.27
2018-11-22T17:27:18.350Z,1.19
2018-11-22T17:29:49.598Z,1.19
2018-11-22T17:32:21.033Z,1.20
2018-11-22T17:34:52.341Z,1.22
2018-11-22T17:37:23.709Z,1.15
2018-11-22T17:39:55.139Z,1.14
2018-11-22T17:42:26.538Z,1.18
2018-11-22T17:44:57.921Z,1.12
2018-11-22T17:47:29.677Z,1.17
2018-11-22T17:50:00.959Z,1.18
2018-11-22T17:52:32.276Z,1.23
2018-11-22T17:55:03.537Z,1.19
2018-11-22T17:57:34.947Z,1.20
2018-11-22T18:00:07.483Z,1.13
2018-11-22T18:02:38.912Z,1.09
2018-11-22T18:05:11.315Z,1.15
2018-11-22T18:07:45.617Z,1.21
2018-11-22T18:10:35.600Z,1.08
2018-11-22T18:13:07.065Z,1.03
2018-11-22T18:15:56.890Z,1.01
2018-11-22T18:18:28.877Z,0.99
2018-11-22T18:21:00.227Z,0.90
2018-11-22T18:23:31.634Z,0.83
2018-11-22T18:26:02.973Z,0.79
2018-11-22T18:28:34.327Z,0.89
2018-11-22T18:31:05.711Z,0.89
2018-11-22T18:33:55.622Z,0.92
2018-11-22T18:36:27.332Z,0.95
2018-11-22T18:39:18.169Z,0.90
2018-11-22T18:41:49.439Z,0.91
2018-11-22T18:44:20.779Z,0.90
2018-11-22T18:46:52.002Z,0.89
2018-11-22T18:49:23.359Z,0.92
2018-11-22T18:51:54.542Z,0.91
2018-11-22T18:54:25.874Z,0.90
2018-11-22T18:56:57.074Z,0.92
2018-11-22T19:02:53.184Z,1.07
2018-11-22T19:05:24.437Z,0.91
2018-11-22T19:07:56.770Z,0.85
2018-11-22T19:10:32.537Z,0.86
2018-11-22T19:13:05.155Z,0.86
2018-11-22T19:15:37.976Z,0.89
2018-11-22T19:18:09.926Z,0.70
2018-11-22T19:20:42.531Z,0.72
2018-11-22T19:23:14.294Z,0.70
2018-11-22T19:25:45.617Z,0.72
2018-11-22T19:28:16.959Z,0.58
2018-11-22T19:30:48.939Z,0.60
2018-11-22T19:33:20.993Z,0.67
2018-11-22T19:35:53.820Z,0.61
2018-11-22T19:38:25.094Z,0.62
2018-11-22T19:40:56.905Z,0.67
2018-11-22T19:43:28.208Z,0.65
2018-11-22T19:45:59.510Z,0.61
2018-11-22T19:48:30.784Z,0.65
2018-11-22T19:51:05.783Z,0.62
2018-11-22T19:53:33.297Z,0.61
2018-11-22T19:56:04.641Z,0.60
2018-11-22T19:58:36.129Z,0.58
2018-11-22T20:01:07.756Z,0.63
2018-11-22T20:03:38.669Z,0.56
2018-11-22T20:06:10.035Z,0.59
2018-11-22T20:08:41.383Z,0.62
2018-11-22T20:11:12.713Z,0.59
2018-11-22T20:13:44.089Z,0.67
2018-11-22T20:16:15.322Z,0.68
2018-11-22T20:18:46.639Z,0.66
2018-11-22T20:21:17.961Z,0.70
2018-11-22T20:23:49.205Z,0.71
2018-11-22T20:26:20.552Z,0.68
2018-11-22T20:28:51.956Z,0.68
2018-11-22T20:31:23.361Z,0.68
2018-11-22T20:33:56.754Z,0.50
2018-11-22T20:36:28.102Z,0.51
2018-11-22T20:38:59.457Z,0.60
2018-11-22T20:41:30.751Z,0.48
2018-11-22T20:44:02.027Z,0.55
2018-11-22T20:46:33.283Z,0.54
2018-11-22T20:49:04.679Z,0.52
2018-11-22T20:51:36.256Z,0.55
2018-11-22T20:54:07.614Z,0.60
2018-11-22T20:56:38.835Z,0.68
2018-11-22T20:59:10.199Z,0.51
2018-11-22T21:01:41.389Z,0.48
2018-11-22T21:04:12.732Z,0.48
2018-11-22T21:06:43.992Z,0.59
2018-11-22T21:09:15.281Z,0.65
2018-11-22T21:11:46.464Z,0.63
2018-11-22T21:14:17.829Z,0.68
2018-11-22T21:16:49.092Z,0.63
2018-11-22T21:19:20.459Z,0.52
2018-11-22T21:21:51.676Z,0.54
2018-11-22T21:24:22.998Z,0.49
2018-11-22T21:26:54.438Z,0.50
2018-11-22T21:29:26.201Z,0.51
2018-11-22T21:31:57.482Z,0.56
2018-11-22T21:34:28.786Z,0.49
2018-11-22T21:36:59.957Z,0.45
2018-11-22T21:39:31.198Z,0.45
2018-11-22T21:42:02.462Z,0.47
2018-11-22T21:44:33.738Z,0.55
2018-11-22T21:47:05.043Z,0.45
2018-11-22T21:49:36.387Z,0.53
2018-11-22T21:52:07.797Z,0.59
2018-11-22T21:54:39.073Z,0.65
2018-11-22T21:57:10.327Z,0.56
2018-11-22T21:59:41.615Z,0.52
2018-11-22T22:02:12.941Z,0.55
2018-11-22T22:04:44.169Z,0.61
2018-11-22T22:07:15.519Z,0.52
2018-11-22T22:09:46.729Z,0.56
2018-11-22T22:12:18.005Z,0.55
2018-11-22T22:14:49.278Z,0.55
2018-11-22T22:17:20.608Z,0.53
2018-11-22T22:19:51.857Z,0.58
2018-11-22T22:22:23.313Z,0.51
2018-11-22T22:24:54.566Z,0.54
2018-11-22T22:27:25.815Z,0.54
2018-11-22T22:29:57.082Z,0.55
2018-11-22T22:32:28.326Z,0.56
2018-11-22T22:34:59.517Z,0.45
2018-11-22T22:37:30.789Z,0.55
2018-11-22T22:40:03.795Z,0.49
2018-11-22T22:42:33.346Z,0.39
2018-11-22T22:45:04.569Z,0.34
2018-11-22T22:47:36.027Z,0.25
2018-11-22T22:50:08.659Z,0.27
2018-11-22T22:52:39.927Z,0.34
2018-11-22T22:55:11.802Z,0.38
2018-11-22T22:57:43.431Z,0.35
2018-11-22T23:00:37.248Z,0.29
2018-11-22T23:03:09.006Z,0.47
2018-11-22T23:05:40.294Z,0.33
2018-11-22T23:08:11.576Z,0.25
2018-11-22T23:10:42.890Z,0.28
2018-11-22T23:13:14.113Z,0.24
2018-11-22T23:15:45.393Z,0.28
2018-11-22T23:18:16.648Z,0.23
2018-11-22T23:20:47.818Z,0.28
2018-11-22T23:23:19.001Z,0.18
2018-11-22T23:25:50.352Z,0.20
2018-11-22T23:28:21.616Z,0.21
2018-11-22T23:31:40.965Z,0.14
2018-11-22T23:34:14.104Z,0.09
2018-11-22T23:36:46.898Z,0.16
2018-11-22T23:39:19.944Z,0.09
2018-11-22T23:41:54.008Z,0.13
2018-11-22T23:44:25.259Z,0.09
2018-11-22T23:46:58.380Z,0.13
2018-11-22T23:49:30.439Z,0.16
2018-11-22T23:52:03.181Z,0.16
2018-11-22T23:54:34.553Z,0.11
2018-11-22T23:59:39.691Z,0.06
