createdAt,value
2023-04-17T00:01:41.245Z,4.13
2023-04-17T00:04:10.991Z,5.00
2023-04-17T00:06:39.916Z,4.60
2023-04-17T00:09:07.658Z,6.03
2023-04-17T00:11:35.784Z,5.53
2023-04-17T00:14:03.628Z,4.77
2023-04-17T00:16:33.034Z,5.47
2023-04-17T00:19:01.032Z,4.80
2023-04-17T00:21:29.878Z,5.77
2023-04-17T00:23:57.995Z,5.60
2023-04-17T00:26:25.829Z,7.07
2023-04-17T00:28:53.658Z,5.37
2023-04-17T00:31:21.597Z,6.67
2023-04-17T00:33:50.965Z,4.90
2023-04-17T00:36:18.978Z,5.57
2023-04-17T00:38:46.724Z,7.47
2023-04-17T00:41:14.847Z,7.67
2023-04-17T00:43:42.925Z,7.03
2023-04-17T00:46:12.928Z,9.83
2023-04-17T00:48:41.508Z,4.43
2023-04-17T00:51:10.814Z,5.13
2023-04-17T00:53:38.927Z,8.63
2023-04-17T00:56:07.928Z,8.23
2023-04-17T00:58:38.053Z,7.60
2023-04-17T01:01:06.407Z,5.67
2023-04-17T01:03:34.827Z,6.50
2023-04-17T01:06:03.716Z,7.90
2023-04-17T01:08:41.196Z,4.73
2023-04-17T01:11:09.296Z,9.93
2023-04-17T01:13:45.934Z,7.00
2023-04-17T01:16:13.989Z,6.83
2023-04-17T01:18:42.209Z,6.73
2023-04-17T01:21:10.105Z,5.10
2023-04-17T01:23:46.016Z,5.60
2023-04-17T01:26:18.564Z,4.33
2023-04-17T01:28:51.642Z,7.33
2023-04-17T01:31:19.616Z,6.17
2023-04-17T01:33:47.427Z,6.40
2023-04-17T01:36:15.308Z,7.63
2023-04-17T01:38:43.282Z,4.60
2023-04-17T01:41:11.568Z,6.30
2023-04-17T01:43:42.641Z,5.50
2023-04-17T01:46:11.374Z,8.10
2023-04-17T01:48:39.666Z,4.10
2023-04-17T01:51:07.492Z,8.07
2023-04-17T01:53:36.147Z,6.43
2023-04-17T01:56:04.022Z,4.97
2023-04-17T01:58:32.228Z,7.50
2023-04-17T02:01:01.646Z,4.97
2023-04-17T02:03:29.566Z,5.53
2023-04-17T02:05:57.435Z,4.83
2023-04-17T02:08:25.603Z,8.53
2023-04-17T02:10:54.578Z,7.50
2023-04-17T02:13:22.459Z,6.67
2023-04-17T02:15:51.487Z,6.43
2023-04-17T02:18:21.129Z,9.53
2023-04-17T02:20:48.941Z,7.07
2023-04-17T02:23:17.040Z,5.93
2023-04-17T02:25:44.835Z,5.20
2023-04-17T02:28:12.637Z,5.83
2023-04-17T02:30:40.497Z,4.23
2023-04-17T02:33:08.386Z,4.97
2023-04-17T02:35:37.715Z,5.07
2023-04-17T02:38:05.593Z,7.43
2023-04-17T02:40:33.329Z,4.57
2023-04-17T02:43:01.126Z,4.40
2023-04-17T02:45:29.053Z,4.87
2023-04-17T02:47:57.018Z,6.07
2023-04-17T02:50:24.847Z,5.90
2023-04-17T02:52:54.708Z,6.47
2023-04-17T02:55:22.739Z,5.63
2023-04-17T02:57:50.483Z,5.07
2023-04-17T03:00:20.762Z,5.60
2023-04-17T03:02:48.704Z,7.70
2023-04-17T03:05:17.457Z,8.10
2023-04-17T03:07:45.291Z,5.57
2023-04-17T03:10:14.557Z,5.33
2023-04-17T03:12:42.434Z,5.03
2023-04-17T03:15:10.935Z,8.10
2023-04-17T03:17:40.940Z,6.77
2023-04-17T03:20:10.857Z,7.13
2023-04-17T03:22:38.668Z,6.47
2023-04-17T03:25:07.393Z,5.90
2023-04-17T03:27:36.658Z,9.07
2023-04-17T03:30:04.797Z,6.33
2023-04-17T03:32:32.913Z,12.07
2023-04-17T03:35:00.703Z,4.73
2023-04-17T03:37:28.424Z,5.67
2023-04-17T03:39:56.520Z,7.43
2023-04-17T03:42:25.660Z,5.30
2023-04-17T03:44:55.612Z,6.90
2023-04-17T03:47:23.481Z,5.23
2023-04-17T03:49:51.308Z,5.57
2023-04-17T03:52:19.108Z,4.83
2023-04-17T03:54:48.885Z,6.90
2023-04-17T03:57:16.815Z,6.43
2023-04-17T03:59:47.958Z,4.73
2023-04-17T04:02:17.194Z,5.40
2023-04-17T04:04:48.236Z,8.37
2023-04-17T04:07:16.117Z,6.03
2023-04-17T04:09:43.904Z,4.20
2023-04-17T04:12:12.632Z,6.07
2023-04-17T04:14:41.925Z,10.90
2023-04-17T04:17:09.984Z,6.30
2023-04-17T04:19:39.046Z,6.03
2023-04-17T04:22:07.888Z,5.20
2023-04-17T04:24:35.713Z,7.33
2023-04-17T04:27:05.445Z,4.73
2023-04-17T04:29:33.506Z,6.70
2023-04-17T04:32:02.322Z,4.60
2023-04-17T04:34:30.802Z,6.30
2023-04-17T04:36:59.961Z,9.63
2023-04-17T04:39:29.959Z,6.03
2023-04-17T04:42:05.638Z,3.93
2023-04-17T04:44:33.640Z,9.57
2023-04-17T04:47:01.504Z,6.63
2023-04-17T04:49:29.504Z,5.37
2023-04-17T04:51:58.696Z,5.27
2023-04-17T04:54:26.535Z,8.23
2023-04-17T04:56:54.298Z,10.43
2023-04-17T04:59:22.068Z,5.33
2023-04-17T05:01:50.534Z,7.67
2023-04-17T05:04:18.502Z,7.37
2023-04-17T05:06:46.732Z,6.20
2023-04-17T05:09:16.978Z,9.97
2023-04-17T05:11:45.093Z,7.17
2023-04-17T05:14:12.852Z,6.03
2023-04-17T05:16:41.261Z,7.67
2023-04-17T05:19:09.067Z,9.70
2023-04-17T05:21:36.891Z,10.53
2023-04-17T05:24:04.838Z,10.90
2023-04-17T05:26:34.134Z,9.63
2023-04-17T05:29:01.896Z,11.80
2023-04-17T05:31:29.774Z,7.20
2023-04-17T05:33:57.749Z,7.60
2023-04-17T05:36:26.548Z,7.33
2023-04-17T05:38:54.352Z,6.07
2023-04-17T05:41:22.185Z,8.67
2023-04-17T05:43:51.986Z,7.20
2023-04-17T05:46:20.587Z,5.83
2023-04-17T05:48:48.392Z,12.10
2023-04-17T05:51:16.131Z,7.50
2023-04-17T05:53:44.745Z,13.53
2023-04-17T05:56:12.539Z,8.20
2023-04-17T05:58:40.250Z,14.00
2023-04-17T06:01:10.242Z,9.97
2023-04-17T06:03:38.887Z,9.73
2023-04-17T06:06:09.985Z,11.23
2023-04-17T06:08:37.808Z,8.03
2023-04-17T06:11:05.696Z,9.77
2023-04-17T06:13:33.574Z,10.17
2023-04-17T06:16:01.371Z,9.70
2023-04-17T06:18:30.545Z,13.80
2023-04-17T06:20:58.341Z,11.77
2023-04-17T06:23:26.239Z,11.07
2023-04-17T06:25:54.318Z,12.33
2023-04-17T06:28:22.365Z,11.03
2023-04-17T06:30:50.256Z,13.20
2023-04-17T06:33:18.083Z,10.17
2023-04-17T06:35:47.264Z,12.63
2023-04-17T06:38:14.989Z,16.73
2023-04-17T06:40:42.806Z,13.37
2023-04-17T06:43:10.816Z,13.60
2023-04-17T06:45:42.066Z,14.83
2023-04-17T06:48:09.836Z,8.67
2023-04-17T06:50:37.636Z,8.83
2023-04-17T06:53:06.847Z,20.60
2023-04-17T06:55:34.711Z,12.57
2023-04-17T06:58:02.825Z,8.93
2023-04-17T07:00:30.617Z,11.67
2023-04-17T07:02:58.452Z,10.67
2023-04-17T07:05:26.605Z,11.17
2023-04-17T07:07:55.162Z,11.77
2023-04-17T07:10:24.371Z,12.90
2023-04-17T07:12:52.191Z,9.97
2023-04-17T07:15:20.138Z,15.33
2023-04-17T07:17:47.928Z,8.57
2023-04-17T07:20:16.073Z,13.37
2023-04-17T07:22:44.124Z,12.53
2023-04-17T07:25:11.921Z,15.80
2023-04-17T07:27:41.042Z,10.60
2023-04-17T07:30:10.143Z,9.97
2023-04-17T07:32:38.004Z,9.87
2023-04-17T07:35:06.664Z,13.50
2023-04-17T07:37:36.933Z,9.20
2023-04-17T07:40:10.368Z,11.20
2023-04-17T07:42:38.334Z,12.97
2023-04-17T07:45:08.728Z,10.20
2023-04-17T07:47:36.666Z,8.27
2023-04-17T07:50:04.841Z,7.20
2023-04-17T07:52:32.585Z,10.33
2023-04-17T07:55:00.326Z,13.77
2023-04-17T07:57:28.281Z,9.87
2023-04-17T07:59:56.475Z,9.90
2023-04-17T08:02:25.672Z,12.30
2023-04-17T08:04:54.409Z,8.43
2023-04-17T08:07:22.254Z,9.53
2023-04-17T08:09:51.029Z,16.23
2023-04-17T08:12:19.086Z,11.77
2023-04-17T08:14:46.897Z,6.63
2023-04-17T08:17:15.125Z,8.33
2023-04-17T08:19:44.281Z,9.13
2023-04-17T08:22:12.124Z,11.10
2023-04-17T08:24:39.865Z,7.97
2023-04-17T08:27:07.894Z,9.83
2023-04-17T08:29:35.829Z,6.63
2023-04-17T08:32:14.075Z,6.73
2023-04-17T08:34:46.198Z,9.43
2023-04-17T08:39:56.083Z,6.87
2023-04-17T08:42:24.733Z,6.90
2023-04-17T08:44:52.657Z,7.87
2023-04-17T08:47:20.521Z,6.07
2023-04-17T08:49:50.614Z,9.53
2023-04-17T08:52:18.442Z,4.93
2023-04-17T08:54:48.947Z,8.57
2023-04-17T08:57:18.267Z,11.90
2023-04-17T08:59:46.942Z,8.30
2023-04-17T09:02:14.834Z,6.90
2023-04-17T09:04:44.446Z,6.33
2023-04-17T09:07:15.458Z,5.57
2023-04-17T09:09:51.129Z,6.93
2023-04-17T09:12:19.166Z,5.00
2023-04-17T09:14:47.014Z,4.57
2023-04-17T09:17:17.237Z,8.37
2023-04-17T09:20:08.871Z,7.60
2023-04-17T09:22:40.186Z,7.47
2023-04-17T09:25:17.437Z,4.63
2023-04-17T09:27:45.362Z,5.87
2023-04-17T09:30:14.242Z,7.40
2023-04-17T09:32:42.089Z,4.33
2023-04-17T09:35:10.171Z,6.60
2023-04-17T09:37:51.146Z,8.00
2023-04-17T09:40:19.966Z,4.60
2023-04-17T09:42:59.056Z,3.80
2023-04-17T09:45:32.969Z,3.40
2023-04-17T09:48:01.035Z,6.53
2023-04-17T09:50:29.266Z,3.53
2023-04-17T09:52:58.742Z,4.77
2023-04-17T09:55:29.338Z,8.70
2023-04-17T09:57:58.340Z,4.63
2023-04-17T10:00:28.442Z,7.90
2023-04-17T10:02:57.865Z,3.67
2023-04-17T10:05:27.020Z,4.53
2023-04-17T10:07:54.921Z,4.53
2023-04-17T10:10:26.444Z,4.70
2023-04-17T10:12:56.770Z,5.03
2023-04-17T10:15:25.997Z,3.47
2023-04-17T10:17:56.289Z,3.43
2023-04-17T10:20:35.457Z,3.20
2023-04-17T10:23:31.211Z,3.43
2023-04-17T10:26:41.851Z,2.80
2023-04-17T10:29:12.579Z,4.67
2023-04-17T10:32:25.440Z,2.10
2023-04-17T10:34:54.445Z,3.10
2023-04-17T10:37:23.314Z,3.73
2023-04-17T10:39:57.606Z,3.23
2023-04-17T10:42:28.047Z,3.00
2023-04-17T10:45:01.161Z,3.27
2023-04-17T10:47:33.510Z,3.33
2023-04-17T10:50:03.903Z,3.17
2023-04-17T10:52:40.462Z,3.37
2023-04-17T10:55:10.359Z,6.33
2023-04-17T10:57:55.649Z,2.97
2023-04-17T11:00:32.943Z,3.93
2023-04-17T11:03:01.806Z,3.93
2023-04-17T11:05:31.354Z,5.20
2023-04-17T11:07:59.374Z,3.70
2023-04-17T11:10:27.384Z,3.63
2023-04-17T11:12:56.526Z,2.87
2023-04-17T11:15:29.816Z,3.20
2023-04-17T11:17:58.849Z,3.63
2023-04-17T11:20:27.730Z,4.20
2023-04-17T11:22:56.167Z,2.50
2023-04-17T11:25:26.612Z,3.77
2023-04-17T11:27:57.276Z,4.73
2023-04-17T11:30:27.180Z,3.43
2023-04-17T11:32:57.886Z,4.80
2023-04-17T11:35:29.974Z,3.10
2023-04-17T11:38:12.729Z,4.47
2023-04-17T11:40:47.837Z,3.23
2023-04-17T11:43:15.865Z,3.93
2023-04-17T11:45:45.501Z,3.00
2023-04-17T11:48:19.551Z,3.30
2023-04-17T11:50:47.294Z,3.00
2023-04-17T11:53:16.482Z,3.03
2023-04-17T11:55:44.682Z,3.00
2023-04-17T11:58:14.583Z,2.77
2023-04-17T12:00:42.960Z,4.57
2023-04-17T12:03:34.859Z,3.30
2023-04-17T12:06:04.340Z,2.38
2023-04-17T12:08:32.279Z,2.08
2023-04-17T12:11:00.067Z,3.10
2023-04-17T12:13:27.828Z,1.70
2023-04-17T12:15:55.724Z,2.83
2023-04-17T12:18:23.482Z,2.40
2023-04-17T12:20:52.736Z,2.17
2023-04-17T12:23:20.428Z,3.00
2023-04-17T12:25:48.190Z,2.73
2023-04-17T12:28:15.897Z,5.85
2023-04-17T12:30:43.615Z,2.67
2023-04-17T12:33:11.293Z,2.55
2023-04-17T12:35:39.748Z,5.50
2023-04-17T12:38:09.198Z,2.92
2023-04-17T12:40:39.044Z,2.23
2023-04-17T12:43:08.316Z,2.37
2023-04-17T12:45:37.090Z,4.27
2023-04-17T12:48:05.327Z,3.20
2023-04-17T12:50:33.297Z,1.23
2023-04-17T12:53:01.100Z,3.63
2023-04-17T12:55:30.185Z,3.40
2023-04-17T12:57:58.028Z,2.58
2023-04-17T13:00:26.015Z,3.73
2023-04-17T13:02:53.852Z,4.40
2023-04-17T13:05:21.780Z,2.37
2023-04-17T13:07:49.724Z,2.30
2023-04-17T13:10:17.923Z,4.93
2023-04-17T13:12:47.369Z,2.50
2023-04-17T13:15:15.265Z,3.17
2023-04-17T13:17:44.312Z,2.60
2023-04-17T13:20:13.783Z,4.10
2023-04-17T13:22:41.790Z,3.22
2023-04-17T13:25:10.952Z,2.97
2023-04-17T13:27:39.236Z,3.05
2023-04-17T13:30:09.870Z,1.97
2023-04-17T13:32:39.491Z,2.00
2023-04-17T13:35:09.584Z,3.17
2023-04-17T13:37:37.291Z,3.17
2023-04-17T13:40:05.668Z,2.80
2023-04-17T13:42:33.561Z,2.40
2023-04-17T13:45:01.320Z,2.70
2023-04-17T13:47:30.500Z,2.20
2023-04-17T13:49:58.289Z,1.87
2023-04-17T13:52:26.028Z,2.47
2023-04-17T13:54:56.151Z,2.93
2023-04-17T13:57:23.936Z,2.63
2023-04-17T13:59:51.646Z,3.13
2023-04-17T14:02:19.552Z,2.80
2023-04-17T14:04:48.992Z,2.33
2023-04-17T14:07:18.284Z,2.07
2023-04-17T14:09:46.255Z,2.37
2023-04-17T14:12:19.583Z,2.20
2023-04-17T14:14:47.327Z,3.30
2023-04-17T14:17:15.080Z,2.72
2023-04-17T14:19:43.094Z,1.90
2023-04-17T14:22:12.107Z,2.83
2023-04-17T14:24:39.881Z,1.83
2023-04-17T14:27:07.614Z,2.00
2023-04-17T14:29:35.341Z,1.60
2023-04-17T14:32:03.790Z,2.17
2023-04-17T14:34:31.944Z,2.97
2023-04-17T14:36:59.993Z,2.70
2023-04-17T14:39:31.366Z,1.60
2023-04-17T14:42:01.357Z,1.77
2023-04-17T14:44:29.917Z,1.70
2023-04-17T14:46:57.694Z,2.30
2023-04-17T14:49:25.503Z,1.50
2023-04-17T14:51:53.189Z,2.40
2023-04-17T14:54:21.008Z,2.27
2023-04-17T14:56:50.304Z,1.83
2023-04-17T14:59:18.260Z,2.30
2023-04-17T15:01:46.273Z,2.30
2023-04-17T15:04:14.205Z,1.77
2023-04-17T15:06:42.923Z,2.33
2023-04-17T15:09:10.804Z,2.43
2023-04-17T15:11:38.683Z,2.90
2023-04-17T15:14:07.819Z,1.97
2023-04-17T15:16:35.661Z,1.93
2023-04-17T15:19:03.418Z,4.03
2023-04-17T15:21:31.812Z,1.97
2023-04-17T15:23:59.603Z,2.67
2023-04-17T15:26:27.954Z,3.23
2023-04-17T15:28:55.723Z,2.27
2023-04-17T15:31:24.937Z,2.37
2023-04-17T15:33:52.788Z,2.73
2023-04-17T15:36:20.570Z,3.63
2023-04-17T15:38:48.340Z,2.30
2023-04-17T15:41:16.103Z,2.50
2023-04-17T15:43:43.839Z,2.33
2023-04-17T15:46:11.900Z,2.17
2023-04-17T15:48:41.090Z,1.80
2023-04-17T15:51:09.424Z,2.40
2023-04-17T15:53:37.175Z,2.43
2023-04-17T15:56:06.705Z,2.07
2023-04-17T15:58:34.522Z,2.87
2023-04-17T16:01:02.262Z,3.57
2023-04-17T16:03:30.253Z,2.10
2023-04-17T16:05:59.464Z,2.67
2023-04-17T16:08:27.208Z,2.60
2023-04-17T16:10:54.922Z,2.23
2023-04-17T16:13:22.700Z,3.07
2023-04-17T16:15:51.694Z,2.77
2023-04-17T16:18:19.743Z,3.03
2023-04-17T16:20:47.443Z,2.60
2023-04-17T16:23:16.552Z,3.10
2023-04-17T16:25:44.250Z,2.07
2023-04-17T16:28:11.982Z,2.33
2023-04-17T16:30:39.742Z,3.00
2023-04-17T16:33:07.884Z,3.00
2023-04-17T16:35:36.564Z,4.07
2023-04-17T16:38:06.090Z,3.47
2023-04-17T16:40:37.776Z,4.43
2023-04-17T16:43:05.511Z,3.57
2023-04-17T16:45:33.904Z,2.87
2023-04-17T16:48:01.893Z,2.07
2023-04-17T16:50:29.888Z,3.97
2023-04-17T16:52:58.036Z,3.20
2023-04-17T16:55:25.985Z,2.47
2023-04-17T16:57:55.693Z,2.77
2023-04-17T17:00:25.047Z,2.17
2023-04-17T17:02:53.460Z,3.20
2023-04-17T17:05:21.479Z,2.83
2023-04-17T17:07:49.788Z,2.97
2023-04-17T17:10:19.328Z,3.07
2023-04-17T17:12:47.042Z,2.00
2023-04-17T17:15:23.994Z,1.77
2023-04-17T17:17:54.615Z,0.93
2023-04-17T17:20:22.667Z,2.70
2023-04-17T17:22:50.882Z,1.77
2023-04-17T17:25:18.868Z,2.27
2023-04-17T17:27:48.453Z,2.50
2023-04-17T17:30:21.832Z,3.00
2023-04-17T17:32:50.164Z,2.10
2023-04-17T17:35:18.074Z,5.00
2023-04-17T17:37:46.118Z,2.97
2023-04-17T17:40:16.108Z,1.30
2023-04-17T17:42:45.091Z,3.70
2023-04-17T17:45:12.876Z,4.73
2023-04-17T17:47:46.443Z,3.00
2023-04-17T17:50:14.195Z,3.77
2023-04-17T17:52:44.180Z,2.50
2023-04-17T17:55:16.455Z,2.90
2023-04-17T17:57:49.181Z,2.83
2023-04-17T18:00:20.035Z,1.60
2023-04-17T18:02:49.607Z,3.30
2023-04-17T18:05:18.272Z,3.03
2023-04-17T18:07:46.890Z,6.33
2023-04-17T18:10:14.794Z,2.63
2023-04-17T18:12:53.746Z,2.60
2023-04-17T18:15:21.812Z,2.33
2023-04-17T18:17:52.484Z,2.53
2023-04-17T18:20:23.566Z,2.20
2023-04-17T18:22:51.992Z,2.27
2023-04-17T18:25:20.364Z,2.30
2023-04-17T18:27:50.529Z,3.43
2023-04-17T18:30:19.331Z,3.50
2023-04-17T18:32:48.154Z,3.80
2023-04-17T18:35:19.705Z,2.83
2023-04-17T18:37:47.924Z,2.40
2023-04-17T18:40:15.984Z,1.53
2023-04-17T18:42:43.703Z,2.80
2023-04-17T18:45:15.653Z,2.57
2023-04-17T18:47:47.503Z,2.53
2023-04-17T18:50:20.732Z,3.60
2023-04-17T18:52:51.707Z,2.30
2023-04-17T18:55:19.783Z,3.10
2023-04-17T18:57:47.597Z,2.10
2023-04-17T19:00:15.761Z,2.17
2023-04-17T19:02:47.600Z,1.90
2023-04-17T19:05:24.654Z,1.90
2023-04-17T19:07:54.900Z,1.53
2023-04-17T19:10:23.113Z,2.33
2023-04-17T19:12:52.438Z,2.77
2023-04-17T19:15:21.323Z,1.83
2023-04-17T19:17:56.978Z,2.87
2023-04-17T19:20:25.035Z,2.50
2023-04-17T19:22:59.281Z,2.93
2023-04-17T19:25:29.226Z,2.37
2023-04-17T19:27:57.074Z,2.43
2023-04-17T19:30:24.993Z,3.73
2023-04-17T19:32:52.820Z,6.30
2023-04-17T19:35:20.622Z,3.47
2023-04-17T19:37:48.398Z,1.87
2023-04-17T19:40:24.450Z,2.20
2023-04-17T19:42:53.449Z,2.10
2023-04-17T19:45:21.562Z,2.10
2023-04-17T19:47:54.745Z,2.60
2023-04-17T19:50:23.754Z,2.43
2023-04-17T19:52:51.798Z,2.50
2023-04-17T19:55:21.707Z,2.27
2023-04-17T19:57:50.882Z,2.77
2023-04-17T20:00:18.974Z,2.97
2023-04-17T20:02:47.785Z,2.33
2023-04-17T20:05:16.980Z,2.83
2023-04-17T20:07:44.699Z,3.27
2023-04-17T20:10:12.955Z,4.33
2023-04-17T20:12:42.052Z,2.33
2023-04-17T20:15:11.002Z,2.70
2023-04-17T20:17:38.777Z,3.23
2023-04-17T20:20:07.647Z,2.30
2023-04-17T20:22:35.766Z,2.80
2023-04-17T20:25:03.574Z,3.10
2023-04-17T20:27:31.285Z,2.47
2023-04-17T20:30:00.405Z,3.27
2023-04-17T20:32:28.134Z,2.20
2023-04-17T20:34:55.862Z,3.97
2023-04-17T20:37:24.024Z,3.03
2023-04-17T20:39:51.774Z,3.00
2023-04-17T20:42:19.514Z,4.23
2023-04-17T20:44:47.308Z,5.63
2023-04-17T20:47:16.399Z,2.77
2023-04-17T20:49:44.100Z,2.77
2023-04-17T20:52:11.835Z,3.43
2023-04-17T20:54:39.515Z,4.63
2023-04-17T20:57:07.274Z,3.47
2023-04-17T20:59:36.464Z,3.50
2023-04-17T21:02:04.332Z,6.13
2023-04-17T21:04:33.667Z,3.90
2023-04-17T21:07:01.794Z,3.67
2023-04-17T21:09:29.548Z,3.53
2023-04-17T21:11:57.227Z,3.40
2023-04-17T21:14:25.017Z,3.27
2023-04-17T21:16:54.879Z,3.60
2023-04-17T21:19:24.150Z,3.10
2023-04-17T21:21:53.534Z,3.23
2023-04-17T21:24:21.544Z,2.30
2023-04-17T21:26:49.305Z,3.27
2023-04-17T21:29:17.086Z,4.27
2023-04-17T21:31:44.898Z,3.33
2023-04-17T21:34:13.214Z,3.47
2023-04-17T21:36:41.156Z,5.90
2023-04-17T21:39:10.414Z,2.97
2023-04-17T21:41:38.723Z,3.87
2023-04-17T21:44:06.460Z,3.30
2023-04-17T21:46:34.288Z,2.77
2023-04-17T21:49:02.030Z,2.73
2023-04-17T21:51:29.828Z,4.07
2023-04-17T21:53:57.593Z,2.93
2023-04-17T21:56:26.767Z,2.87
2023-04-17T21:58:54.513Z,2.47
2023-04-17T22:01:22.324Z,2.77
2023-04-17T22:03:50.227Z,3.20
2023-04-17T22:06:18.107Z,2.60
2023-04-17T22:08:46.332Z,2.93
2023-04-17T22:11:14.104Z,4.03
2023-04-17T22:13:44.891Z,2.57
2023-04-17T22:16:12.835Z,3.17
2023-04-17T22:18:40.691Z,3.63
2023-04-17T22:21:08.570Z,2.70
2023-04-17T22:23:36.400Z,2.67
2023-04-17T22:26:04.337Z,3.37
2023-04-17T22:28:32.576Z,2.60
2023-04-17T22:31:01.828Z,3.93
2023-04-17T22:33:29.624Z,3.87
2023-04-17T22:35:57.364Z,3.93
2023-04-17T22:38:25.065Z,3.03
2023-04-17T22:40:52.877Z,4.20
2023-04-17T22:43:20.625Z,6.13
2023-04-17T22:45:48.589Z,3.20
2023-04-17T22:48:18.337Z,4.40
2023-04-17T22:50:46.759Z,3.27
2023-04-17T22:53:14.438Z,3.50
2023-04-17T22:55:42.254Z,4.03
2023-04-17T22:58:09.952Z,2.93
2023-04-17T23:00:37.986Z,4.43
2023-04-17T23:03:05.885Z,8.30
2023-04-17T23:05:35.066Z,3.43
2023-04-17T23:08:02.874Z,3.37
2023-04-17T23:10:30.589Z,5.77
2023-04-17T23:12:58.289Z,3.43
2023-04-17T23:15:26.228Z,3.53
2023-04-17T23:17:53.991Z,1.93
2023-04-17T23:20:21.747Z,5.27
2023-04-17T23:22:50.786Z,3.10
2023-04-17T23:25:18.647Z,3.87
2023-04-17T23:27:46.407Z,3.20
2023-04-17T23:30:14.686Z,2.27
2023-04-17T23:32:43.212Z,2.87
2023-04-17T23:35:11.170Z,4.83
2023-04-17T23:37:38.946Z,2.50
2023-04-17T23:40:09.559Z,3.00
2023-04-17T23:42:37.254Z,2.93
2023-04-17T23:45:06.101Z,3.57
2023-04-17T23:47:33.946Z,5.27
2023-04-17T23:50:01.687Z,3.23
2023-04-17T23:52:29.464Z,2.93
2023-04-17T23:54:57.335Z,3.10
2023-04-17T23:57:26.471Z,2.40
2023-04-17T23:59:54.406Z,3.10
