createdAt,value
2023-02-19T00:00:47.280Z,4.44
2023-02-19T00:01:41.707Z,4.51
2023-02-19T00:02:33.414Z,4.38
2023-02-19T00:03:24.871Z,4.41
2023-02-19T00:04:19.819Z,4.07
2023-02-19T00:05:11.245Z,4.32
2023-02-19T00:06:05.214Z,4.78
2023-02-19T00:06:56.646Z,4.84
2023-02-19T00:07:48.213Z,4.36
2023-02-19T00:08:40.040Z,4.86
2023-02-19T00:09:31.728Z,4.88
2023-02-19T00:10:23.407Z,4.76
2023-02-19T00:11:21.034Z,4.81
2023-02-19T00:12:12.622Z,4.95
2023-02-19T00:13:04.275Z,4.56
2023-02-19T00:13:58.035Z,4.84
2023-02-19T00:14:49.784Z,4.56
2023-02-19T00:15:41.241Z,5.09
2023-02-19T00:16:38.374Z,5.14
2023-02-19T00:17:31.244Z,5.56
2023-02-19T00:18:24.112Z,5.02
2023-02-19T00:19:18.458Z,4.79
2023-02-19T00:20:10.418Z,5.25
2023-02-19T00:21:03.997Z,5.09
2023-02-19T00:21:55.489Z,5.28
2023-02-19T00:22:46.908Z,5.28
2023-02-19T00:23:39.222Z,5.19
2023-02-19T00:24:30.899Z,5.53
2023-02-19T00:25:22.576Z,5.79
2023-02-19T00:26:18.455Z,5.47
2023-02-19T00:27:10.452Z,5.30
2023-02-19T00:28:01.952Z,5.20
2023-02-19T00:28:55.588Z,5.16
2023-02-19T00:29:47.037Z,5.52
2023-02-19T00:30:38.707Z,5.82
2023-02-19T00:31:33.586Z,5.66
2023-02-19T00:32:25.187Z,6.04
2023-02-19T00:33:16.927Z,6.00
2023-02-19T00:34:11.117Z,5.37
2023-02-19T00:35:02.708Z,5.81
2023-02-19T00:35:54.367Z,5.35
2023-02-19T00:36:47.193Z,5.90
2023-02-19T00:37:38.599Z,5.60
2023-02-19T00:38:30.548Z,5.68
2023-02-19T00:39:22.012Z,5.45
2023-02-19T00:40:13.579Z,5.59
2023-02-19T00:41:18.949Z,5.78
2023-02-19T00:42:10.731Z,6.31
2023-02-19T00:43:02.355Z,5.97
2023-02-19T00:44:00.074Z,5.73
2023-02-19T00:44:51.572Z,5.44
2023-02-19T00:45:45.400Z,5.66
2023-02-19T00:46:43.396Z,5.87
2023-02-19T00:47:35.011Z,5.47
2023-02-19T00:48:26.400Z,5.71
2023-02-19T00:49:21.381Z,5.80
2023-02-19T00:50:12.913Z,5.38
2023-02-19T00:51:04.877Z,5.53
2023-02-19T00:51:56.581Z,5.49
2023-02-19T00:52:48.343Z,5.27
2023-02-19T00:53:40.535Z,5.25
2023-02-19T00:54:32.312Z,6.10
2023-02-19T00:55:24.086Z,5.85
2023-02-19T00:56:16.259Z,5.49
2023-02-19T00:57:07.956Z,5.71
2023-02-19T00:57:59.407Z,5.66
2023-02-19T00:58:51.715Z,5.72
2023-02-19T00:59:43.216Z,5.70
2023-02-19T01:00:34.667Z,5.52
2023-02-19T01:01:27.247Z,5.55
2023-02-19T01:02:18.885Z,5.69
2023-02-19T01:03:10.671Z,5.55
2023-02-19T01:04:02.149Z,5.55
2023-02-19T01:04:53.925Z,5.36
2023-02-19T01:05:45.548Z,5.49
2023-02-19T01:06:37.078Z,5.83
2023-02-19T01:07:28.628Z,6.23
2023-02-19T01:08:20.463Z,5.56
2023-02-19T01:09:12.158Z,5.73
2023-02-19T01:10:04.748Z,5.47
2023-02-19T01:10:57.276Z,6.09
2023-02-19T01:11:48.849Z,6.23
2023-02-19T01:12:40.277Z,5.55
2023-02-19T01:13:32.979Z,5.83
2023-02-19T01:14:24.469Z,5.98
2023-02-19T01:15:15.979Z,6.23
2023-02-19T01:16:13.490Z,5.90
2023-02-19T01:17:05.908Z,5.91
2023-02-19T01:17:57.363Z,5.94
2023-02-19T01:18:51.268Z,5.33
2023-02-19T01:19:43.112Z,5.51
2023-02-19T01:20:34.612Z,5.48
2023-02-19T01:21:27.978Z,5.91
2023-02-19T01:22:19.539Z,5.58
2023-02-19T01:23:12.851Z,5.79
2023-02-19T01:24:04.616Z,5.43
2023-02-19T01:24:56.065Z,5.37
2023-02-19T01:25:47.774Z,5.50
2023-02-19T01:26:40.578Z,5.62
2023-02-19T01:27:32.088Z,4.89
2023-02-19T01:28:23.652Z,5.04
2023-02-19T01:29:15.234Z,5.09
2023-02-19T01:30:07.267Z,5.19
2023-02-19T01:31:08.386Z,5.49
2023-02-19T01:32:00.169Z,5.16
2023-02-19T01:32:51.716Z,4.55
2023-02-19T01:33:54.348Z,4.93
2023-02-19T01:34:45.902Z,4.87
2023-02-19T01:35:40.776Z,5.19
2023-02-19T01:36:34.321Z,5.10
2023-02-19T01:37:25.865Z,5.03
2023-02-19T01:38:17.360Z,5.05
2023-02-19T01:39:10.963Z,5.06
2023-02-19T01:40:02.452Z,4.99
2023-02-19T01:40:59.441Z,5.03
2023-02-19T01:41:50.945Z,4.95
2023-02-19T01:42:44.428Z,5.52
2023-02-19T01:43:58.444Z,5.92
2023-02-19T01:45:23.909Z,5.19
2023-02-19T01:46:15.333Z,5.34
2023-02-19T01:47:06.852Z,5.23
2023-02-19T01:48:17.396Z,5.59
2023-02-19T01:49:18.549Z,5.64
2023-02-19T01:50:10.553Z,5.81
2023-02-19T01:51:14.892Z,5.55
2023-02-19T01:52:26.051Z,5.25
2023-02-19T01:53:24.009Z,5.28
2023-02-19T01:54:20.307Z,5.22
2023-02-19T01:55:13.966Z,5.65
2023-02-19T01:56:08.866Z,5.28
2023-02-19T01:57:07.338Z,5.64
2023-02-19T01:58:00.222Z,5.76
2023-02-19T01:58:53.295Z,5.40
2023-02-19T01:59:49.948Z,5.43
2023-02-19T02:00:41.503Z,5.67
2023-02-19T02:01:33.316Z,5.56
2023-02-19T02:02:27.287Z,5.25
2023-02-19T02:03:19.851Z,5.11
2023-02-19T02:04:14.765Z,4.86
2023-02-19T02:05:17.870Z,5.59
2023-02-19T02:06:21.557Z,5.33
2023-02-19T02:07:32.060Z,5.13
2023-02-19T02:08:45.411Z,5.41
2023-02-19T02:09:55.448Z,5.39
2023-02-19T02:10:46.938Z,5.57
2023-02-19T02:11:44.174Z,5.60
2023-02-19T02:12:35.612Z,4.97
2023-02-19T02:13:27.823Z,5.53
2023-02-19T02:14:26.087Z,5.32
2023-02-19T02:15:19.137Z,5.16
2023-02-19T02:16:25.013Z,5.37
2023-02-19T02:17:31.260Z,5.50
2023-02-19T02:18:39.089Z,5.28
2023-02-19T02:19:54.644Z,5.32
2023-02-19T02:21:21.491Z,5.17
2023-02-19T02:22:29.511Z,5.51
2023-02-19T02:23:40.972Z,5.59
2023-02-19T02:25:02.488Z,5.44
2023-02-19T02:25:59.575Z,5.81
2023-02-19T02:27:15.561Z,5.37
2023-02-19T02:28:18.251Z,6.29
2023-02-19T02:29:51.948Z,6.12
2023-02-19T02:30:53.291Z,7.17
2023-02-19T02:32:01.722Z,7.65
2023-02-19T02:33:11.291Z,7.10
2023-02-19T02:34:17.632Z,7.13
2023-02-19T02:35:13.448Z,6.93
2023-02-19T02:36:14.564Z,6.81
2023-02-19T02:37:09.675Z,7.02
2023-02-19T02:38:08.211Z,6.69
2023-02-19T02:39:05.051Z,7.05
2023-02-19T02:40:00.425Z,7.12
2023-02-19T02:40:53.116Z,6.80
2023-02-19T02:42:15.611Z,6.19
2023-02-19T02:43:13.365Z,6.82
2023-02-19T02:44:04.943Z,6.29
2023-02-19T02:45:37.886Z,6.22
2023-02-19T02:46:40.829Z,6.34
2023-02-19T02:47:42.902Z,6.35
2023-02-19T02:49:00.512Z,6.26
2023-02-19T02:50:05.121Z,6.29
2023-02-19T02:51:19.995Z,6.35
2023-02-19T02:52:54.802Z,6.40
2023-02-19T02:54:32.113Z,7.17
2023-02-19T02:55:30.983Z,7.48
2023-02-19T02:56:25.914Z,7.70
2023-02-19T02:57:19.403Z,7.83
2023-02-19T02:58:17.169Z,7.06
2023-02-19T02:59:14.809Z,6.92
2023-02-19T03:00:07.043Z,7.10
2023-02-19T03:01:25.961Z,6.88
2023-02-19T03:02:26.419Z,7.46
2023-02-19T03:03:23.249Z,7.59
2023-02-19T03:04:26.880Z,7.40
2023-02-19T03:05:44.753Z,7.00
2023-02-19T03:06:38.454Z,7.13
2023-02-19T03:07:39.016Z,7.74
2023-02-19T03:08:38.299Z,7.57
2023-02-19T03:09:40.607Z,7.53
2023-02-19T03:11:24.283Z,7.24
2023-02-19T03:12:39.660Z,7.21
2023-02-19T03:14:10.423Z,7.66
2023-02-19T03:15:32.627Z,8.05
2023-02-19T03:16:50.424Z,7.81
2023-02-19T03:18:08.032Z,7.88
2023-02-19T03:19:19.506Z,7.29
2023-02-19T03:20:17.697Z,7.70
2023-02-19T03:21:10.208Z,9.02
2023-02-19T03:22:20.135Z,8.95
2023-02-19T03:23:15.925Z,8.39
2023-02-19T03:24:31.229Z,8.38
2023-02-19T03:25:47.168Z,8.79
2023-02-19T03:26:45.698Z,8.64
2023-02-19T03:27:43.747Z,9.80
2023-02-19T03:29:00.416Z,10.35
2023-02-19T03:29:58.354Z,10.20
2023-02-19T03:30:55.177Z,9.52
2023-02-19T03:31:52.592Z,10.00
2023-02-19T03:32:51.995Z,10.22
2023-02-19T03:33:49.883Z,8.86
2023-02-19T03:34:51.625Z,9.14
2023-02-19T03:36:04.317Z,9.89
2023-02-19T03:37:09.202Z,10.64
2023-02-19T03:38:10.870Z,10.05
2023-02-19T03:39:08.288Z,9.35
2023-02-19T03:40:02.042Z,10.32
2023-02-19T03:41:17.367Z,10.66
2023-02-19T03:42:33.694Z,10.82
2023-02-19T03:43:54.180Z,11.19
2023-02-19T03:44:49.011Z,11.75
2023-02-19T03:46:10.614Z,11.84
2023-02-19T03:47:17.136Z,10.86
2023-02-19T03:48:20.693Z,10.51
2023-02-19T03:49:49.291Z,10.65
2023-02-19T03:51:04.623Z,10.68
2023-02-19T03:52:16.899Z,10.80
2023-02-19T03:53:46.562Z,11.18
2023-02-19T03:55:03.317Z,10.97
2023-02-19T03:56:07.966Z,11.23
2023-02-19T03:57:21.528Z,11.30
2023-02-19T03:58:32.369Z,11.30
2023-02-19T04:00:03.906Z,11.45
2023-02-19T04:01:10.953Z,10.93
2023-02-19T04:02:22.655Z,10.27
2023-02-19T04:03:32.622Z,11.07
2023-02-19T04:04:38.667Z,10.76
2023-02-19T04:05:35.925Z,10.21
2023-02-19T04:06:31.886Z,11.16
2023-02-19T04:07:26.777Z,10.83
2023-02-19T04:08:23.465Z,11.04
2023-02-19T04:09:24.992Z,10.92
2023-02-19T04:10:26.374Z,10.39
2023-02-19T04:11:22.327Z,10.52
2023-02-19T04:12:19.232Z,9.79
2023-02-19T04:13:19.924Z,10.17
2023-02-19T04:14:30.778Z,10.01
2023-02-19T04:15:30.771Z,10.34
2023-02-19T04:16:28.887Z,10.81
2023-02-19T04:17:28.091Z,10.22
2023-02-19T04:18:26.285Z,10.38
2023-02-19T04:19:24.669Z,10.94
2023-02-19T04:20:20.310Z,11.01
2023-02-19T04:21:14.226Z,11.80
2023-02-19T04:22:09.597Z,11.50
2023-02-19T04:23:01.257Z,10.70
2023-02-19T04:23:52.704Z,10.55
2023-02-19T04:24:50.747Z,11.35
2023-02-19T04:25:46.802Z,11.14
2023-02-19T04:26:39.989Z,11.82
2023-02-19T04:27:32.694Z,11.77
2023-02-19T04:28:24.409Z,12.86
2023-02-19T04:29:15.852Z,13.17
2023-02-19T04:30:09.177Z,11.97
2023-02-19T04:31:01.771Z,11.83
2023-02-19T04:31:53.224Z,12.15
2023-02-19T04:32:44.835Z,12.35
2023-02-19T04:33:37.335Z,13.03
2023-02-19T04:34:28.763Z,12.91
2023-02-19T04:35:20.291Z,13.25
2023-02-19T04:36:12.149Z,14.32
2023-02-19T04:37:03.781Z,14.20
2023-02-19T04:37:55.209Z,13.95
2023-02-19T04:38:46.617Z,13.46
2023-02-19T04:39:38.221Z,13.95
2023-02-19T04:40:29.781Z,13.97
2023-02-19T04:41:21.417Z,14.26
2023-02-19T04:42:12.862Z,14.44
2023-02-19T04:43:04.345Z,14.05
2023-02-19T04:43:55.739Z,14.44
2023-02-19T04:44:47.297Z,15.31
2023-02-19T04:45:39.444Z,15.35
2023-02-19T04:46:31.009Z,15.07
2023-02-19T04:47:22.638Z,14.48
2023-02-19T04:48:15.086Z,14.12
2023-02-19T04:49:06.511Z,14.93
2023-02-19T04:49:57.914Z,14.09
2023-02-19T04:50:49.444Z,13.74
2023-02-19T04:51:41.318Z,14.15
2023-02-19T04:52:33.272Z,14.02
2023-02-19T04:53:24.818Z,13.93
2023-02-19T04:54:16.223Z,13.55
2023-02-19T04:55:09.136Z,13.30
2023-02-19T04:56:09.098Z,13.61
2023-02-19T04:57:00.706Z,12.49
2023-02-19T04:57:52.213Z,12.74
2023-02-19T04:58:45.375Z,13.71
2023-02-19T04:59:36.946Z,13.37
2023-02-19T05:00:28.359Z,13.87
2023-02-19T05:01:20.538Z,13.68
2023-02-19T05:02:11.995Z,13.08
2023-02-19T05:03:03.610Z,13.13
2023-02-19T05:03:55.028Z,11.70
2023-02-19T05:04:46.486Z,13.01
2023-02-19T05:05:37.906Z,13.00
2023-02-19T05:06:29.368Z,13.39
2023-02-19T05:07:21.464Z,14.19
2023-02-19T05:08:13.174Z,13.28
2023-02-19T05:09:04.581Z,13.13
2023-02-19T05:09:56.056Z,13.11
2023-02-19T05:10:47.557Z,14.52
2023-02-19T05:11:38.973Z,14.38
2023-02-19T05:12:31.111Z,13.65
2023-02-19T05:13:22.536Z,15.06
2023-02-19T05:14:13.954Z,14.89
2023-02-19T05:15:05.501Z,15.51
2023-02-19T05:15:59.648Z,15.06
2023-02-19T05:16:51.162Z,15.52
2023-02-19T05:17:42.593Z,15.46
2023-02-19T05:18:34.609Z,15.89
2023-02-19T05:19:26.083Z,15.93
2023-02-19T05:20:17.628Z,15.35
2023-02-19T05:21:10.705Z,15.41
2023-02-19T05:22:02.364Z,15.41
2023-02-19T05:22:53.784Z,15.87
2023-02-19T05:23:45.447Z,14.76
2023-02-19T05:24:36.851Z,15.36
2023-02-19T05:25:28.311Z,15.76
2023-02-19T05:26:24.050Z,15.24
2023-02-19T05:27:15.502Z,13.12
2023-02-19T05:28:18.814Z,13.62
2023-02-19T05:29:10.267Z,14.72
2023-02-19T05:30:01.827Z,14.28
2023-02-19T05:30:56.478Z,14.95
2023-02-19T05:31:49.075Z,15.94
2023-02-19T05:32:40.767Z,15.16
2023-02-19T05:33:32.683Z,14.32
2023-02-19T05:34:24.474Z,14.28
2023-02-19T05:35:16.345Z,14.82
2023-02-19T05:36:11.542Z,14.54
2023-02-19T05:37:03.167Z,13.76
2023-02-19T05:37:54.617Z,13.64
2023-02-19T05:38:47.339Z,13.18
2023-02-19T05:39:38.868Z,13.56
2023-02-19T05:40:30.412Z,14.39
2023-02-19T05:41:30.012Z,14.14
2023-02-19T05:42:21.416Z,13.61
2023-02-19T05:43:14.236Z,14.59
2023-02-19T05:44:05.919Z,15.29
2023-02-19T05:44:57.602Z,15.22
2023-02-19T05:45:49.196Z,14.98
2023-02-19T05:46:40.606Z,15.24
2023-02-19T05:47:32.052Z,15.72
2023-02-19T05:48:23.543Z,16.27
2023-02-19T05:49:15.096Z,15.01
2023-02-19T05:50:06.695Z,15.18
2023-02-19T05:51:06.755Z,15.21
2023-02-19T05:51:58.149Z,15.48
2023-02-19T05:52:49.687Z,16.47
2023-02-19T05:53:43.114Z,16.97
2023-02-19T05:54:34.823Z,16.38
2023-02-19T05:55:27.021Z,15.71
2023-02-19T05:56:25.970Z,16.61
2023-02-19T05:57:17.361Z,15.48
2023-02-19T05:58:08.887Z,16.51
2023-02-19T05:59:04.140Z,15.79
2023-02-19T05:59:56.726Z,15.72
2023-02-19T06:00:48.304Z,15.62
2023-02-19T06:01:40.081Z,16.56
2023-02-19T06:02:31.565Z,16.37
2023-02-19T06:03:23.617Z,15.59
2023-02-19T06:04:16.037Z,16.37
2023-02-19T06:05:08.439Z,15.13
2023-02-19T06:05:59.881Z,14.91
2023-02-19T06:06:51.411Z,15.11
2023-02-19T06:07:43.176Z,15.23
2023-02-19T06:08:34.615Z,14.94
2023-02-19T06:09:26.301Z,14.46
2023-02-19T06:10:18.052Z,14.40
2023-02-19T06:11:10.730Z,14.52
2023-02-19T06:12:02.343Z,14.59
2023-02-19T06:12:54.394Z,14.25
2023-02-19T06:13:47.503Z,13.76
2023-02-19T06:14:38.907Z,13.89
2023-02-19T06:15:30.321Z,14.53
2023-02-19T06:16:22.283Z,13.39
2023-02-19T06:17:13.801Z,13.53
2023-02-19T06:18:05.442Z,13.84
2023-02-19T06:18:57.035Z,14.17
2023-02-19T06:19:48.502Z,14.02
2023-02-19T06:20:39.971Z,13.39
2023-02-19T06:21:31.724Z,13.54
2023-02-19T06:22:23.198Z,14.41
2023-02-19T06:23:15.486Z,14.60
2023-02-19T06:24:10.315Z,13.12
2023-02-19T06:25:02.569Z,13.17
2023-02-19T06:25:54.406Z,13.90
2023-02-19T06:26:46.604Z,13.78
2023-02-19T06:27:39.347Z,14.80
2023-02-19T06:28:30.752Z,14.41
2023-02-19T06:29:22.316Z,14.76
2023-02-19T06:30:13.947Z,16.96
2023-02-19T06:31:07.840Z,23.06
2023-02-19T06:32:01.150Z,24.58
2023-02-19T06:32:54.563Z,16.39
2023-02-19T06:33:46.743Z,15.23
2023-02-19T06:34:38.232Z,15.83
2023-02-19T06:35:29.620Z,15.61
2023-02-19T06:36:22.314Z,14.97
2023-02-19T06:37:13.828Z,15.34
2023-02-19T06:38:05.428Z,14.88
2023-02-19T06:39:00.095Z,14.42
2023-02-19T06:39:51.499Z,15.06
2023-02-19T06:40:42.937Z,15.18
2023-02-19T06:41:34.365Z,15.24
2023-02-19T06:42:25.791Z,15.15
2023-02-19T06:43:17.778Z,15.35
2023-02-19T06:44:09.863Z,15.20
2023-02-19T06:45:01.270Z,14.90
2023-02-19T06:45:53.508Z,14.69
2023-02-19T06:46:45.267Z,14.94
2023-02-19T06:47:36.715Z,13.77
2023-02-19T06:48:30.322Z,14.45
2023-02-19T06:49:22.212Z,13.98
2023-02-19T06:50:13.808Z,15.56
2023-02-19T06:51:05.573Z,14.92
2023-02-19T06:51:57.117Z,14.82
2023-02-19T06:52:48.523Z,14.84
2023-02-19T06:53:40.184Z,14.91
2023-02-19T06:54:33.489Z,14.88
2023-02-19T06:55:25.039Z,14.88
2023-02-19T06:56:29.042Z,13.50
2023-02-19T06:57:20.716Z,13.58
2023-02-19T06:58:12.200Z,13.60
2023-02-19T06:59:07.041Z,13.98
2023-02-19T06:59:58.504Z,13.68
2023-02-19T07:00:49.980Z,13.69
2023-02-19T07:01:41.653Z,14.14
2023-02-19T07:02:33.112Z,14.45
2023-02-19T07:03:26.225Z,14.06
2023-02-19T07:04:18.037Z,14.04
2023-02-19T07:05:09.801Z,14.17
2023-02-19T07:06:01.286Z,14.00
2023-02-19T07:06:52.701Z,13.54
2023-02-19T07:07:46.239Z,14.18
2023-02-19T07:08:37.969Z,13.85
2023-02-19T07:09:29.447Z,13.28
2023-02-19T07:10:20.889Z,14.05
2023-02-19T07:11:12.516Z,14.32
2023-02-19T07:12:04.530Z,13.06
2023-02-19T07:12:55.951Z,13.91
2023-02-19T07:13:47.662Z,14.68
2023-02-19T07:14:39.100Z,14.00
2023-02-19T07:15:30.532Z,13.46
2023-02-19T07:16:22.702Z,14.93
2023-02-19T07:17:14.218Z,13.75
2023-02-19T07:18:10.109Z,15.07
2023-02-19T07:19:01.973Z,13.65
2023-02-19T07:19:53.370Z,13.55
2023-02-19T07:20:44.881Z,14.15
2023-02-19T07:21:37.726Z,13.70
2023-02-19T07:22:29.230Z,14.09
2023-02-19T07:23:21.565Z,14.01
2023-02-19T07:24:13.102Z,13.26
2023-02-19T07:25:04.672Z,12.85
2023-02-19T07:25:56.321Z,12.29
2023-02-19T07:26:47.809Z,12.96
2023-02-19T07:27:40.082Z,12.64
2023-02-19T07:28:31.605Z,12.98
2023-02-19T07:29:23.361Z,13.16
2023-02-19T07:30:14.809Z,13.65
2023-02-19T07:31:06.441Z,12.53
2023-02-19T07:31:58.153Z,12.01
2023-02-19T07:32:49.582Z,12.80
2023-02-19T07:33:44.168Z,11.67
2023-02-19T07:34:35.617Z,12.18
2023-02-19T07:35:27.549Z,11.31
2023-02-19T07:36:20.467Z,11.90
2023-02-19T07:37:12.122Z,11.77
2023-02-19T07:38:03.955Z,11.41
2023-02-19T07:38:59.968Z,10.90
2023-02-19T07:39:51.381Z,11.13
2023-02-19T07:40:42.967Z,10.75
2023-02-19T07:41:34.835Z,10.70
2023-02-19T07:42:26.906Z,11.16
2023-02-19T07:43:19.315Z,11.35
2023-02-19T07:44:13.448Z,11.06
2023-02-19T07:45:05.378Z,10.49
2023-02-19T07:45:56.905Z,10.52
2023-02-19T07:46:48.605Z,10.43
2023-02-19T07:47:40.223Z,10.25
2023-02-19T07:48:31.878Z,10.49
2023-02-19T07:49:23.357Z,10.77
2023-02-19T07:50:15.180Z,10.14
2023-02-19T07:51:11.447Z,10.09
2023-02-19T07:52:03.188Z,10.16
2023-02-19T07:52:54.577Z,10.93
2023-02-19T07:53:47.353Z,10.29
2023-02-19T07:54:38.880Z,9.92
2023-02-19T07:55:32.937Z,10.06
2023-02-19T07:56:24.479Z,8.95
2023-02-19T07:57:16.073Z,9.50
2023-02-19T07:58:07.983Z,10.55
2023-02-19T07:59:00.348Z,10.50
2023-02-19T07:59:51.844Z,10.33
2023-02-19T08:00:43.917Z,10.78
2023-02-19T08:01:53.881Z,10.63
2023-02-19T08:03:01.759Z,10.82
2023-02-19T08:03:53.366Z,11.39
2023-02-19T08:04:47.528Z,11.81
2023-02-19T08:05:41.747Z,11.75
2023-02-19T08:06:33.248Z,11.34
2023-02-19T08:07:24.892Z,11.65
2023-02-19T08:08:16.942Z,11.66
2023-02-19T08:09:09.244Z,11.90
2023-02-19T08:10:27.583Z,11.19
2023-02-19T08:11:37.674Z,11.72
2023-02-19T08:12:48.371Z,11.50
2023-02-19T08:13:40.098Z,11.82
2023-02-19T08:14:32.000Z,11.63
2023-02-19T08:15:23.399Z,11.72
2023-02-19T08:16:26.667Z,11.58
2023-02-19T08:17:24.988Z,11.94
2023-02-19T08:18:19.125Z,11.13
2023-02-19T08:19:13.551Z,11.37
2023-02-19T08:20:09.402Z,11.27
2023-02-19T08:21:01.465Z,11.54
2023-02-19T08:21:53.475Z,11.68
2023-02-19T08:22:44.980Z,11.79
2023-02-19T08:23:36.717Z,11.28
2023-02-19T08:24:28.390Z,11.24
2023-02-19T08:25:19.848Z,10.73
2023-02-19T08:26:11.492Z,11.63
2023-02-19T08:27:02.971Z,11.37
2023-02-19T08:27:54.437Z,11.92
2023-02-19T08:28:46.249Z,11.05
2023-02-19T08:29:37.976Z,11.30
2023-02-19T08:30:31.049Z,11.62
2023-02-19T08:31:22.655Z,12.16
2023-02-19T08:32:14.431Z,11.40
2023-02-19T08:33:07.755Z,10.92
2023-02-19T08:33:59.285Z,10.90
2023-02-19T08:34:50.738Z,11.02
2023-02-19T08:35:43.003Z,11.15
2023-02-19T08:36:34.448Z,12.60
2023-02-19T08:37:25.878Z,12.11
2023-02-19T08:38:17.423Z,11.37
2023-02-19T08:39:08.857Z,11.13
2023-02-19T08:40:00.262Z,11.43
2023-02-19T08:40:51.871Z,11.08
2023-02-19T08:41:43.578Z,11.79
2023-02-19T08:42:34.983Z,13.34
2023-02-19T08:43:26.436Z,13.76
2023-02-19T08:44:17.999Z,13.14
2023-02-19T08:45:10.122Z,13.44
2023-02-19T08:46:02.192Z,12.95
2023-02-19T08:46:53.611Z,12.32
2023-02-19T08:47:45.677Z,12.06
2023-02-19T08:48:38.959Z,12.62
2023-02-19T08:49:30.627Z,11.43
2023-02-19T08:50:22.322Z,11.57
2023-02-19T08:51:14.614Z,12.12
2023-02-19T08:52:06.245Z,11.69
2023-02-19T08:52:59.902Z,11.76
2023-02-19T08:53:51.362Z,11.92
2023-02-19T08:54:42.840Z,11.36
2023-02-19T08:55:36.336Z,10.20
2023-02-19T08:56:27.803Z,10.61
2023-02-19T08:57:19.562Z,10.48
2023-02-19T08:58:11.272Z,10.73
2023-02-19T08:59:02.965Z,10.29
2023-02-19T08:59:57.548Z,10.45
2023-02-19T09:00:49.134Z,9.79
2023-02-19T09:01:40.863Z,9.24
2023-02-19T09:02:32.742Z,10.41
2023-02-19T09:03:24.350Z,10.36
2023-02-19T09:04:15.914Z,9.72
2023-02-19T09:05:07.773Z,10.21
2023-02-19T09:05:59.505Z,10.09
2023-02-19T09:06:51.010Z,10.97
2023-02-19T09:07:43.424Z,10.85
2023-02-19T09:08:35.084Z,10.67
2023-02-19T09:09:26.531Z,9.85
2023-02-19T09:10:18.132Z,9.91
2023-02-19T09:11:10.222Z,9.38
2023-02-19T09:12:02.066Z,9.64
2023-02-19T09:12:53.481Z,9.48
2023-02-19T09:13:45.214Z,9.52
2023-02-19T09:14:37.317Z,9.46
2023-02-19T09:15:29.589Z,9.15
2023-02-19T09:16:21.325Z,10.04
2023-02-19T09:17:13.109Z,9.28
2023-02-19T09:18:04.915Z,9.00
2023-02-19T09:18:56.395Z,9.18
2023-02-19T09:19:50.067Z,9.05
2023-02-19T09:20:42.482Z,9.28
2023-02-19T09:21:33.947Z,9.53
2023-02-19T09:22:25.447Z,9.45
2023-02-19T09:23:16.961Z,10.55
2023-02-19T09:24:10.023Z,9.38
2023-02-19T09:25:01.497Z,9.20
2023-02-19T09:26:01.320Z,9.07
2023-02-19T09:26:54.303Z,9.44
2023-02-19T09:27:45.980Z,8.93
2023-02-19T09:28:41.418Z,9.07
2023-02-19T09:29:34.416Z,9.01
2023-02-19T09:30:26.015Z,9.00
2023-02-19T09:31:17.845Z,9.04
2023-02-19T09:32:09.703Z,9.63
2023-02-19T09:33:01.115Z,9.68
2023-02-19T09:33:52.579Z,9.82
2023-02-19T09:34:44.111Z,11.32
2023-02-19T09:35:39.308Z,11.34
2023-02-19T09:36:32.066Z,10.86
2023-02-19T09:37:27.603Z,10.26
2023-02-19T09:38:19.056Z,10.43
2023-02-19T09:39:13.286Z,10.18
2023-02-19T09:40:04.966Z,10.39
2023-02-19T09:40:58.886Z,9.91
2023-02-19T09:42:12.748Z,9.43
2023-02-19T09:43:18.663Z,8.93
2023-02-19T09:44:20.874Z,9.17
2023-02-19T09:45:22.534Z,8.70
2023-02-19T09:46:33.159Z,8.59
2023-02-19T09:47:28.502Z,8.40
2023-02-19T09:48:19.982Z,8.13
2023-02-19T09:49:18.268Z,8.16
2023-02-19T09:50:16.304Z,8.42
2023-02-19T09:51:12.531Z,8.10
2023-02-19T09:52:18.254Z,7.96
2023-02-19T09:53:19.379Z,7.88
2023-02-19T09:54:22.554Z,7.43
2023-02-19T09:55:23.801Z,7.52
2023-02-19T09:56:16.898Z,6.95
2023-02-19T09:57:21.612Z,6.47
2023-02-19T09:58:29.946Z,6.60
2023-02-19T09:59:26.818Z,7.19
2023-02-19T10:00:25.947Z,6.73
2023-02-19T10:01:18.902Z,6.89
2023-02-19T10:02:17.334Z,7.18
2023-02-19T10:03:23.340Z,7.03
2023-02-19T10:04:14.881Z,6.69
2023-02-19T10:05:15.376Z,6.22
2023-02-19T10:06:29.672Z,6.91
2023-02-19T10:07:25.604Z,6.12
2023-02-19T10:08:19.988Z,6.26
2023-02-19T10:09:26.948Z,5.99
2023-02-19T10:10:29.526Z,5.92
2023-02-19T10:11:25.927Z,5.31
2023-02-19T10:12:28.115Z,5.16
2023-02-19T10:13:43.988Z,5.90
2023-02-19T10:14:41.934Z,6.24
2023-02-19T10:15:41.572Z,5.77
2023-02-19T10:16:34.052Z,5.81
2023-02-19T10:17:30.800Z,6.28
2023-02-19T10:18:30.233Z,6.19
2023-02-19T10:19:21.743Z,5.98
2023-02-19T10:20:19.104Z,5.98
2023-02-19T10:21:17.129Z,5.56
2023-02-19T10:22:12.924Z,5.36
2023-02-19T10:23:07.782Z,6.20
2023-02-19T10:24:04.734Z,6.16
2023-02-19T10:24:58.308Z,6.36
2023-02-19T10:25:54.718Z,5.73
2023-02-19T10:26:46.826Z,5.91
2023-02-19T10:27:38.450Z,7.29
2023-02-19T10:28:33.790Z,8.34
2023-02-19T10:29:27.421Z,9.89
2023-02-19T10:30:23.863Z,8.52
2023-02-19T10:31:21.690Z,6.62
2023-02-19T10:32:17.363Z,6.74
2023-02-19T10:33:14.888Z,6.89
2023-02-19T10:34:22.439Z,6.89
2023-02-19T10:35:16.389Z,7.01
2023-02-19T10:36:26.437Z,7.07
2023-02-19T10:37:19.366Z,7.38
2023-02-19T10:38:19.044Z,6.90
2023-02-19T10:39:23.138Z,7.99
2023-02-19T10:40:24.852Z,7.62
2023-02-19T10:41:23.100Z,7.40
2023-02-19T10:42:23.345Z,7.23
2023-02-19T10:43:32.932Z,7.07
2023-02-19T10:44:28.933Z,7.65
2023-02-19T10:45:30.822Z,7.48
2023-02-19T10:46:26.712Z,7.26
2023-02-19T10:47:23.658Z,7.83
2023-02-19T10:48:27.890Z,7.54
2023-02-19T10:49:27.988Z,7.32
2023-02-19T10:50:31.551Z,7.62
2023-02-19T10:51:36.619Z,7.76
2023-02-19T10:52:31.873Z,7.36
2023-02-19T10:53:39.795Z,7.33
2023-02-19T10:54:36.093Z,7.86
2023-02-19T10:55:31.438Z,7.83
2023-02-19T10:56:26.439Z,8.35
2023-02-19T10:57:29.884Z,8.03
2023-02-19T10:58:26.654Z,7.43
2023-02-19T10:59:18.204Z,7.29
2023-02-19T11:00:15.448Z,8.13
2023-02-19T11:01:29.128Z,8.03
2023-02-19T11:02:21.798Z,7.79
2023-02-19T11:03:20.259Z,8.39
2023-02-19T11:04:17.635Z,7.89
2023-02-19T11:05:09.257Z,7.99
2023-02-19T11:06:08.194Z,8.06
2023-02-19T11:07:14.776Z,7.99
2023-02-19T11:08:22.186Z,7.83
2023-02-19T11:09:26.959Z,8.07
2023-02-19T11:10:32.490Z,8.75
2023-02-19T11:11:39.491Z,8.48
2023-02-19T11:12:34.154Z,8.72
2023-02-19T11:13:32.862Z,8.83
2023-02-19T11:14:26.522Z,7.52
2023-02-19T11:15:30.112Z,8.61
2023-02-19T11:16:22.589Z,9.09
2023-02-19T11:17:27.537Z,8.67
2023-02-19T11:18:36.260Z,8.39
2023-02-19T11:19:44.208Z,8.50
2023-02-19T11:20:35.950Z,8.28
2023-02-19T11:21:33.505Z,8.85
2023-02-19T11:22:34.206Z,8.52
2023-02-19T11:23:46.937Z,8.03
2023-02-19T11:24:42.520Z,8.97
2023-02-19T11:25:34.109Z,8.38
2023-02-19T11:26:30.775Z,8.78
2023-02-19T11:27:24.827Z,7.76
2023-02-19T11:28:35.622Z,8.10
2023-02-19T11:29:28.755Z,7.79
2023-02-19T11:30:40.284Z,8.16
2023-02-19T11:31:35.248Z,8.66
2023-02-19T11:32:30.492Z,8.44
2023-02-19T11:33:27.268Z,8.85
2023-02-19T11:34:21.418Z,8.58
2023-02-19T11:35:22.454Z,8.54
2023-02-19T11:36:30.400Z,8.53
2023-02-19T11:37:22.557Z,8.05
2023-02-19T11:38:16.927Z,8.59
2023-02-19T11:39:17.092Z,7.97
2023-02-19T11:40:12.345Z,8.13
2023-02-19T11:41:37.932Z,7.47
2023-02-19T11:42:53.657Z,7.39
2023-02-19T11:44:17.922Z,6.85
2023-02-19T11:45:33.107Z,7.73
2023-02-19T11:47:16.023Z,7.18
2023-02-19T11:48:16.593Z,6.35
2023-02-19T11:49:33.987Z,6.05
2023-02-19T11:50:28.561Z,6.16
2023-02-19T11:51:46.085Z,6.25
2023-02-19T11:53:18.633Z,6.10
2023-02-19T11:54:38.627Z,6.45
2023-02-19T11:56:01.114Z,7.33
2023-02-19T11:57:31.411Z,10.03
2023-02-19T11:58:39.150Z,9.02
2023-02-19T12:00:18.278Z,7.26
2023-02-19T12:01:32.651Z,7.98
2023-02-19T12:02:54.906Z,7.24
2023-02-19T12:03:52.045Z,6.79
2023-02-19T12:04:43.490Z,6.10
2023-02-19T12:05:43.970Z,6.38
2023-02-19T12:06:50.700Z,6.32
2023-02-19T12:08:10.203Z,6.50
2023-02-19T12:09:20.472Z,6.37
2023-02-19T12:10:12.382Z,7.38
2023-02-19T12:11:16.457Z,6.99
2023-02-19T12:12:35.655Z,6.63
2023-02-19T12:13:56.280Z,6.89
2023-02-19T12:15:07.361Z,7.10
2023-02-19T12:16:11.335Z,7.00
2023-02-19T12:17:18.274Z,6.68
2023-02-19T12:18:41.888Z,7.21
2023-02-19T12:19:55.571Z,6.58
2023-02-19T12:21:20.359Z,6.95
2023-02-19T12:22:33.506Z,5.83
2023-02-19T12:24:12.439Z,6.91
2023-02-19T12:25:25.419Z,6.78
2023-02-19T12:26:36.897Z,6.52
2023-02-19T12:27:46.958Z,6.66