createdAt,value
2023-05-10T00:02:19.657Z,30.00
2023-05-10T00:04:45.985Z,30.67
2023-05-10T00:07:12.352Z,32.65
2023-05-10T00:09:38.677Z,30.70
2023-05-10T00:12:05.239Z,32.80
2023-05-10T00:14:31.535Z,33.17
2023-05-10T00:16:57.895Z,30.90
2023-05-10T00:19:24.227Z,33.85
2023-05-10T00:21:50.644Z,33.35
2023-05-10T00:24:16.915Z,34.13
2023-05-10T00:26:43.352Z,34.13
2023-05-10T00:29:09.690Z,34.33
2023-05-10T00:31:35.978Z,36.28
2023-05-10T00:34:02.368Z,33.95
2023-05-10T00:36:28.811Z,34.20
2023-05-10T00:38:55.127Z,34.85
2023-05-10T00:41:22.108Z,36.63
2023-05-10T00:43:49.326Z,36.20
2023-05-10T00:46:16.346Z,37.38
2023-05-10T00:48:43.336Z,37.28
2023-05-10T00:51:09.832Z,36.40
2023-05-10T00:53:36.320Z,36.78
2023-05-10T00:56:04.146Z,35.70
2023-05-10T00:58:32.136Z,37.90
2023-05-10T01:00:59.211Z,37.40
2023-05-10T01:03:26.161Z,35.60
2023-05-10T01:05:52.530Z,36.80
2023-05-10T01:08:19.123Z,34.92
2023-05-10T01:10:46.456Z,35.85
2023-05-10T01:13:13.598Z,34.80
2023-05-10T01:15:39.941Z,36.10
2023-05-10T01:18:06.494Z,33.70
2023-05-10T01:20:37.027Z,34.83
2023-05-10T01:25:35.489Z,34.40
2023-05-10T01:28:01.744Z,33.75
2023-05-10T01:30:46.785Z,34.17
2023-05-10T01:33:22.505Z,35.05
2023-05-10T01:35:54.341Z,33.47
2023-05-10T01:38:33.636Z,34.90
2023-05-10T01:40:59.837Z,34.58
2023-05-10T01:43:29.089Z,37.42
2023-05-10T01:46:13.876Z,35.58
2023-05-10T01:48:47.260Z,34.20
2023-05-10T01:51:15.057Z,34.58
2023-05-10T01:53:42.338Z,35.80
2023-05-10T01:56:09.480Z,35.65
2023-05-10T01:58:37.314Z,36.17
2023-05-10T02:01:04.623Z,34.92
2023-05-10T02:03:31.926Z,36.28
2023-05-10T02:05:58.442Z,34.90
2023-05-10T02:08:25.336Z,36.92
2023-05-10T02:10:53.201Z,36.83
2023-05-10T02:13:19.773Z,38.38
2023-05-10T02:15:48.899Z,35.88
2023-05-10T02:18:16.346Z,35.63
2023-05-10T02:20:44.013Z,36.28
2023-05-10T02:23:10.766Z,37.55
2023-05-10T02:25:37.709Z,37.08
2023-05-10T02:28:05.497Z,37.22
2023-05-10T02:30:33.215Z,36.55
2023-05-10T02:33:00.080Z,37.35
2023-05-10T02:35:27.168Z,35.72
2023-05-10T02:37:54.020Z,38.17
2023-05-10T02:40:20.642Z,39.40
2023-05-10T02:42:48.241Z,36.72
2023-05-10T02:45:15.815Z,37.63
2023-05-10T02:47:42.200Z,39.70
2023-05-10T02:50:08.995Z,37.15
2023-05-10T02:52:39.846Z,39.20
2023-05-10T02:55:06.831Z,41.95
2023-05-10T02:57:34.072Z,42.83
2023-05-10T03:00:01.190Z,45.35
2023-05-10T03:02:27.832Z,46.58
2023-05-10T03:04:54.172Z,47.22
2023-05-10T03:07:22.162Z,47.28
2023-05-10T03:09:49.414Z,47.45
2023-05-10T03:12:27.898Z,49.03
2023-05-10T03:15:01.758Z,49.13
2023-05-10T03:17:40.950Z,48.55
2023-05-10T03:20:12.617Z,48.53
2023-05-10T03:22:41.487Z,49.97
2023-05-10T03:25:11.478Z,48.97
2023-05-10T03:27:39.979Z,47.47
2023-05-10T03:30:07.289Z,49.00
2023-05-10T03:32:35.341Z,47.88
2023-05-10T03:35:02.382Z,44.38
2023-05-10T03:37:28.745Z,44.92
2023-05-10T03:39:55.026Z,41.83
2023-05-10T03:42:21.592Z,40.97
2023-05-10T03:44:50.070Z,41.13
2023-05-10T03:47:16.375Z,44.25
2023-05-10T03:49:42.635Z,42.17
2023-05-10T03:52:08.863Z,43.15
2023-05-10T03:54:35.092Z,39.80
2023-05-10T03:57:01.833Z,40.33
2023-05-10T03:59:28.146Z,42.33
2023-05-10T04:01:54.487Z,41.40
2023-05-10T04:04:21.799Z,39.42
2023-05-10T04:06:48.196Z,38.78
2023-05-10T04:09:14.925Z,40.33
2023-05-10T04:11:41.261Z,38.08
2023-05-10T04:14:07.544Z,37.40
2023-05-10T04:16:33.925Z,38.67
2023-05-10T04:19:00.708Z,40.08
2023-05-10T04:21:27.006Z,37.50
2023-05-10T04:23:53.301Z,37.55
2023-05-10T04:26:19.575Z,38.20
2023-05-10T04:28:46.000Z,38.97
2023-05-10T04:31:12.411Z,39.13
2023-05-10T04:33:38.767Z,40.38
2023-05-10T04:36:05.320Z,40.45
2023-05-10T04:38:31.727Z,41.08
2023-05-10T04:41:08.056Z,38.95
2023-05-10T04:43:34.521Z,38.65
2023-05-10T04:46:00.875Z,40.25
2023-05-10T04:48:27.555Z,41.88
2023-05-10T04:50:53.788Z,40.20
2023-05-10T04:53:20.052Z,42.25
2023-05-10T04:55:47.293Z,43.97
2023-05-10T04:58:13.815Z,42.00
2023-05-10T05:00:40.193Z,42.15
2023-05-10T05:03:07.193Z,41.40
2023-05-10T05:05:33.536Z,40.95
2023-05-10T05:07:59.829Z,43.00
2023-05-10T05:10:26.059Z,41.60
2023-05-10T05:12:52.369Z,39.72
2023-05-10T05:15:18.678Z,42.35
2023-05-10T05:17:44.964Z,40.10
2023-05-10T05:20:11.669Z,41.53
2023-05-10T05:22:38.548Z,42.78
2023-05-10T05:25:05.255Z,43.17
2023-05-10T05:27:32.140Z,45.65
2023-05-10T05:29:58.633Z,45.35
2023-05-10T05:32:25.480Z,44.72
2023-05-10T05:34:51.999Z,46.55
2023-05-10T05:37:19.242Z,44.20
2023-05-10T05:39:45.968Z,44.08
2023-05-10T05:42:12.808Z,45.17
2023-05-10T05:44:39.340Z,45.25
2023-05-10T05:47:05.683Z,46.90
2023-05-10T05:49:32.193Z,46.90
2023-05-10T05:52:01.925Z,48.92
2023-05-10T05:54:28.439Z,46.47
2023-05-10T05:56:55.492Z,43.75
2023-05-10T05:59:21.957Z,46.40
2023-05-10T06:01:48.405Z,43.00
2023-05-10T06:04:14.753Z,43.83
2023-05-10T06:06:41.077Z,43.10
2023-05-10T06:09:07.457Z,41.05
2023-05-10T06:11:34.040Z,39.92
2023-05-10T06:14:00.324Z,41.85
2023-05-10T06:16:26.641Z,38.50
2023-05-10T06:18:52.874Z,38.90
2023-05-10T06:21:19.140Z,37.13
2023-05-10T06:23:45.384Z,36.17
2023-05-10T06:26:11.793Z,34.97
2023-05-10T06:28:40.958Z,35.35
2023-05-10T06:31:07.672Z,36.70
2023-05-10T06:33:34.276Z,37.30
2023-05-10T06:36:00.653Z,38.47
2023-05-10T06:38:27.314Z,36.40
2023-05-10T06:40:53.594Z,35.25
2023-05-10T06:43:19.889Z,37.03
2023-05-10T06:45:46.221Z,36.25
2023-05-10T06:48:12.574Z,32.78
2023-05-10T06:50:38.897Z,34.13
2023-05-10T06:53:05.196Z,34.90
2023-05-10T06:55:31.500Z,30.45
2023-05-10T06:57:57.813Z,27.48
2023-05-10T07:00:24.153Z,26.42
2023-05-10T07:02:50.461Z,24.00
2023-05-10T07:05:16.979Z,22.77
2023-05-10T07:07:43.767Z,21.77
2023-05-10T07:10:10.351Z,20.77
2023-05-10T07:12:36.645Z,16.77
2023-05-10T07:15:03.083Z,15.18
2023-05-10T07:17:29.430Z,14.48
2023-05-10T07:19:55.755Z,13.52
2023-05-10T07:22:22.038Z,14.55
2023-05-10T07:24:48.312Z,12.75
2023-05-10T07:27:14.631Z,13.70
2023-05-10T07:29:40.933Z,12.00
2023-05-10T07:32:07.297Z,11.88
2023-05-10T07:34:33.694Z,11.30
2023-05-10T07:37:00.364Z,11.75
2023-05-10T07:39:28.013Z,10.55
2023-05-10T07:41:55.030Z,11.57
2023-05-10T07:44:21.395Z,11.00
2023-05-10T07:46:48.546Z,11.93
2023-05-10T07:49:14.916Z,12.10
2023-05-10T07:51:41.481Z,11.98
2023-05-10T07:54:07.715Z,11.55
2023-05-10T07:56:34.118Z,11.90
2023-05-10T07:59:00.738Z,11.57
2023-05-10T08:01:28.207Z,12.13
2023-05-10T08:03:54.738Z,10.88
2023-05-10T08:06:21.701Z,11.75
2023-05-10T08:08:50.393Z,12.07
2023-05-10T08:11:19.541Z,11.90
2023-05-10T08:13:46.276Z,12.30
2023-05-10T08:16:12.735Z,12.43
2023-05-10T08:18:39.327Z,13.13
2023-05-10T08:21:05.925Z,11.27
2023-05-10T08:23:32.290Z,12.13
2023-05-10T08:25:58.536Z,11.70
2023-05-10T08:28:24.862Z,12.23
2023-05-10T08:30:51.486Z,11.63
2023-05-10T08:33:21.135Z,12.13
2023-05-10T08:35:47.551Z,11.30
2023-05-10T08:38:13.876Z,11.27
2023-05-10T08:40:43.593Z,11.50
2023-05-10T08:43:11.792Z,11.00
2023-05-10T08:45:38.964Z,10.77
2023-05-10T08:48:06.636Z,11.35
2023-05-10T08:50:32.971Z,13.15
2023-05-10T08:53:01.027Z,11.95
2023-05-10T08:55:27.851Z,12.70
2023-05-10T08:57:54.312Z,13.65
2023-05-10T09:00:21.106Z,12.02
2023-05-10T09:02:48.848Z,13.45
2023-05-10T09:05:17.162Z,13.13
2023-05-10T09:07:43.634Z,12.52
2023-05-10T09:10:10.199Z,12.80
2023-05-10T09:12:36.795Z,11.93
2023-05-10T09:15:04.648Z,12.35
2023-05-10T09:17:31.096Z,11.23
2023-05-10T09:20:00.916Z,11.23
2023-05-10T09:22:27.620Z,9.93
2023-05-10T09:25:06.197Z,11.10
2023-05-10T09:27:32.478Z,9.18
2023-05-10T09:29:58.814Z,8.13
2023-05-10T09:32:41.475Z,7.03
2023-05-10T09:35:08.967Z,6.78
2023-05-10T09:37:35.407Z,5.65
2023-05-10T09:40:02.582Z,6.20
2023-05-10T09:42:28.885Z,5.63
2023-05-10T09:44:55.140Z,5.53
2023-05-10T09:47:21.527Z,5.28
2023-05-10T09:49:52.007Z,5.88
2023-05-10T09:54:54.638Z,5.57
2023-05-10T09:57:22.066Z,7.03
2023-05-10T09:59:48.754Z,6.78
2023-05-10T10:02:15.060Z,7.18
2023-05-10T10:04:41.723Z,6.63
2023-05-10T10:07:08.449Z,6.38
2023-05-10T10:09:35.397Z,5.90
2023-05-10T10:12:02.917Z,4.95
2023-05-10T10:14:31.956Z,5.25
2023-05-10T10:17:06.661Z,4.95
2023-05-10T10:19:34.576Z,6.07
2023-05-10T10:22:01.100Z,6.38
2023-05-10T10:24:27.331Z,5.45
2023-05-10T10:26:55.573Z,6.07
2023-05-10T10:29:45.398Z,6.88
2023-05-10T10:32:21.222Z,6.63
2023-05-10T10:34:47.943Z,6.47
2023-05-10T10:37:14.545Z,7.45
2023-05-10T10:39:40.905Z,7.03
2023-05-10T10:42:07.247Z,6.32
2023-05-10T10:44:36.366Z,6.78
2023-05-10T10:47:41.275Z,6.88
2023-05-10T10:50:09.012Z,7.40
2023-05-10T10:52:36.563Z,7.57
2023-05-10T10:55:19.653Z,7.05
2023-05-10T10:57:53.266Z,6.65
2023-05-10T11:00:22.799Z,6.95
2023-05-10T11:02:54.990Z,6.17
2023-05-10T11:05:33.451Z,6.55
2023-05-10T11:08:00.695Z,6.70
2023-05-10T11:10:27.880Z,6.35
2023-05-10T11:12:55.079Z,6.20
2023-05-10T11:15:29.196Z,6.18
2023-05-10T11:17:56.868Z,6.15
2023-05-10T11:20:25.725Z,5.90
2023-05-10T11:22:52.684Z,5.65
2023-05-10T11:25:19.510Z,5.70
2023-05-10T11:27:48.912Z,5.53
2023-05-10T11:30:15.979Z,5.75
2023-05-10T11:32:42.686Z,5.40
2023-05-10T11:35:09.629Z,5.90
2023-05-10T11:37:35.993Z,5.35
2023-05-10T11:40:03.557Z,5.20
2023-05-10T11:42:29.954Z,5.60
2023-05-10T11:44:56.345Z,5.35
2023-05-10T11:47:22.912Z,5.63
2023-05-10T11:49:49.615Z,4.82
2023-05-10T11:52:15.901Z,4.80
2023-05-10T11:54:54.697Z,4.72
2023-05-10T11:57:21.764Z,4.25
2023-05-10T11:59:48.336Z,4.47
2023-05-10T12:02:15.050Z,3.83
2023-05-10T12:04:42.204Z,4.40
2023-05-10T12:07:08.639Z,4.13
2023-05-10T12:09:43.867Z,3.63
2023-05-10T12:12:11.056Z,3.42
2023-05-10T12:14:37.708Z,3.97
2023-05-10T12:17:04.013Z,3.30
2023-05-10T12:19:37.596Z,3.05
2023-05-10T12:22:05.857Z,3.17
2023-05-10T12:24:34.442Z,2.97
2023-05-10T12:27:01.012Z,3.45
2023-05-10T12:29:31.057Z,3.08
2023-05-10T12:31:58.138Z,3.70
2023-05-10T12:34:24.402Z,3.33
2023-05-10T12:36:53.878Z,3.25
2023-05-10T12:39:20.351Z,3.35
2023-05-10T12:41:46.661Z,2.85
2023-05-10T12:44:12.991Z,3.33
2023-05-10T12:46:39.292Z,2.90
2023-05-10T12:49:09.507Z,3.10
2023-05-10T12:54:03.134Z,3.00
2023-05-10T12:56:29.494Z,3.35
2023-05-10T12:58:55.895Z,2.65
2023-05-10T13:01:22.192Z,3.00
2023-05-10T13:03:48.515Z,4.65
2023-05-10T13:06:15.001Z,4.72
2023-05-10T13:08:41.363Z,4.72
2023-05-10T13:11:08.082Z,5.30
2023-05-10T13:13:34.328Z,5.20
2023-05-10T13:16:00.725Z,4.80
2023-05-10T13:18:27.377Z,5.50
2023-05-10T13:20:54.736Z,5.85
2023-05-10T13:23:21.058Z,6.10
2023-05-10T13:25:47.300Z,5.43
2023-05-10T13:28:13.611Z,5.30
2023-05-10T13:30:39.844Z,5.70
2023-05-10T13:33:06.242Z,4.85
2023-05-10T13:35:32.599Z,5.45
2023-05-10T13:37:58.948Z,5.55
2023-05-10T13:40:25.195Z,5.47
2023-05-10T13:42:51.504Z,4.85
2023-05-10T13:45:17.938Z,5.00
2023-05-10T13:47:44.405Z,5.50
2023-05-10T13:50:10.962Z,5.47
2023-05-10T13:52:37.255Z,6.20
2023-05-10T13:55:03.765Z,5.70
2023-05-10T13:57:31.163Z,5.32
2023-05-10T13:59:58.218Z,5.55
2023-05-10T14:02:25.518Z,5.68
2023-05-10T14:04:52.000Z,5.05
2023-05-10T14:07:18.821Z,5.47
2023-05-10T14:09:45.256Z,5.38
2023-05-10T14:12:11.584Z,5.97
2023-05-10T14:14:37.819Z,6.38
2023-05-10T14:17:04.121Z,7.10
2023-05-10T14:19:33.354Z,7.88
2023-05-10T14:21:59.631Z,8.05
2023-05-10T14:24:25.883Z,6.80
2023-05-10T14:26:54.595Z,8.43
2023-05-10T14:29:21.300Z,7.88
2023-05-10T14:31:47.642Z,7.93
2023-05-10T14:34:14.005Z,8.65
2023-05-10T14:36:41.083Z,8.80
2023-05-10T14:39:07.700Z,8.18
2023-05-10T14:41:33.996Z,9.18
2023-05-10T14:44:00.253Z,9.88
2023-05-10T14:46:26.654Z,8.93
2023-05-10T14:48:53.024Z,9.15
2023-05-10T14:51:22.580Z,9.43
2023-05-10T14:53:51.577Z,9.70
2023-05-10T14:56:17.805Z,9.52
2023-05-10T14:58:44.027Z,9.02
2023-05-10T15:01:10.685Z,9.18
2023-05-10T15:03:37.687Z,9.02
2023-05-10T15:06:06.078Z,8.68
2023-05-10T15:08:32.318Z,9.02
2023-05-10T15:10:58.595Z,8.55
2023-05-10T15:13:24.901Z,8.77
2023-05-10T15:15:51.192Z,8.70
2023-05-10T15:18:17.760Z,10.00
2023-05-10T15:20:44.110Z,9.85
2023-05-10T15:23:10.336Z,9.93
2023-05-10T15:25:38.097Z,9.63
2023-05-10T15:28:05.105Z,8.90
2023-05-10T15:30:31.514Z,9.13
2023-05-10T15:32:57.949Z,8.40
2023-05-10T15:35:24.254Z,7.80
2023-05-10T15:37:50.660Z,7.88
2023-05-10T15:40:17.002Z,8.27
2023-05-10T15:42:43.303Z,8.82
2023-05-10T15:45:10.016Z,7.53
2023-05-10T15:47:36.274Z,8.35
2023-05-10T15:50:02.672Z,7.78
2023-05-10T15:52:29.004Z,7.13
2023-05-10T15:54:55.544Z,6.78
2023-05-10T15:57:21.867Z,8.30
2023-05-10T15:59:48.327Z,7.78
2023-05-10T16:02:14.696Z,8.27
2023-05-10T16:04:41.141Z,7.38
2023-05-10T16:07:07.423Z,6.55
2023-05-10T16:09:33.708Z,6.43
2023-05-10T16:12:00.012Z,6.28
2023-05-10T16:14:26.566Z,6.97
2023-05-10T16:16:53.093Z,6.43
2023-05-10T16:19:19.538Z,6.60
2023-05-10T16:21:47.398Z,6.63
2023-05-10T16:24:13.742Z,6.43
2023-05-10T16:26:41.166Z,6.10
2023-05-10T16:29:08.145Z,6.10
2023-05-10T16:31:34.797Z,6.85
2023-05-10T16:34:01.382Z,6.45
2023-05-10T16:36:29.185Z,6.18
2023-05-10T16:38:55.963Z,6.72
2023-05-10T16:41:22.504Z,6.32
2023-05-10T16:43:49.296Z,6.28
2023-05-10T16:46:16.165Z,6.38
2023-05-10T16:48:42.567Z,6.00
2023-05-10T16:51:09.181Z,5.90
2023-05-10T16:53:36.288Z,5.35
2023-05-10T16:56:03.243Z,4.53
2023-05-10T16:58:29.577Z,4.72
2023-05-10T17:00:55.887Z,5.10
2023-05-10T17:03:22.344Z,4.85
2023-05-10T17:05:48.687Z,4.50
2023-05-10T17:08:16.555Z,4.65
2023-05-10T17:10:42.833Z,4.45
2023-05-10T17:13:10.429Z,3.47
2023-05-10T17:15:37.701Z,3.63
2023-05-10T17:18:04.609Z,3.83
2023-05-10T17:20:31.011Z,4.10
2023-05-10T17:22:57.246Z,3.85
2023-05-10T17:25:23.511Z,3.28
2023-05-10T17:27:49.763Z,3.40
2023-05-10T17:30:16.040Z,3.33
2023-05-10T17:32:42.422Z,3.80
2023-05-10T17:35:08.817Z,3.20
2023-05-10T17:37:35.055Z,3.33
2023-05-10T17:40:01.362Z,3.88
2023-05-10T17:42:27.660Z,4.25
2023-05-10T17:44:53.923Z,4.10
2023-05-10T17:47:20.624Z,4.20
2023-05-10T17:49:46.916Z,3.90
2023-05-10T17:52:13.210Z,4.97
2023-05-10T17:54:39.593Z,4.82
2023-05-10T17:57:06.148Z,4.90
2023-05-10T17:59:32.393Z,4.95
2023-05-10T18:01:58.664Z,4.97
2023-05-10T18:04:25.944Z,4.70
2023-05-10T18:06:55.077Z,4.82
2023-05-10T18:09:21.462Z,4.60
2023-05-10T18:11:47.687Z,5.63
2023-05-10T18:14:14.083Z,5.28
2023-05-10T18:16:40.384Z,5.60
2023-05-10T18:19:06.741Z,5.10
2023-05-10T18:21:33.122Z,5.43
2023-05-10T18:23:59.537Z,5.35
2023-05-10T18:26:26.276Z,5.53
2023-05-10T18:28:52.579Z,5.50
2023-05-10T18:31:19.465Z,5.45
2023-05-10T18:33:45.922Z,5.90
2023-05-10T18:36:12.267Z,5.63
2023-05-10T18:38:38.518Z,6.72
2023-05-10T18:41:05.855Z,5.97
2023-05-10T18:43:34.209Z,5.47
2023-05-10T18:46:00.572Z,5.80
2023-05-10T18:48:26.898Z,5.78
2023-05-10T18:50:53.209Z,6.22
2023-05-10T18:53:19.529Z,6.13
2023-05-10T18:55:46.626Z,6.78
2023-05-10T18:58:13.098Z,6.45
2023-05-10T19:00:39.327Z,6.63
2023-05-10T19:03:05.971Z,6.93
2023-05-10T19:05:32.284Z,7.32
2023-05-10T19:07:58.629Z,7.63
2023-05-10T19:10:24.897Z,7.43
2023-05-10T19:12:51.400Z,7.88
2023-05-10T19:15:19.252Z,7.50
2023-05-10T19:17:47.132Z,8.10
2023-05-10T19:20:15.351Z,7.00
2023-05-10T19:22:54.280Z,7.75
2023-05-10T19:25:29.190Z,7.30
2023-05-10T19:27:57.456Z,7.57
2023-05-10T19:30:26.658Z,7.82
2023-05-10T19:32:53.066Z,7.70
2023-05-10T19:35:19.637Z,7.70
2023-05-10T19:37:47.200Z,8.10
2023-05-10T19:40:15.554Z,8.50
2023-05-10T19:42:41.837Z,8.43
2023-05-10T19:45:08.753Z,8.40
2023-05-10T19:47:36.284Z,8.07
2023-05-10T19:50:03.412Z,8.38
2023-05-10T19:52:29.843Z,8.25
2023-05-10T19:54:56.100Z,8.52
2023-05-10T19:57:22.435Z,8.77
2023-05-10T19:59:48.742Z,8.68
2023-05-10T20:02:15.004Z,9.30
2023-05-10T20:04:41.331Z,8.65
2023-05-10T20:07:07.754Z,9.30
2023-05-10T20:09:34.032Z,8.30
2023-05-10T20:12:00.284Z,9.82
2023-05-10T20:14:26.754Z,9.25
2023-05-10T20:16:53.058Z,10.23
2023-05-10T20:19:19.375Z,9.55
2023-05-10T20:21:45.672Z,9.43
2023-05-10T20:24:12.068Z,9.55
2023-05-10T20:26:38.307Z,9.82
2023-05-10T20:29:04.665Z,10.23
2023-05-10T20:31:30.992Z,9.82
2023-05-10T20:33:57.392Z,11.15
2023-05-10T20:36:23.832Z,9.80
2023-05-10T20:38:50.407Z,9.00
2023-05-10T20:41:16.716Z,9.57
2023-05-10T20:43:42.938Z,9.50
2023-05-10T20:46:09.192Z,10.25
2023-05-10T20:48:35.648Z,10.32
2023-05-10T20:51:02.343Z,10.38
2023-05-10T20:53:28.797Z,10.57
2023-05-10T20:55:55.222Z,10.48
2023-05-10T20:58:21.541Z,10.50
2023-05-10T21:00:47.839Z,11.30
2023-05-10T21:03:14.304Z,10.68
2023-05-10T21:05:40.822Z,10.77
2023-05-10T21:08:07.070Z,10.80
2023-05-10T21:10:33.403Z,10.52
2023-05-10T21:12:59.870Z,9.93
2023-05-10T21:15:26.343Z,10.18
2023-05-10T21:17:54.042Z,10.73
2023-05-10T21:20:20.617Z,10.90
2023-05-10T21:22:46.966Z,11.00
2023-05-10T21:25:13.273Z,11.85
2023-05-10T21:27:39.632Z,11.55
2023-05-10T21:30:06.601Z,10.85
2023-05-10T21:32:32.877Z,10.80
2023-05-10T21:34:59.303Z,11.73
2023-05-10T21:37:25.567Z,11.10
2023-05-10T21:39:52.824Z,10.60
2023-05-10T21:42:19.089Z,11.50
2023-05-10T21:44:45.548Z,10.95
2023-05-10T21:47:11.841Z,10.38
2023-05-10T21:49:38.133Z,11.27
2023-05-10T21:52:04.545Z,11.25
2023-05-10T21:54:30.928Z,11.40
2023-05-10T21:56:57.695Z,11.18
2023-05-10T21:59:23.942Z,11.20
2023-05-10T22:01:50.336Z,12.55
2023-05-10T22:04:16.781Z,11.48
2023-05-10T22:06:43.250Z,10.73
2023-05-10T22:09:09.991Z,10.77
2023-05-10T22:11:36.727Z,11.52
2023-05-10T22:14:02.973Z,11.50
2023-05-10T22:16:29.333Z,12.23
2023-05-10T22:18:55.969Z,11.68
2023-05-10T22:21:22.432Z,11.68
2023-05-10T22:23:48.821Z,12.18
2023-05-10T22:26:15.072Z,12.38
2023-05-10T22:28:41.561Z,12.38
2023-05-10T22:31:13.654Z,13.07
2023-05-10T22:33:40.170Z,13.70
2023-05-10T22:36:06.677Z,12.60
2023-05-10T22:38:32.970Z,12.75
2023-05-10T22:40:59.419Z,12.73
2023-05-10T22:43:25.710Z,13.82
2023-05-10T22:45:52.430Z,13.57
2023-05-10T22:48:20.353Z,12.73
2023-05-10T22:50:46.566Z,14.07
2023-05-10T22:53:12.831Z,13.38
2023-05-10T22:55:39.202Z,14.60
2023-05-10T22:58:05.975Z,13.75
2023-05-10T23:00:32.628Z,14.15
2023-05-10T23:02:59.252Z,14.20
2023-05-10T23:05:25.573Z,13.95
2023-05-10T23:07:53.519Z,14.15
2023-05-10T23:10:20.277Z,14.05
2023-05-10T23:12:46.823Z,14.98
2023-05-10T23:15:13.386Z,13.57
2023-05-10T23:17:39.659Z,15.07
2023-05-10T23:20:06.273Z,14.30
2023-05-10T23:22:32.585Z,16.25
2023-05-10T23:24:58.854Z,15.18
2023-05-10T23:27:28.199Z,15.10
2023-05-10T23:29:55.869Z,15.55
2023-05-10T23:32:22.922Z,16.42
2023-05-10T23:34:49.324Z,14.85
2023-05-10T23:37:15.676Z,15.93
2023-05-10T23:39:42.816Z,16.42
2023-05-10T23:42:09.132Z,15.63
2023-05-10T23:44:35.465Z,16.83
2023-05-10T23:47:01.751Z,16.67
2023-05-10T23:49:28.042Z,16.50
2023-05-10T23:51:54.324Z,16.38
2023-05-10T23:54:20.637Z,17.23
2023-05-10T23:56:46.934Z,16.88
2023-05-10T23:59:13.233Z,16.10
