createdAt,value
2023-03-21T00:01:53.513Z,10.20
2023-03-21T00:04:23.274Z,10.20
2023-03-21T00:06:50.632Z,10.70
2023-03-21T00:09:18.432Z,10.00
2023-03-21T00:11:45.777Z,10.10
2023-03-21T00:14:20.189Z,10.10
2023-03-21T00:16:52.174Z,10.10
2023-03-21T00:19:22.018Z,10.60
2023-03-21T00:22:08.768Z,10.00
2023-03-21T00:24:37.238Z,10.40
2023-03-21T00:32:21.490Z,10.10
2023-03-21T00:35:01.391Z,10.00
2023-03-21T00:37:29.424Z,10.00
2023-03-21T00:39:56.457Z,10.10
2023-03-21T00:42:23.932Z,9.90
2023-03-21T00:44:51.234Z,10.10
2023-03-21T00:47:18.293Z,9.90
2023-03-21T00:49:45.925Z,9.90
2023-03-21T00:52:18.713Z,9.80
2023-03-21T00:54:52.224Z,9.90
2023-03-21T00:57:22.047Z,11.20
2023-03-21T00:59:51.288Z,9.90
2023-03-21T01:02:23.077Z,9.90
2023-03-21T01:04:50.550Z,9.80
2023-03-21T01:07:17.553Z,9.80
2023-03-21T01:09:44.657Z,9.90
2023-03-21T01:12:11.749Z,9.90
2023-03-21T01:14:38.978Z,9.70
2023-03-21T01:17:06.241Z,10.00
2023-03-21T01:22:18.112Z,9.90
2023-03-21T01:27:23.964Z,9.80
2023-03-21T01:32:18.733Z,9.80
2023-03-21T01:34:45.800Z,9.70
2023-03-21T01:37:13.023Z,9.80
2023-03-21T01:39:46.172Z,9.80
2023-03-21T01:42:14.674Z,9.90
2023-03-21T01:47:36.953Z,9.90
2023-03-21T01:50:22.167Z,10.00
2023-03-21T01:53:04.070Z,9.80
2023-03-21T01:55:34.136Z,9.70
2023-03-21T01:58:28.245Z,9.80
2023-03-21T02:03:51.204Z,9.70
2023-03-21T02:07:07.832Z,9.60
2023-03-21T02:09:49.002Z,9.70
2023-03-21T02:12:20.339Z,9.60
2023-03-21T02:14:50.176Z,9.60
2023-03-21T02:17:35.621Z,9.70
2023-03-21T02:20:31.320Z,9.80
2023-03-21T02:23:44.980Z,9.80
2023-03-21T02:27:03.661Z,9.70
2023-03-21T02:30:08.690Z,9.70
2023-03-21T02:33:17.796Z,9.80
2023-03-21T02:36:17.707Z,10.70
2023-03-21T02:39:35.444Z,9.70
2023-03-21T02:42:16.037Z,9.60
2023-03-21T02:45:02.754Z,9.60
2023-03-21T02:47:47.536Z,9.60
2023-03-21T02:50:57.275Z,9.50
2023-03-21T02:53:29.644Z,9.60
2023-03-21T02:56:00.155Z,9.40
2023-03-21T02:58:29.538Z,9.50
2023-03-21T03:00:59.068Z,9.50
2023-03-21T03:03:35.155Z,9.60
2023-03-21T03:06:29.529Z,9.70
2023-03-21T03:09:38.734Z,9.70
2023-03-21T03:12:41.118Z,9.60
2023-03-21T03:15:11.579Z,9.50
2023-03-21T03:17:59.584Z,9.60
2023-03-21T03:20:39.213Z,9.50
2023-03-21T03:23:28.282Z,9.50
2023-03-21T03:26:05.707Z,9.50
2023-03-21T03:28:39.824Z,9.50
2023-03-21T03:31:17.653Z,9.50
2023-03-21T03:33:56.685Z,9.50
2023-03-21T03:36:35.749Z,9.40
2023-03-21T03:39:10.078Z,9.50
2023-03-21T03:42:18.457Z,9.50
2023-03-21T03:44:58.814Z,9.50
2023-03-21T03:47:47.756Z,9.40
2023-03-21T03:50:31.941Z,9.40
2023-03-21T03:53:21.925Z,9.40
2023-03-21T03:55:53.437Z,9.50
2023-03-21T03:58:26.043Z,9.60
2023-03-21T04:00:59.354Z,9.50
2023-03-21T04:03:26.618Z,9.30
2023-03-21T04:05:54.254Z,9.40
2023-03-21T04:08:23.253Z,9.40
2023-03-21T04:10:53.688Z,10.10
2023-03-21T04:13:21.863Z,9.40
2023-03-21T04:16:03.758Z,9.40
2023-03-21T04:18:30.988Z,9.40
2023-03-21T04:23:29.960Z,9.30
2023-03-21T04:25:57.578Z,9.30
2023-03-21T04:28:37.079Z,9.40
2023-03-21T04:31:27.218Z,9.50
2023-03-21T04:34:10.190Z,9.30
2023-03-21T04:36:44.494Z,9.20
2023-03-21T04:39:13.083Z,9.40
2023-03-21T04:41:44.223Z,9.20
2023-03-21T04:44:14.479Z,9.30
2023-03-21T04:46:42.592Z,8.90
2023-03-21T04:49:10.981Z,9.30
2023-03-21T04:56:38.124Z,9.30
2023-03-21T04:59:13.106Z,9.20
2023-03-21T05:01:41.366Z,9.30
2023-03-21T05:04:10.391Z,9.20
2023-03-21T05:06:45.190Z,9.30
2023-03-21T05:09:13.547Z,9.20
2023-03-21T05:11:42.815Z,9.30
2023-03-21T05:14:19.092Z,9.30
2023-03-21T05:16:56.143Z,9.20
2023-03-21T05:19:35.240Z,9.20
2023-03-21T05:22:10.938Z,8.80
2023-03-21T05:29:45.226Z,9.30
2023-03-21T05:39:45.284Z,9.10
2023-03-21T05:52:24.148Z,9.20
2023-03-21T05:57:23.407Z,9.70
2023-03-21T06:02:42.551Z,8.90
2023-03-21T06:07:54.307Z,9.10
2023-03-21T06:18:16.317Z,9.30
2023-03-21T06:35:53.182Z,9.00
2023-03-21T06:38:20.860Z,8.90
2023-03-21T06:40:49.251Z,9.20
2023-03-21T06:45:44.923Z,9.00
2023-03-21T06:50:51.477Z,9.10
2023-03-21T06:53:24.289Z,8.00
2023-03-21T06:56:11.843Z,9.20
2023-03-21T07:16:17.482Z,9.90
2023-03-21T07:28:36.836Z,9.60
2023-03-21T07:31:06.965Z,8.40
2023-03-21T07:36:02.740Z,9.00
2023-03-21T07:41:00.707Z,9.30
2023-03-21T07:50:56.155Z,8.60
2023-03-21T07:55:58.067Z,9.10
2023-03-21T07:58:26.663Z,9.60
2023-03-21T08:20:39.986Z,11.40
2023-03-21T08:23:07.023Z,10.70
2023-03-21T08:30:29.774Z,10.70
2023-03-21T08:33:01.189Z,10.60
2023-03-21T08:35:29.519Z,10.50
2023-03-21T08:50:21.270Z,10.60
2023-03-21T08:55:18.823Z,10.30
2023-03-21T09:00:17.145Z,10.50
2023-03-21T09:02:49.600Z,10.50
2023-03-21T09:07:45.423Z,11.60
2023-03-21T09:10:22.223Z,11.80
2023-03-21T09:12:52.293Z,11.40
2023-03-21T09:20:22.634Z,12.10
2023-03-21T09:22:52.134Z,10.90
2023-03-21T09:25:20.632Z,10.90
2023-03-21T09:30:24.719Z,11.80
2023-03-21T09:40:35.358Z,12.40
2023-03-21T09:43:18.422Z,11.70
2023-03-21T09:46:12.595Z,11.60
2023-03-21T09:49:09.794Z,11.40
2023-03-21T09:51:48.705Z,11.60
2023-03-21T09:54:26.965Z,12.10
2023-03-21T09:56:57.427Z,12.90
2023-03-21T09:59:41.366Z,12.40
2023-03-21T10:02:36.785Z,12.20
2023-03-21T10:05:17.714Z,12.50
2023-03-21T10:07:59.989Z,12.70
2023-03-21T10:10:29.623Z,15.30
2023-03-21T10:12:57.121Z,13.00
2023-03-21T10:15:26.736Z,13.00
2023-03-21T10:20:33.636Z,12.90
2023-03-21T10:23:05.426Z,12.50
2023-03-21T10:25:38.692Z,13.50
2023-03-21T10:28:08.323Z,13.10
2023-03-21T10:30:48.238Z,14.00
2023-03-21T10:33:45.900Z,13.40
2023-03-21T10:36:25.782Z,13.80
2023-03-21T10:39:04.282Z,12.20
2023-03-21T10:44:11.834Z,11.20
2023-03-21T10:49:08.593Z,12.80
2023-03-21T10:51:38.412Z,13.10
2023-03-21T10:54:14.359Z,13.20
2023-03-21T10:57:01.107Z,13.80
2023-03-21T10:59:38.028Z,13.80
2023-03-21T11:02:06.944Z,13.80
2023-03-21T11:04:37.032Z,12.70
2023-03-21T11:07:07.459Z,12.60
2023-03-21T11:09:54.902Z,12.70
2023-03-21T11:12:40.761Z,14.30
2023-03-21T11:15:31.087Z,14.20
2023-03-21T11:18:00.387Z,14.30
2023-03-21T11:20:31.707Z,13.90
2023-03-21T11:22:58.724Z,14.20
2023-03-21T11:28:22.749Z,13.40
2023-03-21T11:31:01.667Z,15.20
2023-03-21T11:33:44.498Z,14.10
2023-03-21T11:36:20.824Z,14.20
2023-03-21T11:39:01.727Z,14.40
2023-03-21T11:41:34.600Z,13.90
2023-03-21T11:44:03.337Z,13.80
2023-03-21T11:46:32.627Z,14.30
2023-03-21T11:49:01.570Z,14.50
2023-03-21T11:51:52.570Z,14.10
2023-03-21T11:55:09.028Z,13.50
2023-03-21T11:58:14.249Z,13.50
2023-03-21T12:00:59.538Z,13.30
2023-03-21T12:04:13.337Z,13.50
2023-03-21T12:06:52.929Z,13.60
2023-03-21T12:09:28.338Z,13.10
2023-03-21T12:12:38.001Z,13.30
2023-03-21T12:15:31.771Z,12.70
2023-03-21T12:18:31.811Z,13.20
2023-03-21T12:24:04.206Z,12.40
2023-03-21T12:26:58.112Z,13.70
2023-03-21T12:30:10.247Z,11.60
2023-03-21T12:35:57.223Z,11.70
2023-03-21T12:39:05.083Z,12.30
2023-03-21T12:42:00.262Z,11.60
2023-03-21T12:44:30.349Z,12.20
2023-03-21T12:47:05.096Z,12.20
2023-03-21T12:50:03.656Z,12.00
2023-03-21T12:52:42.375Z,12.10
2023-03-21T12:55:23.986Z,11.90
2023-03-21T12:58:18.851Z,12.10
2023-03-21T13:00:51.898Z,12.10
2023-03-21T13:03:40.152Z,12.10
2023-03-21T13:06:13.417Z,12.10
2023-03-21T13:08:49.717Z,12.20
2023-03-21T13:11:23.590Z,12.50
2023-03-21T13:14:00.651Z,12.30
2023-03-21T13:16:47.927Z,12.50
2023-03-21T13:19:43.069Z,12.40
2023-03-21T13:22:42.455Z,12.30
2023-03-21T13:25:23.326Z,12.50
2023-03-21T13:28:01.176Z,12.90
2023-03-21T13:30:32.353Z,13.10
2023-03-21T13:33:12.382Z,13.70
2023-03-21T13:35:45.449Z,13.50
2023-03-21T13:38:28.714Z,13.90
2023-03-21T13:41:35.938Z,13.70
2023-03-21T13:46:32.698Z,13.40
2023-03-21T13:49:07.603Z,14.50
2023-03-21T13:54:52.265Z,13.30
2023-03-21T13:57:34.180Z,13.90
2023-03-21T14:00:31.310Z,14.00
2023-03-21T14:03:12.319Z,13.70
2023-03-21T14:05:39.936Z,14.10
2023-03-21T14:08:17.255Z,13.60
2023-03-21T14:11:00.752Z,14.00
2023-03-21T14:13:29.811Z,13.40
2023-03-21T14:16:07.620Z,13.70
2023-03-21T14:18:53.903Z,13.80
2023-03-21T14:21:30.208Z,13.60
2023-03-21T14:24:17.739Z,12.80
2023-03-21T14:26:51.139Z,13.90
2023-03-21T14:29:33.805Z,13.50
2023-03-21T14:32:02.536Z,13.50
2023-03-21T14:34:34.099Z,13.70
2023-03-21T14:39:33.421Z,14.00
2023-03-21T14:42:11.456Z,15.10
2023-03-21T14:44:54.962Z,13.40
2023-03-21T14:47:27.320Z,13.30
2023-03-21T14:50:07.207Z,13.40
2023-03-21T14:55:16.375Z,13.50
2023-03-21T15:00:29.967Z,13.60
2023-03-21T15:03:03.172Z,13.40
2023-03-21T15:05:42.441Z,13.50
2023-03-21T15:08:30.463Z,13.30
2023-03-21T15:11:15.501Z,13.40
2023-03-21T15:16:50.808Z,14.20
2023-03-21T15:19:29.139Z,14.20
2023-03-21T15:22:37.652Z,14.50
2023-03-21T15:25:09.384Z,14.30
2023-03-21T15:27:41.926Z,14.20
2023-03-21T15:30:27.903Z,13.90
2023-03-21T15:33:06.524Z,13.70
2023-03-21T15:35:46.037Z,13.70
2023-03-21T15:38:40.967Z,13.70
2023-03-21T15:41:31.575Z,13.70
2023-03-21T15:44:14.545Z,13.60
2023-03-21T15:46:48.493Z,13.60
2023-03-21T15:49:18.885Z,13.70
2023-03-21T15:52:01.982Z,13.70
2023-03-21T15:54:34.527Z,13.30
2023-03-21T15:57:09.473Z,13.80
2023-03-21T15:59:42.041Z,13.50
2023-03-21T16:02:22.460Z,13.70
2023-03-21T16:05:20.277Z,13.00
2023-03-21T16:07:47.947Z,13.30
2023-03-21T16:10:31.669Z,13.30
2023-03-21T16:13:02.631Z,13.30
2023-03-21T16:15:31.119Z,13.30
2023-03-21T16:18:03.794Z,13.40
2023-03-21T16:20:49.097Z,13.30
2023-03-21T16:23:17.440Z,13.80
2023-03-21T16:28:17.415Z,13.30
2023-03-21T16:30:45.642Z,12.90
2023-03-21T16:33:14.035Z,13.20
2023-03-21T16:35:42.097Z,13.20
2023-03-21T16:38:14.000Z,13.10
2023-03-21T16:40:43.436Z,14.30
2023-03-21T16:43:11.607Z,13.30
2023-03-21T16:45:42.201Z,13.20
2023-03-21T16:48:16.471Z,13.20
2023-03-21T16:50:47.988Z,13.30
2023-03-21T16:55:46.057Z,13.20
2023-03-21T16:58:16.365Z,13.20
2023-03-21T17:00:43.773Z,13.20
2023-03-21T17:03:22.099Z,13.20
2023-03-21T17:05:49.236Z,13.10
2023-03-21T17:08:21.882Z,12.30
2023-03-21T17:10:48.913Z,13.20
2023-03-21T17:13:16.202Z,13.30
2023-03-21T17:15:50.744Z,13.10
2023-03-21T17:18:17.875Z,13.70
2023-03-21T17:23:12.488Z,12.90
2023-03-21T17:25:39.492Z,13.00
2023-03-21T17:28:06.499Z,12.90
2023-03-21T17:30:36.668Z,12.50
2023-03-21T17:40:31.445Z,13.00
2023-03-21T17:43:00.950Z,12.80
2023-03-21T17:45:28.359Z,13.50
2023-03-21T17:47:55.560Z,12.80
2023-03-21T17:50:27.736Z,12.90
2023-03-21T18:00:29.298Z,12.90
2023-03-21T18:08:09.763Z,13.00
2023-03-21T18:10:38.085Z,11.20
2023-03-21T18:18:00.818Z,13.10
2023-03-21T18:23:19.164Z,12.70
2023-03-21T18:33:40.793Z,12.90
2023-03-21T18:36:09.812Z,12.80
2023-03-21T18:38:37.278Z,12.70
2023-03-21T18:41:06.437Z,12.90
2023-03-21T18:44:00.756Z,12.80
2023-03-21T18:46:21.982Z,12.50
2023-03-21T19:00:13.348Z,12.60
2023-03-21T19:02:48.054Z,12.50
2023-03-21T19:05:18.846Z,12.50
2023-03-21T19:10:22.850Z,12.30
2023-03-21T19:13:26.100Z,12.30
2023-03-21T19:18:53.030Z,12.20
2023-03-21T19:39:22.533Z,12.30
2023-03-21T19:42:16.061Z,12.30
2023-03-21T19:45:10.319Z,12.40
2023-03-21T20:00:25.662Z,12.10
2023-03-21T20:10:46.237Z,11.80
2023-03-21T20:13:38.716Z,12.30
2023-03-21T20:16:11.123Z,12.30
2023-03-21T20:29:27.870Z,12.30
2023-03-21T21:12:28.765Z,11.90
2023-03-21T21:14:56.751Z,11.70
2023-03-21T21:17:54.093Z,11.90
2023-03-21T21:20:16.927Z,11.90
2023-03-21T21:22:59.424Z,11.90
2023-03-21T21:55:21.893Z,11.70
2023-03-21T22:05:20.981Z,11.70
2023-03-21T22:07:49.398Z,11.70
2023-03-21T22:15:12.431Z,11.60
2023-03-21T22:17:41.049Z,11.60
2023-03-21T22:20:09.911Z,11.60
2023-03-21T22:25:10.916Z,11.60
2023-03-21T22:27:41.448Z,11.50
2023-03-21T22:30:13.763Z,11.50
2023-03-21T22:35:09.677Z,11.50
2023-03-21T22:37:40.855Z,11.40
2023-03-21T22:40:11.813Z,11.30
2023-03-21T22:45:09.488Z,11.30
2023-03-21T22:50:07.468Z,11.40
