createdAt,value
2022-09-13T00:00:14.907Z,89.15
2022-09-13T00:01:14.841Z,89.25
2022-09-13T00:02:35.761Z,89.06
2022-09-13T00:03:14.742Z,89.35
2022-09-13T00:04:14.706Z,89.54
2022-09-13T00:05:14.670Z,89.35
2022-09-13T00:06:14.641Z,89.54
2022-09-13T00:07:14.608Z,89.54
2022-09-13T00:08:35.578Z,89.54
2022-09-13T00:09:14.549Z,89.44
2022-09-13T00:10:14.524Z,89.64
2022-09-13T00:11:14.491Z,89.35
2022-09-13T00:12:14.459Z,89.44
2022-09-13T00:13:14.427Z,89.54
2022-09-13T00:14:35.399Z,89.73
2022-09-13T00:15:14.364Z,89.35
2022-09-13T00:16:14.404Z,89.83
2022-09-13T00:17:14.304Z,89.15
2022-09-13T00:18:14.274Z,89.35
2022-09-13T00:19:14.244Z,90.21
2022-09-13T00:20:35.214Z,89.83
2022-09-13T00:21:14.185Z,90.31
2022-09-13T00:22:14.155Z,90.41
2022-09-13T00:23:14.122Z,90.12
2022-09-13T00:24:14.098Z,89.54
2022-09-13T00:25:14.067Z,89.83
2022-09-13T00:26:35.033Z,90.12
2022-09-13T00:27:14.003Z,89.83
2022-09-13T00:28:13.973Z,90.21
2022-09-13T00:29:13.953Z,90.21
2022-09-13T00:30:13.913Z,90.21
2022-09-13T00:31:13.925Z,90.12
2022-09-13T00:32:34.854Z,90.41
2022-09-13T00:33:13.817Z,90.21
2022-09-13T00:34:13.788Z,90.12
2022-09-13T00:35:13.763Z,90.12
2022-09-13T00:36:13.729Z,90.50
2022-09-13T00:37:13.703Z,89.83
2022-09-13T00:38:34.670Z,89.83
2022-09-13T00:39:13.640Z,90.41
2022-09-13T00:40:13.685Z,89.92
2022-09-13T00:41:13.589Z,90.12
2022-09-13T00:42:13.545Z,89.92
2022-09-13T00:43:13.515Z,89.83
2022-09-13T00:44:34.480Z,89.83
2022-09-13T00:45:13.455Z,89.83
2022-09-13T00:46:13.499Z,89.78
2022-09-13T00:47:13.397Z,89.50
2022-09-13T00:48:13.364Z,89.73
2022-09-13T00:49:13.338Z,90.12
2022-09-13T00:50:34.302Z,89.59
2022-09-13T00:51:13.272Z,90.17
2022-09-13T00:52:13.240Z,90.17
2022-09-13T00:53:13.213Z,90.07
2022-09-13T00:54:13.183Z,89.88
2022-09-13T00:55:13.151Z,90.36
2022-09-13T00:56:34.126Z,90.36
2022-09-13T00:57:13.090Z,90.36
2022-09-13T00:58:13.058Z,90.36
2022-09-13T00:59:13.031Z,90.36
2022-09-13T01:00:13.005Z,90.55
2022-09-13T01:01:13.021Z,90.55
2022-09-13T01:02:33.958Z,90.45
2022-09-13T01:03:12.904Z,90.55
2022-09-13T01:04:13.110Z,90.36
2022-09-13T01:05:12.864Z,90.55
2022-09-13T01:06:12.825Z,90.45
2022-09-13T01:07:12.784Z,90.36
2022-09-13T01:08:33.747Z,90.45
2022-09-13T01:09:12.724Z,90.45
2022-09-13T01:10:12.698Z,90.17
2022-09-13T01:11:12.675Z,90.17
2022-09-13T01:12:12.665Z,90.75
2022-09-13T01:13:12.607Z,91.32
2022-09-13T01:14:33.566Z,91.03
2022-09-13T01:15:12.542Z,90.94
2022-09-13T01:16:12.544Z,91.03
2022-09-13T01:17:12.482Z,91.03
2022-09-13T01:18:12.452Z,91.03
2022-09-13T01:19:12.419Z,91.03
2022-09-13T01:20:33.469Z,91.22
2022-09-13T01:21:12.364Z,90.84
2022-09-13T01:22:12.328Z,90.84
2022-09-13T01:23:12.302Z,91.13
2022-09-13T01:24:12.263Z,90.84
2022-09-13T01:25:12.244Z,91.22
2022-09-13T01:26:33.205Z,90.94
2022-09-13T01:27:12.175Z,90.75
2022-09-13T01:28:12.142Z,91.13
2022-09-13T01:29:12.112Z,90.94
2022-09-13T01:30:12.083Z,91.03
2022-09-13T01:31:12.121Z,91.03
2022-09-13T01:32:33.019Z,91.03
2022-09-13T01:33:12.000Z,91.61
2022-09-13T01:34:11.960Z,91.22
2022-09-13T01:35:11.933Z,91.22
2022-09-13T01:36:11.900Z,91.13
2022-09-13T01:37:11.908Z,90.84
2022-09-13T01:38:32.832Z,91.13
2022-09-13T01:39:11.805Z,90.94
2022-09-13T01:40:11.829Z,90.84
2022-09-13T01:41:11.745Z,90.84
2022-09-13T01:42:11.717Z,91.32
2022-09-13T01:43:11.684Z,91.32
2022-09-13T01:44:32.651Z,90.75
2022-09-13T01:45:11.626Z,91.32
2022-09-13T01:46:11.661Z,91.61
2022-09-13T01:47:11.568Z,91.42
2022-09-13T01:48:11.534Z,91.42
2022-09-13T01:49:11.502Z,91.61
2022-09-13T01:50:32.466Z,91.22
2022-09-13T01:51:11.444Z,91.13
2022-09-13T01:52:11.411Z,91.61
2022-09-13T01:53:11.381Z,91.71
2022-09-13T01:54:11.354Z,91.71
2022-09-13T01:55:11.320Z,91.61
2022-09-13T01:56:32.284Z,91.71
2022-09-13T01:57:11.258Z,91.71
2022-09-13T01:58:11.229Z,91.61
2022-09-13T01:59:11.199Z,91.71
2022-09-13T02:00:11.163Z,91.42
2022-09-13T02:01:11.170Z,91.61
2022-09-13T02:02:32.122Z,91.71
2022-09-13T02:03:11.072Z,91.99
2022-09-13T02:04:11.048Z,91.52
2022-09-13T02:05:11.015Z,91.80
2022-09-13T02:06:10.991Z,91.80
2022-09-13T02:07:10.953Z,91.99
2022-09-13T02:08:31.928Z,91.61
2022-09-13T02:09:10.893Z,91.90
2022-09-13T02:10:10.858Z,91.71
2022-09-13T02:11:10.839Z,91.80
2022-09-13T02:12:10.798Z,91.71
2022-09-13T02:13:10.767Z,91.71
2022-09-13T02:14:31.735Z,91.80
2022-09-13T02:15:10.707Z,91.90
2022-09-13T02:16:10.736Z,91.71
2022-09-13T02:17:10.652Z,91.80
2022-09-13T02:18:10.621Z,91.71
2022-09-13T02:19:10.596Z,91.80
2022-09-13T02:20:31.549Z,91.90
2022-09-13T02:21:10.519Z,91.90
2022-09-13T02:22:10.489Z,92.19
2022-09-13T02:23:10.459Z,92.09
2022-09-13T02:24:10.557Z,91.99
2022-09-13T02:25:10.400Z,92.29
2022-09-13T02:26:31.364Z,92.09
2022-09-13T02:27:10.339Z,92.09
2022-09-13T02:28:10.305Z,91.99
2022-09-13T02:29:10.285Z,92.47
2022-09-13T02:30:10.244Z,92.09
2022-09-13T02:31:10.221Z,91.90
2022-09-13T02:32:31.184Z,91.99
2022-09-13T02:33:10.154Z,91.61
2022-09-13T02:34:10.126Z,91.71
2022-09-13T02:35:10.093Z,91.61
2022-09-13T02:36:10.070Z,91.99
2022-09-13T02:37:10.030Z,91.90
2022-09-13T02:38:31.005Z,92.47
2022-09-13T02:39:09.969Z,92.67
2022-09-13T02:40:10.102Z,92.67
2022-09-13T02:41:09.906Z,92.57
2022-09-13T02:42:12.454Z,92.57
2022-09-13T02:43:09.850Z,92.76
2022-09-13T02:44:30.823Z,92.76
2022-09-13T02:45:09.786Z,92.86
2022-09-13T02:46:09.802Z,92.86
2022-09-13T02:47:09.723Z,92.57
2022-09-13T02:48:09.692Z,92.47
2022-09-13T02:49:09.662Z,92.38
2022-09-13T02:50:30.643Z,92.38
2022-09-13T02:51:09.604Z,92.57
2022-09-13T02:52:09.568Z,92.67
2022-09-13T02:53:09.541Z,92.57
2022-09-13T02:54:09.512Z,92.47
2022-09-13T02:55:09.479Z,92.57
2022-09-13T02:56:30.538Z,92.96
2022-09-13T02:57:09.417Z,92.76
2022-09-13T02:58:09.392Z,92.76
2022-09-13T02:59:09.356Z,93.15
2022-09-13T03:00:09.325Z,92.47
2022-09-13T03:01:09.370Z,92.86
2022-09-13T03:02:30.313Z,92.57
2022-09-13T03:03:09.238Z,92.76
2022-09-13T03:04:09.203Z,93.05
2022-09-13T03:05:09.177Z,92.96
2022-09-13T03:06:09.143Z,92.57
2022-09-13T03:07:09.114Z,92.96
2022-09-13T03:08:30.088Z,92.76
2022-09-13T03:09:09.055Z,93.24
2022-09-13T03:10:09.030Z,93.53
2022-09-13T03:11:08.991Z,93.63
2022-09-13T03:12:08.964Z,93.15
2022-09-13T03:13:08.931Z,93.44
2022-09-13T03:14:29.896Z,93.34
2022-09-13T03:15:08.868Z,93.53
2022-09-13T03:16:08.882Z,93.34
2022-09-13T03:17:08.810Z,92.76
2022-09-13T03:18:08.778Z,93.24
2022-09-13T03:19:08.768Z,92.86
2022-09-13T03:20:29.711Z,92.96
2022-09-13T03:21:08.684Z,92.86
2022-09-13T03:22:08.658Z,92.47
2022-09-13T03:23:08.624Z,92.96
2022-09-13T03:24:08.593Z,92.57
2022-09-13T03:25:08.566Z,92.96
2022-09-13T03:26:29.532Z,93.34
2022-09-13T03:27:08.503Z,93.73
2022-09-13T03:28:08.478Z,93.82
2022-09-13T03:29:08.441Z,92.67
2022-09-13T03:30:08.415Z,93.10
2022-09-13T03:31:08.394Z,93.05
2022-09-13T03:32:29.344Z,92.71
2022-09-13T03:33:08.317Z,92.96
2022-09-13T03:34:08.293Z,93.15
2022-09-13T03:35:08.255Z,92.91
2022-09-13T03:36:08.227Z,93.48
2022-09-13T03:37:08.195Z,93.38
2022-09-13T03:38:29.169Z,93.63
2022-09-13T03:39:10.831Z,92.91
2022-09-13T03:40:08.175Z,92.67
2022-09-13T03:41:08.077Z,92.91
2022-09-13T03:42:08.056Z,92.86
2022-09-13T03:43:08.014Z,92.81
2022-09-13T03:44:29.071Z,93.10
2022-09-13T03:45:07.952Z,93.19
2022-09-13T03:46:07.981Z,93.00
2022-09-13T03:47:07.893Z,93.77
2022-09-13T03:48:07.864Z,93.38
2022-09-13T03:49:07.831Z,93.58
2022-09-13T03:50:28.797Z,93.00
2022-09-13T03:51:07.771Z,93.58
2022-09-13T03:52:07.738Z,92.91
2022-09-13T03:53:07.717Z,92.52
2022-09-13T03:54:07.680Z,92.33
2022-09-13T03:55:07.645Z,93.63
2022-09-13T03:56:28.620Z,93.24
2022-09-13T03:57:07.586Z,93.73
2022-09-13T03:58:07.558Z,94.11
2022-09-13T03:59:07.528Z,94.01
2022-09-13T04:00:07.497Z,94.30
2022-09-13T04:01:07.512Z,94.40
2022-09-13T04:02:28.509Z,93.91
2022-09-13T04:03:07.405Z,94.30
2022-09-13T04:04:07.374Z,94.59
2022-09-13T04:05:07.345Z,94.68
2022-09-13T04:06:07.312Z,94.30
2022-09-13T04:07:07.285Z,94.11
2022-09-13T04:08:28.246Z,94.40
2022-09-13T04:09:07.221Z,94.59
2022-09-13T04:10:09.692Z,94.59
2022-09-13T04:11:07.161Z,94.49
2022-09-13T04:12:07.131Z,94.30
2022-09-13T04:13:07.101Z,94.59
2022-09-13T04:14:28.066Z,94.49
2022-09-13T04:15:07.038Z,94.59
2022-09-13T04:16:07.137Z,94.40
2022-09-13T04:17:06.977Z,94.21
2022-09-13T04:18:06.948Z,94.40
2022-09-13T04:19:06.916Z,94.54
2022-09-13T04:20:27.886Z,94.73
2022-09-13T04:21:06.862Z,94.40
2022-09-13T04:22:06.827Z,94.68
2022-09-13T04:23:06.798Z,94.30
2022-09-13T04:24:06.766Z,94.59
2022-09-13T04:25:06.748Z,94.35
2022-09-13T04:26:27.700Z,94.15
2022-09-13T04:27:06.676Z,94.73
2022-09-13T04:28:06.645Z,94.40
2022-09-13T04:29:06.626Z,94.83
2022-09-13T04:30:06.581Z,94.59
2022-09-13T04:31:06.552Z,94.92
2022-09-13T04:32:27.521Z,94.73
2022-09-13T04:33:06.488Z,94.64
2022-09-13T04:34:06.460Z,94.88
2022-09-13T04:35:06.426Z,94.64
2022-09-13T04:36:06.395Z,94.45
2022-09-13T04:37:06.369Z,95.07
2022-09-13T04:38:27.342Z,94.98
2022-09-13T04:39:06.312Z,94.73
2022-09-13T04:40:06.313Z,95.40
2022-09-13T04:41:06.257Z,95.60
2022-09-13T04:42:06.217Z,95.31
2022-09-13T04:43:06.188Z,95.50
2022-09-13T04:44:27.152Z,95.31
2022-09-13T04:45:06.136Z,95.84
2022-09-13T04:46:06.126Z,96.03
2022-09-13T04:47:06.067Z,96.08
2022-09-13T04:48:06.032Z,96.22
2022-09-13T04:49:06.004Z,96.47
2022-09-13T04:50:26.968Z,96.17
2022-09-13T04:51:05.943Z,95.98
2022-09-13T04:52:05.914Z,96.03
2022-09-13T04:53:05.881Z,96.22
2022-09-13T04:54:05.850Z,96.22
2022-09-13T04:55:05.822Z,96.22
2022-09-13T04:56:26.790Z,96.27
2022-09-13T04:57:05.756Z,96.03
2022-09-13T04:58:05.729Z,96.08
2022-09-13T04:59:05.699Z,96.17
2022-09-13T05:00:05.667Z,96.03
2022-09-13T05:01:05.666Z,96.27
2022-09-13T05:02:26.680Z,95.89
2022-09-13T05:03:05.577Z,96.17
2022-09-13T05:04:05.634Z,96.22
2022-09-13T05:05:05.517Z,95.89
2022-09-13T05:06:05.483Z,95.94
2022-09-13T05:07:05.453Z,95.89
2022-09-13T05:08:26.423Z,95.94
2022-09-13T05:09:05.402Z,96.13
2022-09-13T05:10:05.371Z,96.08
2022-09-13T05:11:05.374Z,96.08
2022-09-13T05:12:05.301Z,96.13
2022-09-13T05:13:05.270Z,95.26
2022-09-13T05:14:26.241Z,95.55
2022-09-13T05:15:05.212Z,95.89
2022-09-13T05:16:05.229Z,94.88
2022-09-13T05:17:05.146Z,95.07
2022-09-13T05:18:05.115Z,95.07
2022-09-13T05:19:05.084Z,95.07
2022-09-13T05:20:26.105Z,95.07
2022-09-13T05:21:05.028Z,95.12
2022-09-13T05:22:04.999Z,95.07
2022-09-13T05:23:04.969Z,95.07
2022-09-13T05:24:04.938Z,95.45
2022-09-13T05:25:04.909Z,94.73
2022-09-13T05:26:25.876Z,94.45
2022-09-13T05:27:04.846Z,95.31
2022-09-13T05:28:04.819Z,94.54
2022-09-13T05:29:04.783Z,94.54
2022-09-13T05:30:04.755Z,95.50
2022-09-13T05:31:04.778Z,94.92
2022-09-13T05:32:25.691Z,94.92
2022-09-13T05:33:04.661Z,94.92
2022-09-13T05:34:04.631Z,95.50
2022-09-13T05:35:04.601Z,95.21
2022-09-13T05:36:04.569Z,95.50
2022-09-13T05:37:04.538Z,95.40
2022-09-13T05:38:25.506Z,95.50
2022-09-13T05:39:29.051Z,95.70
2022-09-13T05:40:12.737Z,95.31
2022-09-13T05:41:04.421Z,95.60
2022-09-13T05:42:04.383Z,94.73
2022-09-13T05:43:04.369Z,95.60
2022-09-13T05:44:25.327Z,95.21
2022-09-13T05:45:04.308Z,95.12
2022-09-13T05:46:04.299Z,95.31
2022-09-13T05:47:04.239Z,95.50
2022-09-13T05:48:04.212Z,94.73
2022-09-13T05:49:04.185Z,94.64
2022-09-13T05:50:54.181Z,94.54
2022-09-13T05:51:04.114Z,94.35
2022-09-13T05:52:04.091Z,94.73
2022-09-13T05:53:04.054Z,94.64
2022-09-13T05:54:04.020Z,94.83
2022-09-13T05:55:03.998Z,94.54
2022-09-13T05:56:24.958Z,94.45
2022-09-13T05:57:03.927Z,94.45
2022-09-13T05:58:03.903Z,94.64
2022-09-13T05:59:03.870Z,94.64
2022-09-13T06:00:03.841Z,94.64
2022-09-13T06:01:03.821Z,94.64
2022-09-13T06:02:24.826Z,94.83
2022-09-13T06:03:03.752Z,95.12
2022-09-13T06:04:03.719Z,94.45
2022-09-13T06:05:03.691Z,94.73
2022-09-13T06:06:03.657Z,94.64
2022-09-13T06:07:03.639Z,94.64
2022-09-13T06:08:24.591Z,94.64
2022-09-13T06:09:03.573Z,94.54
2022-09-13T06:10:03.537Z,94.45
2022-09-13T06:11:03.510Z,94.64
2022-09-13T06:12:03.480Z,94.45
2022-09-13T06:13:03.446Z,94.87
2022-09-13T06:14:24.411Z,94.97
2022-09-13T06:15:03.397Z,94.64
2022-09-13T06:16:03.391Z,94.40
2022-09-13T06:17:03.325Z,94.20
2022-09-13T06:18:03.290Z,94.30
2022-09-13T06:19:03.264Z,94.78
2022-09-13T06:20:24.231Z,94.40
2022-09-13T06:21:03.215Z,94.87
2022-09-13T06:22:03.170Z,95.17
2022-09-13T06:23:03.144Z,94.59
2022-09-13T06:24:03.201Z,94.97
2022-09-13T06:25:03.133Z,94.10
2022-09-13T06:26:24.050Z,94.10
2022-09-13T06:27:03.025Z,94.49
2022-09-13T06:28:03.001Z,94.68
2022-09-13T06:29:02.962Z,94.97
2022-09-13T06:30:02.931Z,94.49
2022-09-13T06:31:02.939Z,94.10
2022-09-13T06:32:23.865Z,94.59
2022-09-13T06:33:02.842Z,94.10
2022-09-13T06:34:02.815Z,94.10
2022-09-13T06:35:02.782Z,93.91
2022-09-13T06:36:02.748Z,94.10
2022-09-13T06:37:02.717Z,93.82
2022-09-13T06:38:23.693Z,94.01
2022-09-13T06:39:02.657Z,94.40
2022-09-13T06:40:02.711Z,94.10
2022-09-13T06:41:02.601Z,93.82
2022-09-13T06:42:02.565Z,94.10
2022-09-13T06:43:02.541Z,94.10
2022-09-13T06:44:23.508Z,94.30
2022-09-13T06:45:02.479Z,94.06
2022-09-13T06:46:02.485Z,93.67
2022-09-13T06:47:02.427Z,93.96
2022-09-13T06:48:02.392Z,93.96
2022-09-13T06:49:02.362Z,93.67
2022-09-13T06:50:23.326Z,93.96
2022-09-13T06:51:02.298Z,93.29
2022-09-13T06:52:02.275Z,93.38
2022-09-13T06:53:02.245Z,93.57
2022-09-13T06:54:02.207Z,93.87
2022-09-13T06:55:02.185Z,93.57
2022-09-13T06:56:23.148Z,93.38
2022-09-13T06:57:02.119Z,93.67
2022-09-13T06:58:02.091Z,93.48
2022-09-13T06:59:02.058Z,93.48
2022-09-13T07:00:02.032Z,93.87
2022-09-13T07:01:02.086Z,93.29
2022-09-13T07:02:22.978Z,93.52
2022-09-13T07:03:01.946Z,93.24
2022-09-13T07:04:01.910Z,93.67
2022-09-13T07:05:01.881Z,94.01
2022-09-13T07:06:01.850Z,93.77
2022-09-13T07:07:01.822Z,93.48
2022-09-13T07:08:22.787Z,93.81
2022-09-13T07:09:01.762Z,92.94
2022-09-13T07:10:01.754Z,93.24
2022-09-13T07:11:01.707Z,93.33
2022-09-13T07:12:01.672Z,92.94
2022-09-13T07:13:01.640Z,93.52
2022-09-13T07:14:22.610Z,93.62
2022-09-13T07:15:01.586Z,93.81
2022-09-13T07:16:01.591Z,93.14
2022-09-13T07:17:01.534Z,93.04
2022-09-13T07:18:01.500Z,92.66
2022-09-13T07:19:01.476Z,92.85
2022-09-13T07:20:22.435Z,92.94
2022-09-13T07:21:01.498Z,92.76
2022-09-13T07:22:01.375Z,92.56
2022-09-13T07:23:01.359Z,92.61
2022-09-13T07:24:01.317Z,92.85
2022-09-13T07:25:01.291Z,92.41
2022-09-13T07:27:01.500Z,92.99
2022-09-13T07:28:01.476Z,92.51
2022-09-13T07:29:01.455Z,92.41
2022-09-13T07:30:01.429Z,92.71
2022-09-13T07:31:01.391Z,91.93
2022-09-13T07:33:46.057Z,92.51
2022-09-13T07:34:45.816Z,92.03
2022-09-13T07:37:15.999Z,91.78
2022-09-13T07:38:15.760Z,92.27
2022-09-13T07:41:04.201Z,91.30
2022-09-13T07:42:04.176Z,91.60
2022-09-13T07:44:10.364Z,91.60
2022-09-13T07:45:10.127Z,91.40
2022-09-13T07:47:15.118Z,91.69
2022-09-13T07:48:15.084Z,92.08
2022-09-13T07:50:22.794Z,90.96
2022-09-13T07:51:22.228Z,90.96
2022-09-13T07:53:57.254Z,90.29
2022-09-13T07:54:53.748Z,90.38
2022-09-13T07:57:03.094Z,90.58
2022-09-13T07:58:02.665Z,90.67
2022-09-13T08:00:20.124Z,90.58
2022-09-13T08:01:19.722Z,90.43
2022-09-13T08:04:07.346Z,89.75
2022-09-13T08:05:06.926Z,89.85
2022-09-13T08:07:39.319Z,89.85
2022-09-13T08:08:38.853Z,89.95
2022-09-13T08:10:48.836Z,89.95
2022-09-13T08:11:44.128Z,88.98
2022-09-13T08:13:50.310Z,88.83
2022-09-13T08:14:49.703Z,88.54
2022-09-13T08:16:55.458Z,87.29
2022-09-13T08:17:55.229Z,87.58
2022-09-13T08:20:00.802Z,88.15
2022-09-13T08:21:00.559Z,87.58
2022-09-13T08:23:20.405Z,87.29
2022-09-13T08:24:20.156Z,87.48
2022-09-13T08:26:39.463Z,87.52
2022-09-13T08:27:39.222Z,86.75
2022-09-13T08:30:37.139Z,87.13
2022-09-13T08:31:36.895Z,87.33
2022-09-13T08:33:46.263Z,86.36
2022-09-13T08:34:42.501Z,86.27
2022-09-13T08:37:15.698Z,85.49
2022-09-13T08:38:15.451Z,85.40
2022-09-13T08:40:08.914Z,85.30
2022-09-13T08:41:08.415Z,84.33
2022-09-13T08:43:52.589Z,83.85
2022-09-13T08:44:52.337Z,83.41
2022-09-13T08:47:00.345Z,83.51
2022-09-13T08:48:00.120Z,83.61
2022-09-13T08:50:30.894Z,83.51
2022-09-13T08:51:30.356Z,83.89
2022-09-13T08:53:35.741Z,83.27
2022-09-13T08:54:35.485Z,83.41
2022-09-13T08:57:48.643Z,82.35
2022-09-13T08:58:48.199Z,82.35
2022-09-13T09:01:18.208Z,82.15
2022-09-13T09:02:18.202Z,81.48
2022-09-13T09:04:52.354Z,81.19
2022-09-13T09:05:52.209Z,80.99
2022-09-13T09:07:57.056Z,80.36
2022-09-13T09:08:56.818Z,80.36
2022-09-13T09:10:51.954Z,80.65
2022-09-13T09:11:51.716Z,80.94
2022-09-13T09:14:52.071Z,80.36
2022-09-13T09:15:52.045Z,80.55
2022-09-13T09:16:52.001Z,80.55
2022-09-13T09:17:51.975Z,80.36
2022-09-13T09:18:51.953Z,80.16
2022-09-13T09:19:51.914Z,80.26
2022-09-13T09:20:52.070Z,80.65
2022-09-13T09:21:51.865Z,80.69
2022-09-13T09:22:51.834Z,81.23
2022-09-13T09:23:51.807Z,80.26
2022-09-13T09:24:51.780Z,80.16
2022-09-13T09:25:51.757Z,80.65
2022-09-13T09:26:51.724Z,80.46
2022-09-13T09:27:51.695Z,81.04
2022-09-13T09:28:51.665Z,81.17
2022-09-13T09:29:51.638Z,80.69
2022-09-13T09:30:51.643Z,80.40
2022-09-13T09:31:51.583Z,80.26
2022-09-13T09:32:51.579Z,80.84
2022-09-13T09:33:51.534Z,81.37
2022-09-13T09:34:51.508Z,80.59
2022-09-13T09:35:51.475Z,80.20
2022-09-13T09:36:51.461Z,80.01
2022-09-13T09:37:51.422Z,80.88
2022-09-13T09:38:51.397Z,80.59
2022-09-13T09:39:51.407Z,80.40
2022-09-13T09:40:51.340Z,80.40
2022-09-13T09:41:51.313Z,80.40
2022-09-13T09:42:51.276Z,80.20
2022-09-13T09:43:51.252Z,80.40
2022-09-13T09:44:51.230Z,79.91
2022-09-13T09:45:51.273Z,80.20
2022-09-13T09:46:51.174Z,79.91
2022-09-13T09:47:51.143Z,80.20
2022-09-13T09:48:51.116Z,80.40
2022-09-13T09:49:51.089Z,79.33
2022-09-13T09:50:51.063Z,79.57
2022-09-13T09:51:51.034Z,80.15
2022-09-13T09:52:51.007Z,80.54
2022-09-13T09:53:50.983Z,79.66
2022-09-13T09:54:50.952Z,79.66
2022-09-13T09:55:50.928Z,80.54
2022-09-13T09:56:50.919Z,80.92
2022-09-13T09:57:50.874Z,80.28
2022-09-13T09:58:50.840Z,79.32
2022-09-13T09:59:50.822Z,78.64
2022-09-13T10:00:50.816Z,78.44
2022-09-13T10:01:50.835Z,78.59
2022-09-13T10:02:50.733Z,78.34
2022-09-13T10:03:50.713Z,78.69
2022-09-13T10:04:50.681Z,78.41
2022-09-13T10:05:50.650Z,79.37
2022-09-13T10:06:50.625Z,79.76
2022-09-13T10:07:50.600Z,79.41
2022-09-13T10:08:50.572Z,78.92
2022-09-13T10:09:50.550Z,79.02
2022-09-13T10:10:50.516Z,78.25
2022-09-13T10:11:50.489Z,78.83
2022-09-13T10:12:50.482Z,78.05
2022-09-13T10:13:50.436Z,78.44
2022-09-13T10:14:50.408Z,78.09
2022-09-13T10:15:50.381Z,77.42
2022-09-13T10:16:50.393Z,76.93
2022-09-13T10:17:50.327Z,77.61
2022-09-13T10:18:50.305Z,78.00
2022-09-13T10:19:57.425Z,76.93
2022-09-13T10:21:54.203Z,77.51
2022-09-13T10:22:54.162Z,77.03
2022-09-13T10:24:58.129Z,77.32
2022-09-13T10:25:58.044Z,77.80
2022-09-13T10:28:01.975Z,76.39
2022-09-13T10:29:01.929Z,76.48
2022-09-13T10:30:54.854Z,75.13
2022-09-13T10:31:54.742Z,74.77
2022-09-13T10:33:58.667Z,75.07
2022-09-13T10:34:58.622Z,75.65
2022-09-13T10:37:02.548Z,75.10
2022-09-13T10:38:02.510Z,75.10
2022-09-13T10:40:06.515Z,73.65
2022-09-13T10:41:06.395Z,74.23
2022-09-13T10:43:10.314Z,74.43
2022-09-13T10:44:10.286Z,73.46
2022-09-13T10:46:14.279Z,74.37
2022-09-13T10:47:14.180Z,74.33
2022-09-13T10:49:18.082Z,73.68
2022-09-13T10:50:18.049Z,73.39
2022-09-13T10:52:21.979Z,72.52
2022-09-13T10:53:21.939Z,72.71
2022-09-13T10:55:25.885Z,73.62
2022-09-13T10:56:25.825Z,72.17
2022-09-13T10:58:29.741Z,71.88
2022-09-13T10:59:29.717Z,71.81
2022-09-13T11:01:22.632Z,71.81
2022-09-13T11:02:22.533Z,72.49
2022-09-13T11:04:26.722Z,72.59
2022-09-13T11:05:26.611Z,72.33
2022-09-13T11:07:30.541Z,72.14
2022-09-13T11:08:30.491Z,72.53
2022-09-13T11:10:34.409Z,71.69
2022-09-13T11:11:34.377Z,71.30
2022-09-13T11:13:40.859Z,69.55
2022-09-13T11:14:38.270Z,69.74
2022-09-13T11:16:42.245Z,70.32
2022-09-13T11:17:42.159Z,69.74
2022-09-13T11:19:46.089Z,69.71
2022-09-13T11:20:46.044Z,70.10
2022-09-13T11:22:49.961Z,70.65
2022-09-13T11:23:50.045Z,70.56
2022-09-13T11:25:53.869Z,67.86
2022-09-13T11:26:53.823Z,67.99
2022-09-13T11:28:57.746Z,67.28
2022-09-13T11:29:57.725Z,68.09
2022-09-13T11:32:01.662Z,66.86
2022-09-13T11:33:01.607Z,68.16
2022-09-13T11:35:05.526Z,66.44
2022-09-13T11:36:05.495Z,65.85
2022-09-13T11:38:09.431Z,64.90
2022-09-13T11:39:09.386Z,64.71
2022-09-13T11:41:02.239Z,63.38
2022-09-13T11:42:02.209Z,64.36
2022-09-13T11:44:06.139Z,63.64
2022-09-13T11:45:06.104Z,62.53
2022-09-13T11:47:10.028Z,62.37
2022-09-13T11:48:09.997Z,61.88
2022-09-13T11:50:13.927Z,63.15
2022-09-13T11:51:13.890Z,63.60
2022-09-13T11:53:17.820Z,64.78
2022-09-13T11:54:17.787Z,63.44
2022-09-13T11:56:21.795Z,63.09
2022-09-13T11:57:21.769Z,62.50
2022-09-13T11:59:25.759Z,62.70
2022-09-13T12:00:25.726Z,63.18
2022-09-13T12:02:29.766Z,62.26
2022-09-13T12:03:29.691Z,62.36
2022-09-13T12:05:33.540Z,61.94
2022-09-13T12:06:33.514Z,61.97
2022-09-13T12:08:37.452Z,61.90
2022-09-13T12:09:37.413Z,60.24
2022-09-13T12:11:30.281Z,62.66
2022-09-13T12:12:30.239Z,60.80
2022-09-13T12:14:34.172Z,61.80
2022-09-13T12:15:34.128Z,61.51
2022-09-13T12:17:38.052Z,61.54
2022-09-13T12:18:38.029Z,61.44
2022-09-13T12:20:30.898Z,60.40
2022-09-13T12:21:30.856Z,59.85
2022-09-13T12:23:34.778Z,60.05
2022-09-13T12:24:34.752Z,61.15
2022-09-13T12:26:38.729Z,60.40
2022-09-13T12:27:40.208Z,61.47
2022-09-13T12:29:42.565Z,59.77
2022-09-13T12:30:42.545Z,58.57
2022-09-13T12:32:46.476Z,58.90
2022-09-13T12:33:46.477Z,60.40
2022-09-13T12:35:50.377Z,59.88
2022-09-13T12:36:50.341Z,60.37
2022-09-13T12:38:54.273Z,59.78
2022-09-13T12:39:54.274Z,59.85
2022-09-13T12:41:58.175Z,59.88
2022-09-13T12:42:58.134Z,61.15
2022-09-13T12:45:02.069Z,59.98
2022-09-13T12:46:02.118Z,60.14
2022-09-13T12:48:05.966Z,60.66
2022-09-13T12:49:05.927Z,60.37
2022-09-13T12:50:58.781Z,60.57
2022-09-13T12:51:58.755Z,61.28
2022-09-13T12:54:02.691Z,61.41
2022-09-13T12:55:02.653Z,61.41
2022-09-13T12:57:06.603Z,60.13
2022-09-13T12:58:06.554Z,60.03
2022-09-13T13:00:10.490Z,59.25
2022-09-13T13:01:10.627Z,60.10
2022-09-13T13:03:14.373Z,59.64
2022-09-13T13:04:14.346Z,59.97
2022-09-13T13:06:18.284Z,58.57
2022-09-13T13:07:18.244Z,59.19
2022-09-13T13:09:25.345Z,59.19
2022-09-13T13:10:22.144Z,58.98
2022-09-13T13:12:26.177Z,59.08
2022-09-13T13:13:26.038Z,59.01
2022-09-13T13:15:29.963Z,59.11
2022-09-13T13:16:29.980Z,59.53
2022-09-13T13:18:33.875Z,58.82
2022-09-13T13:19:33.839Z,59.83
2022-09-13T13:21:26.688Z,58.26
2022-09-13T13:22:26.666Z,57.87
2022-09-13T13:24:30.611Z,58.04
2022-09-13T13:25:30.561Z,58.59
2022-09-13T13:27:34.492Z,58.11
2022-09-13T13:28:34.461Z,58.20
2022-09-13T13:30:38.395Z,57.25
2022-09-13T13:31:38.426Z,57.74
2022-09-13T13:33:42.284Z,56.37
2022-09-13T13:34:42.260Z,56.86
2022-09-13T13:36:46.198Z,57.74
2022-09-13T13:37:46.161Z,57.38
2022-09-13T13:39:50.164Z,58.14
2022-09-13T13:40:50.066Z,57.06
2022-09-13T13:42:54.005Z,56.47
2022-09-13T13:43:53.966Z,57.12
2022-09-13T13:45:57.910Z,57.59
2022-09-13T13:46:57.865Z,58.17
2022-09-13T13:49:01.799Z,57.74
2022-09-13T13:50:01.889Z,58.95
2022-09-13T13:52:05.687Z,56.32
2022-09-13T13:53:05.666Z,56.52
2022-09-13T13:55:09.607Z,56.58
2022-09-13T13:56:09.565Z,55.40
2022-09-13T13:58:13.575Z,55.89
2022-09-13T13:59:13.471Z,55.30
2022-09-13T14:01:06.402Z,55.66
2022-09-13T14:02:06.300Z,55.74
2022-09-13T14:04:10.249Z,57.39
2022-09-13T14:05:10.196Z,58.01
2022-09-13T14:07:20.355Z,57.76
2022-09-13T14:08:14.099Z,58.27
2022-09-13T14:10:18.032Z,58.64
2022-09-13T14:11:17.994Z,58.70
2022-09-13T14:13:21.925Z,58.78
2022-09-13T14:14:21.892Z,60.05
2022-09-13T14:16:29.351Z,60.05
2022-09-13T14:17:25.913Z,60.41
2022-09-13T14:19:29.726Z,62.01
2022-09-13T14:20:29.688Z,62.23
2022-09-13T14:22:33.615Z,61.65
2022-09-13T14:23:33.599Z,62.36
2022-09-13T14:25:37.520Z,60.70
2022-09-13T14:26:37.493Z,61.22
2022-09-13T14:28:41.407Z,60.96
2022-09-13T14:29:41.378Z,61.44
2022-09-13T14:31:47.999Z,59.98
2022-09-13T14:32:45.278Z,60.63
2022-09-13T14:34:49.204Z,59.95
2022-09-13T14:35:49.169Z,60.27
2022-09-13T14:37:53.102Z,59.52
2022-09-13T14:38:55.550Z,59.64
2022-09-13T14:40:45.912Z,58.76
2022-09-13T14:41:45.893Z,58.67
2022-09-13T14:43:49.920Z,58.93
2022-09-13T14:44:49.783Z,59.63
2022-09-13T14:46:53.761Z,60.31
2022-09-13T14:47:53.681Z,60.11
2022-09-13T14:49:57.692Z,61.35
2022-09-13T14:50:57.572Z,62.27
2022-09-13T14:53:01.516Z,62.30
2022-09-13T14:54:01.465Z,62.30
2022-09-13T14:56:05.385Z,62.79
2022-09-13T14:57:05.355Z,62.85
2022-09-13T14:59:09.306Z,63.05
2022-09-13T15:00:09.256Z,62.95
2022-09-13T15:02:13.183Z,63.54
2022-09-13T15:03:13.144Z,63.31
2022-09-13T15:05:17.082Z,63.90
2022-09-13T15:06:17.034Z,63.31
2022-09-13T15:08:24.842Z,64.23
2022-09-13T15:09:20.934Z,65.30
2022-09-13T15:11:13.773Z,65.59
2022-09-13T15:12:13.748Z,65.50
2022-09-13T15:14:17.887Z,66.53
2022-09-13T15:15:17.639Z,67.18
2022-09-13T15:17:21.558Z,68.12
2022-09-13T15:18:21.530Z,68.32