createdAt,value
2019-06-27T00:00:06.371Z,0.00
2019-06-27T00:01:06.360Z,0.00
2019-06-27T00:02:06.336Z,0.00
2019-06-27T00:03:11.351Z,0.00
2019-06-27T00:04:06.317Z,0.00
2019-06-27T00:05:06.321Z,0.00
2019-06-27T00:06:06.292Z,0.00
2019-06-27T00:07:06.303Z,0.00
2019-06-27T00:08:06.282Z,0.00
2019-06-27T00:09:06.265Z,0.00
2019-06-27T00:10:06.266Z,0.00
2019-06-27T00:11:06.431Z,0.00
2019-06-27T00:12:06.234Z,0.00
2019-06-27T00:13:06.230Z,0.00
2019-06-27T00:14:11.256Z,0.00
2019-06-27T00:15:06.222Z,0.00
2019-06-27T00:16:06.191Z,0.00
2019-06-27T00:17:06.176Z,0.00
2019-06-27T00:18:06.175Z,0.00
2019-06-27T00:19:06.154Z,0.00
2019-06-27T00:20:06.174Z,0.00
2019-06-27T00:21:06.142Z,0.00
2019-06-27T00:22:06.128Z,0.00
2019-06-27T00:23:06.110Z,0.00
2019-06-27T00:24:06.107Z,0.00
2019-06-27T00:25:11.131Z,0.00
2019-06-27T00:26:06.075Z,0.00
2019-06-27T00:27:06.071Z,0.00
2019-06-27T00:28:06.070Z,0.00
2019-06-27T00:29:06.046Z,0.00
2019-06-27T00:30:06.073Z,0.00
2019-06-27T00:31:06.033Z,0.00
2019-06-27T00:32:06.012Z,0.00
2019-06-27T00:33:06.002Z,0.00
2019-06-27T00:34:06.000Z,0.00
2019-06-27T00:35:05.982Z,0.00
2019-06-27T00:36:11.007Z,0.00
2019-06-27T00:37:05.973Z,0.00
2019-06-27T00:38:05.955Z,0.00
2019-06-27T00:39:05.948Z,0.00
2019-06-27T00:40:05.939Z,0.00
2019-06-27T00:41:05.947Z,0.00
2019-06-27T00:42:05.917Z,0.00
2019-06-27T00:43:05.892Z,0.00
2019-06-27T00:44:05.880Z,0.00
2019-06-27T00:45:05.871Z,0.00
2019-06-27T00:46:05.892Z,0.00
2019-06-27T00:47:10.872Z,0.00
2019-06-27T00:48:05.860Z,0.00
2019-06-27T00:49:05.826Z,0.00
2019-06-27T00:50:05.837Z,0.00
2019-06-27T00:51:05.838Z,0.00
2019-06-27T00:52:05.823Z,0.00
2019-06-27T00:53:05.791Z,0.00
2019-06-27T00:54:05.791Z,0.00
2019-06-27T00:55:05.769Z,0.00
2019-06-27T00:56:05.830Z,0.00
2019-06-27T00:57:14.041Z,0.00
2019-06-27T00:58:11.765Z,0.00
2019-06-27T00:59:05.728Z,0.00
2019-06-27T01:00:05.766Z,0.00
2019-06-27T01:01:05.739Z,0.00
2019-06-27T01:02:05.684Z,0.00
2019-06-27T01:03:05.686Z,0.00
2019-06-27T01:04:05.665Z,0.00
2019-06-27T01:05:05.688Z,0.00
2019-06-27T01:06:05.670Z,0.00
2019-06-27T01:07:05.632Z,0.00
2019-06-27T01:08:05.625Z,0.00
2019-06-27T01:09:10.643Z,0.00
2019-06-27T01:10:05.626Z,0.00
2019-06-27T01:11:05.621Z,0.00
2019-06-27T01:12:05.597Z,0.00
2019-06-27T01:13:05.569Z,0.00
2019-06-27T01:14:05.556Z,0.00
2019-06-27T01:15:05.570Z,0.00
2019-06-27T01:16:05.603Z,0.00
2019-06-27T01:17:05.535Z,0.00
2019-06-27T01:18:05.537Z,0.00
2019-06-27T01:19:05.503Z,0.00
2019-06-27T01:20:10.527Z,0.00
2019-06-27T01:21:05.498Z,0.00
2019-06-27T01:22:05.485Z,0.00
2019-06-27T01:23:05.457Z,0.00
2019-06-27T01:24:05.449Z,0.00
2019-06-27T01:25:05.441Z,0.00
2019-06-27T01:26:05.425Z,0.00
2019-06-27T01:27:05.434Z,0.00
2019-06-27T01:28:05.421Z,0.00
2019-06-27T01:29:05.403Z,0.00
2019-06-27T01:30:05.386Z,0.00
2019-06-27T01:31:10.412Z,0.00
2019-06-27T01:32:05.373Z,0.00
2019-06-27T01:33:05.357Z,0.00
2019-06-27T01:34:05.359Z,0.00
2019-06-27T01:35:05.337Z,0.00
2019-06-27T01:36:05.374Z,0.00
2019-06-27T01:37:05.319Z,0.00
2019-06-27T01:38:05.299Z,0.00
2019-06-27T01:39:05.295Z,0.00
2019-06-27T01:40:05.275Z,0.00
2019-06-27T01:41:05.283Z,0.00
2019-06-27T01:42:10.297Z,0.00
2019-06-27T01:43:05.239Z,0.00
2019-06-27T01:44:05.243Z,0.00
2019-06-27T01:45:05.236Z,0.00
2019-06-27T01:46:05.233Z,0.00
2019-06-27T01:47:05.211Z,0.00
2019-06-27T01:48:05.184Z,0.00
2019-06-27T01:49:05.171Z,0.00
2019-06-27T01:50:05.163Z,0.00
2019-06-27T01:51:05.159Z,0.00
2019-06-27T01:52:05.152Z,0.00
2019-06-27T01:53:10.151Z,0.00
2019-06-27T01:54:05.115Z,0.00
2019-06-27T01:55:05.109Z,0.00
2019-06-27T01:56:05.094Z,0.00
2019-06-27T01:57:05.103Z,0.00
2019-06-27T01:58:05.084Z,0.00
2019-06-27T01:59:05.062Z,0.00
2019-06-27T02:00:05.059Z,0.00
2019-06-27T02:01:05.045Z,0.00
2019-06-27T02:02:05.041Z,0.00
2019-06-27T02:03:05.039Z,0.00
2019-06-27T02:04:10.038Z,0.00
2019-06-27T02:05:04.995Z,0.00
2019-06-27T02:06:04.989Z,0.00
2019-06-27T02:07:05.004Z,0.00
2019-06-27T02:08:05.802Z,0.00
2019-06-27T02:09:04.991Z,0.00
2019-06-27T02:10:05.012Z,0.00
2019-06-27T02:11:05.013Z,0.00
2019-06-27T02:12:04.982Z,0.00
2019-06-27T02:13:05.004Z,0.00
2019-06-27T02:14:04.919Z,0.00
2019-06-27T02:15:09.921Z,0.00
2019-06-27T02:16:04.884Z,0.00
2019-06-27T02:17:04.863Z,0.00
2019-06-27T02:18:04.862Z,0.00
2019-06-27T02:19:04.852Z,0.00
2019-06-27T02:20:04.849Z,0.00
2019-06-27T02:21:04.825Z,0.00
2019-06-27T02:22:04.808Z,0.00
2019-06-27T02:23:04.809Z,0.00
2019-06-27T02:24:04.795Z,0.00
2019-06-27T02:25:04.792Z,0.00
2019-06-27T02:26:09.814Z,0.00
2019-06-27T02:27:04.759Z,0.00
2019-06-27T02:28:04.877Z,0.00
2019-06-27T02:29:04.732Z,0.00
2019-06-27T02:30:04.735Z,0.00
2019-06-27T02:31:04.725Z,0.00
2019-06-27T02:32:04.705Z,0.00
2019-06-27T02:33:04.724Z,0.00
2019-06-27T02:34:06.730Z,0.00
2019-06-27T02:35:04.691Z,0.00
2019-06-27T02:36:04.669Z,0.00
2019-06-27T02:37:09.760Z,0.00
2019-06-27T02:38:04.671Z,0.00
2019-06-27T02:39:04.655Z,0.00
2019-06-27T02:40:04.619Z,0.00
2019-06-27T02:41:04.606Z,0.00
2019-06-27T02:42:04.598Z,0.00
2019-06-27T02:43:04.605Z,0.00
2019-06-27T02:44:04.584Z,0.00
2019-06-27T02:45:04.575Z,0.00
2019-06-27T02:46:04.554Z,0.00
2019-06-27T02:47:04.547Z,0.00
2019-06-27T02:48:09.573Z,0.00
2019-06-27T02:49:04.519Z,0.00
2019-06-27T02:50:04.526Z,4.00
2019-06-27T02:51:04.499Z,4.00
2019-06-27T02:52:04.497Z,0.00
2019-06-27T02:53:04.495Z,0.00
2019-06-27T02:54:04.474Z,4.00
2019-06-27T02:55:04.459Z,4.00
2019-06-27T02:56:04.455Z,0.00
2019-06-27T02:57:04.445Z,4.00
2019-06-27T02:58:27.994Z,4.00
2019-06-27T02:59:10.464Z,4.00
2019-06-27T03:00:04.421Z,4.00
2019-06-27T03:01:04.397Z,8.00
2019-06-27T03:02:04.405Z,4.00
2019-06-27T03:03:04.369Z,8.00
2019-06-27T03:04:04.386Z,8.00
2019-06-27T03:05:04.355Z,8.00
2019-06-27T03:06:04.342Z,8.00
2019-06-27T03:07:04.345Z,8.00
2019-06-27T03:08:04.331Z,12.00
2019-06-27T03:09:04.315Z,16.00
2019-06-27T03:10:09.324Z,16.00
2019-06-27T03:11:04.283Z,20.00
2019-06-27T03:12:04.317Z,20.00
2019-06-27T03:13:04.301Z,24.00
2019-06-27T03:14:04.272Z,20.00
2019-06-27T03:15:04.238Z,28.00
2019-06-27T03:16:04.227Z,28.00
2019-06-27T03:17:04.228Z,28.00
2019-06-27T03:18:04.216Z,32.00
2019-06-27T03:19:04.216Z,40.00
2019-06-27T03:20:04.204Z,44.00
2019-06-27T03:21:09.193Z,44.00
2019-06-27T03:22:05.843Z,52.00
2019-06-27T03:23:04.175Z,52.00
2019-06-27T03:24:04.160Z,60.00
2019-06-27T03:25:04.153Z,56.00
2019-06-27T03:26:04.135Z,68.00
2019-06-27T03:27:04.128Z,68.00
2019-06-27T03:28:04.095Z,72.00
2019-06-27T03:29:04.112Z,80.00
2019-06-27T03:30:04.098Z,80.00
2019-06-27T03:31:04.126Z,88.00
2019-06-27T03:32:09.127Z,88.00
2019-06-27T03:33:04.056Z,96.00
2019-06-27T03:34:04.047Z,104.00
2019-06-27T03:35:04.042Z,108.00
2019-06-27T03:36:04.086Z,112.00
2019-06-27T03:37:04.007Z,120.00
2019-06-27T03:38:03.987Z,120.00
2019-06-27T03:39:03.996Z,132.00
2019-06-27T03:40:03.969Z,132.00
2019-06-27T03:41:03.973Z,140.00
2019-06-27T03:42:03.961Z,148.00
2019-06-27T03:43:09.117Z,152.00
2019-06-27T03:44:03.960Z,160.00
2019-06-27T03:45:03.939Z,160.00
2019-06-27T03:46:03.909Z,172.00
2019-06-27T03:47:03.892Z,180.00
2019-06-27T03:48:03.885Z,184.00
2019-06-27T03:49:03.921Z,192.00
2019-06-27T03:50:03.860Z,200.00
2019-06-27T03:51:03.857Z,216.00
2019-06-27T03:52:03.850Z,208.00
2019-06-27T03:53:03.829Z,220.00
2019-06-27T03:54:08.929Z,244.00
2019-06-27T03:55:03.811Z,248.00
2019-06-27T03:56:03.792Z,248.00
2019-06-27T03:57:03.834Z,256.00
2019-06-27T03:58:03.794Z,260.00
2019-06-27T03:59:12.267Z,268.00
2019-06-27T04:00:04.772Z,280.00
2019-06-27T04:01:03.746Z,280.00
2019-06-27T04:02:03.737Z,288.00
2019-06-27T04:03:03.713Z,292.00
2019-06-27T04:04:03.701Z,296.00
2019-06-27T04:05:08.739Z,312.00
2019-06-27T04:06:03.699Z,324.00
2019-06-27T04:07:03.680Z,336.00
2019-06-27T04:08:03.681Z,344.00
2019-06-27T04:09:03.666Z,360.00
2019-06-27T04:10:03.699Z,356.00
2019-06-27T04:11:03.639Z,372.00
2019-06-27T04:12:03.623Z,368.00
2019-06-27T04:13:03.628Z,380.00
2019-06-27T04:14:03.615Z,400.00
2019-06-27T04:15:03.603Z,404.00
2019-06-27T04:16:08.600Z,416.00
2019-06-27T04:17:03.596Z,416.00
2019-06-27T04:18:03.565Z,448.00
2019-06-27T04:19:03.543Z,436.00
2019-06-27T04:20:03.539Z,440.00
2019-06-27T04:21:03.526Z,456.00
2019-06-27T04:22:03.514Z,464.00
2019-06-27T04:23:03.504Z,476.00
2019-06-27T04:24:03.504Z,504.00
2019-06-27T04:25:03.530Z,544.00
2019-06-27T04:26:03.471Z,524.00
2019-06-27T04:27:08.495Z,512.00
2019-06-27T04:28:03.442Z,548.00
2019-06-27T04:29:03.450Z,528.00
2019-06-27T04:30:03.434Z,616.00
2019-06-27T04:31:03.412Z,536.00
2019-06-27T04:32:03.401Z,564.00
2019-06-27T04:33:03.390Z,572.00
2019-06-27T04:34:03.402Z,600.00
2019-06-27T04:35:03.386Z,636.00
2019-06-27T04:36:03.376Z,584.00
2019-06-27T04:37:03.373Z,592.00
2019-06-27T04:38:08.359Z,604.00
2019-06-27T04:39:03.345Z,624.00
2019-06-27T04:40:03.350Z,624.00
2019-06-27T04:41:03.307Z,640.00
2019-06-27T04:42:03.293Z,660.00
2019-06-27T04:43:05.827Z,708.00
2019-06-27T04:44:03.279Z,668.00
2019-06-27T04:45:03.295Z,672.00
2019-06-27T04:46:03.243Z,720.00
2019-06-27T04:47:03.243Z,708.00
2019-06-27T04:48:03.256Z,728.00
2019-06-27T04:49:12.944Z,720.00
2019-06-27T04:50:04.262Z,748.00
2019-06-27T04:51:03.198Z,772.00
2019-06-27T04:52:03.180Z,756.00
2019-06-27T04:53:03.178Z,764.00
2019-06-27T04:54:03.163Z,780.00
2019-06-27T04:55:04.276Z,788.00
2019-06-27T04:56:03.160Z,780.00
2019-06-27T04:57:03.143Z,804.00
2019-06-27T04:58:03.120Z,808.00
2019-06-27T04:59:03.100Z,832.00
2019-06-27T05:00:08.136Z,848.00
2019-06-27T05:01:03.114Z,828.00
2019-06-27T05:02:03.066Z,880.00
2019-06-27T05:03:03.057Z,904.00
2019-06-27T05:04:03.065Z,932.00
2019-06-27T05:05:03.080Z,968.00
2019-06-27T05:06:03.035Z,992.00
2019-06-27T05:07:03.030Z,924.00
2019-06-27T05:08:03.001Z,924.00
2019-06-27T05:09:02.992Z,920.00
2019-06-27T05:10:02.990Z,992.00
2019-06-27T05:11:08.014Z,940.00
2019-06-27T05:12:02.966Z,948.00
2019-06-27T05:13:02.955Z,976.00
2019-06-27T05:14:02.964Z,1012.00
2019-06-27T05:15:02.924Z,1080.00
2019-06-27T05:16:02.953Z,1084.00
2019-06-27T05:17:02.934Z,1028.00
2019-06-27T05:18:02.918Z,1008.00
2019-06-27T05:19:02.887Z,1108.00
2019-06-27T05:20:03.470Z,1068.00
2019-06-27T05:21:02.889Z,1116.00
2019-06-27T05:22:07.874Z,1044.00
2019-06-27T05:23:02.861Z,1096.00
2019-06-27T05:24:02.931Z,1052.00
2019-06-27T05:25:02.819Z,1072.00
2019-06-27T05:26:02.817Z,1184.00
2019-06-27T05:27:02.807Z,1104.00
2019-06-27T05:28:02.801Z,1180.00
2019-06-27T05:29:02.777Z,1228.00
2019-06-27T05:30:09.377Z,1188.00
2019-06-27T05:31:03.772Z,1192.00
2019-06-27T05:32:02.738Z,1192.00
2019-06-27T05:33:07.756Z,1208.00
2019-06-27T05:34:02.732Z,1244.00
2019-06-27T05:35:02.737Z,1340.00
2019-06-27T05:36:02.766Z,1372.00
2019-06-27T05:37:02.685Z,1356.00
2019-06-27T05:38:02.674Z,1368.00
2019-06-27T05:39:02.661Z,1556.00
2019-06-27T05:40:02.669Z,1764.00
2019-06-27T05:41:02.671Z,2140.00
2019-06-27T05:42:02.642Z,2108.00
2019-06-27T05:43:02.615Z,1916.00
2019-06-27T05:44:07.634Z,1772.00
2019-06-27T05:45:02.601Z,1728.00
2019-06-27T05:46:02.605Z,1624.00
2019-06-27T05:47:02.610Z,1788.00
2019-06-27T05:48:02.564Z,1788.00
2019-06-27T05:49:02.552Z,1852.00
2019-06-27T05:50:02.540Z,2012.00
2019-06-27T05:51:02.557Z,2360.00
2019-06-27T05:52:02.548Z,2164.00
2019-06-27T05:53:02.554Z,2216.00
2019-06-27T05:54:02.499Z,2032.00
2019-06-27T05:55:07.509Z,1716.00
2019-06-27T05:56:02.687Z,1944.00
2019-06-27T05:57:02.468Z,1704.00
2019-06-27T05:58:02.626Z,1680.00
2019-06-27T05:59:02.502Z,1688.00
2019-06-27T06:00:02.428Z,1628.00
2019-06-27T06:01:02.437Z,1576.00
2019-06-27T06:02:02.426Z,1560.00
2019-06-27T06:03:02.452Z,1596.00
2019-06-27T06:04:02.412Z,1576.00
2019-06-27T06:05:02.372Z,1564.00
2019-06-27T06:06:07.517Z,1572.00
2019-06-27T06:07:02.487Z,1600.00
2019-06-27T06:08:02.341Z,1512.00
2019-06-27T06:09:02.348Z,1484.00
2019-06-27T06:10:02.346Z,1604.00
2019-06-27T06:11:02.312Z,1528.00
2019-06-27T06:12:02.307Z,1640.00
2019-06-27T06:13:02.316Z,1636.00
2019-06-27T06:14:02.548Z,1688.00
2019-06-27T06:15:02.278Z,1692.00
2019-06-27T06:16:02.266Z,1812.00
2019-06-27T06:17:07.359Z,1780.00
2019-06-27T06:18:02.245Z,1752.00
2019-06-27T06:19:02.232Z,1796.00
2019-06-27T06:20:02.221Z,1836.00
2019-06-27T06:21:02.208Z,1856.00
2019-06-27T06:22:02.208Z,2120.00
2019-06-27T06:23:02.175Z,2020.00
2019-06-27T06:24:02.319Z,1780.00
2019-06-27T06:25:02.188Z,2052.00
2019-06-27T06:26:02.238Z,1996.00
2019-06-27T06:27:02.165Z,2124.00
2019-06-27T06:28:07.145Z,2132.00
2019-06-27T06:29:02.111Z,2096.00
2019-06-27T06:30:02.110Z,2132.00
2019-06-27T06:31:02.092Z,2192.00
2019-06-27T06:32:02.161Z,2408.00
2019-06-27T06:33:02.111Z,2900.00
2019-06-27T06:34:02.107Z,3128.00
2019-06-27T06:35:02.047Z,3296.00
2019-06-27T06:36:02.043Z,3820.00
2019-06-27T06:37:02.053Z,4140.00
2019-06-27T06:38:02.016Z,4616.00
2019-06-27T06:39:07.039Z,4164.00
2019-06-27T06:40:02.003Z,4488.00
2019-06-27T06:41:01.987Z,5216.00
2019-06-27T06:42:01.994Z,5788.00
2019-06-27T06:43:01.988Z,5936.00
2019-06-27T06:44:01.952Z,5564.00
2019-06-27T06:45:02.304Z,5556.00
2019-06-27T06:46:01.932Z,5528.00
2019-06-27T06:47:01.929Z,4496.00
2019-06-27T06:48:01.924Z,4052.00
2019-06-27T06:49:01.933Z,4712.00
2019-06-27T06:50:06.913Z,3824.00
2019-06-27T06:51:01.890Z,2924.00
2019-06-27T06:52:01.874Z,2584.00
2019-06-27T06:53:01.853Z,3048.00
2019-06-27T06:54:02.202Z,1988.00
2019-06-27T06:55:02.004Z,2080.00
2019-06-27T06:56:01.831Z,2204.00
2019-06-27T06:57:01.833Z,2220.00
2019-06-27T06:58:01.834Z,2420.00
2019-06-27T06:59:01.862Z,2500.00
2019-06-27T07:00:01.792Z,2280.00
2019-06-27T07:01:06.790Z,2304.00
2019-06-27T07:02:01.772Z,2420.00
2019-06-27T07:03:01.745Z,2456.00
2019-06-27T07:04:01.758Z,2268.00
2019-06-27T07:05:01.728Z,2164.00
2019-06-27T07:06:01.742Z,2168.00
2019-06-27T07:07:01.768Z,2060.00
2019-06-27T07:08:01.698Z,2188.00
2019-06-27T07:09:01.684Z,1964.00
2019-06-27T07:10:01.667Z,1904.00
2019-06-27T07:11:01.658Z,2064.00
2019-06-27T07:12:06.721Z,2004.00
2019-06-27T07:13:01.666Z,2048.00
2019-06-27T07:14:01.640Z,1896.00
2019-06-27T07:15:01.641Z,1880.00
2019-06-27T07:16:01.606Z,1944.00
2019-06-27T07:17:01.686Z,2156.00
2019-06-27T07:18:01.603Z,2068.00
2019-06-27T07:19:01.571Z,2052.00
2019-06-27T07:20:01.750Z,1900.00
2019-06-27T07:21:01.751Z,2016.00
2019-06-27T07:22:01.538Z,1992.00
2019-06-27T07:23:06.584Z,1976.00
2019-06-27T07:24:01.551Z,2156.00
2019-06-27T07:25:01.515Z,2020.00
2019-06-27T07:26:01.524Z,2016.00
2019-06-27T07:27:02.388Z,2000.00
2019-06-27T07:28:01.916Z,2084.00
2019-06-27T07:29:01.642Z,2648.00
2019-06-27T07:30:01.576Z,2120.00
2019-06-27T07:31:13.789Z,2252.00
2019-06-27T07:32:02.427Z,2172.00
2019-06-27T07:33:01.511Z,2484.00
2019-06-27T07:34:06.435Z,2436.00
2019-06-27T07:35:01.451Z,2096.00
2019-06-27T07:36:01.462Z,2176.00
2019-06-27T07:37:01.397Z,2324.00
2019-06-27T07:38:01.377Z,2080.00
2019-06-27T07:39:01.355Z,2248.00
2019-06-27T07:40:01.339Z,2140.00
2019-06-27T07:41:01.336Z,2168.00
2019-06-27T07:42:01.338Z,2148.00
2019-06-27T07:43:01.332Z,2152.00
2019-06-27T07:44:01.335Z,2136.00
2019-06-27T07:45:06.338Z,2560.00
2019-06-27T07:46:01.281Z,2324.00
2019-06-27T07:47:01.285Z,2268.00
2019-06-27T07:48:01.317Z,2292.00
2019-06-27T07:49:01.245Z,2320.00
2019-06-27T07:50:01.233Z,2464.00
2019-06-27T07:51:01.270Z,2288.00
2019-06-27T07:52:01.235Z,2312.00
2019-06-27T07:53:01.235Z,2472.00
2019-06-27T07:54:01.200Z,2372.00
2019-06-27T07:55:01.197Z,2488.00
2019-06-27T07:56:06.195Z,2276.00
2019-06-27T07:57:01.192Z,2332.00
2019-06-27T07:58:01.162Z,2300.00
2019-06-27T07:59:01.170Z,2468.00
2019-06-27T08:00:01.244Z,2340.00
2019-06-27T08:01:01.121Z,2488.00
2019-06-27T08:02:01.111Z,2540.00
2019-06-27T08:03:01.101Z,2684.00
2019-06-27T08:04:01.083Z,2548.00
2019-06-27T08:05:01.082Z,2472.00
2019-06-27T08:06:01.096Z,2596.00
2019-06-27T08:07:06.081Z,2584.00
2019-06-27T08:08:01.428Z,2836.00
2019-06-27T08:09:01.198Z,2744.00
2019-06-27T08:10:01.052Z,2992.00
2019-06-27T08:11:01.015Z,3160.00
2019-06-27T08:12:01.905Z,2936.00
2019-06-27T08:13:01.910Z,12832.00
2019-06-27T08:14:00.984Z,7280.00
2019-06-27T08:15:01.030Z,3624.00
2019-06-27T08:16:00.962Z,9752.00
2019-06-27T08:17:00.949Z,3296.00
2019-06-27T08:18:05.975Z,5412.00
2019-06-27T08:19:00.933Z,3320.00
2019-06-27T08:20:00.916Z,3792.00
2019-06-27T08:21:00.903Z,6072.00
2019-06-27T08:22:00.891Z,65632.00
2019-06-27T08:23:00.894Z,4368.00
2019-06-27T08:24:00.905Z,4376.00
2019-06-27T08:25:00.871Z,3692.00
2019-06-27T08:26:01.419Z,5568.00
2019-06-27T08:27:00.884Z,8700.00
2019-06-27T08:28:00.855Z,4376.00
2019-06-27T08:29:05.848Z,5064.00
2019-06-27T08:30:00.801Z,4636.00
2019-06-27T08:31:00.789Z,4132.00
2019-06-27T08:32:00.798Z,4448.00
2019-06-27T08:33:00.764Z,3868.00
2019-06-27T08:34:00.764Z,4092.00
2019-06-27T08:35:00.765Z,4124.00
2019-06-27T08:36:00.735Z,3544.00
2019-06-27T08:37:00.724Z,3548.00
2019-06-27T08:38:00.709Z,3796.00
2019-06-27T08:39:00.726Z,4196.00
2019-06-27T08:40:05.779Z,3636.00
2019-06-27T08:41:00.684Z,3644.00
2019-06-27T08:42:00.695Z,3924.00
2019-06-27T08:43:00.680Z,3812.00
2019-06-27T08:44:00.666Z,3784.00
2019-06-27T08:45:00.647Z,3872.00
2019-06-27T08:46:00.671Z,4160.00
2019-06-27T08:47:00.618Z,4096.00
2019-06-27T08:48:00.606Z,4212.00
2019-06-27T08:49:00.610Z,4340.00
2019-06-27T08:50:00.762Z,5688.00
2019-06-27T08:51:05.613Z,5980.00
2019-06-27T08:52:00.570Z,4348.00
2019-06-27T08:53:01.596Z,5252.00
2019-06-27T08:54:00.552Z,6124.00
2019-06-27T08:55:00.545Z,14212.00
2019-06-27T08:56:00.529Z,5568.00
2019-06-27T08:57:00.554Z,4976.00
2019-06-27T08:58:00.506Z,5424.00
2019-06-27T08:59:00.497Z,6380.00
2019-06-27T09:00:00.480Z,5404.00
2019-06-27T09:01:00.475Z,6016.00
2019-06-27T09:02:09.257Z,5660.00
2019-06-27T09:03:00.440Z,5768.00
2019-06-27T09:04:00.441Z,5044.00
2019-06-27T09:05:00.425Z,6268.00
2019-06-27T09:06:00.410Z,6284.00
2019-06-27T09:07:00.499Z,15216.00
2019-06-27T09:08:00.489Z,8152.00
2019-06-27T09:09:00.413Z,11700.00
2019-06-27T09:10:00.379Z,7480.00
2019-06-27T09:11:00.361Z,6536.00
2019-06-27T09:12:00.367Z,6356.00
2019-06-27T09:13:05.394Z,7020.00
2019-06-27T09:14:00.324Z,5720.00
2019-06-27T09:15:00.335Z,5744.00
2019-06-27T09:16:00.297Z,5756.00
2019-06-27T09:17:00.294Z,6396.00
2019-06-27T09:18:00.280Z,6556.00
2019-06-27T09:19:00.268Z,5880.00
2019-06-27T09:20:00.278Z,7340.00
2019-06-27T09:21:00.264Z,27584.00
2019-06-27T09:22:00.231Z,4752.00
2019-06-27T09:23:00.264Z,5492.00
2019-06-27T09:24:05.234Z,4928.00
2019-06-27T09:25:00.221Z,4816.00
2019-06-27T09:26:00.208Z,4296.00
2019-06-27T09:27:00.225Z,16132.00
2019-06-27T09:28:00.171Z,5476.00
2019-06-27T09:29:00.175Z,5352.00
2019-06-27T09:30:00.180Z,5488.00
2019-06-27T09:31:00.149Z,5416.00
2019-06-27T09:32:00.150Z,432.00
2019-06-27T09:33:00.162Z,4596.00
2019-06-27T09:34:00.118Z,4468.00
2019-06-27T09:35:05.144Z,4920.00
2019-06-27T09:36:00.101Z,4532.00
2019-06-27T09:37:00.101Z,8172.00
2019-06-27T09:38:00.077Z,19584.00
2019-06-27T09:39:00.051Z,18368.00
2019-06-27T09:40:00.083Z,4340.00
2019-06-27T09:41:00.040Z,6472.00
2019-06-27T09:42:00.019Z,53792.00
2019-06-27T09:43:00.012Z,41792.00
2019-06-27T09:44:00.007Z,6708.00
2019-06-27T09:45:00.018Z,54528.00
2019-06-27T09:46:05.004Z,31040.00
2019-06-27T09:46:59.993Z,6800.00
2019-06-27T09:47:59.961Z,22752.00
2019-06-27T09:48:59.959Z,56416.00
2019-06-27T09:49:59.950Z,21280.00
2019-06-27T09:50:59.952Z,22080.00
2019-06-27T09:51:59.931Z,58784.00
2019-06-27T09:52:59.904Z,27520.00
2019-06-27T09:53:59.892Z,33824.00
2019-06-27T09:54:59.902Z,108384.00
2019-06-27T09:55:59.880Z,6688.00
2019-06-27T09:57:04.881Z,4088.00
2019-06-27T09:57:59.861Z,45152.00
2019-06-27T09:58:59.843Z,54432.00
2019-06-27T09:59:59.851Z,7732.00
2019-06-27T10:00:59.833Z,5332.00
2019-06-27T10:01:59.846Z,4236.00
2019-06-27T10:02:59.797Z,5952.00
2019-06-27T10:03:59.795Z,4100.00
2019-06-27T10:04:59.803Z,5508.00
2019-06-27T10:05:59.764Z,22528.00
2019-06-27T10:06:59.780Z,28800.00
2019-06-27T10:08:04.774Z,6712.00
2019-06-27T10:08:59.741Z,41184.00
2019-06-27T10:09:59.729Z,4388.00
2019-06-27T10:10:59.729Z,5156.00
2019-06-27T10:11:59.715Z,4116.00
2019-06-27T10:12:59.686Z,4612.00
2019-06-27T10:13:59.692Z,4048.00
2019-06-27T10:14:59.666Z,4940.00
2019-06-27T10:15:59.667Z,4124.00
2019-06-27T10:16:59.650Z,7668.00
2019-06-27T10:17:59.642Z,10120.00
2019-06-27T10:19:04.656Z,5164.00
2019-06-27T10:19:59.624Z,4072.00
2019-06-27T10:20:59.645Z,4084.00
2019-06-27T10:21:59.591Z,7764.00
2019-06-27T10:22:59.586Z,9000.00
2019-06-27T10:23:59.574Z,9232.00
2019-06-27T10:24:59.568Z,4528.00
2019-06-27T10:25:59.569Z,4296.00
2019-06-27T10:26:59.545Z,3860.00
2019-06-27T10:27:59.553Z,4384.00
2019-06-27T10:28:59.518Z,4044.00
2019-06-27T10:30:04.546Z,3748.00
2019-06-27T10:30:59.510Z,3732.00
2019-06-27T10:31:59.507Z,5704.00
2019-06-27T10:33:00.397Z,4348.00
2019-06-27T10:33:59.472Z,14120.00
2019-06-27T10:34:59.477Z,4604.00
2019-06-27T10:35:59.485Z,3552.00
2019-06-27T10:36:59.454Z,4920.00
2019-06-27T10:37:59.439Z,5252.00
2019-06-27T10:38:59.425Z,6052.00
2019-06-27T10:39:59.396Z,4900.00
2019-06-27T10:41:04.427Z,23872.00
2019-06-27T10:41:59.376Z,2132.00
2019-06-27T10:42:59.382Z,8364.00
2019-06-27T10:43:59.374Z,4684.00
2019-06-27T10:44:59.354Z,13896.00
2019-06-27T10:45:59.347Z,40960.00
2019-06-27T10:46:59.324Z,27104.00
2019-06-27T10:47:59.312Z,3932.00
2019-06-27T10:48:59.360Z,3668.00
2019-06-27T10:49:59.291Z,3864.00
2019-06-27T10:50:59.315Z,3860.00
2019-06-27T10:52:04.297Z,3772.00
2019-06-27T10:52:59.264Z,3956.00
2019-06-27T10:53:59.255Z,3768.00
2019-06-27T10:54:59.273Z,3628.00
2019-06-27T10:55:59.297Z,4264.00
2019-06-27T10:56:59.221Z,4196.00
2019-06-27T10:57:59.339Z,4908.00
2019-06-27T10:58:59.203Z,19472.00
2019-06-27T10:59:59.191Z,6160.00
2019-06-27T11:00:59.197Z,4828.00
2019-06-27T11:01:59.184Z,9600.00
2019-06-27T11:03:14.880Z,3884.00
2019-06-27T11:04:00.198Z,4456.00
2019-06-27T11:04:59.157Z,30912.00
2019-06-27T11:05:59.134Z,9968.00
2019-06-27T11:06:59.142Z,17824.00
2019-06-27T11:07:59.101Z,35968.00
2019-06-27T11:08:59.093Z,32640.00
2019-06-27T11:09:59.099Z,11240.00
2019-06-27T11:10:59.083Z,9912.00
2019-06-27T11:11:59.088Z,42240.00
2019-06-27T11:12:59.681Z,16704.00
2019-06-27T11:14:04.082Z,26912.00
2019-06-27T11:14:59.951Z,50400.00
2019-06-27T11:15:59.015Z,39808.00
2019-06-27T11:16:59.029Z,73920.00
2019-06-27T11:17:58.995Z,92736.00
2019-06-27T11:18:58.990Z,22912.00
2019-06-27T11:19:58.993Z,69536.00
2019-06-27T11:20:58.961Z,64832.00
2019-06-27T11:21:58.962Z,74016.00
2019-06-27T11:22:58.937Z,70272.00
2019-06-27T11:23:58.928Z,69216.00
2019-06-27T11:25:03.955Z,70944.00
2019-06-27T11:25:58.935Z,75360.00
2019-06-27T11:26:58.994Z,80384.00
2019-06-27T11:27:58.908Z,83424.00
2019-06-27T11:28:58.907Z,87808.00
2019-06-27T11:29:58.894Z,90912.00
2019-06-27T11:30:58.898Z,90016.00
2019-06-27T11:31:58.870Z,92416.00
2019-06-27T11:32:58.843Z,91008.00
2019-06-27T11:33:58.846Z,91552.00
2019-06-27T11:34:58.827Z,94432.00
2019-06-27T11:35:58.809Z,91904.00
2019-06-27T11:36:59.010Z,90432.00
2019-06-27T11:38:03.813Z,90304.00
2019-06-27T11:38:58.817Z,88928.00
2019-06-27T11:39:58.772Z,87136.00
2019-06-27T11:40:58.768Z,84288.00
2019-06-27T11:41:58.777Z,83680.00
2019-06-27T11:42:58.743Z,81152.00
2019-06-27T11:43:58.730Z,85152.00
2019-06-27T11:44:58.721Z,85600.00
2019-06-27T11:45:58.713Z,89312.00
2019-06-27T11:46:58.740Z,92288.00
2019-06-27T11:47:58.704Z,87808.00
2019-06-27T11:49:03.706Z,85024.00
2019-06-27T11:49:58.693Z,87552.00
2019-06-27T11:50:58.687Z,91200.00
2019-06-27T11:51:58.685Z,96480.00
2019-06-27T11:52:58.646Z,96704.00
2019-06-27T11:53:58.650Z,95840.00
2019-06-27T11:54:58.626Z,95552.00
2019-06-27T11:55:58.672Z,92032.00
2019-06-27T11:56:58.608Z,91328.00
2019-06-27T11:57:58.614Z,92736.00
2019-06-27T11:58:58.596Z,92960.00
2019-06-27T12:00:03.601Z,94432.00
2019-06-27T12:00:58.599Z,99008.00
2019-06-27T12:01:58.583Z,97152.00
2019-06-27T12:02:58.578Z,99744.00
2019-06-27T12:03:58.537Z,100192.00
2019-06-27T12:04:58.533Z,96128.00
2019-06-27T12:05:58.517Z,95552.00
2019-06-27T12:06:58.517Z,96672.00
2019-06-27T12:07:58.558Z,99712.00
2019-06-27T12:08:58.521Z,98912.00
2019-06-27T12:09:58.492Z,99392.00
2019-06-27T12:11:03.494Z,99136.00
2019-06-27T12:11:58.482Z,99680.00
2019-06-27T12:12:58.472Z,100064.00
2019-06-27T12:13:58.458Z,100128.00
2019-06-27T12:14:58.438Z,100672.00
2019-06-27T12:15:58.497Z,99456.00
2019-06-27T12:16:58.432Z,97728.00
2019-06-27T12:17:58.442Z,97152.00
2019-06-27T12:18:58.407Z,102528.00
2019-06-27T12:19:58.390Z,101568.00
2019-06-27T12:20:58.378Z,100064.00
2019-06-27T12:22:03.425Z,96064.00
2019-06-27T12:22:58.375Z,53792.00