createdAt,value
2022-08-03T00:02:16.983Z,76.65
2022-08-03T00:04:44.231Z,76.50
2022-08-03T00:07:11.277Z,76.99
2022-08-03T00:09:39.308Z,77.97
2022-08-03T00:12:07.108Z,77.26
2022-08-03T00:14:34.409Z,76.61
2022-08-03T00:17:01.489Z,76.36
2022-08-03T00:19:29.329Z,77.37
2022-08-03T00:21:56.275Z,78.10
2022-08-03T00:24:23.244Z,77.67
2022-08-03T00:26:50.286Z,76.81
2022-08-03T00:29:17.884Z,75.36
2022-08-03T00:31:52.650Z,74.93
2022-08-03T00:34:57.110Z,75.73
2022-08-03T00:37:13.969Z,77.06
2022-08-03T00:39:41.179Z,77.18
2022-08-03T00:42:08.227Z,76.61
2022-08-03T00:44:41.650Z,76.76
2022-08-03T00:47:10.532Z,77.24
2022-08-03T00:49:39.325Z,77.59
2022-08-03T00:52:13.899Z,76.70
2022-08-03T00:54:41.326Z,77.37
2022-08-03T00:57:09.304Z,78.37
2022-08-03T00:59:38.453Z,77.71
2022-08-03T01:02:05.922Z,78.13
2022-08-03T01:04:33.056Z,76.75
2022-08-03T01:07:10.776Z,76.46
2022-08-03T01:10:15.730Z,76.75
2022-08-03T01:13:59.229Z,77.08
2022-08-03T01:16:10.129Z,77.09
2022-08-03T01:19:05.161Z,76.86
2022-08-03T01:21:34.932Z,77.50
2022-08-03T01:24:46.041Z,77.83
2022-08-03T01:27:18.128Z,77.31
2022-08-03T01:29:51.242Z,76.81
2022-08-03T01:33:00.296Z,77.29
2022-08-03T01:35:17.408Z,78.91
2022-08-03T01:38:04.048Z,80.57
2022-08-03T01:40:34.609Z,82.36
2022-08-03T01:43:04.618Z,82.33
2022-08-03T01:45:33.903Z,82.09
2022-08-03T01:48:03.037Z,81.69
2022-08-03T01:50:32.025Z,82.05
2022-08-03T01:53:00.180Z,82.35
2022-08-03T01:55:29.118Z,81.67
2022-08-03T01:58:05.920Z,81.57
2022-08-03T02:00:37.309Z,81.23
2022-08-03T02:03:09.011Z,82.09
2022-08-03T02:05:38.250Z,82.60
2022-08-03T02:08:07.986Z,81.96
2022-08-03T02:10:38.037Z,81.43
2022-08-03T02:13:09.083Z,81.38
2022-08-03T02:15:41.568Z,81.84
2022-08-03T02:18:10.937Z,81.50
2022-08-03T02:20:40.294Z,80.89
2022-08-03T02:23:07.895Z,81.43
2022-08-03T02:25:41.890Z,81.32
2022-08-03T02:28:12.527Z,80.43
2022-08-03T02:30:43.052Z,79.73
2022-08-03T02:33:20.412Z,78.89
2022-08-03T02:35:51.500Z,78.95
2022-08-03T02:38:21.704Z,79.36
2022-08-03T02:40:51.294Z,78.95
2022-08-03T02:43:21.889Z,79.82
2022-08-03T02:45:51.715Z,80.10
2022-08-03T02:48:23.407Z,80.42
2022-08-03T02:50:54.317Z,80.46
2022-08-03T02:53:24.448Z,80.79
2022-08-03T02:55:52.938Z,80.72
2022-08-03T02:58:24.447Z,80.47
2022-08-03T03:00:53.851Z,79.48
2022-08-03T03:03:23.402Z,78.76
2022-08-03T03:05:57.440Z,78.22
2022-08-03T03:08:28.602Z,78.35
2022-08-03T03:10:59.510Z,78.22
2022-08-03T03:13:29.144Z,79.18
2022-08-03T03:16:00.841Z,79.79
2022-08-03T03:18:28.760Z,79.80
2022-08-03T03:20:56.760Z,79.71
2022-08-03T03:23:25.560Z,80.38
2022-08-03T03:25:53.569Z,80.58
2022-08-03T03:28:22.040Z,79.63
2022-08-03T03:30:52.815Z,80.12
2022-08-03T03:33:20.430Z,80.92
2022-08-03T03:35:47.891Z,80.72
2022-08-03T03:38:14.987Z,80.75
2022-08-03T03:40:42.265Z,80.76
2022-08-03T03:43:11.005Z,80.73
2022-08-03T03:45:41.035Z,80.79
2022-08-03T03:48:09.011Z,80.76
2022-08-03T03:50:37.641Z,81.33
2022-08-03T03:53:05.080Z,81.04
2022-08-03T03:55:58.984Z,81.12
2022-08-03T03:58:25.356Z,81.08
2022-08-03T04:00:54.282Z,80.69
2022-08-03T04:03:21.490Z,80.96
2022-08-03T04:06:07.563Z,80.92
2022-08-03T04:08:57.520Z,81.17
2022-08-03T04:11:38.854Z,80.35
2022-08-03T04:14:11.322Z,80.60
2022-08-03T04:16:44.012Z,80.98
2022-08-03T04:19:22.714Z,80.36
2022-08-03T04:21:53.411Z,80.42
2022-08-03T04:24:29.238Z,81.78
2022-08-03T04:26:57.810Z,81.42
2022-08-03T04:29:27.939Z,81.60
2022-08-03T04:31:57.116Z,81.39
2022-08-03T04:34:24.211Z,81.85
2022-08-03T04:36:58.516Z,82.06
2022-08-03T04:39:28.046Z,82.08
2022-08-03T04:42:07.593Z,82.27
2022-08-03T04:44:42.795Z,82.43
2022-08-03T04:47:10.038Z,82.07
2022-08-03T04:49:38.703Z,82.96
2022-08-03T04:52:08.200Z,83.18
2022-08-03T04:54:50.837Z,83.19
2022-08-03T04:57:23.098Z,83.32
2022-08-03T05:00:01.483Z,84.15
2022-08-03T05:02:30.552Z,84.32
2022-08-03T05:04:57.879Z,84.99
2022-08-03T05:07:25.362Z,85.18
2022-08-03T05:10:01.745Z,84.44
2022-08-03T05:12:33.590Z,84.27
2022-08-03T05:15:01.881Z,84.19
2022-08-03T05:17:29.341Z,84.14
2022-08-03T05:19:56.920Z,84.00
2022-08-03T05:22:24.240Z,82.94
2022-08-03T05:24:51.328Z,81.70
2022-08-03T05:27:21.302Z,81.63
2022-08-03T05:29:50.445Z,80.80
2022-08-03T05:32:18.367Z,80.36
2022-08-03T05:34:45.606Z,80.17
2022-08-03T05:37:12.688Z,79.91
2022-08-03T05:39:39.867Z,79.12
2022-08-03T05:42:07.064Z,79.07
2022-08-03T05:44:33.974Z,78.28
2022-08-03T05:47:00.884Z,78.82
2022-08-03T05:49:28.016Z,78.82
2022-08-03T05:51:59.965Z,77.30
2022-08-03T05:54:56.064Z,76.99
2022-08-03T05:57:25.820Z,75.35
2022-08-03T05:59:55.707Z,74.56
2022-08-03T06:02:28.931Z,74.19
2022-08-03T06:04:56.055Z,74.42
2022-08-03T06:07:23.162Z,72.76
2022-08-03T06:10:36.104Z,72.93
2022-08-03T06:12:37.528Z,73.27
2022-08-03T06:15:05.239Z,71.21
2022-08-03T06:17:37.766Z,70.68
2022-08-03T06:20:06.468Z,70.33
2022-08-03T06:22:33.790Z,70.38
2022-08-03T06:25:04.919Z,69.01
2022-08-03T06:27:37.006Z,68.27
2022-08-03T06:30:05.804Z,68.63
2022-08-03T06:32:33.950Z,67.72
2022-08-03T06:35:01.666Z,66.82
2022-08-03T06:37:45.017Z,68.15
2022-08-03T06:40:14.238Z,66.24
2022-08-03T06:42:41.921Z,65.37
2022-08-03T06:45:10.131Z,64.81
2022-08-03T06:47:38.783Z,65.07
2022-08-03T06:50:16.386Z,64.85
2022-08-03T06:52:44.582Z,64.16
2022-08-03T06:55:11.749Z,64.05
2022-08-03T06:57:38.957Z,63.60
2022-08-03T07:00:11.869Z,64.69
2022-08-03T07:02:40.234Z,63.40
2022-08-03T07:05:09.062Z,64.64
2022-08-03T07:07:36.933Z,62.63
2022-08-03T07:10:05.889Z,61.11
2022-08-03T07:12:35.162Z,59.19
2022-08-03T07:15:04.291Z,57.71
2022-08-03T07:17:33.200Z,57.20
2022-08-03T07:20:01.707Z,57.89
2022-08-03T07:22:28.824Z,57.42
2022-08-03T07:24:55.948Z,57.35
2022-08-03T07:27:22.999Z,58.44
2022-08-03T07:29:49.976Z,56.58
2022-08-03T07:32:17.448Z,56.08
2022-08-03T07:34:44.602Z,56.27
2022-08-03T07:37:11.871Z,56.25
2022-08-03T07:39:38.968Z,55.67
2022-08-03T07:42:07.197Z,54.39
2022-08-03T07:44:34.140Z,53.32
2022-08-03T07:47:03.295Z,52.45
2022-08-03T07:49:30.862Z,52.44
2022-08-03T07:52:16.503Z,51.22
2022-08-03T07:54:44.121Z,50.47
2022-08-03T07:57:11.205Z,52.26
2022-08-03T07:59:56.706Z,50.76
2022-08-03T08:02:27.219Z,51.12
2022-08-03T08:04:54.378Z,48.96
2022-08-03T08:07:21.533Z,48.34
2022-08-03T08:09:48.596Z,46.83
2022-08-03T08:12:16.392Z,47.42
2022-08-03T08:14:45.987Z,46.88
2022-08-03T08:17:14.448Z,46.95
2022-08-03T08:19:46.710Z,45.98
2022-08-03T08:22:29.967Z,48.14
2022-08-03T08:24:59.510Z,46.54
2022-08-03T08:28:28.995Z,45.46
2022-08-03T08:30:19.621Z,46.45
2022-08-03T08:32:47.263Z,44.42
2022-08-03T08:35:14.928Z,45.61
2022-08-03T08:37:42.304Z,44.97
2022-08-03T08:40:10.968Z,44.11
2022-08-03T08:42:40.320Z,45.47
2022-08-03T08:45:12.427Z,45.84
2022-08-03T08:47:50.994Z,47.38
2022-08-03T08:50:27.471Z,46.75
2022-08-03T08:52:57.069Z,46.33
2022-08-03T08:55:24.396Z,46.86
2022-08-03T08:57:59.663Z,46.10
2022-08-03T09:00:26.824Z,45.23
2022-08-03T09:02:54.136Z,44.43
2022-08-03T09:05:35.764Z,46.20
2022-08-03T09:08:09.232Z,45.49
2022-08-03T09:10:36.440Z,45.71
2022-08-03T09:13:03.527Z,44.96
2022-08-03T09:15:33.087Z,44.23
2022-08-03T09:18:02.816Z,43.88
2022-08-03T09:20:34.534Z,42.69
2022-08-03T09:23:26.258Z,44.43
2022-08-03T09:25:59.980Z,44.33
2022-08-03T09:29:01.216Z,43.44
2022-08-03T09:31:34.315Z,43.19
2022-08-03T09:34:05.937Z,44.15
2022-08-03T09:36:42.071Z,42.91
2022-08-03T09:39:17.235Z,42.09
2022-08-03T09:41:47.799Z,42.64
2022-08-03T09:44:24.367Z,40.51
2022-08-03T09:46:57.031Z,40.75
2022-08-03T09:49:25.338Z,41.54
2022-08-03T09:52:33.020Z,40.53
2022-08-03T09:54:41.583Z,39.78
2022-08-03T09:57:09.137Z,41.43
2022-08-03T09:59:38.098Z,40.60
2022-08-03T10:02:23.097Z,37.45
2022-08-03T10:04:53.975Z,38.29
2022-08-03T10:07:22.847Z,37.88
2022-08-03T10:10:30.192Z,36.17
2022-08-03T10:12:51.266Z,37.29
2022-08-03T10:16:21.712Z,35.47
2022-08-03T10:18:06.074Z,35.71
2022-08-03T10:20:38.885Z,35.74
2022-08-03T10:23:08.357Z,34.16
2022-08-03T10:25:38.074Z,35.20
2022-08-03T10:28:06.903Z,34.30
2022-08-03T10:30:35.443Z,34.04
2022-08-03T10:33:51.591Z,34.46
2022-08-03T10:36:03.422Z,35.73
2022-08-03T10:38:37.663Z,35.51
2022-08-03T10:41:06.533Z,34.98
2022-08-03T10:44:05.674Z,36.22
2022-08-03T10:46:35.573Z,36.34
2022-08-03T10:49:04.093Z,34.93
2022-08-03T10:51:32.614Z,35.42
2022-08-03T10:54:01.697Z,35.31
2022-08-03T10:56:50.860Z,35.73
2022-08-03T10:59:46.819Z,36.16
2022-08-03T11:02:15.106Z,36.79
2022-08-03T11:04:43.097Z,37.23
2022-08-03T11:07:23.689Z,34.95
2022-08-03T11:09:56.291Z,36.20
2022-08-03T11:12:33.915Z,36.89
2022-08-03T11:15:05.803Z,34.30
2022-08-03T11:17:46.364Z,35.16
2022-08-03T11:20:46.944Z,33.80
2022-08-03T11:23:15.936Z,34.32
2022-08-03T11:26:18.449Z,35.33
2022-08-03T11:28:48.287Z,35.15
2022-08-03T11:31:48.869Z,33.81
2022-08-03T11:34:17.066Z,34.44
2022-08-03T11:37:22.487Z,34.23
2022-08-03T11:39:53.251Z,34.05
2022-08-03T11:42:23.504Z,34.09
2022-08-03T11:44:55.313Z,33.39
2022-08-03T11:47:24.385Z,32.07
2022-08-03T11:49:54.277Z,31.64
2022-08-03T11:52:27.232Z,32.97
2022-08-03T11:54:57.033Z,33.29
2022-08-03T11:59:11.044Z,33.02
2022-08-03T12:00:22.138Z,32.57
2022-08-03T12:03:04.907Z,32.46
2022-08-03T12:05:51.289Z,32.78
2022-08-03T12:08:28.766Z,31.78
2022-08-03T12:10:57.274Z,32.34
2022-08-03T12:14:44.471Z,32.99
2022-08-03T12:16:31.243Z,33.05
2022-08-03T12:19:00.774Z,32.84
2022-08-03T12:21:28.927Z,31.58
2022-08-03T12:24:05.024Z,31.61
2022-08-03T12:26:46.310Z,31.66
2022-08-03T12:29:26.602Z,32.14
2022-08-03T12:31:53.649Z,32.28
2022-08-03T12:34:20.689Z,31.22
2022-08-03T12:36:53.520Z,31.89
2022-08-03T12:39:25.182Z,30.98
2022-08-03T12:41:56.414Z,31.47
2022-08-03T12:44:35.377Z,30.84
2022-08-03T12:47:03.425Z,31.59
2022-08-03T12:49:46.046Z,30.49
2022-08-03T12:52:13.247Z,30.90
2022-08-03T12:54:40.366Z,29.30
2022-08-03T12:57:10.145Z,28.58
2022-08-03T12:59:52.904Z,30.93
2022-08-03T13:02:24.211Z,28.97
2022-08-03T13:04:54.624Z,29.07
2022-08-03T13:07:23.475Z,29.66
2022-08-03T13:09:53.583Z,28.53
2022-08-03T13:12:22.016Z,30.01
2022-08-03T13:14:55.072Z,29.81
2022-08-03T13:17:22.741Z,30.08
2022-08-03T13:19:51.560Z,29.89
2022-08-03T13:22:30.462Z,29.50
2022-08-03T13:24:57.868Z,29.54
2022-08-03T13:28:03.922Z,29.39
2022-08-03T13:30:13.928Z,29.56
2022-08-03T13:32:49.807Z,29.21
2022-08-03T13:35:16.973Z,28.87
2022-08-03T13:37:44.209Z,28.68
2022-08-03T13:40:16.764Z,28.49
2022-08-03T13:42:44.158Z,29.03
2022-08-03T13:45:11.717Z,28.82
2022-08-03T13:47:38.898Z,29.30
2022-08-03T13:50:06.695Z,28.97
2022-08-03T13:52:35.740Z,28.81
2022-08-03T13:55:05.259Z,28.12
2022-08-03T13:58:03.456Z,28.47
2022-08-03T14:00:27.640Z,28.50
2022-08-03T14:03:09.104Z,29.13
2022-08-03T14:05:38.795Z,29.13
2022-08-03T14:08:07.428Z,29.20
2022-08-03T14:10:37.583Z,29.57
2022-08-03T14:13:05.662Z,29.21
2022-08-03T14:15:37.584Z,29.12
2022-08-03T14:18:07.489Z,29.64
2022-08-03T14:20:48.973Z,28.69
2022-08-03T14:23:19.030Z,28.07
2022-08-03T14:25:50.271Z,28.16
2022-08-03T14:28:22.906Z,27.08
2022-08-03T14:30:50.833Z,26.37
2022-08-03T14:33:21.067Z,27.77
2022-08-03T14:35:49.207Z,27.92
2022-08-03T14:38:16.584Z,28.88
2022-08-03T14:40:44.231Z,25.81
2022-08-03T14:43:11.585Z,26.34
2022-08-03T14:45:39.736Z,25.91
2022-08-03T14:50:28.752Z,24.56
2022-08-03T14:50:55.639Z,27.04
2022-08-03T14:53:23.202Z,25.61
2022-08-03T14:55:51.876Z,23.15
2022-08-03T14:58:23.739Z,23.68
2022-08-03T15:00:52.766Z,23.10
2022-08-03T15:03:24.069Z,23.88
2022-08-03T15:05:56.573Z,24.04
2022-08-03T15:08:25.143Z,24.54
2022-08-03T15:10:54.101Z,26.68
2022-08-03T15:13:21.894Z,26.23
2022-08-03T15:15:49.997Z,26.16
2022-08-03T15:18:17.029Z,25.69
2022-08-03T15:20:45.958Z,25.67
2022-08-03T15:23:15.386Z,25.49
2022-08-03T15:26:28.246Z,25.25
2022-08-03T15:28:32.175Z,25.20
2022-08-03T15:30:59.256Z,25.75
2022-08-03T15:33:26.468Z,26.02
2022-08-03T15:35:53.890Z,25.90
2022-08-03T15:38:25.681Z,25.24
2022-08-03T15:40:54.905Z,25.97
2022-08-03T15:43:23.574Z,25.52
2022-08-03T15:46:19.149Z,26.44
2022-08-03T15:48:39.057Z,25.93
2022-08-03T15:51:07.175Z,26.22
2022-08-03T15:53:34.440Z,26.11
2022-08-03T15:56:06.328Z,28.13
2022-08-03T15:59:07.661Z,28.75
2022-08-03T16:01:26.650Z,27.84
2022-08-03T16:03:53.889Z,28.61
2022-08-03T16:06:29.838Z,29.48
2022-08-03T16:09:23.537Z,29.06
2022-08-03T16:11:54.215Z,28.67
2022-08-03T16:14:32.161Z,28.64
2022-08-03T16:17:03.056Z,29.28
2022-08-03T16:19:30.135Z,29.87
2022-08-03T16:21:57.309Z,29.88
2022-08-03T16:24:27.800Z,29.78
2022-08-03T16:26:56.625Z,30.53
2022-08-03T16:29:24.144Z,31.05
2022-08-03T16:31:52.426Z,31.11
2022-08-03T16:34:21.266Z,30.77
2022-08-03T16:36:48.370Z,31.46
2022-08-03T16:39:15.608Z,30.88
2022-08-03T16:41:53.665Z,30.84
2022-08-03T16:44:30.842Z,31.36
2022-08-03T16:46:59.261Z,31.96
2022-08-03T16:49:54.528Z,32.23
2022-08-03T16:52:14.048Z,33.08
2022-08-03T16:54:50.541Z,33.54
2022-08-03T16:57:55.964Z,33.27
2022-08-03T17:00:09.141Z,33.79
2022-08-03T17:02:37.171Z,33.84
2022-08-03T17:05:05.051Z,33.46
2022-08-03T17:07:32.056Z,33.86
2022-08-03T17:10:02.074Z,34.09
2022-08-03T17:12:30.233Z,34.14
2022-08-03T17:14:58.687Z,33.93
2022-08-03T17:17:47.543Z,34.62
2022-08-03T17:20:21.804Z,34.74
2022-08-03T17:23:14.536Z,35.38
2022-08-03T17:26:02.088Z,35.63
2022-08-03T17:28:49.514Z,36.07
2022-08-03T17:31:23.059Z,35.54
2022-08-03T17:34:00.262Z,35.95
2022-08-03T17:36:42.150Z,36.05
2022-08-03T17:39:17.174Z,36.83
2022-08-03T17:41:50.193Z,35.76
2022-08-03T17:44:33.212Z,36.72
2022-08-03T17:47:06.581Z,36.55
2022-08-03T17:49:40.178Z,36.63
2022-08-03T17:52:28.691Z,36.66
2022-08-03T17:55:55.894Z,37.66
2022-08-03T18:02:18.533Z,37.47
2022-08-03T18:08:04.913Z,38.07
2022-08-03T18:10:36.518Z,37.89
2022-08-03T18:13:30.554Z,38.24
2022-08-03T18:16:03.154Z,38.47
2022-08-03T18:18:40.906Z,39.05
2022-08-03T18:21:16.946Z,39.37
2022-08-03T18:23:50.333Z,40.83
2022-08-03T18:26:19.075Z,41.07
2022-08-03T18:28:51.724Z,40.85
2022-08-03T18:32:00.549Z,41.30
2022-08-03T18:34:18.286Z,41.86
2022-08-03T18:36:56.174Z,42.12
2022-08-03T18:39:23.486Z,42.49
2022-08-03T18:41:51.893Z,42.36
2022-08-03T18:44:45.559Z,42.60
2022-08-03T18:47:50.927Z,43.17
2022-08-03T18:50:48.258Z,43.79
2022-08-03T18:53:21.193Z,44.41
2022-08-03T18:56:01.291Z,44.53
2022-08-03T18:58:46.336Z,44.54
2022-08-03T19:01:59.641Z,45.09
2022-08-03T19:04:41.194Z,45.71
2022-08-03T19:07:25.085Z,46.31
2022-08-03T19:09:59.886Z,46.55
2022-08-03T19:12:51.914Z,47.51
2022-08-03T19:15:36.516Z,47.62
2022-08-03T19:18:12.416Z,48.13
2022-08-03T19:20:46.787Z,47.87
2022-08-03T19:23:15.491Z,48.35
2022-08-03T19:25:43.255Z,48.03
2022-08-03T19:28:10.745Z,48.62
2022-08-03T19:30:46.294Z,48.76
2022-08-03T19:33:20.922Z,48.95
2022-08-03T19:35:55.263Z,48.82
2022-08-03T19:38:28.465Z,49.12
2022-08-03T19:41:03.264Z,49.84
2022-08-03T19:43:52.580Z,50.03
2022-08-03T19:46:30.657Z,50.25
2022-08-03T19:49:04.211Z,50.53
2022-08-03T19:52:02.266Z,51.23
2022-08-03T19:54:29.841Z,51.22
2022-08-03T19:57:02.825Z,50.99
2022-08-03T19:59:40.498Z,51.57
2022-08-03T20:02:26.206Z,51.96
2022-08-03T20:04:57.537Z,52.03
2022-08-03T20:07:26.297Z,52.44
2022-08-03T20:09:56.537Z,52.75
2022-08-03T20:12:27.783Z,52.78
2022-08-03T20:14:58.297Z,52.48
2022-08-03T20:17:55.440Z,52.99
2022-08-03T20:20:13.818Z,53.60
2022-08-03T20:22:46.056Z,53.38
2022-08-03T20:28:15.390Z,53.82
2022-08-03T20:30:47.194Z,54.62
2022-08-03T20:33:18.589Z,54.19
2022-08-03T20:35:49.635Z,54.44
2022-08-03T20:38:19.037Z,54.52
2022-08-03T20:40:48.211Z,54.95
2022-08-03T20:43:20.055Z,55.15
2022-08-03T20:45:59.578Z,55.59
2022-08-03T20:48:37.491Z,55.98
2022-08-03T20:51:15.697Z,55.80
2022-08-03T20:53:57.366Z,55.74
2022-08-03T20:56:32.284Z,56.61
2022-08-03T20:59:07.183Z,56.57
2022-08-03T21:01:44.260Z,56.66
2022-08-03T21:04:11.840Z,56.49
2022-08-03T21:06:53.155Z,56.97
2022-08-03T21:09:33.590Z,57.24
2022-08-03T21:12:13.257Z,57.53
2022-08-03T21:12:56.081Z,37.59
2022-08-03T21:13:03.991Z,37.97
2022-08-03T21:13:13.571Z,53.98
2022-08-03T21:15:02.364Z,57.76
2022-08-03T21:17:40.470Z,57.97
2022-08-03T21:20:10.924Z,58.03
2022-08-03T21:22:39.541Z,57.97
2022-08-03T21:25:09.483Z,58.17
2022-08-03T21:27:37.515Z,58.70
2022-08-03T21:30:09.164Z,58.81
2022-08-03T21:32:40.451Z,59.28
2022-08-03T21:35:12.373Z,59.68
2022-08-03T21:37:40.844Z,59.88
2022-08-03T21:40:11.259Z,60.01
2022-08-03T21:42:40.485Z,60.00
2022-08-03T21:45:13.937Z,60.21
2022-08-03T21:47:44.213Z,60.51
2022-08-03T21:50:12.964Z,60.55
2022-08-03T21:52:46.303Z,61.07
2022-08-03T21:55:20.719Z,61.73
2022-08-03T21:57:53.618Z,62.13
2022-08-03T22:00:23.371Z,62.51
2022-08-03T22:02:59.057Z,61.87
2022-08-03T22:05:43.952Z,61.46
2022-08-03T22:08:14.345Z,61.45
2022-08-03T22:10:44.463Z,61.74
2022-08-03T22:13:20.611Z,62.43
2022-08-03T22:16:03.698Z,63.36
2022-08-03T22:18:30.780Z,64.28
2022-08-03T22:20:59.377Z,64.54
2022-08-03T22:23:27.548Z,64.47
2022-08-03T22:25:59.904Z,64.55
2022-08-03T22:28:30.500Z,64.35
2022-08-03T22:30:59.226Z,64.59
2022-08-03T22:33:48.741Z,65.45
2022-08-03T22:36:19.218Z,65.68
2022-08-03T22:38:47.698Z,65.84
2022-08-03T22:41:19.537Z,66.28
2022-08-03T22:43:46.728Z,66.31
2022-08-03T22:46:18.667Z,66.48
2022-08-03T22:48:47.503Z,66.49
2022-08-03T22:51:15.696Z,66.51
2022-08-03T22:53:46.372Z,66.53
2022-08-03T22:56:13.823Z,66.97
2022-08-03T22:58:40.851Z,66.74
2022-08-03T23:01:10.214Z,66.46
2022-08-03T23:04:00.021Z,66.75
2022-08-03T23:06:34.723Z,66.95
2022-08-03T23:09:08.133Z,67.05
2022-08-03T23:11:42.995Z,67.17
2022-08-03T23:14:16.060Z,67.30
2022-08-03T23:16:45.413Z,67.47
2022-08-03T23:19:17.177Z,68.02
2022-08-03T23:22:02.137Z,68.06
2022-08-03T23:24:36.397Z,68.16
2022-08-03T23:27:05.918Z,68.04
2022-08-03T23:29:36.497Z,68.24
2022-08-03T23:32:05.492Z,68.27
2022-08-03T23:34:52.052Z,68.33
2022-08-03T23:37:20.827Z,68.76
2022-08-03T23:39:49.063Z,68.92
2022-08-03T23:42:19.617Z,68.85
2022-08-03T23:44:47.172Z,68.95
2022-08-03T23:47:14.389Z,68.72
2022-08-03T23:49:41.493Z,68.95
2022-08-03T23:52:14.133Z,68.89
2022-08-03T23:54:59.813Z,68.62
2022-08-03T23:57:37.638Z,68.89
