createdAt,value
2023-02-23T00:00:17.521Z,994.77
2023-02-23T00:01:17.826Z,994.72
2023-02-23T00:02:17.539Z,994.79
2023-02-23T00:03:17.543Z,994.76
2023-02-23T00:04:17.472Z,994.74
2023-02-23T00:05:17.469Z,994.75
2023-02-23T00:06:17.520Z,994.77
2023-02-23T00:07:17.441Z,994.78
2023-02-23T00:08:17.453Z,994.83
2023-02-23T00:09:17.410Z,994.77
2023-02-23T00:10:17.418Z,994.76
2023-02-23T00:11:17.806Z,994.68
2023-02-23T00:12:17.462Z,994.71
2023-02-23T00:13:17.381Z,994.68
2023-02-23T00:14:17.390Z,994.73
2023-02-23T00:15:17.349Z,994.68
2023-02-23T00:16:17.344Z,994.71
2023-02-23T00:17:17.330Z,994.69
2023-02-23T00:18:17.327Z,994.68
2023-02-23T00:19:17.378Z,994.77
2023-02-23T00:20:17.310Z,994.68
2023-02-23T00:21:17.562Z,994.64
2023-02-23T00:22:17.280Z,994.73
2023-02-23T00:23:17.267Z,994.70
2023-02-23T00:24:17.250Z,994.72
2023-02-23T00:25:17.265Z,994.67
2023-02-23T00:26:17.243Z,994.70
2023-02-23T00:27:17.211Z,994.71
2023-02-23T00:28:17.210Z,994.73
2023-02-23T00:29:17.229Z,994.77
2023-02-23T00:30:17.192Z,994.68
2023-02-23T00:31:17.466Z,994.68
2023-02-23T00:32:17.225Z,994.74
2023-02-23T00:33:17.156Z,994.68
2023-02-23T00:34:17.147Z,994.67
2023-02-23T00:35:17.147Z,994.71
2023-02-23T00:36:17.123Z,994.71
2023-02-23T00:37:17.126Z,994.66
2023-02-23T00:38:17.094Z,994.74
2023-02-23T00:39:17.084Z,994.68
2023-02-23T00:40:17.078Z,994.64
2023-02-23T00:41:17.417Z,994.66
2023-02-23T00:42:17.058Z,994.67
2023-02-23T00:43:17.064Z,994.66
2023-02-23T00:44:17.040Z,994.65
2023-02-23T00:45:17.017Z,994.66
2023-02-23T00:46:17.045Z,994.65
2023-02-23T00:47:16.994Z,994.70
2023-02-23T00:48:16.985Z,994.61
2023-02-23T00:49:17.015Z,994.68
2023-02-23T00:50:16.966Z,994.70
2023-02-23T00:51:17.215Z,994.64
2023-02-23T00:52:16.965Z,994.71
2023-02-23T00:53:16.938Z,994.65
2023-02-23T00:54:16.952Z,994.68
2023-02-23T00:55:16.916Z,994.67
2023-02-23T00:56:16.899Z,994.63
2023-02-23T00:57:16.890Z,994.64
2023-02-23T00:58:16.876Z,994.67
2023-02-23T00:59:16.860Z,994.71
2023-02-23T01:00:16.880Z,994.70
2023-02-23T01:01:17.109Z,994.66
2023-02-23T01:02:16.854Z,994.71
2023-02-23T01:03:16.823Z,994.70
2023-02-23T01:04:16.849Z,994.73
2023-02-23T01:05:16.813Z,994.68
2023-02-23T01:06:16.795Z,994.71
2023-02-23T01:07:16.762Z,994.68
2023-02-23T01:08:16.761Z,994.71
2023-02-23T01:09:16.760Z,994.72
2023-02-23T01:10:16.741Z,994.73
2023-02-23T01:11:17.116Z,994.75
2023-02-23T01:12:16.710Z,994.81
2023-02-23T01:13:16.699Z,994.78
2023-02-23T01:14:16.690Z,994.77
2023-02-23T01:15:16.683Z,994.79
2023-02-23T01:16:16.678Z,994.75
2023-02-23T01:17:16.678Z,994.73
2023-02-23T01:18:16.639Z,994.73
2023-02-23T01:19:16.629Z,994.76
2023-02-23T01:20:16.618Z,994.80
2023-02-23T01:21:16.856Z,994.78
2023-02-23T01:22:16.598Z,994.75
2023-02-23T01:23:16.615Z,994.71
2023-02-23T01:24:16.577Z,994.71
2023-02-23T01:25:16.605Z,994.71
2023-02-23T01:26:16.548Z,994.70
2023-02-23T01:27:16.542Z,994.71
2023-02-23T01:28:16.530Z,994.68
2023-02-23T01:29:16.541Z,994.73
2023-02-23T01:30:16.511Z,994.79
2023-02-23T01:31:16.774Z,994.70
2023-02-23T01:32:16.566Z,994.76
2023-02-23T01:33:16.477Z,994.73
2023-02-23T01:34:16.478Z,994.77
2023-02-23T01:35:16.479Z,994.72
2023-02-23T01:36:16.440Z,994.77
2023-02-23T01:37:16.434Z,994.74
2023-02-23T01:38:16.436Z,994.74
2023-02-23T01:39:16.428Z,994.73
2023-02-23T01:40:16.405Z,994.72
2023-02-23T01:41:16.717Z,994.72
2023-02-23T01:42:16.367Z,994.73
2023-02-23T01:43:16.366Z,994.70
2023-02-23T01:44:16.350Z,994.71
2023-02-23T01:45:16.336Z,994.65
2023-02-23T01:46:16.375Z,994.67
2023-02-23T01:47:16.308Z,994.72
2023-02-23T01:48:16.313Z,994.74
2023-02-23T01:49:16.344Z,994.72
2023-02-23T01:50:16.305Z,994.67
2023-02-23T01:51:16.456Z,994.69
2023-02-23T01:52:16.299Z,994.70
2023-02-23T01:53:16.257Z,994.66
2023-02-23T01:54:16.263Z,994.72
2023-02-23T01:55:16.227Z,994.70
2023-02-23T01:56:16.218Z,994.66
2023-02-23T01:57:16.197Z,994.70
2023-02-23T01:58:16.215Z,994.71
2023-02-23T01:59:16.177Z,994.66
2023-02-23T02:00:16.167Z,994.69
2023-02-23T02:01:16.399Z,994.64
2023-02-23T02:02:16.165Z,994.65
2023-02-23T02:03:16.139Z,994.65
2023-02-23T02:04:16.137Z,994.67
2023-02-23T02:05:16.197Z,994.63
2023-02-23T02:06:16.098Z,994.60
2023-02-23T02:07:16.090Z,994.63
2023-02-23T02:08:16.077Z,994.58
2023-02-23T02:09:16.087Z,994.61
2023-02-23T02:10:16.057Z,994.66
2023-02-23T02:11:16.135Z,994.58
2023-02-23T02:12:16.038Z,994.60
2023-02-23T02:13:16.027Z,994.59
2023-02-23T02:14:16.007Z,994.60
2023-02-23T02:15:16.017Z,994.60
2023-02-23T02:16:16.012Z,994.60
2023-02-23T02:17:15.980Z,994.59
2023-02-23T02:18:15.968Z,994.63
2023-02-23T02:19:15.948Z,994.60
2023-02-23T02:20:15.953Z,994.59
2023-02-23T02:21:16.199Z,994.65
2023-02-23T02:22:15.919Z,994.56
2023-02-23T02:23:15.916Z,994.56
2023-02-23T02:24:15.902Z,994.55
2023-02-23T02:25:15.889Z,994.54
2023-02-23T02:26:15.882Z,994.58
2023-02-23T02:27:15.884Z,994.52
2023-02-23T02:28:15.857Z,994.54
2023-02-23T02:29:15.841Z,994.52
2023-02-23T02:30:15.838Z,994.47
2023-02-23T02:31:15.909Z,994.51
2023-02-23T02:32:15.862Z,994.51
2023-02-23T02:33:15.801Z,994.48
2023-02-23T02:34:15.790Z,994.47
2023-02-23T02:35:15.768Z,994.49
2023-02-23T02:36:15.769Z,994.51
2023-02-23T02:37:15.748Z,994.49
2023-02-23T02:38:15.758Z,994.49
2023-02-23T02:39:15.757Z,994.53
2023-02-23T02:40:15.738Z,994.54
2023-02-23T02:41:15.732Z,994.49
2023-02-23T02:42:15.699Z,994.44
2023-02-23T02:43:15.687Z,994.55
2023-02-23T02:44:15.687Z,994.52
2023-02-23T02:45:15.657Z,994.46
2023-02-23T02:46:15.665Z,994.47
2023-02-23T02:47:15.639Z,994.48
2023-02-23T02:48:15.630Z,994.44
2023-02-23T02:49:15.624Z,994.46
2023-02-23T02:50:15.634Z,994.39
2023-02-23T02:51:15.635Z,994.46
2023-02-23T02:52:15.580Z,994.43
2023-02-23T02:53:15.580Z,994.45
2023-02-23T02:54:15.565Z,994.42
2023-02-23T02:55:15.551Z,994.42
2023-02-23T02:56:15.551Z,994.40
2023-02-23T02:57:15.532Z,994.39
2023-02-23T02:58:15.513Z,994.34
2023-02-23T02:59:15.515Z,994.34
2023-02-23T03:00:15.493Z,994.30
2023-02-23T03:01:15.573Z,994.31
2023-02-23T03:02:15.471Z,994.35
2023-02-23T03:03:15.472Z,994.31
2023-02-23T03:04:15.453Z,994.32
2023-02-23T03:05:15.459Z,994.37
2023-02-23T03:06:15.432Z,994.40
2023-02-23T03:07:15.431Z,994.40
2023-02-23T03:08:22.572Z,994.36
2023-02-23T03:09:15.404Z,994.43
2023-02-23T03:10:15.391Z,994.46
2023-02-23T03:11:15.385Z,994.42
2023-02-23T03:12:15.396Z,994.42
2023-02-23T03:13:15.362Z,994.40
2023-02-23T03:14:15.341Z,994.37
2023-02-23T03:15:15.341Z,994.33
2023-02-23T03:16:15.458Z,994.36
2023-02-23T03:17:15.327Z,994.36
2023-02-23T03:18:15.356Z,994.31
2023-02-23T03:19:15.302Z,994.35
2023-02-23T03:20:15.308Z,994.37
2023-02-23T03:21:15.272Z,994.37
2023-02-23T03:22:15.281Z,994.36
2023-02-23T03:23:15.255Z,994.39
2023-02-23T03:24:15.250Z,994.39
2023-02-23T03:25:15.228Z,994.36
2023-02-23T03:26:15.210Z,994.34
2023-02-23T03:27:15.193Z,994.34
2023-02-23T03:28:15.248Z,994.31
2023-02-23T03:29:15.177Z,994.33
2023-02-23T03:30:15.202Z,994.34
2023-02-23T03:31:15.192Z,994.32
2023-02-23T03:32:15.174Z,994.33
2023-02-23T03:33:15.244Z,994.36
2023-02-23T03:34:15.125Z,994.39
2023-02-23T03:35:15.136Z,994.41
2023-02-23T03:36:15.098Z,994.36
2023-02-23T03:37:15.085Z,994.41
2023-02-23T03:38:15.118Z,994.44
2023-02-23T03:39:15.090Z,994.44
2023-02-23T03:40:15.060Z,994.44
2023-02-23T03:41:15.064Z,994.44
2023-02-23T03:42:15.062Z,994.45
2023-02-23T03:43:15.122Z,994.49
2023-02-23T03:44:15.003Z,994.49
2023-02-23T03:45:14.997Z,994.51
2023-02-23T03:46:14.985Z,994.50
2023-02-23T03:47:15.000Z,994.50
2023-02-23T03:48:14.974Z,994.55
2023-02-23T03:49:14.957Z,994.52
2023-02-23T03:50:14.943Z,994.47
2023-02-23T03:51:14.933Z,994.57
2023-02-23T03:52:14.936Z,994.50
2023-02-23T03:53:15.097Z,994.50
2023-02-23T03:54:14.892Z,994.50
2023-02-23T03:55:14.892Z,994.51
2023-02-23T03:56:14.880Z,994.52
2023-02-23T03:57:14.859Z,994.50
2023-02-23T03:58:14.891Z,994.50
2023-02-23T03:59:14.860Z,994.48
2023-02-23T04:00:14.838Z,994.48
2023-02-23T04:01:14.844Z,994.52
2023-02-23T04:02:14.825Z,994.51
2023-02-23T04:03:14.816Z,994.49
2023-02-23T04:04:14.790Z,994.55
2023-02-23T04:05:14.781Z,994.52
2023-02-23T04:06:14.788Z,994.50
2023-02-23T04:07:14.750Z,994.56
2023-02-23T04:08:14.761Z,994.49
2023-02-23T04:09:14.753Z,994.55
2023-02-23T04:10:14.708Z,994.51
2023-02-23T04:11:14.698Z,994.54
2023-02-23T04:12:14.689Z,994.55
2023-02-23T04:13:14.693Z,994.52
2023-02-23T04:14:14.658Z,994.57
2023-02-23T04:15:14.668Z,994.54
2023-02-23T04:16:14.669Z,994.56
2023-02-23T04:17:14.642Z,994.59
2023-02-23T04:18:14.650Z,994.59
2023-02-23T04:19:14.617Z,994.58
2023-02-23T04:20:14.650Z,994.58
2023-02-23T04:21:14.623Z,994.60
2023-02-23T04:22:14.598Z,994.63
2023-02-23T04:23:14.571Z,994.61
2023-02-23T04:24:14.582Z,994.57
2023-02-23T04:25:16.154Z,994.64
2023-02-23T04:26:14.568Z,994.60
2023-02-23T04:27:14.534Z,994.59
2023-02-23T04:28:14.529Z,994.62
2023-02-23T04:29:14.501Z,994.62
2023-02-23T04:30:14.498Z,994.65
2023-02-23T04:31:14.499Z,994.61
2023-02-23T04:32:14.582Z,994.60
2023-02-23T04:33:14.479Z,994.65
2023-02-23T04:34:14.441Z,994.68
2023-02-23T04:35:14.449Z,994.67
2023-02-23T04:36:14.429Z,994.66
2023-02-23T04:37:14.426Z,994.61
2023-02-23T04:38:14.432Z,994.61
2023-02-23T04:39:14.390Z,994.65
2023-02-23T04:40:14.392Z,994.64
2023-02-23T04:41:14.385Z,994.62
2023-02-23T04:42:14.371Z,994.64
2023-02-23T04:43:14.376Z,994.60
2023-02-23T04:44:14.353Z,994.60
2023-02-23T04:45:14.323Z,994.61
2023-02-23T04:46:14.367Z,994.63
2023-02-23T04:47:14.309Z,994.61
2023-02-23T04:48:14.315Z,994.59
2023-02-23T04:49:14.283Z,994.61
2023-02-23T04:50:14.332Z,994.64
2023-02-23T04:51:14.262Z,994.60
2023-02-23T04:52:14.249Z,994.58
2023-02-23T04:53:14.255Z,994.60
2023-02-23T04:54:14.233Z,994.62
2023-02-23T04:55:14.234Z,994.63
2023-02-23T04:56:14.221Z,994.63
2023-02-23T04:57:14.198Z,994.63
2023-02-23T04:58:14.187Z,994.62
2023-02-23T04:59:14.193Z,994.67
2023-02-23T05:00:14.189Z,994.61
2023-02-23T05:01:14.159Z,994.61
2023-02-23T05:02:14.153Z,994.65
2023-02-23T05:03:14.131Z,994.66
2023-02-23T05:04:14.120Z,994.61
2023-02-23T05:05:14.107Z,994.64
2023-02-23T05:06:14.101Z,994.63
2023-02-23T05:07:14.083Z,994.58
2023-02-23T05:08:14.083Z,994.62
2023-02-23T05:09:14.069Z,994.66
2023-02-23T05:10:14.098Z,994.60
2023-02-23T05:11:14.052Z,994.62
2023-02-23T05:12:14.022Z,994.61
2023-02-23T05:13:14.043Z,994.70
2023-02-23T05:14:14.006Z,994.62
2023-02-23T05:15:14.014Z,994.67
2023-02-23T05:16:14.042Z,994.63
2023-02-23T05:17:13.980Z,994.67
2023-02-23T05:18:13.969Z,994.61
2023-02-23T05:19:13.985Z,994.65
2023-02-23T05:20:13.956Z,994.72
2023-02-23T05:21:13.927Z,994.67
2023-02-23T05:22:13.936Z,994.69
2023-02-23T05:23:13.913Z,994.66
2023-02-23T05:24:13.892Z,994.66
2023-02-23T05:25:13.894Z,994.68
2023-02-23T05:26:13.871Z,994.66
2023-02-23T05:27:13.888Z,994.63
2023-02-23T05:28:14.242Z,994.68
2023-02-23T05:29:13.851Z,994.68
2023-02-23T05:30:13.848Z,994.69
2023-02-23T05:31:13.928Z,994.70
2023-02-23T05:32:13.872Z,994.69
2023-02-23T05:33:13.803Z,994.68
2023-02-23T05:34:13.783Z,994.68
2023-02-23T05:35:13.771Z,994.69
2023-02-23T05:36:13.774Z,994.67
2023-02-23T05:37:13.752Z,994.72
2023-02-23T05:38:13.730Z,994.65
2023-02-23T05:39:13.722Z,994.68
2023-02-23T05:40:13.722Z,994.64
2023-02-23T05:41:13.704Z,994.68
2023-02-23T05:42:13.704Z,994.72
2023-02-23T05:43:13.680Z,994.70
2023-02-23T05:44:13.702Z,994.70
2023-02-23T05:45:13.653Z,994.70
2023-02-23T05:46:13.681Z,994.73
2023-02-23T05:47:13.640Z,994.75
2023-02-23T05:48:13.629Z,994.71
2023-02-23T05:49:13.606Z,994.75
2023-02-23T05:50:13.589Z,994.78
2023-02-23T05:51:13.597Z,994.80
2023-02-23T05:52:13.584Z,994.77
2023-02-23T05:53:13.588Z,994.76
2023-02-23T05:54:13.558Z,994.78
2023-02-23T05:55:13.582Z,994.76
2023-02-23T05:56:13.545Z,994.75
2023-02-23T05:57:13.518Z,994.75
2023-02-23T05:58:13.509Z,994.78
2023-02-23T05:59:13.525Z,994.77
2023-02-23T06:00:13.630Z,994.75
2023-02-23T06:01:13.480Z,994.78
2023-02-23T06:02:13.501Z,994.78
2023-02-23T06:03:13.552Z,994.78
2023-02-23T06:04:13.443Z,994.72
2023-02-23T06:05:13.511Z,994.75
2023-02-23T06:06:13.420Z,994.77
2023-02-23T06:07:13.410Z,994.77
2023-02-23T06:08:13.405Z,994.77
2023-02-23T06:09:13.384Z,994.79
2023-02-23T06:10:13.398Z,994.71
2023-02-23T06:11:13.362Z,994.75
2023-02-23T06:12:13.421Z,994.80
2023-02-23T06:13:13.342Z,994.83
2023-02-23T06:14:13.511Z,994.80
2023-02-23T06:15:13.334Z,994.72
2023-02-23T06:16:13.387Z,994.81
2023-02-23T06:17:13.321Z,994.79
2023-02-23T06:18:13.289Z,994.82
2023-02-23T06:19:13.276Z,994.84
2023-02-23T06:20:13.270Z,994.86
2023-02-23T06:21:13.249Z,994.83
2023-02-23T06:22:13.251Z,994.84
2023-02-23T06:23:13.236Z,994.80
2023-02-23T06:24:13.212Z,994.82
2023-02-23T06:25:13.211Z,994.82
2023-02-23T06:26:13.191Z,994.88
2023-02-23T06:27:13.211Z,994.84
2023-02-23T06:28:13.172Z,994.82
2023-02-23T06:29:13.162Z,994.89
2023-02-23T06:30:13.141Z,994.87
2023-02-23T06:31:13.163Z,994.86
2023-02-23T06:32:13.303Z,994.91
2023-02-23T06:33:13.140Z,994.88
2023-02-23T06:34:13.102Z,994.88
2023-02-23T06:35:13.091Z,994.89
2023-02-23T06:36:13.081Z,994.91
2023-02-23T06:37:13.077Z,994.90
2023-02-23T06:38:13.052Z,994.95
2023-02-23T06:39:13.071Z,994.95
2023-02-23T06:40:13.044Z,994.93
2023-02-23T06:41:13.052Z,994.97
2023-02-23T06:42:13.071Z,994.98
2023-02-23T06:43:13.000Z,994.91
2023-02-23T06:44:13.006Z,995.00
2023-02-23T06:45:13.000Z,994.92
2023-02-23T06:46:13.006Z,994.96
2023-02-23T06:47:12.961Z,994.96
2023-02-23T06:48:12.947Z,994.99
2023-02-23T06:49:14.967Z,995.01
2023-02-23T06:50:12.934Z,994.96
2023-02-23T06:51:12.945Z,995.01
2023-02-23T06:52:12.901Z,995.03
2023-02-23T06:53:12.896Z,995.02
2023-02-23T06:54:12.871Z,995.02
2023-02-23T06:55:12.869Z,995.03
2023-02-23T06:56:12.856Z,995.04
2023-02-23T06:57:12.861Z,995.00
2023-02-23T06:58:12.833Z,995.09
2023-02-23T06:59:12.986Z,995.06
2023-02-23T07:00:12.820Z,995.03
2023-02-23T07:01:12.809Z,995.09
2023-02-23T07:02:12.802Z,995.10
2023-02-23T07:03:12.788Z,995.08
2023-02-23T07:04:14.881Z,995.11
2023-02-23T07:05:12.751Z,995.09
2023-02-23T07:06:12.738Z,995.04
2023-02-23T07:07:12.765Z,995.07
2023-02-23T07:08:12.719Z,995.08
2023-02-23T07:09:12.740Z,995.11
2023-02-23T07:10:12.700Z,995.11
2023-02-23T07:11:12.708Z,995.12
2023-02-23T07:12:12.675Z,995.05
2023-02-23T07:13:12.683Z,995.12
2023-02-23T07:14:15.356Z,995.16
2023-02-23T07:15:13.655Z,995.11
2023-02-23T07:16:12.668Z,995.11
2023-02-23T07:17:12.798Z,995.15
2023-02-23T07:18:12.616Z,995.15
2023-02-23T07:19:12.585Z,995.16
2023-02-23T07:20:12.590Z,995.14
2023-02-23T07:21:12.585Z,995.21
2023-02-23T07:22:12.565Z,995.21
2023-02-23T07:23:12.571Z,995.20
2023-02-23T07:24:12.538Z,995.22
2023-02-23T07:25:12.528Z,995.16
2023-02-23T07:26:12.513Z,995.27
2023-02-23T07:27:12.517Z,995.19
2023-02-23T07:28:12.486Z,995.21
2023-02-23T07:29:12.473Z,995.29
2023-02-23T07:30:12.464Z,995.23
2023-02-23T07:31:12.483Z,995.23
2023-02-23T07:32:12.524Z,995.27
2023-02-23T07:33:12.454Z,995.26
2023-02-23T07:34:12.416Z,995.23
2023-02-23T07:35:12.404Z,995.22
2023-02-23T07:36:12.397Z,995.23
2023-02-23T07:37:12.386Z,995.22
2023-02-23T07:38:12.386Z,995.23
2023-02-23T07:39:12.378Z,995.21
2023-02-23T07:40:12.366Z,995.27
2023-02-23T07:41:12.340Z,995.33
2023-02-23T07:42:12.339Z,995.25
2023-02-23T07:43:12.343Z,995.24
2023-02-23T07:44:12.312Z,995.30
2023-02-23T07:45:12.324Z,995.33
2023-02-23T07:46:12.364Z,995.29
2023-02-23T07:47:12.271Z,995.33
2023-02-23T07:48:12.270Z,995.30
2023-02-23T07:49:12.253Z,995.31
2023-02-23T07:50:12.253Z,995.31
2023-02-23T07:51:12.254Z,995.29
2023-02-23T07:52:12.225Z,995.30
2023-02-23T07:53:12.214Z,995.30
2023-02-23T07:54:12.222Z,995.30
2023-02-23T07:55:12.199Z,995.31
2023-02-23T07:56:12.195Z,995.32
2023-02-23T07:57:12.198Z,995.32
2023-02-23T07:58:12.163Z,995.32
2023-02-23T07:59:12.191Z,995.38
2023-02-23T08:00:12.131Z,995.37
2023-02-23T08:01:12.167Z,995.37
2023-02-23T08:02:12.123Z,995.39
2023-02-23T08:03:12.117Z,995.39
2023-02-23T08:04:12.109Z,995.42
2023-02-23T08:05:12.142Z,995.43
2023-02-23T08:06:12.064Z,995.37
2023-02-23T08:07:12.069Z,995.41
2023-02-23T08:08:12.052Z,995.42
2023-02-23T08:09:12.066Z,995.50
2023-02-23T08:10:12.029Z,995.44
2023-02-23T08:11:12.010Z,995.46
2023-02-23T08:12:12.006Z,995.41
2023-02-23T08:13:11.983Z,995.44
2023-02-23T08:14:11.973Z,995.43
2023-02-23T08:15:12.004Z,995.37
2023-02-23T08:16:11.953Z,995.41
2023-02-23T08:17:11.936Z,995.42
2023-02-23T08:18:11.978Z,995.40
2023-02-23T08:19:11.924Z,995.44
2023-02-23T08:20:11.927Z,995.44
2023-02-23T08:21:11.926Z,995.48
2023-02-23T08:22:11.897Z,995.47
2023-02-23T08:23:11.872Z,995.48
2023-02-23T08:24:11.863Z,995.53
2023-02-23T08:25:11.848Z,995.47
2023-02-23T08:26:11.843Z,995.50
2023-02-23T08:27:11.844Z,995.48
2023-02-23T08:28:11.812Z,995.51
2023-02-23T08:29:11.964Z,995.48
2023-02-23T08:30:11.818Z,995.39
2023-02-23T08:31:11.821Z,995.48
2023-02-23T08:32:11.914Z,995.41
2023-02-23T08:33:11.782Z,995.47
2023-02-23T08:34:11.754Z,995.50
2023-02-23T08:35:11.733Z,995.46
2023-02-23T08:36:11.734Z,995.46
2023-02-23T08:37:11.722Z,995.41
2023-02-23T08:38:11.720Z,995.46
2023-02-23T08:39:12.062Z,995.47
2023-02-23T08:40:11.695Z,995.48
2023-02-23T08:41:11.674Z,995.49
2023-02-23T08:42:11.662Z,995.51
2023-02-23T08:43:11.660Z,995.50
2023-02-23T08:44:11.640Z,995.49
2023-02-23T08:45:11.642Z,995.50
2023-02-23T08:46:11.706Z,995.53
2023-02-23T08:47:11.679Z,995.57
2023-02-23T08:48:11.594Z,995.53
2023-02-23T08:49:11.584Z,995.52
2023-02-23T08:50:11.574Z,995.54
2023-02-23T08:51:11.630Z,995.52
2023-02-23T08:52:11.545Z,995.56
2023-02-23T08:53:11.529Z,995.55
2023-02-23T08:54:11.535Z,995.57
2023-02-23T08:55:11.510Z,995.51
2023-02-23T08:56:11.515Z,995.52
2023-02-23T08:57:12.699Z,995.55
2023-02-23T08:58:11.593Z,995.54
2023-02-23T08:59:11.576Z,995.55
2023-02-23T09:00:11.557Z,995.59
2023-02-23T09:01:11.493Z,995.57
2023-02-23T09:02:11.448Z,995.63
2023-02-23T09:03:11.430Z,995.57
2023-02-23T09:04:11.409Z,995.63
2023-02-23T09:05:11.470Z,995.61
2023-02-23T09:06:11.426Z,995.62
2023-02-23T09:07:11.412Z,995.57
2023-02-23T09:08:11.469Z,995.61
2023-02-23T09:09:11.388Z,995.56
2023-02-23T09:10:11.339Z,995.58
2023-02-23T09:11:11.403Z,995.57
2023-02-23T09:12:11.329Z,995.61
2023-02-23T09:13:11.315Z,995.60
2023-02-23T09:14:11.318Z,995.59
2023-02-23T09:15:11.374Z,995.58
2023-02-23T09:16:11.323Z,995.62
2023-02-23T09:17:11.277Z,995.58
2023-02-23T09:18:11.260Z,995.65
2023-02-23T09:19:11.246Z,995.59
2023-02-23T09:20:11.247Z,995.57
2023-02-23T09:21:11.220Z,995.55
2023-02-23T09:22:11.228Z,995.56
2023-02-23T09:23:11.340Z,995.56
2023-02-23T09:24:11.190Z,995.63
2023-02-23T09:25:11.167Z,995.61
2023-02-23T09:26:11.181Z,995.64
2023-02-23T09:27:11.146Z,995.62
2023-02-23T09:28:18.206Z,995.60
2023-02-23T09:29:12.754Z,995.62
2023-02-23T09:30:11.115Z,995.63
2023-02-23T09:31:11.197Z,995.65
2023-02-23T09:32:11.250Z,995.67
2023-02-23T09:33:11.095Z,995.66
2023-02-23T09:34:11.095Z,995.69
2023-02-23T09:35:11.057Z,995.72
2023-02-23T09:36:11.048Z,995.71
2023-02-23T09:37:11.044Z,995.74
2023-02-23T09:38:11.046Z,995.72
2023-02-23T09:39:11.014Z,995.78
2023-02-23T09:40:11.014Z,995.75
2023-02-23T09:41:10.986Z,995.79
2023-02-23T09:42:10.985Z,995.77
2023-02-23T09:43:10.985Z,995.74
2023-02-23T09:44:10.956Z,995.74
2023-02-23T09:45:10.944Z,995.78
2023-02-23T09:46:10.963Z,995.78
2023-02-23T09:47:11.629Z,995.80
2023-02-23T09:48:10.909Z,995.82
2023-02-23T09:49:10.916Z,995.80
2023-02-23T09:50:10.891Z,995.80
2023-02-23T09:51:10.888Z,995.85
2023-02-23T09:52:10.865Z,995.85
2023-02-23T09:53:10.858Z,995.82
2023-02-23T09:54:10.870Z,995.85
2023-02-23T09:55:10.849Z,995.87
2023-02-23T09:56:10.830Z,995.83
2023-02-23T09:57:10.817Z,995.83
2023-02-23T09:58:10.800Z,995.87
2023-02-23T09:59:10.791Z,995.86
2023-02-23T10:00:10.781Z,995.84
2023-02-23T10:01:10.795Z,995.87
2023-02-23T10:02:10.773Z,995.92
2023-02-23T10:03:10.740Z,995.88
2023-02-23T10:04:10.758Z,995.95
2023-02-23T10:05:10.721Z,995.91
2023-02-23T10:06:10.715Z,996.00
2023-02-23T10:07:10.723Z,995.93
2023-02-23T10:08:10.692Z,995.88
2023-02-23T10:09:10.679Z,995.87
2023-02-23T10:10:10.771Z,995.91
2023-02-23T10:11:10.654Z,995.86
2023-02-23T10:12:10.652Z,995.87
2023-02-23T10:13:10.646Z,995.84
2023-02-23T10:14:10.624Z,995.86
2023-02-23T10:15:10.610Z,995.88
2023-02-23T10:16:10.670Z,995.86
2023-02-23T10:17:10.584Z,995.82
2023-02-23T10:18:10.606Z,995.79
2023-02-23T10:19:10.563Z,995.91
2023-02-23T10:20:10.555Z,995.89
2023-02-23T10:21:10.544Z,995.84
2023-02-23T10:22:10.548Z,995.87
2023-02-23T10:23:10.523Z,995.91
2023-02-23T10:24:10.542Z,995.87
2023-02-23T10:25:10.505Z,995.86
2023-02-23T10:26:10.504Z,995.78
2023-02-23T10:27:10.494Z,995.85
2023-02-23T10:28:10.532Z,995.88
2023-02-23T10:29:10.453Z,995.89
2023-02-23T10:30:10.462Z,995.92
2023-02-23T10:31:10.551Z,995.95
2023-02-23T10:32:10.530Z,995.86
2023-02-23T10:33:10.404Z,995.93
2023-02-23T10:34:10.404Z,995.94
2023-02-23T10:35:10.383Z,995.86
2023-02-23T10:36:13.633Z,995.88
2023-02-23T10:37:10.363Z,995.87
2023-02-23T10:38:10.354Z,995.90
2023-02-23T10:39:10.342Z,995.83
2023-02-23T10:40:10.357Z,995.91
2023-02-23T10:41:10.321Z,995.88
2023-02-23T10:42:10.330Z,995.89
2023-02-23T10:43:10.297Z,995.84
2023-02-23T10:44:16.710Z,995.92
2023-02-23T10:45:11.273Z,995.85
2023-02-23T10:46:10.279Z,995.86
2023-02-23T10:47:10.274Z,995.90
2023-02-23T10:48:10.289Z,995.86
2023-02-23T10:49:10.231Z,995.86
2023-02-23T10:50:10.216Z,995.88
2023-02-23T10:51:10.204Z,995.87
2023-02-23T10:52:10.193Z,995.83
2023-02-23T10:53:10.207Z,995.86
2023-02-23T10:54:10.181Z,995.86
2023-02-23T10:55:10.154Z,995.83
2023-02-23T10:56:10.158Z,995.86
2023-02-23T10:57:10.135Z,995.87
2023-02-23T10:58:10.148Z,995.84
2023-02-23T10:59:10.104Z,995.89
2023-02-23T11:00:10.115Z,995.90
2023-02-23T11:01:10.095Z,995.88
2023-02-23T11:02:10.143Z,995.84
2023-02-23T11:03:10.063Z,995.86
2023-02-23T11:04:10.075Z,995.82
2023-02-23T11:05:10.043Z,995.81
2023-02-23T11:06:10.033Z,995.76
2023-02-23T11:07:10.023Z,995.78
2023-02-23T11:08:10.014Z,995.78
2023-02-23T11:09:09.993Z,995.74
2023-02-23T11:10:10.005Z,995.72
2023-02-23T11:11:09.974Z,995.76
2023-02-23T11:12:09.968Z,995.74
2023-02-23T11:13:09.953Z,995.72
2023-02-23T11:14:09.944Z,995.73
2023-02-23T11:15:09.962Z,995.74
2023-02-23T11:16:09.951Z,995.72
2023-02-23T11:17:09.903Z,995.71
2023-02-23T11:18:09.902Z,995.70
2023-02-23T11:19:09.895Z,995.73
2023-02-23T11:20:09.879Z,995.69
2023-02-23T11:21:09.896Z,995.70
2023-02-23T11:22:09.844Z,995.70
2023-02-23T11:23:14.723Z,995.67
2023-02-23T11:24:10.867Z,995.70
2023-02-23T11:25:09.832Z,995.76
2023-02-23T11:26:09.804Z,995.70
2023-02-23T11:27:09.812Z,995.77
2023-02-23T11:28:09.792Z,995.70
2023-02-23T11:29:09.796Z,995.68
2023-02-23T11:30:09.757Z,995.67
2023-02-23T11:31:09.877Z,995.66
2023-02-23T11:32:10.549Z,995.68
2023-02-23T11:33:09.773Z,995.67
2023-02-23T11:34:09.719Z,995.72
2023-02-23T11:35:09.712Z,995.69
2023-02-23T11:36:09.698Z,995.61
2023-02-23T11:37:09.781Z,995.67
2023-02-23T11:38:09.684Z,995.66
2023-02-23T11:39:09.666Z,995.68
2023-02-23T11:40:09.657Z,995.69
2023-02-23T11:41:09.646Z,995.68
2023-02-23T11:42:09.629Z,995.72
2023-02-23T11:43:09.663Z,995.68
2023-02-23T11:44:09.605Z,995.67
2023-02-23T11:45:09.625Z,995.60
2023-02-23T11:46:09.620Z,995.63
2023-02-23T11:47:09.625Z,995.59
2023-02-23T11:48:09.555Z,995.59
2023-02-23T11:49:09.572Z,995.60
2023-02-23T11:50:09.546Z,995.53
2023-02-23T11:51:09.526Z,995.66
2023-02-23T11:52:09.508Z,995.62
2023-02-23T11:53:09.510Z,995.59
2023-02-23T11:54:09.485Z,995.60
2023-02-23T11:55:09.497Z,995.60
2023-02-23T11:56:09.580Z,995.59
2023-02-23T11:57:09.457Z,995.60
2023-02-23T11:58:09.441Z,995.58
2023-02-23T11:59:09.438Z,995.56
2023-02-23T12:00:09.429Z,995.51
2023-02-23T12:01:09.438Z,995.50
2023-02-23T12:02:09.397Z,995.49
2023-02-23T12:03:09.443Z,995.52
2023-02-23T12:04:09.369Z,995.49
2023-02-23T12:05:09.414Z,995.51
2023-02-23T12:06:09.422Z,995.50
2023-02-23T12:07:09.360Z,995.49
2023-02-23T12:08:09.494Z,995.45
2023-02-23T12:09:09.353Z,995.49
2023-02-23T12:10:09.352Z,995.48
2023-02-23T12:11:09.355Z,995.45
2023-02-23T12:12:09.348Z,995.56
2023-02-23T12:13:09.354Z,995.48
2023-02-23T12:14:09.300Z,995.49
2023-02-23T12:15:09.253Z,995.51
2023-02-23T12:16:09.260Z,995.47
2023-02-23T12:17:09.234Z,995.55
2023-02-23T12:18:09.221Z,995.52
2023-02-23T12:19:09.231Z,995.61
2023-02-23T12:20:09.217Z,995.53
2023-02-23T12:21:09.182Z,995.54
2023-02-23T12:22:09.171Z,995.53
2023-02-23T12:23:09.163Z,995.52
2023-02-23T12:24:09.153Z,995.52
2023-02-23T12:25:09.165Z,995.49
2023-02-23T12:26:09.132Z,995.45
2023-02-23T12:27:09.124Z,995.49
2023-02-23T12:28:18.505Z,995.50