createdAt,value
2022-10-05T00:01:15.886Z,4.57
2022-10-05T00:06:18.973Z,3.40
2022-10-05T00:11:22.060Z,4.43
2022-10-05T00:16:26.553Z,3.40
2022-10-05T00:21:30.320Z,3.80
2022-10-05T00:26:34.638Z,3.60
2022-10-05T00:31:39.242Z,3.90
2022-10-05T00:36:42.361Z,4.27
2022-10-05T00:42:01.792Z,4.00
2022-10-05T00:47:19.055Z,3.17
2022-10-05T00:52:33.088Z,3.53
2022-10-05T00:57:44.471Z,4.23
2022-10-05T01:02:58.208Z,3.70
2022-10-05T01:08:10.389Z,4.50
2022-10-05T01:13:24.484Z,5.33
2022-10-05T01:18:39.098Z,5.80
2022-10-05T01:24:19.331Z,3.70
2022-10-05T01:29:26.497Z,3.93
2022-10-05T01:34:37.342Z,5.67
2022-10-05T01:39:51.083Z,4.10
2022-10-05T01:45:04.822Z,4.17
2022-10-05T01:50:14.215Z,5.57
2022-10-05T01:55:24.019Z,4.20
2022-10-05T02:00:30.871Z,4.10
2022-10-05T02:05:40.369Z,3.87
2022-10-05T02:10:47.495Z,4.60
2022-10-05T02:15:58.085Z,4.50
2022-10-05T02:21:02.839Z,3.83
2022-10-05T02:26:07.917Z,5.00
2022-10-05T02:31:15.560Z,9.43
2022-10-05T02:36:24.966Z,5.70
2022-10-05T02:41:43.033Z,5.07
2022-10-05T02:46:57.244Z,6.07
2022-10-05T02:52:09.176Z,5.73
2022-10-05T02:57:24.525Z,5.30
2022-10-05T03:02:35.035Z,5.10
2022-10-05T03:07:44.265Z,4.73
2022-10-05T03:12:53.829Z,5.87
2022-10-05T03:18:07.098Z,4.67
2022-10-05T03:23:19.101Z,5.23
2022-10-05T03:28:28.236Z,4.77
2022-10-05T03:33:43.003Z,4.50
2022-10-05T03:38:51.216Z,4.90
2022-10-05T03:44:08.400Z,4.10
2022-10-05T03:49:20.598Z,4.43
2022-10-05T03:54:29.993Z,3.97
2022-10-05T03:59:39.363Z,4.37
2022-10-05T04:04:48.290Z,3.90
2022-10-05T04:09:54.313Z,4.33
2022-10-05T04:15:01.633Z,3.87
2022-10-05T04:20:18.505Z,3.87
2022-10-05T04:25:26.038Z,4.30
2022-10-05T04:30:30.828Z,4.10
2022-10-05T04:35:59.788Z,4.27
2022-10-05T04:41:15.971Z,3.40
2022-10-05T04:46:30.502Z,3.00
2022-10-05T04:51:46.576Z,4.03
2022-10-05T04:56:56.101Z,4.40
2022-10-05T05:02:06.815Z,4.10
2022-10-05T05:07:22.320Z,4.20
2022-10-05T05:12:32.895Z,4.73
2022-10-05T05:17:49.771Z,4.40
2022-10-05T05:23:02.076Z,9.27
2022-10-05T05:28:18.042Z,5.27
2022-10-05T05:33:24.258Z,5.17
2022-10-05T05:38:34.521Z,6.53
2022-10-05T05:43:53.069Z,8.83
2022-10-05T05:48:58.561Z,6.33
2022-10-05T05:54:14.761Z,5.80
2022-10-05T05:59:24.170Z,6.57
2022-10-05T06:04:34.398Z,5.10
2022-10-05T06:09:41.813Z,6.20
2022-10-05T06:14:49.740Z,5.17
2022-10-05T06:20:02.444Z,5.70
2022-10-05T06:25:24.349Z,5.33
2022-10-05T06:30:30.791Z,4.67
2022-10-05T06:35:48.393Z,4.57
2022-10-05T06:41:05.264Z,4.87
2022-10-05T06:46:14.392Z,5.10
2022-10-05T06:51:26.237Z,5.00
2022-10-05T06:56:37.505Z,5.30
2022-10-05T07:01:51.688Z,4.20
2022-10-05T16:19:49.019Z,2.53
2022-10-05T16:25:06.864Z,2.23
2022-10-05T16:30:16.545Z,4.63
2022-10-05T16:35:31.789Z,3.90
2022-10-05T16:40:42.677Z,5.53
2022-10-05T16:45:56.684Z,4.10
2022-10-05T16:51:13.633Z,4.20
2022-10-05T16:56:22.048Z,5.80
2022-10-05T17:01:42.124Z,5.67
2022-10-05T17:06:58.663Z,5.97
2022-10-05T17:12:19.163Z,5.77
2022-10-05T17:17:52.188Z,8.10
2022-10-05T17:23:05.100Z,7.47
2022-10-05T17:28:24.303Z,7.13
2022-10-05T17:33:29.351Z,5.33
2022-10-05T17:38:50.884Z,7.63
2022-10-05T17:44:26.298Z,6.40
2022-10-05T17:50:14.998Z,15.67
2022-10-05T17:55:30.233Z,10.37
2022-10-05T18:00:52.005Z,9.27
2022-10-05T18:06:33.279Z,7.90
2022-10-05T18:11:41.369Z,8.00
2022-10-05T18:17:01.123Z,7.83
2022-10-05T18:22:27.498Z,7.53
2022-10-05T18:28:00.877Z,7.77
2022-10-05T18:33:36.488Z,7.67
2022-10-05T18:38:53.068Z,9.80
2022-10-05T18:44:07.022Z,8.87
2022-10-05T18:49:23.238Z,6.30
2022-10-05T18:54:44.414Z,6.00
2022-10-05T18:59:55.686Z,6.43
2022-10-05T19:05:29.309Z,5.67
2022-10-05T19:10:42.727Z,4.30
2022-10-05T19:15:55.235Z,4.90
2022-10-05T19:21:07.533Z,6.27
2022-10-05T19:26:16.392Z,6.10
2022-10-05T19:31:31.283Z,6.87
2022-10-05T19:36:45.631Z,6.53
2022-10-05T19:42:02.059Z,6.20
2022-10-05T19:47:17.652Z,5.90
2022-10-05T19:52:28.408Z,5.83
2022-10-05T19:57:32.647Z,5.03
2022-10-05T20:02:41.256Z,5.30
2022-10-05T20:07:45.211Z,4.97
2022-10-05T20:12:52.550Z,6.23
2022-10-05T20:18:19.684Z,5.83
2022-10-05T20:23:24.997Z,6.07
2022-10-05T20:28:32.564Z,5.53
2022-10-05T20:33:39.080Z,5.67
2022-10-05T20:38:43.723Z,4.90
2022-10-05T20:43:47.238Z,5.60
2022-10-05T20:48:53.926Z,5.40
2022-10-05T20:53:57.243Z,5.23
2022-10-05T20:59:00.760Z,4.90
2022-10-05T21:04:06.919Z,4.83
2022-10-05T21:09:11.630Z,4.40
2022-10-05T21:14:15.885Z,5.13
2022-10-05T21:19:20.424Z,5.47
2022-10-05T21:24:23.612Z,4.47
2022-10-05T21:29:26.707Z,5.03
2022-10-05T21:34:31.647Z,4.20
2022-10-05T21:39:35.347Z,4.97
2022-10-05T21:44:38.432Z,4.93
2022-10-05T21:49:43.182Z,4.53
2022-10-05T21:54:46.345Z,4.93
2022-10-05T21:59:50.188Z,5.87
2022-10-05T22:04:54.803Z,4.67
2022-10-05T22:09:57.970Z,4.40
2022-10-05T22:15:01.052Z,4.50
2022-10-05T22:20:06.126Z,4.50
2022-10-05T22:25:09.712Z,4.97
2022-10-05T22:30:14.777Z,4.30
2022-10-05T22:35:19.277Z,3.57
2022-10-05T22:40:22.447Z,3.60
2022-10-05T22:45:30.337Z,4.30
2022-10-05T22:50:37.485Z,4.70
2022-10-05T22:55:40.662Z,3.87
2022-10-05T23:00:57.928Z,3.77
2022-10-05T23:06:05.200Z,3.40
2022-10-05T23:11:09.969Z,3.77
2022-10-05T23:16:15.163Z,4.17
2022-10-05T23:21:20.721Z,2.97
2022-10-05T23:26:25.557Z,2.40
2022-10-05T23:31:31.762Z,2.57
2022-10-05T23:36:36.277Z,3.30
2022-10-05T23:41:39.334Z,2.63
2022-10-05T23:46:42.406Z,2.97
2022-10-05T23:51:46.847Z,3.27
2022-10-05T23:56:49.969Z,5.50
