createdAt,value
2023-03-02T00:01:47.926Z,3.98
2023-03-02T00:04:27.471Z,3.67
2023-03-02T00:06:59.316Z,3.87
2023-03-02T00:09:26.144Z,3.69
2023-03-02T00:11:52.614Z,3.65
2023-03-02T00:14:19.000Z,3.55
2023-03-02T00:16:45.507Z,3.72
2023-03-02T00:19:11.918Z,3.78
2023-03-02T00:21:38.327Z,3.84
2023-03-02T00:24:05.119Z,3.74
2023-03-02T00:26:35.665Z,3.78
2023-03-02T00:29:03.357Z,3.65
2023-03-02T00:31:29.752Z,3.70
2023-03-02T00:33:56.186Z,3.68
2023-03-02T00:36:23.519Z,3.78
2023-03-02T00:38:52.082Z,3.61
2023-03-02T00:41:21.458Z,3.53
2023-03-02T00:43:48.597Z,3.61
2023-03-02T00:46:18.165Z,3.64
2023-03-02T00:48:45.310Z,3.63
2023-03-02T00:51:12.270Z,3.75
2023-03-02T00:53:39.428Z,3.62
2023-03-02T00:56:06.945Z,3.68
2023-03-02T00:58:33.843Z,3.62
2023-03-02T01:01:09.183Z,3.54
2023-03-02T01:03:36.075Z,3.61
2023-03-02T01:06:02.875Z,3.57
2023-03-02T01:08:29.411Z,3.30
2023-03-02T01:10:55.859Z,3.40
2023-03-02T01:13:22.273Z,3.55
2023-03-02T01:15:48.707Z,3.54
2023-03-02T01:18:15.237Z,3.63
2023-03-02T01:20:41.633Z,3.63
2023-03-02T01:23:08.075Z,3.57
2023-03-02T01:25:34.436Z,3.55
2023-03-02T01:28:00.804Z,3.37
2023-03-02T01:30:27.194Z,3.33
2023-03-02T01:32:53.568Z,3.40
2023-03-02T01:35:19.958Z,3.36
2023-03-02T01:37:46.328Z,3.36
2023-03-02T01:40:14.259Z,3.38
2023-03-02T01:42:47.529Z,3.21
2023-03-02T01:45:53.417Z,3.13
2023-03-02T01:48:33.294Z,3.14
2023-03-02T01:51:01.234Z,3.18
2023-03-02T01:53:31.266Z,3.05
2023-03-02T01:55:59.459Z,2.97
2023-03-02T01:58:28.466Z,2.94
2023-03-02T02:00:56.337Z,2.99
2023-03-02T02:03:26.345Z,3.11
2023-03-02T02:06:06.125Z,2.89
2023-03-02T02:08:33.330Z,2.91
2023-03-02T02:11:00.663Z,3.08
2023-03-02T02:13:27.076Z,2.95
2023-03-02T02:15:53.491Z,3.05
2023-03-02T02:18:19.957Z,2.67
2023-03-02T02:20:47.734Z,3.12
2023-03-02T02:23:34.356Z,3.08
2023-03-02T02:26:11.859Z,2.95
2023-03-02T02:28:43.546Z,2.65
2023-03-02T02:31:35.266Z,2.85
2023-03-02T02:34:22.524Z,2.74
2023-03-02T02:36:53.165Z,2.76
2023-03-02T02:39:24.676Z,2.92
2023-03-02T02:41:55.074Z,2.76
2023-03-02T02:44:21.508Z,2.73
2023-03-02T02:46:48.112Z,2.64
2023-03-02T02:49:31.159Z,2.80
2023-03-02T02:51:59.119Z,2.56
2023-03-02T02:54:27.905Z,2.82
2023-03-02T02:56:55.031Z,2.92
2023-03-02T02:59:28.787Z,2.75
2023-03-02T03:01:56.402Z,2.40
2023-03-02T03:04:28.231Z,2.58
2023-03-02T03:06:58.408Z,2.67
2023-03-02T03:09:25.481Z,2.34
2023-03-02T03:11:55.264Z,2.53
2023-03-02T03:14:27.923Z,2.44
2023-03-02T03:16:54.436Z,2.75
2023-03-02T03:19:32.828Z,2.77
2023-03-02T03:22:01.645Z,2.77
2023-03-02T03:24:29.918Z,2.60
2023-03-02T03:26:57.049Z,2.62
2023-03-02T03:29:25.659Z,2.82
2023-03-02T03:31:53.951Z,2.79
2023-03-02T03:34:21.227Z,2.95
2023-03-02T03:36:47.938Z,2.71
2023-03-02T03:39:16.246Z,2.57
2023-03-02T03:41:43.136Z,2.52
2023-03-02T03:44:10.267Z,2.81
2023-03-02T03:46:36.877Z,2.74
2023-03-02T03:49:04.426Z,2.65
2023-03-02T03:51:35.116Z,2.76
2023-03-02T03:54:03.989Z,2.69
2023-03-02T03:56:33.501Z,2.68
2023-03-02T03:59:07.089Z,2.72
2023-03-02T04:01:42.125Z,2.56
2023-03-02T04:04:12.768Z,2.12
2023-03-02T04:06:39.814Z,2.55
2023-03-02T04:09:07.453Z,2.53
2023-03-02T04:11:36.454Z,2.50
2023-03-02T04:14:03.454Z,2.51
2023-03-02T04:16:31.093Z,2.30
2023-03-02T04:18:58.482Z,2.52
2023-03-02T04:21:25.276Z,2.61
2023-03-02T04:23:52.006Z,2.55
2023-03-02T04:26:18.447Z,2.48
2023-03-02T04:28:44.982Z,2.28
2023-03-02T04:31:11.472Z,2.36
2023-03-02T04:33:39.112Z,2.31
2023-03-02T04:36:05.800Z,2.31
2023-03-02T04:38:32.188Z,2.19
2023-03-02T04:40:59.188Z,2.17
2023-03-02T04:43:25.951Z,2.45
2023-03-02T04:45:53.868Z,2.42
2023-03-02T04:48:22.239Z,2.32
2023-03-02T04:50:48.656Z,2.48
2023-03-02T04:53:15.134Z,2.56
2023-03-02T04:55:41.759Z,2.35
2023-03-02T04:58:08.592Z,2.36
2023-03-02T05:00:35.315Z,2.56
2023-03-02T05:03:02.739Z,2.38
2023-03-02T05:05:30.123Z,2.43
2023-03-02T05:07:58.441Z,2.50
2023-03-02T05:10:26.607Z,2.57
2023-03-02T05:13:02.450Z,2.31
2023-03-02T05:15:32.500Z,2.32
2023-03-02T05:17:59.375Z,2.30
2023-03-02T05:20:30.443Z,2.04
2023-03-02T05:23:06.122Z,2.39
2023-03-02T05:25:35.266Z,2.32
2023-03-02T05:28:02.907Z,2.61
2023-03-02T05:30:30.839Z,2.31
2023-03-02T05:32:57.437Z,2.26
2023-03-02T05:35:23.998Z,2.35
2023-03-02T05:37:51.020Z,2.57
2023-03-02T05:40:20.481Z,2.51
2023-03-02T05:42:48.446Z,2.35
2023-03-02T05:45:22.008Z,2.19
2023-03-02T05:47:48.445Z,2.31
2023-03-02T05:50:14.956Z,2.39
2023-03-02T05:52:41.406Z,2.44
2023-03-02T05:55:08.749Z,2.10
2023-03-02T05:57:35.142Z,2.14
2023-03-02T06:00:01.523Z,2.27
2023-03-02T06:02:27.964Z,2.36
2023-03-02T06:04:54.406Z,2.48
2023-03-02T06:07:20.768Z,2.61
2023-03-02T06:09:47.216Z,2.65
2023-03-02T06:12:13.873Z,2.45
2023-03-02T06:14:40.359Z,2.45
2023-03-02T06:17:06.760Z,2.35
2023-03-02T06:19:33.181Z,2.35
2023-03-02T06:21:59.584Z,2.17
2023-03-02T06:24:26.113Z,2.18
2023-03-02T06:26:55.518Z,2.06
2023-03-02T06:29:22.793Z,2.05
2023-03-02T06:31:49.246Z,2.13
2023-03-02T06:34:15.677Z,2.00
2023-03-02T06:36:42.332Z,2.09
2023-03-02T06:39:15.798Z,2.03
2023-03-02T06:41:46.050Z,1.77
2023-03-02T06:44:13.125Z,2.01
2023-03-02T06:46:39.700Z,2.09
2023-03-02T06:49:06.818Z,1.85
2023-03-02T06:51:33.288Z,1.95
2023-03-02T06:53:59.676Z,2.11
2023-03-02T06:56:26.292Z,2.16
2023-03-02T06:58:53.236Z,2.10
2023-03-02T07:01:19.822Z,2.32
2023-03-02T07:03:46.297Z,2.21
2023-03-02T07:06:13.548Z,2.23
2023-03-02T07:08:40.212Z,2.31
2023-03-02T07:11:12.784Z,1.77
2023-03-02T07:13:40.191Z,1.98
2023-03-02T07:16:11.321Z,2.00
2023-03-02T07:18:38.072Z,1.97
2023-03-02T07:21:04.734Z,2.07
2023-03-02T07:23:32.499Z,1.98
2023-03-02T07:25:59.258Z,2.16
2023-03-02T07:28:26.148Z,1.96
2023-03-02T07:30:53.312Z,2.08
2023-03-02T07:33:21.017Z,2.12
2023-03-02T07:35:47.428Z,2.17
2023-03-02T07:38:13.985Z,2.16
2023-03-02T07:40:41.884Z,1.87
2023-03-02T07:43:09.080Z,2.23
2023-03-02T07:45:36.529Z,2.23
2023-03-02T07:48:03.337Z,2.37
2023-03-02T07:50:30.164Z,2.37
2023-03-02T07:52:59.167Z,2.35
2023-03-02T07:55:26.483Z,2.30
2023-03-02T07:57:52.902Z,2.41
2023-03-02T08:00:20.136Z,2.42
2023-03-02T08:02:46.938Z,2.65
2023-03-02T08:05:13.605Z,2.68
2023-03-02T08:07:40.858Z,2.73
2023-03-02T08:10:07.545Z,2.56
2023-03-02T08:12:33.991Z,2.56
2023-03-02T08:15:01.016Z,2.53
2023-03-02T08:17:28.557Z,2.54
2023-03-02T08:19:54.930Z,2.52
2023-03-02T08:22:21.404Z,2.68
2023-03-02T08:24:47.968Z,2.51
2023-03-02T08:27:15.033Z,2.54
2023-03-02T08:29:41.967Z,2.64
2023-03-02T08:32:08.552Z,2.66
2023-03-02T08:34:35.369Z,2.60
2023-03-02T08:37:01.822Z,2.69
2023-03-02T08:39:30.367Z,2.63
2023-03-02T08:41:56.935Z,2.76
2023-03-02T08:44:23.503Z,2.95
2023-03-02T08:46:50.820Z,3.09
2023-03-02T08:49:18.539Z,3.14
2023-03-02T08:51:45.994Z,3.03
2023-03-02T08:54:12.906Z,2.96
2023-03-02T08:56:39.851Z,2.87
2023-03-02T08:59:11.277Z,2.99
2023-03-02T09:01:38.712Z,3.17
2023-03-02T09:04:07.210Z,3.03
2023-03-02T09:06:37.400Z,3.20
2023-03-02T09:09:04.537Z,3.50
2023-03-02T09:11:31.081Z,3.47
2023-03-02T09:13:57.662Z,3.65
2023-03-02T09:16:25.738Z,3.47
2023-03-02T09:18:53.541Z,3.37
2023-03-02T09:21:20.634Z,3.49
2023-03-02T09:23:47.077Z,3.60
2023-03-02T09:26:13.512Z,3.27
2023-03-02T09:28:39.982Z,3.61
2023-03-02T09:31:08.724Z,3.87
2023-03-02T09:33:35.473Z,4.02
2023-03-02T09:36:06.056Z,4.28
2023-03-02T09:38:32.431Z,3.96
2023-03-02T09:41:07.119Z,4.09
2023-03-02T09:43:59.929Z,3.97
2023-03-02T09:46:29.209Z,3.89
2023-03-02T09:49:28.548Z,3.98
2023-03-02T09:52:27.468Z,3.66
2023-03-02T09:54:53.845Z,3.97
2023-03-02T09:57:36.112Z,3.94
2023-03-02T10:00:18.618Z,4.09
2023-03-02T10:02:54.854Z,4.13
2023-03-02T10:05:34.480Z,3.59
2023-03-02T10:08:01.022Z,4.10
2023-03-02T10:10:57.799Z,4.05
2023-03-02T10:13:40.634Z,4.64
2023-03-02T10:16:19.300Z,4.72
2023-03-02T10:18:49.664Z,4.89
2023-03-02T10:21:32.104Z,5.17
2023-03-02T10:24:17.624Z,4.52
2023-03-02T10:26:51.428Z,4.57
2023-03-02T10:29:35.999Z,4.03
2023-03-02T10:32:31.702Z,4.08
2023-03-02T10:35:01.268Z,4.19
2023-03-02T10:37:31.139Z,3.80
2023-03-02T10:39:57.573Z,4.51
2023-03-02T10:42:29.846Z,4.13
2023-03-02T10:45:06.119Z,4.53
2023-03-02T10:47:32.511Z,4.83
2023-03-02T10:49:58.920Z,4.66
2023-03-02T10:52:28.566Z,4.32
2023-03-02T10:55:15.562Z,4.78
2023-03-02T10:57:46.117Z,4.98
2023-03-02T11:00:25.696Z,5.08
2023-03-02T11:02:56.250Z,5.24
2023-03-02T11:05:37.282Z,5.06
2023-03-02T11:08:06.359Z,5.00
2023-03-02T11:10:38.734Z,4.79
2023-03-02T11:13:27.446Z,5.25
2023-03-02T11:16:03.960Z,5.11
2023-03-02T11:18:45.590Z,5.11
2023-03-02T11:21:29.067Z,5.69
2023-03-02T11:24:04.403Z,5.46
2023-03-02T11:26:53.636Z,5.23
2023-03-02T11:29:41.819Z,5.35
2023-03-02T11:32:08.217Z,5.34
2023-03-02T11:34:50.539Z,5.68
2023-03-02T11:37:19.886Z,5.82
2023-03-02T11:39:55.361Z,6.21
2023-03-02T11:42:36.125Z,5.88
2023-03-02T11:45:16.782Z,6.18
2023-03-02T11:47:57.651Z,6.22
2023-03-02T11:50:29.539Z,6.46
2023-03-02T11:53:00.570Z,6.26
2023-03-02T11:55:30.088Z,6.48
2023-03-02T11:58:03.202Z,6.39
2023-03-02T12:00:39.202Z,6.27
2023-03-02T12:03:18.580Z,5.93
2023-03-02T12:06:06.703Z,5.87
2023-03-02T12:08:38.107Z,5.20
2023-03-02T12:11:16.407Z,5.42
2023-03-02T12:13:45.906Z,5.61
2023-03-02T12:16:20.158Z,5.55
2023-03-02T12:18:52.214Z,5.39
2023-03-02T12:21:20.772Z,5.33
2023-03-02T12:23:47.064Z,5.70
2023-03-02T12:26:19.168Z,5.39
2023-03-02T12:29:06.048Z,6.12
2023-03-02T12:31:47.939Z,6.29
2023-03-02T12:34:35.224Z,6.07
2023-03-02T12:37:08.254Z,5.99
2023-03-02T12:39:48.211Z,6.25
2023-03-02T12:42:46.634Z,6.68
2023-03-02T12:45:40.687Z,7.07
2023-03-02T12:48:42.268Z,7.49
2023-03-02T12:51:18.343Z,7.60
2023-03-02T12:53:45.105Z,7.43
2023-03-02T12:56:22.902Z,7.17
2023-03-02T12:58:50.951Z,7.27
2023-03-02T13:01:26.265Z,6.94
2023-03-02T13:03:53.704Z,7.13
2023-03-02T13:06:23.659Z,7.13
2023-03-02T13:08:53.939Z,7.38
2023-03-02T13:11:25.651Z,7.36
2023-03-02T13:13:52.147Z,7.94
2023-03-02T13:16:37.335Z,7.60
2023-03-02T13:19:12.186Z,7.17
2023-03-02T13:21:39.952Z,7.53
2023-03-02T13:24:25.063Z,8.99
2023-03-02T13:27:00.436Z,9.17
2023-03-02T13:29:28.158Z,8.30
2023-03-02T13:31:55.104Z,8.79
2023-03-02T13:34:27.516Z,8.53
2023-03-02T13:36:54.779Z,8.72
2023-03-02T13:39:26.687Z,9.07
2023-03-02T13:41:56.946Z,9.18
2023-03-02T13:44:32.119Z,8.71
2023-03-02T13:46:59.854Z,8.30
2023-03-02T13:49:28.670Z,8.11
2023-03-02T13:52:08.465Z,7.70
2023-03-02T13:54:37.422Z,7.73
2023-03-02T13:57:06.013Z,7.93
2023-03-02T13:59:36.375Z,7.88
2023-03-02T14:02:03.314Z,8.37
2023-03-02T14:04:29.751Z,8.33
2023-03-02T14:06:56.197Z,8.53
2023-03-02T14:09:22.575Z,8.07
2023-03-02T14:11:51.598Z,8.37
2023-03-02T14:14:21.184Z,8.63
2023-03-02T14:16:47.553Z,8.77
2023-03-02T14:19:16.181Z,8.32
2023-03-02T14:21:43.394Z,8.22
2023-03-02T14:24:09.974Z,8.54
2023-03-02T14:26:47.147Z,8.77
2023-03-02T14:29:27.066Z,8.05
2023-03-02T14:32:00.269Z,8.30
2023-03-02T14:34:26.751Z,8.30
2023-03-02T14:36:55.756Z,8.53
2023-03-02T14:39:33.340Z,8.06
2023-03-02T14:42:00.154Z,8.50
2023-03-02T14:44:26.664Z,8.41
2023-03-02T14:46:53.236Z,8.35
2023-03-02T14:49:20.481Z,8.47
2023-03-02T14:52:00.328Z,8.43
2023-03-02T14:54:28.277Z,8.41
2023-03-02T14:56:54.680Z,8.61
2023-03-02T14:59:21.065Z,8.23
2023-03-02T15:01:47.478Z,8.41
2023-03-02T15:04:13.964Z,8.45
2023-03-02T15:06:43.023Z,8.49
2023-03-02T15:09:12.008Z,8.08
2023-03-02T15:11:38.393Z,8.63
2023-03-02T15:14:04.815Z,8.52
2023-03-02T15:16:31.222Z,8.30
2023-03-02T15:18:59.010Z,8.43
2023-03-02T15:21:25.498Z,8.22
2023-03-02T15:23:52.028Z,8.52
2023-03-02T15:26:18.778Z,8.28
2023-03-02T15:28:48.024Z,8.47
2023-03-02T15:31:16.292Z,8.54
2023-03-02T15:33:45.113Z,8.50
2023-03-02T15:36:12.779Z,7.98
2023-03-02T15:38:39.427Z,8.34
2023-03-02T15:41:08.180Z,8.31
2023-03-02T15:43:34.734Z,8.00
2023-03-02T15:46:02.175Z,8.36
2023-03-02T15:48:29.883Z,8.33
2023-03-02T15:50:58.303Z,8.01
2023-03-02T15:53:25.003Z,7.98
2023-03-02T15:55:51.440Z,7.99
2023-03-02T15:58:18.631Z,8.17
2023-03-02T16:00:45.548Z,7.89
2023-03-02T16:03:14.504Z,7.85
2023-03-02T16:05:41.483Z,8.00
2023-03-02T16:08:08.103Z,7.86
2023-03-02T16:10:35.982Z,7.72
2023-03-02T16:13:06.445Z,7.76
2023-03-02T16:15:42.238Z,7.43
2023-03-02T16:18:09.987Z,7.58
2023-03-02T16:20:37.937Z,7.52
2023-03-02T16:23:09.612Z,7.52
2023-03-02T16:25:39.809Z,7.45
2023-03-02T16:28:07.212Z,7.58
2023-03-02T16:30:35.162Z,7.33
2023-03-02T16:33:03.235Z,7.03
2023-03-02T16:35:31.277Z,6.92
2023-03-02T16:37:57.718Z,6.95
2023-03-02T16:40:25.068Z,7.11
2023-03-02T16:42:51.465Z,6.91
2023-03-02T16:45:19.337Z,6.61
2023-03-02T16:47:46.449Z,6.58
2023-03-02T16:50:14.161Z,6.44
2023-03-02T16:52:40.632Z,6.43
2023-03-02T16:55:17.800Z,6.39
2023-03-02T16:57:44.401Z,6.42
2023-03-02T17:00:14.549Z,6.26
2023-03-02T17:02:41.050Z,6.17
2023-03-02T17:05:07.947Z,5.96
2023-03-02T17:07:34.517Z,5.90
2023-03-02T17:10:00.941Z,5.52
2023-03-02T17:12:27.338Z,5.79
2023-03-02T17:14:53.768Z,5.45
2023-03-02T17:17:20.164Z,5.56
2023-03-02T17:19:46.656Z,5.38
2023-03-02T17:22:13.159Z,5.18
2023-03-02T17:24:39.687Z,5.16
2023-03-02T17:27:15.846Z,5.25
2023-03-02T17:29:49.142Z,5.18
2023-03-02T17:32:15.558Z,5.08
2023-03-02T17:34:43.229Z,4.85
2023-03-02T17:37:09.842Z,4.75
2023-03-02T17:39:36.259Z,4.59
2023-03-02T17:42:03.040Z,4.60
2023-03-02T17:44:29.413Z,4.46
2023-03-02T17:46:55.791Z,4.43
2023-03-02T17:49:22.156Z,4.64
2023-03-02T17:51:48.547Z,4.44
2023-03-02T17:54:14.915Z,4.41
2023-03-02T17:56:41.350Z,4.25
2023-03-02T17:59:07.730Z,4.35
2023-03-02T18:01:34.188Z,4.29
2023-03-02T18:04:00.794Z,4.32
2023-03-02T18:06:28.369Z,4.34
2023-03-02T18:08:54.908Z,4.16
2023-03-02T18:11:23.296Z,4.06
2023-03-02T18:13:50.732Z,4.09
2023-03-02T18:16:17.326Z,4.01
2023-03-02T18:18:43.720Z,4.03
2023-03-02T18:21:10.153Z,4.07
2023-03-02T18:23:36.523Z,3.95
2023-03-02T18:26:02.920Z,4.00
2023-03-02T18:28:29.330Z,3.83
2023-03-02T18:30:55.819Z,3.98
2023-03-02T18:33:22.269Z,3.90
2023-03-02T18:35:48.649Z,3.85
2023-03-02T18:38:15.021Z,3.69
2023-03-02T18:40:41.412Z,3.64
2023-03-02T18:43:07.857Z,3.68
2023-03-02T18:45:34.291Z,3.57
2023-03-02T18:48:01.137Z,3.48
2023-03-02T18:50:28.930Z,3.50
2023-03-02T18:52:55.306Z,3.34
2023-03-02T18:55:23.502Z,3.51
2023-03-02T18:57:50.126Z,3.28
2023-03-02T19:00:21.640Z,3.24
2023-03-02T19:02:48.400Z,3.05
2023-03-02T19:05:15.374Z,3.00
2023-03-02T19:07:41.745Z,3.15
2023-03-02T19:10:08.967Z,3.01
2023-03-02T19:12:35.467Z,3.04
2023-03-02T19:15:02.657Z,3.23
2023-03-02T19:17:29.136Z,3.03
2023-03-02T19:19:55.601Z,3.11
2023-03-02T19:22:22.008Z,3.16
2023-03-02T19:24:48.424Z,3.19
2023-03-02T19:27:14.835Z,3.10
2023-03-02T19:29:41.366Z,2.95
2023-03-02T19:32:08.037Z,2.88
2023-03-02T19:34:34.776Z,2.72
2023-03-02T19:37:03.606Z,2.77
2023-03-02T19:39:30.007Z,2.91
2023-03-02T19:41:56.429Z,2.77
2023-03-02T19:44:25.591Z,2.61
2023-03-02T19:46:51.983Z,2.75
2023-03-02T19:49:18.366Z,2.86
2023-03-02T19:51:44.743Z,2.88
2023-03-02T19:54:11.118Z,3.11
2023-03-02T19:56:39.746Z,3.13
2023-03-02T19:59:07.770Z,3.12
2023-03-02T20:01:34.522Z,3.09
2023-03-02T20:04:01.059Z,3.07
2023-03-02T20:06:33.277Z,3.15
2023-03-02T20:09:03.532Z,2.95
2023-03-02T20:11:30.710Z,2.95
2023-03-02T20:14:02.168Z,2.79
2023-03-02T20:16:30.506Z,2.92
2023-03-02T20:18:57.980Z,2.97
2023-03-02T20:21:28.124Z,3.24
2023-03-02T20:23:55.138Z,3.24
2023-03-02T20:26:24.359Z,3.00
2023-03-02T20:28:52.467Z,2.97
2023-03-02T20:31:19.163Z,3.08
2023-03-02T20:33:49.229Z,2.99
2023-03-02T20:36:18.837Z,3.13
2023-03-02T20:38:51.222Z,3.00
2023-03-02T20:41:17.730Z,3.22
2023-03-02T20:43:44.761Z,2.94
2023-03-02T20:46:19.855Z,3.01
2023-03-02T20:48:46.891Z,2.99
2023-03-02T20:51:13.325Z,3.08
2023-03-02T20:53:39.749Z,2.90
2023-03-02T20:56:06.717Z,3.22
2023-03-02T20:58:33.398Z,3.15
2023-03-02T21:01:00.852Z,2.99
2023-03-02T21:03:27.224Z,2.99
2023-03-02T21:05:53.584Z,3.11
2023-03-02T21:08:19.964Z,2.99
2023-03-02T21:10:46.499Z,2.89
2023-03-02T21:13:12.925Z,2.99
2023-03-02T21:15:40.989Z,3.07
2023-03-02T21:18:07.485Z,3.15
2023-03-02T21:20:35.788Z,3.15
2023-03-02T21:23:02.876Z,2.93
2023-03-02T21:25:29.248Z,3.08
2023-03-02T21:27:56.346Z,3.16
2023-03-02T21:30:27.606Z,3.13
2023-03-02T21:32:54.220Z,3.06
2023-03-02T21:35:21.709Z,2.98
2023-03-02T21:37:50.346Z,3.10
2023-03-02T21:40:22.064Z,3.07
2023-03-02T21:42:48.869Z,2.96
2023-03-02T21:45:15.280Z,3.00
2023-03-02T21:47:43.233Z,3.09
2023-03-02T21:50:14.045Z,2.96
2023-03-02T21:52:40.596Z,3.10
2023-03-02T21:55:08.330Z,3.07
2023-03-02T21:57:35.276Z,2.96
2023-03-02T22:00:04.814Z,3.01
2023-03-02T22:02:32.378Z,3.16
2023-03-02T22:04:58.846Z,3.26
2023-03-02T22:07:25.328Z,3.39
2023-03-02T22:09:52.520Z,3.12
2023-03-02T22:12:22.371Z,2.89
2023-03-02T22:14:48.835Z,3.14
2023-03-02T22:17:20.457Z,2.81
2023-03-02T22:19:47.994Z,2.90
2023-03-02T22:22:23.858Z,2.94
2023-03-02T22:24:51.981Z,2.97
2023-03-02T22:27:29.831Z,2.68
2023-03-02T22:29:59.128Z,2.75
2023-03-02T22:32:28.609Z,2.82
2023-03-02T22:34:57.758Z,2.64
2023-03-02T22:37:27.456Z,2.68
2023-03-02T22:39:56.523Z,2.75
2023-03-02T22:42:25.537Z,2.66
2023-03-02T22:45:09.926Z,2.85
2023-03-02T22:47:36.417Z,2.57
2023-03-02T22:50:23.159Z,2.73
2023-03-02T22:52:50.278Z,2.95
2023-03-02T22:55:40.503Z,2.97
2023-03-02T22:58:19.256Z,2.81
2023-03-02T23:00:45.978Z,2.60
2023-03-02T23:03:18.655Z,2.80
2023-03-02T23:05:49.000Z,2.93
2023-03-02T23:08:25.219Z,2.62
2023-03-02T23:10:54.085Z,2.63
2023-03-02T23:13:26.184Z,2.55
2023-03-02T23:15:54.614Z,2.44
2023-03-02T23:18:29.429Z,2.35
2023-03-02T23:20:56.056Z,2.28
2023-03-02T23:23:24.317Z,2.48
2023-03-02T23:25:50.904Z,2.52
2023-03-02T23:28:17.309Z,2.60
2023-03-02T23:30:43.757Z,2.34
2023-03-02T23:33:10.251Z,2.29
2023-03-02T23:35:36.886Z,2.57
2023-03-02T23:38:03.365Z,2.60
2023-03-02T23:40:29.745Z,2.46
2023-03-02T23:42:56.198Z,2.08
2023-03-02T23:45:22.613Z,2.33
2023-03-02T23:47:49.038Z,2.44
2023-03-02T23:50:15.485Z,2.58
2023-03-02T23:52:41.855Z,2.62
2023-03-02T23:55:09.274Z,2.40
2023-03-02T23:57:35.640Z,2.54
