createdAt,value
2019-02-27T00:01:41.917Z,99.90
2019-02-27T00:04:13.223Z,99.90
2019-02-27T00:06:47.685Z,99.90
2019-02-27T00:09:17.527Z,99.90
2019-02-27T00:11:49.249Z,99.90
2019-02-27T00:14:20.505Z,99.90
2019-02-27T00:16:52.257Z,99.90
2019-02-27T00:19:23.607Z,99.90
2019-02-27T00:21:55.053Z,99.90
2019-02-27T00:24:27.039Z,99.90
2019-02-27T00:27:00.325Z,99.90
2019-02-27T00:29:31.561Z,99.90
2019-02-27T00:32:03.021Z,99.90
2019-02-27T00:34:35.487Z,99.90
2019-02-27T00:37:06.916Z,99.90
2019-02-27T00:39:38.225Z,99.90
2019-02-27T00:42:09.661Z,99.90
2019-02-27T00:44:41.057Z,99.90
2019-02-27T00:47:12.644Z,99.90
2019-02-27T00:49:43.855Z,99.90
2019-02-27T00:52:18.023Z,99.90
2019-02-27T00:54:48.155Z,99.90
2019-02-27T00:57:20.804Z,99.90
2019-02-27T00:59:52.337Z,99.90
2019-02-27T01:02:23.709Z,99.90
2019-02-27T01:04:55.340Z,99.90
2019-02-27T01:07:26.745Z,99.90
2019-02-27T01:09:57.999Z,99.90
2019-02-27T01:12:29.417Z,99.90
2019-02-27T01:15:00.643Z,99.90
2019-02-27T01:17:32.527Z,99.90
2019-02-27T01:20:03.768Z,99.90
2019-02-27T01:22:36.458Z,99.90
2019-02-27T01:25:07.724Z,99.90
2019-02-27T01:27:39.252Z,99.90
2019-02-27T01:30:11.891Z,99.90
2019-02-27T01:32:43.395Z,99.90
2019-02-27T01:35:17.793Z,99.90
2019-02-27T01:37:47.881Z,99.90
2019-02-27T01:40:19.097Z,99.90
2019-02-27T01:42:50.629Z,99.90
2019-02-27T01:45:21.948Z,99.90
2019-02-27T01:47:53.447Z,99.90
2019-02-27T01:50:32.874Z,99.90
2019-02-27T01:53:07.124Z,99.90
2019-02-27T01:55:37.561Z,99.90
2019-02-27T01:58:09.577Z,99.90
2019-02-27T02:00:41.799Z,99.90
2019-02-27T02:03:13.756Z,99.90
2019-02-27T02:05:46.825Z,99.90
2019-02-27T02:08:18.363Z,99.90
2019-02-27T02:10:49.642Z,99.90
2019-02-27T02:13:35.088Z,99.90
2019-02-27T02:16:19.215Z,99.90
2019-02-27T02:19:18.998Z,99.90
2019-02-27T02:22:33.274Z,99.90
2019-02-27T02:25:46.362Z,99.90
2019-02-27T02:29:00.375Z,99.90
2019-02-27T02:31:42.499Z,99.90
2019-02-27T02:35:04.838Z,99.90
2019-02-27T02:38:11.996Z,99.90
2019-02-27T02:41:23.582Z,99.90
2019-02-27T02:44:26.621Z,99.90
2019-02-27T02:47:42.074Z,99.90
2019-02-27T02:50:42.229Z,99.90
2019-02-27T02:53:51.145Z,99.90
2019-02-27T02:56:37.869Z,99.90
2019-02-27T02:59:45.953Z,99.90
2019-02-27T03:02:52.352Z,99.90
2019-02-27T03:06:16.415Z,99.90
2019-02-27T03:09:18.446Z,99.90
2019-02-27T03:12:33.617Z,99.90
2019-02-27T03:15:42.282Z,99.90
2019-02-27T03:18:58.140Z,99.90
2019-02-27T03:22:03.555Z,99.90
2019-02-27T03:25:27.109Z,99.90
2019-02-27T03:28:40.684Z,99.90
2019-02-27T03:31:20.778Z,99.90
2019-02-27T03:34:26.672Z,99.90
2019-02-27T03:37:27.897Z,99.90
2019-02-27T03:40:48.114Z,99.90
2019-02-27T03:44:02.595Z,99.90
2019-02-27T03:47:05.160Z,99.90
2019-02-27T03:50:16.862Z,99.90
2019-02-27T03:53:32.597Z,99.90
2019-02-27T03:56:45.580Z,99.90
2019-02-27T03:59:59.716Z,99.90
2019-02-27T04:03:04.580Z,99.90
2019-02-27T04:05:59.747Z,99.90
2019-02-27T04:08:55.664Z,99.90
2019-02-27T04:11:27.405Z,99.90
2019-02-27T04:14:04.974Z,99.90
2019-02-27T04:16:33.534Z,99.90
2019-02-27T04:19:05.137Z,99.90
2019-02-27T04:21:36.603Z,99.90
2019-02-27T04:24:07.923Z,99.90
2019-02-27T04:26:41.917Z,99.90
2019-02-27T04:29:12.201Z,99.90
2019-02-27T04:31:43.576Z,99.90
2019-02-27T04:34:14.805Z,99.90
2019-02-27T04:36:47.210Z,99.90
2019-02-27T04:39:19.138Z,99.90
2019-02-27T04:41:51.975Z,99.90
2019-02-27T04:44:23.843Z,99.90
2019-02-27T04:46:55.651Z,99.90
2019-02-27T04:49:27.062Z,99.90
2019-02-27T04:51:58.566Z,99.90
2019-02-27T04:54:29.759Z,99.90
2019-02-27T04:57:01.263Z,99.90
2019-02-27T04:59:33.725Z,99.90
2019-02-27T05:02:05.491Z,99.90
2019-02-27T05:04:37.013Z,99.90
2019-02-27T05:07:08.517Z,99.90
2019-02-27T05:09:39.714Z,99.90
2019-02-27T05:12:11.210Z,99.90
2019-02-27T05:14:42.557Z,99.90
2019-02-27T05:17:14.101Z,99.90
2019-02-27T05:19:45.290Z,99.90
2019-02-27T05:22:16.607Z,99.90
2019-02-27T05:24:47.863Z,99.90
2019-02-27T05:27:19.403Z,99.90
2019-02-27T05:29:50.665Z,99.90
2019-02-27T05:32:33.515Z,99.90
2019-02-27T05:35:04.825Z,99.90
2019-02-27T05:37:38.578Z,99.90
2019-02-27T05:40:09.529Z,99.90
2019-02-27T05:42:41.033Z,99.90
2019-02-27T05:45:13.294Z,99.90
2019-02-27T05:47:45.833Z,99.90
2019-02-27T05:50:18.369Z,99.90
2019-02-27T05:52:49.793Z,99.90
2019-02-27T05:55:20.965Z,99.90
2019-02-27T05:57:52.380Z,99.90
2019-02-27T06:00:23.595Z,99.90
2019-02-27T06:02:56.797Z,99.90
2019-02-27T06:05:28.111Z,99.90
2019-02-27T06:08:02.058Z,99.90
2019-02-27T06:10:32.640Z,99.90
2019-02-27T06:13:04.184Z,99.90
2019-02-27T06:15:35.449Z,99.90
2019-02-27T06:18:06.981Z,99.90
2019-02-27T06:20:38.978Z,99.90
2019-02-27T06:23:11.250Z,99.90
2019-02-27T06:25:42.322Z,99.90
2019-02-27T06:28:13.677Z,99.90
2019-02-27T06:30:44.848Z,99.90
2019-02-27T06:33:16.356Z,99.90
2019-02-27T06:35:49.333Z,99.90
2019-02-27T06:38:20.489Z,99.90
2019-02-27T06:40:51.604Z,99.90
2019-02-27T06:43:27.181Z,99.90
2019-02-27T06:45:55.961Z,99.90
2019-02-27T06:48:27.322Z,99.90
2019-02-27T06:51:00.914Z,99.90
2019-02-27T06:53:31.686Z,99.90
2019-02-27T06:56:03.475Z,99.90
2019-02-27T06:58:35.589Z,99.90
2019-02-27T07:01:09.270Z,99.90
2019-02-27T07:03:40.024Z,99.90
2019-02-27T07:06:11.144Z,99.90
2019-02-27T07:08:42.622Z,99.90
2019-02-27T07:11:13.684Z,99.90
2019-02-27T07:13:47.980Z,99.90
2019-02-27T07:16:20.534Z,99.90
2019-02-27T07:18:52.112Z,99.90
2019-02-27T07:21:23.242Z,99.90
2019-02-27T07:23:57.585Z,99.90
2019-02-27T07:26:27.401Z,99.90
2019-02-27T07:28:58.745Z,99.90
2019-02-27T07:31:29.831Z,99.90
2019-02-27T07:34:01.136Z,99.90
2019-02-27T07:36:32.284Z,99.90
2019-02-27T07:39:05.274Z,99.90
2019-02-27T07:41:37.461Z,99.90
2019-02-27T07:44:08.790Z,99.90
2019-02-27T07:46:40.011Z,99.90
2019-02-27T07:49:11.617Z,99.90
2019-02-27T07:51:43.092Z,99.90
2019-02-27T07:54:14.486Z,99.90
2019-02-27T07:56:45.580Z,99.90
2019-02-27T07:59:18.507Z,99.90
2019-02-27T08:01:49.812Z,99.90
2019-02-27T08:04:23.008Z,99.90
2019-02-27T08:06:53.900Z,99.90
2019-02-27T08:09:29.937Z,99.90
2019-02-27T08:11:58.158Z,99.90
2019-02-27T08:14:29.383Z,99.90
2019-02-27T08:17:02.504Z,99.90
2019-02-27T08:19:33.928Z,99.90
2019-02-27T08:22:04.992Z,99.90
2019-02-27T08:24:36.324Z,99.90
2019-02-27T08:27:09.620Z,99.90
2019-02-27T08:29:40.546Z,99.90
2019-02-27T08:32:11.603Z,99.90
2019-02-27T08:34:42.845Z,99.90
2019-02-27T08:37:13.930Z,99.90
2019-02-27T08:39:46.400Z,99.90
2019-02-27T08:42:17.560Z,99.90
2019-02-27T08:44:49.264Z,99.90
2019-02-27T08:47:20.385Z,99.90
2019-02-27T08:49:51.770Z,99.90
2019-02-27T08:52:22.816Z,99.90
2019-02-27T08:54:54.163Z,99.90
2019-02-27T08:57:25.263Z,99.90
2019-02-27T08:59:56.544Z,99.90
2019-02-27T09:02:29.483Z,99.90
2019-02-27T09:05:00.787Z,99.90
2019-02-27T09:07:33.928Z,99.90
2019-02-27T09:10:05.106Z,99.90
2019-02-27T09:12:36.305Z,99.90
2019-02-27T09:15:07.912Z,99.90
2019-02-27T09:17:39.352Z,99.90
2019-02-27T09:20:12.662Z,99.90
2019-02-27T09:22:43.704Z,99.90
2019-02-27T09:25:15.362Z,99.90
2019-02-27T09:27:46.408Z,99.90
2019-02-27T09:30:17.861Z,99.90
2019-02-27T09:32:49.090Z,99.90
2019-02-27T09:35:20.374Z,99.90
2019-02-27T09:37:52.041Z,99.90
2019-02-27T09:40:23.668Z,99.90
2019-02-27T09:42:54.924Z,99.90
2019-02-27T09:45:28.256Z,99.90
2019-02-27T09:48:00.557Z,99.90
2019-02-27T09:50:39.928Z,99.90
2019-02-27T09:53:11.334Z,99.90
2019-02-27T09:55:42.650Z,99.90
2019-02-27T09:58:13.823Z,99.90
2019-02-27T10:00:47.283Z,99.90
2019-02-27T10:03:21.117Z,99.90
2019-02-27T10:05:51.698Z,99.90
2019-02-27T10:08:25.280Z,99.90
2019-02-27T10:10:55.670Z,99.90
2019-02-27T10:13:26.813Z,99.90
2019-02-27T10:16:01.382Z,99.90
2019-02-27T10:18:31.036Z,99.90
2019-02-27T10:21:02.357Z,99.90
2019-02-27T10:23:33.562Z,99.90
2019-02-27T10:26:04.844Z,99.90
2019-02-27T10:28:39.611Z,99.90
2019-02-27T10:31:08.880Z,99.90
2019-02-27T10:33:42.826Z,99.90
2019-02-27T10:36:13.126Z,99.90
2019-02-27T10:38:45.517Z,99.90
2019-02-27T10:41:16.950Z,99.90
2019-02-27T10:43:48.223Z,99.90
2019-02-27T10:46:23.449Z,99.90
2019-02-27T10:48:52.666Z,99.90
2019-02-27T10:51:24.078Z,99.90
2019-02-27T10:53:55.157Z,99.90
2019-02-27T10:56:26.478Z,99.90
2019-02-27T10:58:57.612Z,99.90
2019-02-27T11:01:28.974Z,99.90
2019-02-27T11:04:00.570Z,99.00
2019-02-27T11:06:37.728Z,99.80
2019-02-27T11:09:27.172Z,98.50
2019-02-27T11:11:58.853Z,96.30
2019-02-27T11:14:32.046Z,93.80
2019-02-27T11:17:03.447Z,93.00
2019-02-27T11:19:35.095Z,87.50
2019-02-27T11:22:06.488Z,80.10
2019-02-27T11:24:37.665Z,72.60
2019-02-27T11:27:10.116Z,69.10
2019-02-27T11:29:41.224Z,66.80
2019-02-27T11:32:12.496Z,65.40
2019-02-27T11:34:45.618Z,60.30
2019-02-27T11:37:17.864Z,57.20
2019-02-27T11:39:49.246Z,53.60
2019-02-27T11:42:20.590Z,52.10
2019-02-27T11:44:51.774Z,49.50
2019-02-27T11:47:23.054Z,49.90
2019-02-27T11:49:54.202Z,49.50
2019-02-27T11:52:28.659Z,46.30
2019-02-27T11:54:58.360Z,44.20
2019-02-27T11:57:30.545Z,44.60
2019-02-27T12:00:03.517Z,42.70
2019-02-27T12:02:37.867Z,41.10
2019-02-27T12:05:11.456Z,40.20
2019-02-27T12:07:42.883Z,40.60
2019-02-27T12:10:16.561Z,38.80
2019-02-27T12:12:47.930Z,39.20
2019-02-27T12:15:19.473Z,37.10
2019-02-27T12:17:50.982Z,36.60
2019-02-27T12:20:22.920Z,36.20
2019-02-27T12:22:54.238Z,33.30
2019-02-27T12:25:29.119Z,35.70
2019-02-27T12:27:58.283Z,34.70
2019-02-27T12:30:29.526Z,34.20
2019-02-27T12:33:00.894Z,34.50
2019-02-27T12:35:32.116Z,35.20
2019-02-27T12:38:07.151Z,33.50
2019-02-27T12:40:36.860Z,34.70
2019-02-27T12:43:10.078Z,33.60
2019-02-27T12:45:41.160Z,32.40
2019-02-27T12:48:13.281Z,33.60
2019-02-27T12:50:44.654Z,32.30
2019-02-27T12:53:20.672Z,33.00
2019-02-27T12:55:48.848Z,32.80
2019-02-27T12:58:20.266Z,33.10
2019-02-27T13:00:51.344Z,32.00
2019-02-27T13:03:22.932Z,32.60
2019-02-27T13:05:54.052Z,32.60
2019-02-27T13:08:26.424Z,32.00
2019-02-27T13:10:58.132Z,31.70
2019-02-27T13:13:29.590Z,31.80
2019-02-27T13:16:00.814Z,33.80
2019-02-27T13:18:32.731Z,33.40
2019-02-27T13:21:03.937Z,34.10
2019-02-27T13:23:36.398Z,34.90
2019-02-27T13:26:08.143Z,35.50
2019-02-27T13:28:39.464Z,35.50
2019-02-27T13:31:10.548Z,36.20
2019-02-27T13:33:41.861Z,36.00
2019-02-27T13:36:13.050Z,35.10
2019-02-27T13:38:45.389Z,35.70
2019-02-27T13:41:17.754Z,33.00
2019-02-27T13:43:49.097Z,32.50
2019-02-27T13:46:22.601Z,32.20
2019-02-27T13:48:53.230Z,32.70
2019-02-27T13:51:24.362Z,31.20
2019-02-27T13:54:00.310Z,30.10
2019-02-27T13:56:28.531Z,31.00
2019-02-27T13:58:59.963Z,31.20
2019-02-27T14:01:31.098Z,29.30
2019-02-27T14:04:02.452Z,29.00
2019-02-27T14:06:33.584Z,29.60
2019-02-27T14:09:07.052Z,28.10
2019-02-27T14:11:40.332Z,28.10
2019-02-27T14:14:15.074Z,26.90
2019-02-27T14:16:45.920Z,25.20
2019-02-27T14:19:17.212Z,26.20
2019-02-27T14:21:48.264Z,25.60
2019-02-27T14:24:20.609Z,25.80
2019-02-27T14:26:52.450Z,26.80
2019-02-27T14:29:26.083Z,26.90
2019-02-27T14:31:56.616Z,26.40
2019-02-27T14:34:36.978Z,26.40
2019-02-27T14:37:08.053Z,26.50
2019-02-27T14:39:39.480Z,27.80
2019-02-27T14:42:10.603Z,27.20
2019-02-27T14:44:42.170Z,25.00
2019-02-27T14:47:16.353Z,25.90
2019-02-27T14:49:46.612Z,24.60
2019-02-27T14:52:17.670Z,24.00
2019-02-27T14:54:49.098Z,24.50
2019-02-27T14:57:20.260Z,23.80
2019-02-27T14:59:51.596Z,25.30
2019-02-27T15:02:23.013Z,25.50
2019-02-27T15:04:54.602Z,24.80
2019-02-27T15:07:25.753Z,23.60
2019-02-27T15:09:57.215Z,23.70
2019-02-27T15:12:28.387Z,24.10
2019-02-27T15:14:59.810Z,24.40
2019-02-27T15:17:32.640Z,24.40
2019-02-27T15:20:05.587Z,24.10
2019-02-27T15:22:37.835Z,23.80
2019-02-27T15:25:10.993Z,23.00
2019-02-27T15:27:42.279Z,23.20
2019-02-27T15:30:16.312Z,23.10
2019-02-27T15:32:47.361Z,23.40
2019-02-27T15:35:21.925Z,23.90
2019-02-27T15:37:51.838Z,23.90
2019-02-27T15:40:28.520Z,23.70
2019-02-27T15:42:56.964Z,24.10
2019-02-27T15:45:28.906Z,24.30
2019-02-27T15:48:00.148Z,26.50
2019-02-27T15:50:31.500Z,25.10
2019-02-27T15:53:02.725Z,25.90
2019-02-27T15:55:35.253Z,24.30
2019-02-27T15:58:06.620Z,23.60
2019-02-27T16:00:38.228Z,24.40
2019-02-27T16:03:11.787Z,24.40
2019-02-27T16:05:42.557Z,24.60
2019-02-27T16:08:15.277Z,25.10
2019-02-27T16:10:54.572Z,24.80
2019-02-27T16:13:19.534Z,25.00
2019-02-27T16:15:50.932Z,24.90
2019-02-27T16:18:22.080Z,25.10
2019-02-27T16:20:53.428Z,24.90
2019-02-27T16:23:24.572Z,25.30
2019-02-27T16:25:56.640Z,26.20
2019-02-27T16:28:29.260Z,26.30
2019-02-27T16:31:05.796Z,26.50
2019-02-27T16:33:33.693Z,26.50
2019-02-27T16:36:05.102Z,26.40
2019-02-27T16:38:36.251Z,27.00
2019-02-27T16:41:07.612Z,27.70
2019-02-27T16:43:38.735Z,28.50
2019-02-27T16:46:10.123Z,29.30
2019-02-27T16:48:41.243Z,29.80
2019-02-27T16:51:12.581Z,30.70
2019-02-27T16:53:43.668Z,31.40
2019-02-27T16:56:14.844Z,31.50
2019-02-27T16:58:45.900Z,32.20
2019-02-27T17:01:18.868Z,34.00
2019-02-27T17:03:59.379Z,35.70
2019-02-27T17:06:23.356Z,35.40
2019-02-27T17:08:54.556Z,35.80
2019-02-27T17:11:25.961Z,34.50
2019-02-27T17:13:57.764Z,35.90
2019-02-27T17:16:29.468Z,36.60
2019-02-27T17:19:01.828Z,36.80
2019-02-27T17:21:33.740Z,36.70
2019-02-27T17:24:04.935Z,36.20
2019-02-27T17:26:39.149Z,35.60
2019-02-27T17:29:10.161Z,36.20
2019-02-27T17:31:49.078Z,35.60
2019-02-27T17:34:14.469Z,35.80
2019-02-27T17:36:46.229Z,36.40
2019-02-27T17:39:17.323Z,39.80
2019-02-27T17:41:48.613Z,41.50
2019-02-27T17:44:19.675Z,43.40
2019-02-27T17:46:51.712Z,43.80
2019-02-27T17:49:25.395Z,44.00
2019-02-27T17:51:56.886Z,44.60
2019-02-27T17:54:31.336Z,43.80
2019-02-27T17:57:01.097Z,42.90
2019-02-27T17:59:33.271Z,43.80
2019-02-27T18:02:04.571Z,42.70
2019-02-27T18:04:35.721Z,43.60
2019-02-27T18:07:09.162Z,44.60
2019-02-27T18:09:40.457Z,45.20
2019-02-27T18:12:11.868Z,45.60
2019-02-27T18:14:45.481Z,45.10
2019-02-27T18:17:15.999Z,45.00
2019-02-27T18:19:47.392Z,46.00
2019-02-27T18:22:21.257Z,47.40
2019-02-27T18:24:52.455Z,47.60
2019-02-27T18:27:25.397Z,48.30
2019-02-27T18:29:56.885Z,49.40
2019-02-27T18:32:28.179Z,50.60
2019-02-27T18:34:59.759Z,51.50
2019-02-27T18:37:31.009Z,53.10
2019-02-27T18:40:02.174Z,55.30
2019-02-27T18:42:33.898Z,57.00
2019-02-27T18:45:05.533Z,58.80
2019-02-27T18:47:37.113Z,59.90
2019-02-27T18:50:08.617Z,60.40
2019-02-27T18:52:39.831Z,63.50
2019-02-27T18:55:11.608Z,67.80
2019-02-27T18:57:45.922Z,69.70
2019-02-27T19:00:19.324Z,71.20
2019-02-27T19:02:54.113Z,73.90
2019-02-27T19:05:25.280Z,77.10
2019-02-27T19:07:56.615Z,79.70
2019-02-27T19:10:27.859Z,82.70
2019-02-27T19:12:59.934Z,84.90
2019-02-27T19:15:33.418Z,86.90
2019-02-27T19:18:06.524Z,88.80
2019-02-27T19:20:38.142Z,90.60
2019-02-27T19:23:09.828Z,92.00
2019-02-27T19:25:41.035Z,93.10
2019-02-27T19:28:12.551Z,94.70
2019-02-27T19:30:43.609Z,96.00
2019-02-27T19:33:14.909Z,96.70
2019-02-27T19:35:46.074Z,97.60
2019-02-27T19:38:17.365Z,98.50
2019-02-27T19:40:48.507Z,99.20
2019-02-27T19:43:21.138Z,99.70
2019-02-27T19:45:52.859Z,99.90
2019-02-27T19:48:26.302Z,99.90
2019-02-27T19:50:56.915Z,99.90
2019-02-27T19:53:28.127Z,99.90
2019-02-27T19:56:04.432Z,99.90
2019-02-27T19:58:35.707Z,99.90
2019-02-27T20:01:09.080Z,99.90
2019-02-27T20:03:39.893Z,99.90
2019-02-27T20:06:12.255Z,99.90
2019-02-27T20:08:45.321Z,99.90
2019-02-27T20:11:16.307Z,99.90
2019-02-27T20:13:47.679Z,99.90
2019-02-27T20:16:20.688Z,99.90
2019-02-27T20:18:55.110Z,99.90
2019-02-27T20:21:25.213Z,99.90
2019-02-27T20:24:01.164Z,99.90
2019-02-27T20:26:29.697Z,99.90
2019-02-27T20:29:04.162Z,99.90
2019-02-27T20:31:33.774Z,99.90
2019-02-27T20:34:25.542Z,99.90
2019-02-27T20:36:56.830Z,99.90
2019-02-27T20:39:28.109Z,99.90
2019-02-27T20:41:59.216Z,99.90
2019-02-27T20:44:30.381Z,99.90
2019-02-27T20:47:02.128Z,99.90
2019-02-27T20:49:33.275Z,99.90
2019-02-27T20:52:04.343Z,99.90
2019-02-27T20:54:35.579Z,99.90
2019-02-27T20:57:08.081Z,99.90
2019-02-27T20:59:39.561Z,99.90
2019-02-27T21:02:10.665Z,99.90
2019-02-27T21:04:41.996Z,99.90
2019-02-27T21:07:21.874Z,99.90
2019-02-27T21:09:46.028Z,99.90
2019-02-27T21:12:18.069Z,99.90
2019-02-27T21:14:49.319Z,99.90
2019-02-27T21:17:21.823Z,99.90
2019-02-27T21:19:54.297Z,99.90
2019-02-27T21:22:27.813Z,99.90
2019-02-27T21:24:58.333Z,99.90
2019-02-27T21:27:32.963Z,99.90
2019-02-27T21:30:02.573Z,99.90
2019-02-27T21:32:36.224Z,99.90
2019-02-27T21:35:08.225Z,99.90
2019-02-27T21:37:44.567Z,99.90
2019-02-27T21:40:13.272Z,99.90
2019-02-27T21:42:44.350Z,99.90
2019-02-27T21:45:16.585Z,99.90
2019-02-27T21:47:51.410Z,99.90
2019-02-27T21:50:20.721Z,99.90
2019-02-27T21:52:54.376Z,99.90
2019-02-27T21:55:24.860Z,99.90
2019-02-27T21:57:58.085Z,99.90
2019-02-27T22:00:30.733Z,99.90
2019-02-27T22:03:04.938Z,99.90
2019-02-27T22:05:42.517Z,99.90
2019-02-27T22:08:07.971Z,99.90
2019-02-27T22:10:39.311Z,99.90
2019-02-27T22:13:10.895Z,99.90
2019-02-27T22:15:42.410Z,99.90
2019-02-27T22:18:13.480Z,99.90
2019-02-27T22:20:44.800Z,99.90
2019-02-27T22:23:15.874Z,99.90
2019-02-27T22:25:47.303Z,99.90
2019-02-27T22:28:20.015Z,99.90
2019-02-27T22:30:51.648Z,99.90
2019-02-27T22:33:23.196Z,99.90
2019-02-27T22:35:54.560Z,99.90
2019-02-27T22:38:26.623Z,99.90
2019-02-27T22:40:58.265Z,99.90
2019-02-27T22:43:29.387Z,99.90
2019-02-27T22:46:00.685Z,99.90
2019-02-27T22:48:31.773Z,99.90
2019-02-27T22:51:03.168Z,99.90
2019-02-27T22:53:34.378Z,99.90
2019-02-27T22:56:06.249Z,99.90
2019-02-27T22:58:37.375Z,99.90
2019-02-27T23:01:15.888Z,99.90
2019-02-27T23:03:54.952Z,99.90
2019-02-27T23:06:26.094Z,99.90
2019-02-27T23:08:57.256Z,99.90
2019-02-27T23:11:28.585Z,99.90
2019-02-27T23:13:59.920Z,99.90
2019-02-27T23:16:31.485Z,99.90
2019-02-27T23:19:04.341Z,99.90
2019-02-27T23:21:35.925Z,99.90
2019-02-27T23:24:07.167Z,99.90
2019-02-27T23:26:40.161Z,99.90
2019-02-27T23:29:11.208Z,99.90
2019-02-27T23:31:42.670Z,99.90
2019-02-27T23:34:13.728Z,99.90
2019-02-27T23:36:46.178Z,99.90
2019-02-27T23:39:17.602Z,99.90
2019-02-27T23:41:49.080Z,99.90
2019-02-27T23:44:20.276Z,99.90
2019-02-27T23:46:57.250Z,99.90
2019-02-27T23:49:26.145Z,99.90
2019-02-27T23:51:57.658Z,99.90
2019-02-27T23:54:28.819Z,99.90
2019-02-27T23:57:00.114Z,99.90
2019-02-27T23:59:32.976Z,99.90
