createdAt,value
2023-02-19T00:01:24.521Z,100566.89
2023-02-19T00:03:55.832Z,100572.70
2023-02-19T00:06:27.522Z,100569.39
2023-02-19T00:08:58.363Z,100566.55
2023-02-19T00:11:29.704Z,100567.25
2023-02-19T00:14:00.932Z,100572.73
2023-02-19T00:16:32.653Z,100571.18
2023-02-19T00:19:03.806Z,100565.75
2023-02-19T00:21:34.717Z,100565.30
2023-02-19T00:24:06.674Z,100561.55
2023-02-19T00:26:37.551Z,100564.79
2023-02-19T00:35:54.995Z,100556.85
2023-02-19T00:38:25.833Z,100551.08
2023-02-19T00:40:56.708Z,100552.98
2023-02-19T00:43:31.037Z,100558.93
2023-02-19T00:46:17.805Z,100562.18
2023-02-19T00:48:54.008Z,100556.85
2023-02-19T00:51:25.508Z,100555.59
2023-02-19T00:53:56.265Z,100557.77
2023-02-19T00:56:27.238Z,100555.11
2023-02-19T00:58:58.040Z,100559.66
2023-02-19T01:01:29.049Z,100565.99
2023-02-19T01:03:59.947Z,100566.13
2023-02-19T01:06:32.685Z,100561.64
2023-02-19T01:09:03.405Z,100565.24
2023-02-19T01:11:34.245Z,100561.20
2023-02-19T01:14:05.175Z,100552.80
2023-02-19T01:16:36.180Z,100550.91
2023-02-19T01:19:09.675Z,100545.95
2023-02-19T01:21:41.034Z,100539.45
2023-02-19T01:24:11.869Z,100531.02
2023-02-19T01:26:42.768Z,100530.23
2023-02-19T01:29:13.558Z,100521.75
2023-02-19T01:31:44.529Z,100519.41
2023-02-19T01:34:15.563Z,100520.77
2023-02-19T01:36:46.749Z,100516.27
2023-02-19T01:39:17.576Z,100513.35
2023-02-19T01:41:48.512Z,100508.25
2023-02-19T01:44:36.942Z,100511.09
2023-02-19T01:47:07.768Z,100504.62
2023-02-19T01:49:39.409Z,100506.36
2023-02-19T01:52:11.272Z,100503.33
2023-02-19T01:54:42.582Z,100499.89
2023-02-19T01:57:13.884Z,100495.45
2023-02-19T01:59:44.801Z,100504.17
2023-02-19T02:02:15.896Z,100508.53
2023-02-19T02:04:47.134Z,100505.49
2023-02-19T02:07:37.143Z,100499.55
2023-02-19T02:10:24.035Z,100488.11
2023-02-19T02:12:58.361Z,100481.95
2023-02-19T02:15:30.568Z,100497.01
2023-02-19T02:18:03.464Z,100502.79
2023-02-19T02:20:41.687Z,100510.91
2023-02-19T02:23:15.379Z,100509.19
2023-02-19T02:25:53.886Z,100517.20
2023-02-19T02:28:28.624Z,100519.02
2023-02-19T02:30:59.486Z,100510.29
2023-02-19T02:33:32.469Z,100503.45
2023-02-19T02:36:05.486Z,100508.71
2023-02-19T02:38:37.267Z,100512.73
2023-02-19T02:41:08.273Z,100508.20
2023-02-19T02:43:39.217Z,100512.66
2023-02-19T02:46:11.185Z,100524.98
2023-02-19T02:48:42.600Z,100519.63
2023-02-19T02:51:15.188Z,100523.56
2023-02-19T02:54:05.252Z,100519.34
2023-02-19T02:56:36.258Z,100530.32
2023-02-19T02:59:08.163Z,100529.10
2023-02-19T03:01:57.373Z,100535.45
2023-02-19T03:04:29.049Z,100535.66
2023-02-19T03:06:59.939Z,100535.56
2023-02-19T03:09:32.327Z,100544.61
2023-02-19T03:12:21.184Z,100547.52
2023-02-19T03:15:10.272Z,100553.48
2023-02-19T03:17:59.460Z,100547.53
2023-02-19T03:20:30.244Z,100545.38
2023-02-19T03:23:01.090Z,100544.16
2023-02-19T03:25:49.694Z,100537.51
2023-02-19T03:28:21.041Z,100533.02
2023-02-19T03:30:52.336Z,100528.48
2023-02-19T03:33:23.876Z,100525.85
2023-02-19T03:35:55.162Z,100523.59
2023-02-19T03:38:26.965Z,100532.73
2023-02-19T03:40:58.672Z,100535.33
2023-02-19T03:43:35.205Z,100544.16
2023-02-19T03:46:08.465Z,100557.11
2023-02-19T03:48:39.558Z,100557.73
2023-02-19T03:51:29.815Z,100564.64
2023-02-19T03:54:03.549Z,100574.02
2023-02-19T03:56:35.851Z,100575.39
2023-02-19T03:59:10.563Z,100575.01
2023-02-19T04:01:42.692Z,100569.95
2023-02-19T04:04:16.899Z,100568.99
2023-02-19T04:06:48.369Z,100567.04
2023-02-19T04:09:19.168Z,100567.79
2023-02-19T04:11:50.006Z,100566.66
2023-02-19T04:21:22.614Z,100588.30
2023-02-19T04:23:53.477Z,100593.67
2023-02-19T04:26:24.358Z,100599.67
2023-02-19T04:28:55.392Z,100603.04
2023-02-19T04:31:26.412Z,100610.99
2023-02-19T04:33:57.335Z,100613.71
2023-02-19T04:36:28.219Z,100607.61
2023-02-19T04:38:59.003Z,100607.58
2023-02-19T04:41:29.995Z,100604.39
2023-02-19T04:44:00.904Z,100594.73
2023-02-19T04:46:31.802Z,100589.97
2023-02-19T04:49:02.810Z,100588.86
2023-02-19T04:51:33.749Z,100592.46
2023-02-19T04:54:04.631Z,100598.23
2023-02-19T04:56:35.526Z,100607.57
2023-02-19T04:59:06.477Z,100616.06
2023-02-19T05:01:37.377Z,100622.08
2023-02-19T05:04:08.300Z,100627.02
2023-02-19T05:06:39.262Z,100632.53
2023-02-19T05:09:10.312Z,100639.23
2023-02-19T05:11:41.154Z,100638.83
2023-02-19T05:14:11.930Z,100639.09
2023-02-19T05:16:43.174Z,100635.52
2023-02-19T05:19:14.118Z,100640.19
2023-02-19T05:21:45.070Z,100635.64
2023-02-19T05:24:15.915Z,100637.42
2023-02-19T05:26:48.405Z,100639.21
2023-02-19T05:29:19.122Z,100648.98
2023-02-19T05:31:50.424Z,100651.52
2023-02-19T05:34:21.253Z,100662.61
2023-02-19T05:36:52.139Z,100666.48
2023-02-19T05:39:23.088Z,100675.70
2023-02-19T05:41:54.052Z,100684.67
2023-02-19T05:44:25.117Z,100690.48
2023-02-19T05:46:56.027Z,100699.95
2023-02-19T05:49:27.029Z,100699.75
2023-02-19T05:51:57.953Z,100702.73
2023-02-19T05:54:31.282Z,100698.24
2023-02-19T05:57:02.411Z,100698.14
2023-02-19T05:59:33.494Z,100698.80
2023-02-19T06:02:04.437Z,100698.97
2023-02-19T06:04:35.309Z,100708.85
2023-02-19T06:07:06.033Z,100724.17
2023-02-19T06:09:36.966Z,100731.79
2023-02-19T06:12:08.246Z,100739.09
2023-02-19T06:14:39.134Z,100743.33
2023-02-19T06:17:10.018Z,100744.78
2023-02-19T06:19:40.957Z,100746.08
2023-02-19T06:22:11.856Z,100752.20
2023-02-19T06:24:42.672Z,100748.01
2023-02-19T06:27:13.620Z,100755.04
2023-02-19T06:29:44.580Z,100756.44
2023-02-19T06:32:15.740Z,100763.95
2023-02-19T06:34:46.851Z,100769.02
2023-02-19T06:37:17.687Z,100772.92
2023-02-19T06:39:48.551Z,100774.23
2023-02-19T06:42:19.465Z,100771.77
2023-02-19T06:44:50.361Z,100772.89
2023-02-19T06:47:22.852Z,100772.14
2023-02-19T06:49:55.274Z,100768.90
2023-02-19T06:52:26.140Z,100772.45
2023-02-19T06:54:56.902Z,100778.73
2023-02-19T06:57:32.309Z,100776.20
2023-02-19T07:00:04.949Z,100782.66
2023-02-19T07:02:35.765Z,100779.17
2023-02-19T07:05:07.299Z,100777.39
2023-02-19T07:07:40.855Z,100776.23
2023-02-19T07:10:13.046Z,100774.87
2023-02-19T07:12:44.075Z,100779.98
2023-02-19T07:15:16.645Z,100781.42
2023-02-19T07:17:47.577Z,100777.98
2023-02-19T07:20:18.730Z,100772.66
2023-02-19T07:22:49.658Z,100771.77
2023-02-19T07:25:20.555Z,100770.38
2023-02-19T07:27:51.213Z,100767.66
2023-02-19T07:30:22.196Z,100767.95
2023-02-19T07:32:52.970Z,100767.20
2023-02-19T07:35:23.764Z,100766.56
2023-02-19T07:37:54.526Z,100770.00
2023-02-19T07:40:25.333Z,100765.23
2023-02-19T07:42:56.147Z,100763.61
2023-02-19T07:45:27.069Z,100761.23
2023-02-19T07:47:57.972Z,100753.89
2023-02-19T07:50:28.730Z,100744.55
2023-02-19T07:52:59.971Z,100745.88
2023-02-19T07:55:30.717Z,100739.77
2023-02-19T07:58:01.755Z,100732.96
2023-02-19T08:00:32.537Z,100732.15
2023-02-19T08:03:03.514Z,100726.57
2023-02-19T08:05:35.511Z,100714.14
2023-02-19T08:08:06.400Z,100709.24
2023-02-19T08:10:54.685Z,100716.84
2023-02-19T08:13:25.845Z,100722.33
2023-02-19T08:16:07.552Z,100723.77
2023-02-19T08:18:45.688Z,100728.91
2023-02-19T08:21:18.478Z,100731.11
2023-02-19T08:23:51.293Z,100740.58
2023-02-19T08:26:22.183Z,100755.90
2023-02-19T08:28:52.923Z,100765.08
2023-02-19T08:31:23.677Z,100755.84
2023-02-19T08:33:54.682Z,100755.11
2023-02-19T08:36:25.630Z,100765.51
2023-02-19T08:38:56.509Z,100763.52
2023-02-19T08:41:27.357Z,100759.45
2023-02-19T08:43:58.210Z,100756.43
2023-02-19T08:46:29.011Z,100759.12
2023-02-19T08:48:59.782Z,100757.73
2023-02-19T08:51:30.734Z,100750.00
2023-02-19T08:54:03.185Z,100757.45
2023-02-19T08:56:34.184Z,100753.34
2023-02-19T08:59:05.032Z,100756.37
2023-02-19T09:01:35.791Z,100754.65
2023-02-19T09:04:06.750Z,100747.98
2023-02-19T09:06:39.971Z,100740.14
2023-02-19T09:09:11.801Z,100739.12
2023-02-19T09:11:42.692Z,100747.58
2023-02-19T09:14:13.669Z,100738.95
2023-02-19T09:16:44.538Z,100738.59
2023-02-19T09:19:15.805Z,100739.49
2023-02-19T09:21:46.650Z,100733.09
2023-02-19T09:24:17.421Z,100735.15
2023-02-19T09:26:48.272Z,100729.95
2023-02-19T09:29:19.185Z,100728.41
2023-02-19T09:31:49.879Z,100726.88
2023-02-19T09:34:20.692Z,100740.11
2023-02-19T09:36:51.680Z,100728.92
2023-02-19T09:39:22.767Z,100722.00
2023-02-19T09:41:54.161Z,100722.95
2023-02-19T09:44:27.338Z,100722.48
2023-02-19T09:46:58.127Z,100717.63
2023-02-19T09:49:29.788Z,100714.66
2023-02-19T09:52:02.179Z,100707.30
2023-02-19T09:54:33.301Z,100708.46
2023-02-19T09:57:07.219Z,100710.40
2023-02-19T09:59:39.253Z,100697.38
2023-02-19T10:02:14.982Z,100697.30
2023-02-19T10:04:46.515Z,100692.04
2023-02-19T10:07:19.422Z,100692.62
2023-02-19T10:09:52.872Z,100690.48
2023-02-19T10:12:27.063Z,100691.85
2023-02-19T10:14:59.624Z,100697.63
2023-02-19T10:17:31.133Z,100691.82
2023-02-19T10:20:03.529Z,100683.21
2023-02-19T10:22:34.341Z,100674.48
2023-02-19T10:25:05.238Z,100678.20
2023-02-19T10:27:36.311Z,100666.77
2023-02-19T10:30:08.260Z,100673.67
2023-02-19T10:32:42.273Z,100665.95
2023-02-19T10:35:14.573Z,100658.83
2023-02-19T10:37:46.752Z,100662.69
2023-02-19T10:40:19.064Z,100657.61
2023-02-19T10:43:13.032Z,100646.27
2023-02-19T10:45:55.745Z,100646.46
2023-02-19T10:48:33.446Z,100642.91
2023-02-19T10:51:08.270Z,100641.13
2023-02-19T10:53:47.388Z,100628.70
2023-02-19T10:56:40.916Z,100623.60
2023-02-19T10:59:23.056Z,100621.77
2023-02-19T11:02:18.554Z,100623.48
2023-02-19T11:05:06.070Z,100608.33
2023-02-19T11:07:39.752Z,100611.16
2023-02-19T11:10:21.334Z,100603.98
2023-02-19T11:13:38.801Z,100602.64
2023-02-19T11:16:20.007Z,100609.59
2023-02-19T11:19:06.207Z,100604.66
2023-02-19T11:21:42.748Z,100601.33
2023-02-19T11:24:15.860Z,100608.17
2023-02-19T11:26:57.032Z,100604.95
2023-02-19T11:29:34.804Z,100598.20
2023-02-19T11:32:25.523Z,100586.80
2023-02-19T11:35:08.020Z,100575.98
2023-02-19T11:37:38.826Z,100577.08
2023-02-19T11:40:13.456Z,100579.39
2023-02-19T11:42:45.036Z,100576.59
2023-02-19T11:45:19.220Z,100575.21
2023-02-19T11:48:12.459Z,100563.50
2023-02-19T11:50:48.187Z,100573.85
2023-02-19T11:53:21.907Z,100560.17
2023-02-19T11:55:55.787Z,100553.92
2023-02-19T11:58:40.196Z,100556.30
2023-02-19T12:01:14.979Z,100550.59
2023-02-19T12:03:54.760Z,100552.68
2023-02-19T12:06:30.639Z,100544.14
2023-02-19T12:09:06.796Z,100533.23
2023-02-19T12:11:48.817Z,100532.98
2023-02-19T12:14:32.693Z,100536.62
2023-02-19T12:17:09.543Z,100537.48
2023-02-19T12:19:43.344Z,100535.05
2023-02-19T12:22:21.392Z,100550.52
2023-02-19T12:24:57.204Z,100535.69
2023-02-19T12:27:29.875Z,100535.58
2023-02-19T12:30:17.716Z,100528.52
2023-02-19T12:32:58.359Z,100537.17
2023-02-19T12:35:45.506Z,100526.76
2023-02-19T12:38:22.592Z,100517.95
2023-02-19T12:40:58.042Z,100524.52
2023-02-19T12:43:47.541Z,100522.02
2023-02-19T12:46:23.213Z,100515.16
2023-02-19T12:48:56.740Z,100520.80
2023-02-19T12:51:48.433Z,100522.31
2023-02-19T12:55:12.206Z,100507.41
2023-02-19T12:58:15.006Z,100497.49
2023-02-19T13:02:31.603Z,100487.88
2023-02-19T13:05:02.882Z,100485.75
2023-02-19T13:07:34.858Z,100487.24
2023-02-19T13:10:08.168Z,100492.59
2023-02-19T13:12:39.819Z,100491.19
2023-02-19T13:15:15.740Z,100488.90
2023-02-19T13:17:47.224Z,100490.96
2023-02-19T13:20:19.901Z,100494.52
2023-02-19T13:23:09.500Z,100490.79
2023-02-19T13:25:44.321Z,100483.07
2023-02-19T13:28:21.803Z,100482.67
2023-02-19T13:31:12.968Z,100487.77
2023-02-19T13:33:46.952Z,100492.44
2023-02-19T13:36:18.341Z,100489.13
2023-02-19T13:38:49.421Z,100481.77
2023-02-19T13:41:29.991Z,100473.34
2023-02-19T13:44:02.157Z,100475.70
2023-02-19T13:46:38.425Z,100477.03
2023-02-19T13:49:42.278Z,100472.33
2023-02-19T13:52:30.489Z,100471.00
2023-02-19T13:55:14.607Z,100473.92
2023-02-19T13:57:47.103Z,100471.17
2023-02-19T14:00:31.315Z,100471.59
2023-02-19T14:03:15.426Z,100462.54
2023-02-19T14:05:59.808Z,100452.38
2023-02-19T14:08:50.539Z,100453.42
2023-02-19T14:11:41.441Z,100457.86
2023-02-19T14:14:28.839Z,100455.96
2023-02-19T14:17:04.935Z,100455.40
2023-02-19T14:19:51.901Z,100450.13
2023-02-19T14:22:40.092Z,100449.33
2023-02-19T14:25:16.163Z,100445.70
2023-02-19T14:27:47.006Z,100451.83
2023-02-19T14:30:17.731Z,100451.05
2023-02-19T14:32:54.553Z,100445.90
2023-02-19T14:35:31.778Z,100445.64
2023-02-19T14:38:02.520Z,100446.32
2023-02-19T14:40:34.648Z,100445.20
2023-02-19T14:43:05.444Z,100446.50
2023-02-19T14:45:42.789Z,100444.20
2023-02-19T14:48:16.944Z,100439.91
2023-02-19T14:50:58.138Z,100445.02
2023-02-19T14:53:29.180Z,100444.48
2023-02-19T14:56:00.035Z,100454.63
2023-02-19T14:58:32.342Z,100453.05
2023-02-19T15:01:03.175Z,100449.29
2023-02-19T15:03:35.103Z,100451.64
2023-02-19T15:06:06.854Z,100447.75
2023-02-19T15:08:42.105Z,100446.66
2023-02-19T15:11:13.576Z,100445.69
2023-02-19T15:13:45.955Z,100445.89
2023-02-19T15:16:20.353Z,100447.05
2023-02-19T15:18:52.072Z,100448.56
2023-02-19T15:21:25.434Z,100449.83
2023-02-19T15:23:56.771Z,100447.63
2023-02-19T15:26:31.522Z,100446.42
2023-02-19T15:29:02.849Z,100450.50
2023-02-19T15:31:33.712Z,100451.78
2023-02-19T15:34:04.528Z,100460.26
2023-02-19T15:36:35.662Z,100461.15
2023-02-19T15:39:06.522Z,100465.91
2023-02-19T15:41:37.559Z,100464.41
2023-02-19T15:44:12.803Z,100467.86
2023-02-19T15:46:44.845Z,100469.89
2023-02-19T15:49:17.027Z,100471.91
2023-02-19T15:51:48.838Z,100469.50
2023-02-19T15:54:20.965Z,100472.00
2023-02-19T15:56:58.888Z,100473.40
2023-02-19T15:59:30.146Z,100476.86
2023-02-19T16:02:01.738Z,100471.94
2023-02-19T16:04:32.655Z,100481.45
2023-02-19T16:07:03.915Z,100480.60
2023-02-19T16:09:35.224Z,100474.06
2023-02-19T16:12:18.230Z,100474.44
2023-02-19T16:14:49.522Z,100477.19
2023-02-19T16:17:23.294Z,100490.62
2023-02-19T16:19:55.039Z,100500.36
2023-02-19T16:22:26.425Z,100506.09
2023-02-19T16:24:57.738Z,100506.58
2023-02-19T16:27:32.634Z,100505.19
2023-02-19T16:30:04.662Z,100499.48
2023-02-19T16:32:35.469Z,100495.41
2023-02-19T16:35:07.007Z,100491.66
2023-02-19T16:37:40.669Z,100490.70
2023-02-19T16:40:41.121Z,100495.34
2023-02-19T16:43:28.172Z,100491.58
2023-02-19T16:45:58.986Z,100488.98
2023-02-19T16:48:29.871Z,100490.77
2023-02-19T16:51:01.680Z,100484.62
2023-02-19T16:53:33.525Z,100489.60
2023-02-19T16:56:04.507Z,100487.23
2023-02-19T16:58:38.272Z,100486.49
2023-02-19T17:01:11.077Z,100486.54
2023-02-19T17:03:42.260Z,100481.60
2023-02-19T17:06:13.491Z,100476.38
2023-02-19T17:08:44.363Z,100473.71
2023-02-19T17:11:15.698Z,100470.61
2023-02-19T17:13:46.474Z,100465.63
2023-02-19T17:16:19.769Z,100468.60
2023-02-19T17:18:50.877Z,100469.92
2023-02-19T17:21:22.600Z,100475.39
2023-02-19T17:23:54.145Z,100464.73
2023-02-19T17:26:25.739Z,100469.39
2023-02-19T17:28:56.847Z,100468.08
2023-02-19T17:31:27.879Z,100472.27
2023-02-19T17:33:59.125Z,100475.44
2023-02-19T17:36:31.044Z,100482.19
2023-02-19T17:39:02.657Z,100486.89
2023-02-19T17:41:33.377Z,100489.45
2023-02-19T17:44:04.120Z,100481.56
2023-02-19T17:46:35.255Z,100484.55
2023-02-19T17:49:07.585Z,100489.94
2023-02-19T17:51:38.412Z,100493.64
2023-02-19T17:54:09.488Z,100502.88
2023-02-19T17:56:43.448Z,100502.03
2023-02-19T17:59:15.025Z,100502.05
2023-02-19T18:01:47.435Z,100503.25
2023-02-19T18:04:18.278Z,100506.78
2023-02-19T18:06:49.145Z,100513.17
2023-02-19T18:09:21.711Z,100517.06
2023-02-19T18:11:52.437Z,100514.93
2023-02-19T18:14:23.230Z,100506.63
2023-02-19T18:16:54.143Z,100510.31
2023-02-19T18:19:26.011Z,100515.17
2023-02-19T18:21:56.831Z,100512.27
2023-02-19T18:24:27.609Z,100506.66
2023-02-19T18:26:58.368Z,100509.98
2023-02-19T18:29:31.174Z,100506.73
2023-02-19T18:32:02.147Z,100504.91
2023-02-19T18:34:32.997Z,100505.72
2023-02-19T18:37:04.287Z,100503.81
2023-02-19T18:39:35.555Z,100504.27
2023-02-19T18:42:06.494Z,100503.14
2023-02-19T18:44:37.330Z,100497.80
2023-02-19T18:47:08.982Z,100489.73
2023-02-19T18:49:42.275Z,100484.26
2023-02-19T18:52:13.056Z,100491.54
2023-02-19T18:54:44.652Z,100501.96
2023-02-19T18:57:15.633Z,100501.04
2023-02-19T18:59:46.562Z,100502.80
2023-02-19T19:02:17.589Z,100499.88
2023-02-19T19:04:51.854Z,100494.40
2023-02-19T19:07:22.407Z,100492.91
2023-02-19T19:09:53.536Z,100497.69
2023-02-19T19:12:26.857Z,100496.23
2023-02-19T19:14:57.981Z,100505.49
2023-02-19T19:17:28.851Z,100510.58
2023-02-19T19:19:59.642Z,100511.50
2023-02-19T19:22:30.499Z,100508.91
2023-02-19T19:25:01.384Z,100510.20
2023-02-19T19:27:32.130Z,100514.47
2023-02-19T19:30:03.062Z,100511.90
2023-02-19T19:32:34.358Z,100505.55
2023-02-19T19:35:05.502Z,100507.64
2023-02-19T19:37:36.313Z,100510.69
2023-02-19T19:40:11.195Z,100506.48
2023-02-19T19:42:44.392Z,100516.01
2023-02-19T19:45:15.941Z,100515.81
2023-02-19T19:47:46.713Z,100513.45
2023-02-19T19:50:18.412Z,100512.34
2023-02-19T19:52:49.260Z,100515.18
2023-02-19T19:55:21.550Z,100512.43
2023-02-19T19:57:54.000Z,100509.40
2023-02-19T20:00:25.046Z,100509.63
2023-02-19T20:02:55.881Z,100503.83
2023-02-19T20:05:26.741Z,100505.50
2023-02-19T20:07:57.553Z,100507.32
2023-02-19T20:10:28.485Z,100505.00
2023-02-19T20:13:00.318Z,100504.35
2023-02-19T20:15:31.140Z,100504.83
2023-02-19T20:18:02.186Z,100497.17
2023-02-19T20:20:32.962Z,100493.42
2023-02-19T20:23:03.845Z,100491.86
2023-02-19T20:25:34.641Z,100489.66
2023-02-19T20:28:05.592Z,100480.90
2023-02-19T20:30:37.474Z,100474.79
2023-02-19T20:33:08.457Z,100476.77
2023-02-19T20:35:39.439Z,100482.79
2023-02-19T20:38:10.337Z,100487.58
2023-02-19T20:40:41.149Z,100496.11
2023-02-19T20:43:11.915Z,100508.58
2023-02-19T20:45:45.936Z,100512.23
2023-02-19T20:48:17.765Z,100511.33
2023-02-19T20:50:49.118Z,100508.94
2023-02-19T20:53:19.923Z,100509.20
2023-02-19T20:55:50.807Z,100509.28
2023-02-19T20:58:21.830Z,100507.68
2023-02-19T21:00:53.609Z,100505.46
2023-02-19T21:03:24.584Z,100514.70
2023-02-19T21:05:55.360Z,100510.78
2023-02-19T21:08:26.058Z,100523.60
2023-02-19T21:10:57.143Z,100521.07
2023-02-19T21:13:30.210Z,100531.09
2023-02-19T21:16:01.300Z,100529.41
2023-02-19T21:18:32.400Z,100524.53
2023-02-19T21:21:03.144Z,100526.97
2023-02-19T21:23:34.040Z,100526.94
2023-02-19T21:26:04.925Z,100534.25
2023-02-19T21:28:36.163Z,100538.05
2023-02-19T21:31:07.060Z,100545.70
2023-02-19T21:33:38.083Z,100538.70
2023-02-19T21:36:10.186Z,100538.75
2023-02-19T21:38:41.562Z,100536.69
2023-02-19T21:41:12.436Z,100536.56
2023-02-19T21:43:43.275Z,100524.25
2023-02-19T21:46:20.312Z,100517.80
2023-02-19T21:48:51.105Z,100510.55
2023-02-19T21:51:23.804Z,100519.61
2023-02-19T21:53:54.913Z,100521.17
2023-02-19T21:56:26.277Z,100524.20
2023-02-19T21:58:57.512Z,100522.52
2023-02-19T22:01:29.286Z,100522.93
2023-02-19T22:04:00.414Z,100524.88
2023-02-19T22:06:31.536Z,100526.36
2023-02-19T22:09:02.562Z,100520.54
2023-02-19T22:11:33.687Z,100521.23
2023-02-19T22:14:04.652Z,100527.44
2023-02-19T22:16:35.563Z,100537.65
2023-02-19T22:19:06.408Z,100539.61
2023-02-19T22:21:37.218Z,100541.52
2023-02-19T22:24:08.564Z,100547.13
2023-02-19T22:26:39.358Z,100544.17
2023-02-19T22:29:11.464Z,100537.20
2023-02-19T22:31:42.356Z,100537.44
2023-02-19T22:34:13.304Z,100535.92
2023-02-19T22:36:44.307Z,100538.95
2023-02-19T22:39:18.639Z,100537.60
2023-02-19T22:41:49.580Z,100544.07
2023-02-19T22:44:20.573Z,100547.58
2023-02-19T22:46:52.407Z,100547.59
2023-02-19T22:49:23.600Z,100540.48
2023-02-19T22:51:55.460Z,100538.44
2023-02-19T22:54:27.307Z,100540.74
2023-02-19T22:56:58.068Z,100543.90
2023-02-19T22:59:28.965Z,100550.82
2023-02-19T23:01:59.855Z,100559.33
2023-02-19T23:04:30.907Z,100561.63
2023-02-19T23:07:01.794Z,100564.76
2023-02-19T23:09:32.681Z,100562.30
2023-02-19T23:12:03.879Z,100563.09
2023-02-19T23:14:34.807Z,100562.48
2023-02-19T23:17:05.671Z,100563.06
2023-02-19T23:19:36.856Z,100565.30
2023-02-19T23:22:07.876Z,100562.75
2023-02-19T23:24:38.707Z,100565.57
2023-02-19T23:27:09.608Z,100574.84
2023-02-19T23:29:40.538Z,100579.66
2023-02-19T23:32:11.330Z,100578.52
2023-02-19T23:34:42.562Z,100579.98
2023-02-19T23:37:13.369Z,100580.38
2023-02-19T23:39:44.300Z,100579.11
2023-02-19T23:42:16.228Z,100584.67
2023-02-19T23:44:48.609Z,100585.92
2023-02-19T23:47:20.372Z,100589.37
2023-02-19T23:49:51.219Z,100592.06
2023-02-19T23:52:22.055Z,100587.40
2023-02-19T23:54:53.054Z,100586.91
2023-02-19T23:57:23.860Z,100586.27
2023-02-19T23:59:54.967Z,100590.20
