createdAt,value
2019-01-03T00:03:00.473Z,0.97
2019-01-03T00:05:51.376Z,1.20
2019-01-03T00:08:31.960Z,1.27
2019-01-03T00:11:20.503Z,1.20
2019-01-03T00:14:23.535Z,1.17
2019-01-03T00:17:10.287Z,0.97
2019-01-03T00:20:01.339Z,1.20
2019-01-03T00:22:58.476Z,1.13
2019-01-03T00:25:45.452Z,1.70
2019-01-03T00:28:45.720Z,0.90
2019-01-03T00:31:25.871Z,0.97
2019-01-03T00:34:16.790Z,1.03
2019-01-03T00:37:07.173Z,1.20
2019-01-03T00:39:58.134Z,1.30
2019-01-03T00:42:46.385Z,1.30
2019-01-03T00:45:46.561Z,1.03
2019-01-03T00:48:51.793Z,0.83
2019-01-03T00:51:39.215Z,1.37
2019-01-03T00:54:30.182Z,1.20
2019-01-03T00:57:17.065Z,0.90
2019-01-03T01:00:17.325Z,1.00
2019-01-03T01:03:08.009Z,0.87
2019-01-03T01:06:04.834Z,1.10
2019-01-03T01:08:43.842Z,0.97
2019-01-03T01:11:33.922Z,1.30
2019-01-03T01:14:21.846Z,0.97
2019-01-03T01:17:13.135Z,1.00
2019-01-03T01:19:59.758Z,0.90
2019-01-03T01:23:06.256Z,1.13
2019-01-03T01:25:52.881Z,1.43
2019-01-03T01:28:47.044Z,1.73
2019-01-03T01:31:33.626Z,0.93
2019-01-03T01:34:21.934Z,0.83
2019-01-03T01:37:08.844Z,1.30
2019-01-03T01:39:56.847Z,1.20
2019-01-03T01:42:47.559Z,1.27
2019-01-03T01:45:37.598Z,1.23
2019-01-03T01:48:24.638Z,1.10
2019-01-03T01:51:11.731Z,1.30
2019-01-03T01:53:54.449Z,1.30
2019-01-03T01:56:40.977Z,1.50
2019-01-03T01:59:44.373Z,1.20
2019-01-03T02:02:30.684Z,1.83
2019-01-03T02:05:15.741Z,1.00
2019-01-03T02:08:06.532Z,1.23
2019-01-03T02:11:01.832Z,1.23
2019-01-03T02:14:01.845Z,1.50
2019-01-03T02:17:01.808Z,1.10
2019-01-03T02:19:49.691Z,1.40
2019-01-03T02:22:43.501Z,1.27
2019-01-03T02:25:26.713Z,1.37
2019-01-03T02:28:28.675Z,1.10
2019-01-03T02:31:15.432Z,1.33
2019-01-03T02:34:15.686Z,1.10
2019-01-03T02:37:02.587Z,1.73
2019-01-03T02:39:59.455Z,1.23
2019-01-03T02:43:02.394Z,0.93
2019-01-03T02:45:45.165Z,1.33
2019-01-03T02:48:28.408Z,1.17
2019-01-03T02:51:11.210Z,1.07
2019-01-03T02:54:17.566Z,0.93
2019-01-03T02:57:14.895Z,1.17
2019-01-03T03:00:01.228Z,1.03
2019-01-03T03:02:40.583Z,1.00
2019-01-03T03:05:27.415Z,1.10
2019-01-03T03:08:14.377Z,1.37
2019-01-03T03:11:02.518Z,1.37
2019-01-03T03:13:49.350Z,1.40
2019-01-03T03:16:46.529Z,1.20
2019-01-03T03:19:39.871Z,1.10
2019-01-03T03:22:25.369Z,1.50
2019-01-03T03:25:13.239Z,1.17
2019-01-03T03:28:02.644Z,1.20
2019-01-03T03:30:53.736Z,1.13
2019-01-03T03:33:39.609Z,0.87
2019-01-03T03:36:26.188Z,1.50
2019-01-03T03:39:32.701Z,1.10
2019-01-03T03:42:19.232Z,0.83
2019-01-03T03:45:01.724Z,0.87
2019-01-03T03:47:45.061Z,0.63
2019-01-03T03:50:29.616Z,1.07
2019-01-03T03:53:16.551Z,1.30
2019-01-03T03:56:12.502Z,0.80
2019-01-03T03:59:14.850Z,0.90
2019-01-03T04:02:21.098Z,1.27
2019-01-03T04:05:07.738Z,1.10
2019-01-03T04:08:04.705Z,0.70
2019-01-03T04:10:45.940Z,0.63
2019-01-03T04:13:49.195Z,0.97
2019-01-03T04:16:44.233Z,1.20
2019-01-03T04:19:39.149Z,0.67
2019-01-03T04:22:26.080Z,0.53
2019-01-03T04:25:13.933Z,0.77
2019-01-03T04:28:00.820Z,0.83
2019-01-03T04:31:07.309Z,0.90
2019-01-03T04:34:07.129Z,0.80
2019-01-03T04:37:02.297Z,0.60
2019-01-03T04:39:50.143Z,0.77
2019-01-03T04:42:38.457Z,1.00
2019-01-03T04:45:14.517Z,0.87
2019-01-03T04:48:01.333Z,0.90
2019-01-03T04:50:48.121Z,1.00
2019-01-03T04:53:34.968Z,1.00
2019-01-03T04:56:21.838Z,1.37
2019-01-03T04:59:09.758Z,0.80
2019-01-03T05:02:11.549Z,0.87
2019-01-03T05:04:58.399Z,0.80
2019-01-03T05:07:49.493Z,1.10
2019-01-03T05:10:36.107Z,0.73
2019-01-03T05:13:39.330Z,0.80
2019-01-03T05:16:39.424Z,0.90
2019-01-03T05:19:26.144Z,0.83
2019-01-03T05:22:23.859Z,1.23
2019-01-03T05:25:10.776Z,1.03
2019-01-03T05:27:59.341Z,0.50
2019-01-03T05:30:48.311Z,1.17
2019-01-03T05:33:42.041Z,0.80
2019-01-03T05:36:34.835Z,1.03
2019-01-03T05:39:17.076Z,0.97
2019-01-03T05:42:07.304Z,0.97
2019-01-03T05:45:04.443Z,1.20
2019-01-03T05:47:51.031Z,1.20
2019-01-03T05:50:37.797Z,0.80
2019-01-03T05:53:37.789Z,1.00
2019-01-03T05:56:24.218Z,0.77
2019-01-03T05:59:10.986Z,1.20
2019-01-03T06:02:11.827Z,1.00
2019-01-03T06:04:58.676Z,1.07
2019-01-03T06:08:06.017Z,0.83
2019-01-03T06:10:56.476Z,1.00
2019-01-03T06:13:36.093Z,0.90
2019-01-03T06:16:22.598Z,0.97
2019-01-03T06:19:09.754Z,1.10
2019-01-03T06:21:58.371Z,0.93
2019-01-03T06:24:44.846Z,0.97
2019-01-03T06:27:48.219Z,0.80
2019-01-03T06:30:51.119Z,1.30
2019-01-03T06:33:38.984Z,0.80
2019-01-03T06:36:21.122Z,0.80
2019-01-03T06:39:07.814Z,1.30
2019-01-03T06:41:54.600Z,0.90
2019-01-03T06:44:38.128Z,0.90
2019-01-03T06:47:44.556Z,0.77
2019-01-03T06:50:31.135Z,0.73
2019-01-03T06:53:37.295Z,1.37
2019-01-03T06:56:26.211Z,1.23
2019-01-03T06:59:13.109Z,0.63
2019-01-03T07:01:56.240Z,0.97
2019-01-03T07:04:33.653Z,1.23
2019-01-03T07:07:21.639Z,1.00
2019-01-03T07:10:09.658Z,0.60
2019-01-03T07:12:56.749Z,0.63
2019-01-03T07:15:56.683Z,0.97
2019-01-03T07:18:43.358Z,0.93
2019-01-03T07:21:42.592Z,1.20
2019-01-03T07:24:33.810Z,0.60
2019-01-03T07:27:33.305Z,0.93
2019-01-03T07:30:21.157Z,0.77
2019-01-03T07:33:09.007Z,0.80
2019-01-03T07:36:06.422Z,0.60
2019-01-03T07:38:45.967Z,0.77
2019-01-03T07:41:32.369Z,0.20
2019-01-03T07:44:19.271Z,0.30
2019-01-03T07:47:09.367Z,0.20
2019-01-03T07:50:15.756Z,0.37
2019-01-03T07:53:05.114Z,0.70
2019-01-03T07:55:50.795Z,0.90
2019-01-03T07:58:37.690Z,0.30
2019-01-03T08:01:33.508Z,0.70
2019-01-03T08:04:21.385Z,0.60
2019-01-03T08:07:04.880Z,0.77
2019-01-03T08:09:55.372Z,0.50
2019-01-03T08:12:51.832Z,0.60
2019-01-03T08:15:39.778Z,1.03
2019-01-03T08:18:23.575Z,0.97
2019-01-03T08:21:14.104Z,0.63
2019-01-03T08:24:08.003Z,0.40
2019-01-03T08:26:54.905Z,0.70
2019-01-03T08:29:51.104Z,0.47
2019-01-03T08:32:37.622Z,0.60
2019-01-03T08:35:24.407Z,0.70
2019-01-03T08:38:12.383Z,0.53
2019-01-03T08:40:58.726Z,0.80
2019-01-03T08:43:53.156Z,0.77
2019-01-03T08:46:56.463Z,0.60
2019-01-03T08:49:50.483Z,0.87
2019-01-03T08:52:44.451Z,0.63
2019-01-03T08:55:44.338Z,0.83
2019-01-03T08:58:35.498Z,1.17
2019-01-03T09:01:23.360Z,0.77
2019-01-03T09:04:29.747Z,0.73
2019-01-03T09:07:23.509Z,0.63
2019-01-03T09:10:11.371Z,0.80
2019-01-03T09:12:59.233Z,0.90
2019-01-03T09:15:59.404Z,1.07
2019-01-03T09:18:46.076Z,1.27
2019-01-03T09:21:32.600Z,0.90
2019-01-03T09:24:19.441Z,0.93
2019-01-03T09:27:12.577Z,1.43
2019-01-03T09:30:04.910Z,0.77
2019-01-03T09:33:02.051Z,1.03
2019-01-03T09:35:42.824Z,0.90
2019-01-03T09:38:40.117Z,1.30
2019-01-03T09:44:21.602Z,0.80
2019-01-03T09:46:50.492Z,0.80
2019-01-03T09:49:19.413Z,1.40
2019-01-03T09:51:48.248Z,1.07
2019-01-03T09:54:17.047Z,1.00
2019-01-03T09:56:46.082Z,1.07
2019-01-03T09:59:14.855Z,1.13
2019-01-03T10:01:43.716Z,0.90
2019-01-03T10:04:12.550Z,1.10
2019-01-03T10:06:41.438Z,1.50
2019-01-03T10:09:10.323Z,1.20
2019-01-03T10:11:39.110Z,0.80
2019-01-03T10:14:08.075Z,0.90
2019-01-03T10:16:37.042Z,1.20
2019-01-03T10:19:05.888Z,0.80
2019-01-03T10:21:34.675Z,0.60
2019-01-03T10:24:03.467Z,0.97
2019-01-03T10:26:32.252Z,0.73
2019-01-03T10:29:01.015Z,0.70
2019-01-03T10:31:29.825Z,0.80
2019-01-03T10:33:58.602Z,1.30
2019-01-03T10:36:27.579Z,0.90
2019-01-03T10:38:56.571Z,1.23
2019-01-03T10:41:25.422Z,0.67
2019-01-03T10:43:54.177Z,1.57
2019-01-03T10:46:22.989Z,0.83
2019-01-03T10:48:51.934Z,0.97
2019-01-03T10:51:20.725Z,1.00
2019-01-03T10:53:49.526Z,0.90
2019-01-03T10:56:18.338Z,0.90
2019-01-03T10:58:47.292Z,0.97
2019-01-03T11:01:16.189Z,0.97
2019-01-03T11:03:44.986Z,0.60
2019-01-03T11:06:13.773Z,1.30
2019-01-03T11:08:42.796Z,0.97
2019-01-03T11:11:11.632Z,0.90
2019-01-03T11:13:40.414Z,1.37
2019-01-03T11:16:09.366Z,1.30
2019-01-03T11:18:38.408Z,1.33
2019-01-03T11:21:07.187Z,1.13
2019-01-03T11:23:35.994Z,1.10
2019-01-03T11:26:04.898Z,1.47
2019-01-03T11:28:33.978Z,1.33
2019-01-03T11:31:02.767Z,1.43
2019-01-03T11:33:31.608Z,1.33
2019-01-03T11:36:00.382Z,1.30
2019-01-03T11:38:29.218Z,0.90
2019-01-03T11:40:58.025Z,1.07
2019-01-03T11:43:26.799Z,0.80
2019-01-03T11:45:55.603Z,1.00
2019-01-03T11:48:24.429Z,1.50
2019-01-03T11:50:53.258Z,1.17
2019-01-03T11:53:22.090Z,1.37
2019-01-03T11:55:50.851Z,0.83
2019-01-03T11:58:19.819Z,1.17
2019-01-03T12:00:48.685Z,0.90
2019-01-03T12:03:17.540Z,1.23
2019-01-03T12:05:46.320Z,0.97
2019-01-03T12:08:15.203Z,1.40
2019-01-03T12:10:43.980Z,1.10
2019-01-03T12:13:12.766Z,1.20
2019-01-03T12:15:41.560Z,0.90
2019-01-03T12:18:10.540Z,1.20
2019-01-03T12:20:39.340Z,0.80
2019-01-03T12:23:08.079Z,1.30
2019-01-03T12:25:36.895Z,0.63
2019-01-03T12:28:05.990Z,0.93
2019-01-03T12:30:34.842Z,0.90
2019-01-03T12:33:03.632Z,0.83
2019-01-03T12:35:32.574Z,0.90
2019-01-03T12:38:01.481Z,0.60
2019-01-03T12:40:30.253Z,0.62
2019-01-03T12:42:59.043Z,0.77
2019-01-03T12:45:29.006Z,1.00
2019-01-03T12:47:58.102Z,0.57
2019-01-03T12:50:26.941Z,0.70
2019-01-03T12:52:55.729Z,0.63
2019-01-03T12:55:24.553Z,0.77
2019-01-03T12:57:53.396Z,0.73
2019-01-03T13:00:22.280Z,0.65
2019-01-03T13:02:51.130Z,0.50
2019-01-03T13:05:19.899Z,1.00
2019-01-03T13:07:48.756Z,0.93
2019-01-03T13:10:17.519Z,0.60
2019-01-03T13:12:46.348Z,0.83
2019-01-03T13:15:15.126Z,0.70
2019-01-03T13:17:44.114Z,0.83
2019-01-03T13:20:12.918Z,0.53
2019-01-03T13:22:41.692Z,0.90
2019-01-03T13:25:11.502Z,0.65
2019-01-03T13:27:40.472Z,1.10
2019-01-03T13:30:10.940Z,0.75
2019-01-03T13:32:39.793Z,0.90
2019-01-03T13:35:09.596Z,1.00
2019-01-03T13:37:38.502Z,0.70
2019-01-03T13:40:08.173Z,1.10
2019-01-03T13:42:36.934Z,0.67
2019-01-03T13:45:06.474Z,1.10
2019-01-03T13:47:35.511Z,0.70
2019-01-03T13:50:05.334Z,0.80
2019-01-03T13:52:34.135Z,0.60
2019-01-03T13:55:02.993Z,0.60
2019-01-03T13:57:32.121Z,0.63
2019-01-03T14:00:00.910Z,0.53
2019-01-03T14:02:29.707Z,0.60
2019-01-03T14:04:58.535Z,0.37
2019-01-03T14:07:27.388Z,1.00
2019-01-03T14:09:56.333Z,0.53
2019-01-03T14:12:25.129Z,0.70
2019-01-03T14:14:53.940Z,0.40
2019-01-03T14:17:23.459Z,1.17
2019-01-03T14:19:52.217Z,1.83
2019-01-03T14:22:21.123Z,1.00
2019-01-03T14:24:49.898Z,0.80
2019-01-03T14:27:18.744Z,0.80
2019-01-03T14:29:47.509Z,0.87
2019-01-03T14:32:16.282Z,0.80
2019-01-03T14:34:45.049Z,0.80
2019-01-03T14:37:14.115Z,0.87
2019-01-03T14:39:42.885Z,0.83
2019-01-03T14:42:11.674Z,1.02
2019-01-03T14:44:40.466Z,0.57
2019-01-03T14:47:10.504Z,0.53
2019-01-03T14:49:39.289Z,1.10
2019-01-03T14:52:08.075Z,0.60
2019-01-03T14:54:36.861Z,0.63
2019-01-03T14:57:05.931Z,0.53
2019-01-03T14:59:34.711Z,0.60
2019-01-03T15:02:03.552Z,0.70
2019-01-03T15:04:32.420Z,0.70
2019-01-03T15:07:01.410Z,0.60
2019-01-03T15:09:30.196Z,1.03
2019-01-03T15:11:58.984Z,0.40
2019-01-03T15:14:27.768Z,0.90
2019-01-03T15:16:56.735Z,0.60
2019-01-03T15:19:25.527Z,0.67
2019-01-03T15:21:54.376Z,0.53
2019-01-03T15:24:23.241Z,0.47
2019-01-03T15:26:52.323Z,0.80
2019-01-03T15:29:21.122Z,0.60
2019-01-03T15:31:49.921Z,0.70
2019-01-03T15:34:18.673Z,0.97
2019-01-03T15:36:50.394Z,0.70
2019-01-03T15:39:19.450Z,1.10
2019-01-03T15:41:48.273Z,0.73
2019-01-03T15:44:17.111Z,0.70
2019-01-03T15:46:45.935Z,0.77
2019-01-03T15:49:14.752Z,0.80
2019-01-03T15:51:43.586Z,1.10
2019-01-03T15:54:12.390Z,1.17
2019-01-03T15:56:41.245Z,0.50
2019-01-03T15:59:10.075Z,0.67
2019-01-03T16:01:38.883Z,0.90
2019-01-03T16:04:07.912Z,0.97
2019-01-03T16:06:36.856Z,0.80
2019-01-03T16:09:07.135Z,1.00
2019-01-03T16:11:35.915Z,0.83
2019-01-03T16:14:04.704Z,1.10
2019-01-03T16:16:33.633Z,1.10
2019-01-03T16:19:02.509Z,0.70
2019-01-03T16:21:31.318Z,0.57
2019-01-03T16:24:00.091Z,0.83
2019-01-03T16:26:28.875Z,1.20
2019-01-03T16:28:57.732Z,1.70
2019-01-03T16:31:26.538Z,1.40
2019-01-03T16:33:55.321Z,0.83
2019-01-03T16:36:24.125Z,0.93
2019-01-03T16:38:52.917Z,1.80
2019-01-03T16:41:21.801Z,1.83
2019-01-03T16:43:50.587Z,2.53
2019-01-03T16:46:19.362Z,1.40
2019-01-03T16:48:48.373Z,1.00
2019-01-03T16:51:17.161Z,0.80
2019-01-03T16:53:45.967Z,1.20
2019-01-03T16:56:14.739Z,1.30
2019-01-03T16:58:44.726Z,0.70
2019-01-03T17:01:13.692Z,0.90
2019-01-03T17:03:42.535Z,0.90
2019-01-03T17:06:11.456Z,1.47
2019-01-03T17:08:40.503Z,2.17
2019-01-03T17:11:09.292Z,1.30
2019-01-03T17:13:38.088Z,1.07
2019-01-03T17:16:06.955Z,0.87
2019-01-03T17:18:36.506Z,1.00
2019-01-03T17:21:05.292Z,1.00
2019-01-03T17:23:34.064Z,0.90
2019-01-03T17:26:02.894Z,0.80
2019-01-03T17:28:31.826Z,0.90
2019-01-03T17:31:00.621Z,1.10
2019-01-03T17:33:29.402Z,0.90
2019-01-03T17:35:59.170Z,1.35
2019-01-03T17:38:28.329Z,1.07
2019-01-03T17:40:57.979Z,1.20
2019-01-03T17:43:26.765Z,1.00
2019-01-03T17:45:55.541Z,0.73
2019-01-03T17:48:24.384Z,0.87
2019-01-03T17:50:53.174Z,1.40
2019-01-03T17:53:22.293Z,0.90
2019-01-03T17:55:51.074Z,1.00
2019-01-03T17:58:20.232Z,1.10
2019-01-03T18:00:49.712Z,1.00
2019-01-03T18:03:18.513Z,1.30
2019-01-03T18:05:47.236Z,1.17
2019-01-03T18:08:16.326Z,1.37
2019-01-03T18:10:45.242Z,1.70
2019-01-03T18:13:14.093Z,2.27
2019-01-03T18:15:42.939Z,3.20
2019-01-03T18:18:12.006Z,1.90
2019-01-03T18:20:40.771Z,1.20
2019-01-03T18:23:09.552Z,1.17
2019-01-03T18:25:38.435Z,1.30
2019-01-03T18:28:07.403Z,1.10
2019-01-03T18:30:36.325Z,1.27
2019-01-03T18:33:05.232Z,1.13
2019-01-03T18:35:34.000Z,0.90
2019-01-03T18:38:03.027Z,1.07
2019-01-03T18:40:31.817Z,1.03
2019-01-03T18:43:00.607Z,1.20
2019-01-03T18:45:29.392Z,1.00
2019-01-03T18:47:58.151Z,0.90
2019-01-03T18:50:27.127Z,0.90
2019-01-03T18:52:55.910Z,1.27
2019-01-03T18:55:24.717Z,1.00
2019-01-03T18:57:53.722Z,1.30
2019-01-03T19:00:22.536Z,1.23
2019-01-03T19:02:51.367Z,1.20
2019-01-03T19:05:20.457Z,1.13
2019-01-03T19:07:49.461Z,1.53
2019-01-03T19:10:18.289Z,1.30
2019-01-03T19:12:47.069Z,1.23
2019-01-03T19:15:15.912Z,0.97
2019-01-03T19:17:44.849Z,1.90
2019-01-03T19:20:13.620Z,1.83
2019-01-03T19:22:44.434Z,1.53
2019-01-03T19:25:17.724Z,1.43
2019-01-03T19:27:52.438Z,1.50
2019-01-03T19:30:21.469Z,1.50
2019-01-03T19:32:50.271Z,1.10
2019-01-03T19:35:19.150Z,1.57
2019-01-03T19:37:50.191Z,0.93
2019-01-03T19:40:18.980Z,1.07
2019-01-03T19:42:48.161Z,1.43
2019-01-03T19:45:17.279Z,1.27
2019-01-03T19:47:46.350Z,1.37
2019-01-03T19:50:17.849Z,1.67
2019-01-03T19:52:46.675Z,1.37
2019-01-03T19:55:15.530Z,1.60
2019-01-03T19:57:44.485Z,1.60
2019-01-03T20:00:15.022Z,1.40
2019-01-03T20:02:43.961Z,1.60
2019-01-03T20:05:13.042Z,2.57
2019-01-03T20:07:42.146Z,1.23
2019-01-03T20:10:12.174Z,1.20
2019-01-03T20:12:41.007Z,1.50
2019-01-03T20:15:11.877Z,1.67
2019-01-03T20:17:41.142Z,1.50
2019-01-03T20:20:10.438Z,1.47
2019-01-03T20:22:39.320Z,1.77
2019-01-03T20:25:09.904Z,2.17
2019-01-03T20:27:38.952Z,1.60
2019-01-03T20:30:08.643Z,1.77
2019-01-03T20:32:37.576Z,1.70
2019-01-03T20:35:08.619Z,1.43
2019-01-03T20:37:39.765Z,1.67
2019-01-03T20:40:10.799Z,1.57
2019-01-03T20:42:41.322Z,1.60
2019-01-03T20:45:14.187Z,1.43
2019-01-03T20:47:44.881Z,1.40
2019-01-03T20:50:15.176Z,1.57
2019-01-03T20:52:44.014Z,1.60
2019-01-03T20:55:13.212Z,1.53
2019-01-03T20:57:42.357Z,1.30
2019-01-03T21:00:13.548Z,1.30
2019-01-03T21:02:42.412Z,1.30
2019-01-03T21:05:11.245Z,1.20
2019-01-03T21:07:40.520Z,1.03
2019-01-03T21:10:11.349Z,1.23
2019-01-03T21:12:40.153Z,1.20
2019-01-03T21:15:14.524Z,1.07
2019-01-03T21:17:43.422Z,1.10
2019-01-03T21:20:13.085Z,1.57
2019-01-03T21:22:42.313Z,1.37
2019-01-03T21:25:11.464Z,1.40
2019-01-03T21:27:40.375Z,1.50
2019-01-03T21:30:15.196Z,1.50
2019-01-03T21:32:44.099Z,1.70
2019-01-03T21:35:12.940Z,1.77
2019-01-03T21:37:41.856Z,1.20
2019-01-03T21:40:11.681Z,2.27
2019-01-03T21:42:40.661Z,1.50
2019-01-03T21:45:09.608Z,1.70
2019-01-03T21:47:38.701Z,1.40
2019-01-03T21:50:10.929Z,1.20
2019-01-03T21:52:39.798Z,1.17
2019-01-03T21:55:08.824Z,1.47
2019-01-03T21:57:37.815Z,1.17
2019-01-03T22:00:09.726Z,1.70
2019-01-03T22:02:38.537Z,1.70
2019-01-03T22:05:07.615Z,1.40
2019-01-03T22:07:36.540Z,1.73
2019-01-03T22:10:06.640Z,1.27
2019-01-03T22:12:35.426Z,1.20
2019-01-03T22:15:04.331Z,1.00
2019-01-03T22:17:33.393Z,1.20
2019-01-03T22:20:02.218Z,1.33
2019-01-03T22:22:31.091Z,1.40
2019-01-03T22:24:59.909Z,1.60
2019-01-03T22:27:28.865Z,1.57
2019-01-03T22:29:57.658Z,1.57
2019-01-03T22:32:26.467Z,1.83
2019-01-03T22:34:55.289Z,1.63
2019-01-03T22:37:24.108Z,1.93
2019-01-03T22:39:52.962Z,1.70
2019-01-03T22:42:21.756Z,1.60
2019-01-03T22:44:50.606Z,2.13
2019-01-03T22:47:19.556Z,1.70
2019-01-03T22:49:48.341Z,1.67
2019-01-03T22:52:17.135Z,1.70
2019-01-03T22:54:45.931Z,1.50
2019-01-03T22:57:14.956Z,1.77
2019-01-03T22:59:43.804Z,1.70
2019-01-03T23:02:12.600Z,1.80
2019-01-03T23:04:41.369Z,1.90
2019-01-03T23:07:10.552Z,1.73
2019-01-03T23:09:39.310Z,1.60
2019-01-03T23:12:08.154Z,2.10
2019-01-03T23:14:36.962Z,1.83
2019-01-03T23:17:05.848Z,1.90
2019-01-03T23:19:34.638Z,2.07
2019-01-03T23:22:03.421Z,1.30
2019-01-03T23:24:32.221Z,1.97
2019-01-03T23:27:01.174Z,1.70
2019-01-03T23:29:29.990Z,1.30
2019-01-03T23:31:58.800Z,1.40
2019-01-03T23:34:28.272Z,1.40
2019-01-03T23:36:57.631Z,1.00
2019-01-03T23:39:26.447Z,1.27
2019-01-03T23:41:55.331Z,1.37
2019-01-03T23:44:24.224Z,1.30
2019-01-03T23:46:53.606Z,1.50
2019-01-03T23:49:22.545Z,1.33
2019-01-03T23:51:51.430Z,1.60
2019-01-03T23:54:20.217Z,1.10
2019-01-03T23:56:49.351Z,1.33
2019-01-03T23:59:18.128Z,1.30
