createdAt,value
2023-01-27T00:00:50.520Z,1006
2023-01-27T00:01:51.934Z,1006
2023-01-27T00:02:53.489Z,1006
2023-01-27T00:03:55.231Z,1006
2023-01-27T00:04:56.525Z,1006
2023-01-27T00:05:57.661Z,1006
2023-01-27T00:06:59.080Z,1006
2023-01-27T00:08:00.263Z,1006
2023-01-27T00:09:01.384Z,1006
2023-01-27T00:10:02.830Z,1006
2023-01-27T00:11:04.219Z,1006.1
2023-01-27T00:12:05.363Z,1006
2023-01-27T00:13:06.513Z,1006.1
2023-01-27T00:14:07.656Z,1006
2023-01-27T00:15:08.560Z,1006
2023-01-27T00:16:09.618Z,1006
2023-01-27T00:17:11.125Z,1006
2023-01-27T00:18:12.262Z,1006
2023-01-27T00:19:13.402Z,1006
2023-01-27T00:20:14.888Z,1006
2023-01-27T00:21:15.987Z,1006
2023-01-27T00:22:17.400Z,1006
2023-01-27T00:23:18.816Z,1006
2023-01-27T00:24:20.183Z,1006
2023-01-27T00:25:21.215Z,1006
2023-01-27T00:26:22.361Z,1006
2023-01-27T00:27:23.760Z,1006
2023-01-27T00:28:25.178Z,1006
2023-01-27T00:29:26.406Z,1006
2023-01-27T00:30:27.809Z,1006
2023-01-27T00:31:29.273Z,1006
2023-01-27T00:32:30.742Z,1006
2023-01-27T00:33:31.625Z,1006
2023-01-27T00:34:33.043Z,1005.9
2023-01-27T00:35:34.463Z,1005.9
2023-01-27T00:36:35.879Z,1005.9
2023-01-27T00:37:37.011Z,1005.9
2023-01-27T00:38:37.920Z,1005.9
2023-01-27T00:39:39.332Z,1005.9
2023-01-27T00:40:40.749Z,1005.9
2023-01-27T00:41:41.610Z,1005.9
2023-01-27T00:42:42.746Z,1005.9
2023-01-27T00:43:44.179Z,1005.9
2023-01-27T00:44:45.089Z,1005.9
2023-01-27T00:45:46.481Z,1005.9
2023-01-27T00:46:47.697Z,1006
2023-01-27T00:47:49.166Z,1006
2023-01-27T00:48:50.351Z,1006
2023-01-27T00:49:51.765Z,1006
2023-01-27T00:50:53.180Z,1006
2023-01-27T00:51:54.091Z,1006
2023-01-27T00:52:54.976Z,1006
2023-01-27T00:53:56.113Z,1006
2023-01-27T00:54:57.549Z,1006
2023-01-27T00:55:58.178Z,1006
2023-01-27T00:56:59.161Z,1006
2023-01-27T00:58:00.090Z,1006.1
2023-01-27T00:59:01.248Z,1006
2023-01-27T01:00:02.415Z,1006
2023-01-27T01:01:03.185Z,1006
2023-01-27T01:02:04.461Z,1006.1
2023-01-27T01:03:05.889Z,1006.1
2023-01-27T01:04:07.142Z,1006
2023-01-27T01:05:08.607Z,1006
2023-01-27T01:06:09.466Z,1006
2023-01-27T01:07:10.319Z,1006
2023-01-27T01:08:11.460Z,1006
2023-01-27T01:09:12.886Z,1006
2023-01-27T01:10:14.545Z,1006
2023-01-27T01:11:16.318Z,1006
2023-01-27T01:12:17.173Z,1006
2023-01-27T01:13:18.853Z,1006
2023-01-27T01:14:19.988Z,1006
2023-01-27T01:15:21.203Z,1006
2023-01-27T01:16:22.330Z,1006
2023-01-27T01:17:23.464Z,1006
2023-01-27T01:18:24.661Z,1006
2023-01-27T01:19:25.550Z,1006.1
2023-01-27T01:20:26.454Z,1006
2023-01-27T01:21:27.620Z,1006
2023-01-27T01:22:29.014Z,1006
2023-01-27T01:23:30.136Z,1006
2023-01-27T01:24:31.039Z,1006
2023-01-27T01:25:32.454Z,1006
2023-01-27T01:26:33.067Z,1006
2023-01-27T01:27:33.965Z,1006
2023-01-27T01:28:34.823Z,1006
2023-01-27T01:29:35.725Z,1006
2023-01-27T01:30:36.921Z,1006
2023-01-27T01:31:38.597Z,1006.1
2023-01-27T01:32:40.034Z,1006.1
2023-01-27T01:33:40.883Z,1006.1
2023-01-27T01:34:42.072Z,1006.1
2023-01-27T01:35:43.220Z,1006.1
2023-01-27T01:36:43.835Z,1006.1
2023-01-27T01:37:45.250Z,1006.1
2023-01-27T01:38:46.455Z,1006.1
2023-01-27T01:39:47.291Z,1006
2023-01-27T01:40:48.468Z,1006.1
2023-01-27T01:41:49.607Z,1006
2023-01-27T01:42:50.506Z,1006.1
2023-01-27T01:43:51.448Z,1006.1
2023-01-27T01:44:52.632Z,1006.1
2023-01-27T01:45:53.799Z,1006.1
2023-01-27T01:46:55.188Z,1006.1
2023-01-27T01:47:56.238Z,1006.1
2023-01-27T01:48:57.381Z,1006.1
2023-01-27T01:49:58.273Z,1006.1
2023-01-27T01:50:59.092Z,1006.1
2023-01-27T01:52:00.235Z,1006.1
2023-01-27T01:53:01.364Z,1006.1
2023-01-27T01:54:02.502Z,1006.2
2023-01-27T01:55:03.639Z,1006.2
2023-01-27T01:56:04.280Z,1006.2
2023-01-27T01:57:05.174Z,1006.2
2023-01-27T01:58:06.030Z,1006.2
2023-01-27T01:59:07.449Z,1006.2
2023-01-27T02:00:08.871Z,1006.2
2023-01-27T02:01:10.328Z,1006.2
2023-01-27T02:02:11.693Z,1006.2
2023-01-27T02:03:12.947Z,1006.2
2023-01-27T02:04:14.096Z,1006.2
2023-01-27T02:05:15.504Z,1006.2
2023-01-27T02:06:16.203Z,1006.2
2023-01-27T02:07:17.628Z,1006.2
2023-01-27T02:08:18.532Z,1006.2
2023-01-27T02:09:19.389Z,1006.2
2023-01-27T02:10:20.633Z,1006.2
2023-01-27T02:11:21.818Z,1006.2
2023-01-27T02:12:22.707Z,1006.3
2023-01-27T02:13:23.567Z,1006.3
2023-01-27T02:14:24.703Z,1006.3
2023-01-27T02:15:25.559Z,1006.3
2023-01-27T02:16:26.212Z,1006.3
2023-01-27T02:17:27.492Z,1006.3
2023-01-27T02:18:28.350Z,1006.2
2023-01-27T02:19:29.250Z,1006.2
2023-01-27T02:20:30.390Z,1006.2
2023-01-27T02:21:31.571Z,1006.3
2023-01-27T02:22:32.989Z,1006.3
2023-01-27T02:23:34.121Z,1006.3
2023-01-27T02:24:35.289Z,1006.3
2023-01-27T02:25:36.185Z,1006.3
2023-01-27T02:26:37.603Z,1006.3
2023-01-27T02:27:38.214Z,1006.3
2023-01-27T02:28:39.396Z,1006.3
2023-01-27T02:29:40.289Z,1006.3
2023-01-27T02:30:41.807Z,1006.3
2023-01-27T02:31:43.486Z,1006.3
2023-01-27T02:32:44.696Z,1006.3
2023-01-27T02:33:45.572Z,1006.3
2023-01-27T02:34:46.991Z,1006.3
2023-01-27T02:35:48.166Z,1006.3
2023-01-27T02:36:49.058Z,1006.3
2023-01-27T02:37:50.196Z,1006.3
2023-01-27T02:38:51.100Z,1006.3
2023-01-27T02:39:52.516Z,1006.4
2023-01-27T02:40:53.387Z,1006.4
2023-01-27T02:41:54.514Z,1006.4
2023-01-27T02:42:55.929Z,1006.4
2023-01-27T02:43:57.343Z,1006.4
2023-01-27T02:44:58.201Z,1006.4
2023-01-27T02:45:59.139Z,1006.4
2023-01-27T02:47:00.863Z,1006.4
2023-01-27T02:48:01.965Z,1006.4
2023-01-27T02:49:02.855Z,1006.5
2023-01-27T02:50:04.008Z,1006.5
2023-01-27T02:51:04.893Z,1006.5
2023-01-27T02:52:05.752Z,1006.5
2023-01-27T02:53:06.919Z,1006.5
2023-01-27T02:54:07.879Z,1006.6
2023-01-27T02:55:09.051Z,1006.6
2023-01-27T02:56:10.333Z,1006.5
2023-01-27T02:57:11.192Z,1006.5
2023-01-27T02:58:12.103Z,1006.6
2023-01-27T02:59:12.733Z,1006.6
2023-01-27T03:00:13.722Z,1006.6
2023-01-27T03:01:14.737Z,1006.6
2023-01-27T03:02:16.059Z,1006.6
2023-01-27T03:03:16.880Z,1006.6
2023-01-27T03:04:17.786Z,1006.6
2023-01-27T03:05:18.672Z,1006.6
2023-01-27T03:06:19.293Z,1006.6
2023-01-27T03:07:20.181Z,1006.6
2023-01-27T03:08:21.041Z,1006.6
2023-01-27T03:09:22.218Z,1006.6
2023-01-27T03:10:23.115Z,1006.6
2023-01-27T03:11:24.252Z,1006.6
2023-01-27T03:12:25.482Z,1006.6
2023-01-27T03:13:26.619Z,1006.6
2023-01-27T03:14:27.234Z,1006.6
2023-01-27T03:15:28.675Z,1006.6
2023-01-27T03:16:29.726Z,1006.6
2023-01-27T03:17:30.659Z,1006.6
2023-01-27T03:18:31.837Z,1006.6
2023-01-27T03:19:33.023Z,1006.6
2023-01-27T03:20:34.208Z,1006.6
2023-01-27T03:21:35.345Z,1006.6
2023-01-27T03:22:35.986Z,1006.6
2023-01-27T03:23:36.881Z,1006.6
2023-01-27T03:24:39.839Z,1006.6
2023-01-27T03:25:40.463Z,1006.6
2023-01-27T03:26:41.601Z,1006.6
2023-01-27T03:27:42.231Z,1006.6
2023-01-27T03:28:43.646Z,1006.6
2023-01-27T03:29:44.820Z,1006.6
2023-01-27T03:30:45.916Z,1006.6
2023-01-27T03:31:47.019Z,1006.6
2023-01-27T03:32:48.383Z,1006.6
2023-01-27T03:33:49.495Z,1006.6
2023-01-27T03:34:50.485Z,1006.7
2023-01-27T03:35:51.618Z,1006.7
2023-01-27T03:36:52.757Z,1006.7
2023-01-27T03:37:53.374Z,1006.7
2023-01-27T03:38:54.790Z,1006.7
2023-01-27T03:39:56.189Z,1006.7
2023-01-27T03:40:57.327Z,1006.7
2023-01-27T03:41:58.460Z,1006.7
2023-01-27T03:42:59.678Z,1006.8
2023-01-27T03:44:00.812Z,1006.7
2023-01-27T03:45:02.055Z,1006.7
2023-01-27T03:46:03.526Z,1006.7
2023-01-27T03:47:04.915Z,1006.7
2023-01-27T03:48:05.893Z,1006.8
2023-01-27T03:49:07.007Z,1006.8
2023-01-27T03:50:08.139Z,1006.8
2023-01-27T03:51:09.003Z,1006.8
2023-01-27T03:52:09.620Z,1006.7
2023-01-27T03:53:10.256Z,1006.8
2023-01-27T03:54:11.173Z,1006.8
2023-01-27T03:55:12.786Z,1006.8
2023-01-27T03:56:14.339Z,1006.8
2023-01-27T03:57:15.757Z,1006.8
2023-01-27T03:58:16.653Z,1006.8
2023-01-27T03:59:17.787Z,1006.8
2023-01-27T04:00:18.924Z,1006.8
2023-01-27T04:01:20.242Z,1006.8
2023-01-27T04:02:21.517Z,1006.8
2023-01-27T04:03:22.692Z,1006.8
2023-01-27T04:04:23.523Z,1006.7
2023-01-27T04:05:24.424Z,1006.7
2023-01-27T04:06:25.276Z,1006.8
2023-01-27T04:07:26.703Z,1006.8
2023-01-27T04:08:27.551Z,1006.8
2023-01-27T04:09:28.439Z,1006.8
2023-01-27T04:10:29.246Z,1006.8
2023-01-27T04:11:32.070Z,1006.7
2023-01-27T04:12:32.945Z,1006.7
2023-01-27T04:13:34.113Z,1006.7
2023-01-27T04:14:35.539Z,1006.7
2023-01-27T04:15:36.741Z,1006.7
2023-01-27T04:16:37.876Z,1006.7
2023-01-27T04:17:39.280Z,1006.7
2023-01-27T04:18:40.254Z,1006.7
2023-01-27T04:19:40.852Z,1006.7
2023-01-27T04:20:41.761Z,1006.7
2023-01-27T04:21:43.201Z,1006.7
2023-01-27T04:22:44.312Z,1006.8
2023-01-27T04:23:45.449Z,1006.7
2023-01-27T04:24:46.074Z,1006.7
2023-01-27T04:25:47.206Z,1006.8
2023-01-27T04:26:48.235Z,1006.7
2023-01-27T04:27:49.092Z,1006.8
2023-01-27T04:28:49.995Z,1006.8
2023-01-27T04:29:50.842Z,1006.8
2023-01-27T04:30:51.808Z,1006.8
2023-01-27T04:31:53.459Z,1006.8
2023-01-27T04:32:54.338Z,1006.8
2023-01-27T04:33:55.297Z,1006.8
2023-01-27T04:34:56.401Z,1006.8
2023-01-27T04:35:57.537Z,1006.8
2023-01-27T04:36:58.675Z,1006.8
2023-01-27T04:37:59.528Z,1006.8
2023-01-27T04:39:00.435Z,1006.8
2023-01-27T04:40:01.642Z,1006.8
2023-01-27T04:41:02.561Z,1006.9
2023-01-27T04:42:03.459Z,1006.9
2023-01-27T04:43:04.648Z,1006.9
2023-01-27T04:44:05.549Z,1006.9
2023-01-27T04:45:06.409Z,1006.9
2023-01-27T04:46:07.903Z,1006.9
2023-01-27T04:47:08.776Z,1006.9
2023-01-27T04:48:10.014Z,1006.9
2023-01-27T04:49:11.175Z,1006.9
2023-01-27T04:50:12.062Z,1006.9
2023-01-27T04:51:12.686Z,1007
2023-01-27T04:52:13.821Z,1007
2023-01-27T04:53:15.241Z,1007
2023-01-27T04:54:16.654Z,1007
2023-01-27T04:55:17.821Z,1007.1
2023-01-27T04:56:18.878Z,1007.1
2023-01-27T04:57:19.734Z,1007.1
2023-01-27T04:58:20.523Z,1007.1
2023-01-27T04:59:21.658Z,1007.1
2023-01-27T05:00:22.514Z,1007.1
2023-01-27T05:01:23.377Z,1007.1
2023-01-27T05:02:24.231Z,1007.1
2023-01-27T05:03:25.134Z,1007.1
2023-01-27T05:04:26.500Z,1007.1
2023-01-27T05:05:27.530Z,1007.1
2023-01-27T05:06:28.428Z,1007.1
2023-01-27T05:07:32.539Z,1007.1
2023-01-27T05:08:33.403Z,1007.1
2023-01-27T05:09:34.547Z,1007.1
2023-01-27T05:10:35.522Z,1007.1
2023-01-27T05:11:36.378Z,1007.1
2023-01-27T05:12:37.521Z,1007.1
2023-01-27T05:13:38.171Z,1007.1
2023-01-27T05:14:39.335Z,1007.2
2023-01-27T05:15:40.461Z,1007.2
2023-01-27T05:16:41.893Z,1007.2
2023-01-27T05:17:42.832Z,1007.2
2023-01-27T05:18:44.259Z,1007.2
2023-01-27T05:19:45.175Z,1007.2
2023-01-27T05:20:45.797Z,1007.2
2023-01-27T05:21:46.934Z,1007.2
2023-01-27T05:22:48.077Z,1007.2
2023-01-27T05:23:49.185Z,1007.2
2023-01-27T05:24:50.684Z,1007.2
2023-01-27T05:25:51.954Z,1007.2
2023-01-27T05:26:52.853Z,1007.2
2023-01-27T05:27:53.465Z,1007.2
2023-01-27T05:28:54.603Z,1007.2
2023-01-27T05:29:55.741Z,1007.3
2023-01-27T05:30:57.169Z,1007.3
2023-01-27T05:31:58.364Z,1007.3
2023-01-27T05:32:59.017Z,1007.3
2023-01-27T05:33:59.660Z,1007.4
2023-01-27T05:35:00.867Z,1007.4
2023-01-27T05:36:02.054Z,1007.4
2023-01-27T05:37:02.911Z,1007.4
2023-01-27T05:38:03.821Z,1007.4
2023-01-27T05:39:06.124Z,1007.5
2023-01-27T05:40:09.947Z,1007.4
2023-01-27T05:41:11.095Z,1007.5
2023-01-27T05:42:12.009Z,1007.5
2023-01-27T05:43:13.342Z,1007.5
2023-01-27T05:44:14.487Z,1007.4
2023-01-27T05:45:15.912Z,1007.5
2023-01-27T05:46:17.637Z,1007.5
2023-01-27T05:47:19.036Z,1007.5
2023-01-27T05:48:20.171Z,1007.5
2023-01-27T05:49:21.356Z,1007.5
2023-01-27T05:50:22.284Z,1007.5
2023-01-27T05:51:23.686Z,1007.5
2023-01-27T05:52:24.607Z,1007.5
2023-01-27T05:53:25.421Z,1007.5
2023-01-27T05:54:26.454Z,1007.5
2023-01-27T05:55:27.854Z,1007.5
2023-01-27T05:56:29.004Z,1007.5
2023-01-27T05:57:30.418Z,1007.5
2023-01-27T05:58:31.557Z,1007.5
2023-01-27T05:59:32.970Z,1007.5
2023-01-27T06:00:34.107Z,1007.5
2023-01-27T06:01:35.703Z,1007.6
2023-01-27T06:02:37.371Z,1007.6
2023-01-27T06:03:38.396Z,1007.6
2023-01-27T06:04:39.816Z,1007.6
2023-01-27T06:05:41.251Z,1007.6
2023-01-27T06:06:42.375Z,1007.6
2023-01-27T06:07:43.509Z,1007.6
2023-01-27T06:08:44.689Z,1007.6
2023-01-27T06:09:46.099Z,1007.6
2023-01-27T06:10:47.075Z,1007.6
2023-01-27T06:11:48.291Z,1007.7
2023-01-27T06:12:49.698Z,1007.6
2023-01-27T06:13:50.836Z,1007.6
2023-01-27T06:14:52.251Z,1007.7
2023-01-27T06:15:53.667Z,1007.7
2023-01-27T06:16:55.107Z,1007.7
2023-01-27T06:17:56.498Z,1007.7
2023-01-27T06:18:57.829Z,1007.7
2023-01-27T06:19:59.251Z,1007.7
2023-01-27T06:21:00.403Z,1007.7
2023-01-27T06:22:01.513Z,1007.7
2023-01-27T06:23:02.433Z,1007.7
2023-01-27T06:24:03.879Z,1007.7
2023-01-27T06:25:05.437Z,1007.7
2023-01-27T06:26:06.880Z,1007.7
2023-01-27T06:27:08.057Z,1007.7
2023-01-27T06:28:27.121Z,1007.7
2023-01-27T06:29:30.964Z,1007.8
2023-01-27T06:30:32.145Z,1007.8
2023-01-27T06:31:33.609Z,1007.8
2023-01-27T06:32:35.284Z,1007.8
2023-01-27T06:33:36.141Z,1007.8
2023-01-27T06:34:37.046Z,1007.8
2023-01-27T06:35:38.185Z,1007.8
2023-01-27T06:36:39.390Z,1007.9
2023-01-27T06:37:40.596Z,1007.9
2023-01-27T06:38:41.426Z,1007.9
2023-01-27T06:39:42.847Z,1007.9
2023-01-27T06:40:43.701Z,1007.9
2023-01-27T06:41:45.386Z,1007.9
2023-01-27T06:42:45.998Z,1007.9
2023-01-27T06:43:47.136Z,1007.9
2023-01-27T06:44:48.554Z,1007.8
2023-01-27T06:45:49.687Z,1007.8
2023-01-27T06:46:51.104Z,1007.8
2023-01-27T06:47:52.525Z,1007.9
2023-01-27T06:48:53.421Z,1007.8
2023-01-27T06:49:54.560Z,1007.8
2023-01-27T06:50:55.708Z,1007.9
2023-01-27T06:51:56.890Z,1007.8
2023-01-27T06:52:58.779Z,1007.8
2023-01-27T06:53:59.698Z,1007.9
2023-01-27T06:55:01.206Z,1007.9
2023-01-27T06:56:02.741Z,1007.9
2023-01-27T06:57:03.618Z,1007.9
2023-01-27T06:58:04.499Z,1007.9
2023-01-27T06:59:05.415Z,1007.9
2023-01-27T07:00:06.555Z,1007.9
2023-01-27T07:01:07.947Z,1008
2023-01-27T07:02:09.496Z,1008
2023-01-27T07:03:10.629Z,1008
2023-01-27T07:04:11.541Z,1008
2023-01-27T07:05:12.668Z,1008
2023-01-27T07:06:13.810Z,1008
2023-01-27T07:07:14.738Z,1008
2023-01-27T07:08:15.353Z,1008
2023-01-27T07:09:16.245Z,1008
2023-01-27T07:10:17.348Z,1008.1
2023-01-27T07:11:18.615Z,1008
2023-01-27T07:12:20.014Z,1008
2023-01-27T07:13:20.909Z,1008
2023-01-27T07:14:21.821Z,1008.1
2023-01-27T07:15:22.960Z,1008.1
2023-01-27T07:16:23.993Z,1008.1
2023-01-27T07:17:25.577Z,1008.1
2023-01-27T07:18:26.200Z,1008.1
2023-01-27T07:19:27.334Z,1008.2
2023-01-27T07:20:28.265Z,1008.1
2023-01-27T07:21:29.545Z,1008.2
2023-01-27T07:22:30.710Z,1008.2
2023-01-27T07:23:32.099Z,1008.2
2023-01-27T07:24:33.042Z,1008.2
2023-01-27T07:25:34.372Z,1008.2
2023-01-27T07:26:35.812Z,1008.2
2023-01-27T07:27:36.683Z,1008.2
2023-01-27T07:28:37.539Z,1008.2
2023-01-27T07:29:38.439Z,1008.2
2023-01-27T07:30:39.780Z,1008.2
2023-01-27T07:31:40.942Z,1008.2
2023-01-27T07:32:42.421Z,1008.2
2023-01-27T07:33:43.027Z,1008.3
2023-01-27T07:34:43.649Z,1008.3
2023-01-27T07:35:44.511Z,1008.3
2023-01-27T07:36:45.651Z,1008.3
2023-01-27T07:37:46.809Z,1008.3
2023-01-27T07:38:48.199Z,1008.3
2023-01-27T07:39:49.471Z,1008.3
2023-01-27T07:40:50.848Z,1008.3
2023-01-27T07:41:51.488Z,1008.3
2023-01-27T07:42:52.989Z,1008.3
2023-01-27T07:43:53.904Z,1008.2
2023-01-27T07:44:55.455Z,1008.2
2023-01-27T07:45:56.445Z,1008.3
2023-01-27T07:46:57.757Z,1008.3
2023-01-27T07:47:59.169Z,1008.3
2023-01-27T07:48:59.793Z,1008.3
2023-01-27T07:50:00.690Z,1008.3
2023-01-27T07:51:01.845Z,1008.3
2023-01-27T07:52:02.764Z,1008.3
2023-01-27T07:53:03.703Z,1008.3
2023-01-27T07:54:05.157Z,1008.3
2023-01-27T07:55:06.051Z,1008.3
2023-01-27T07:56:06.916Z,1008.4
2023-01-27T07:57:07.805Z,1008.3
2023-01-27T07:58:08.665Z,1008.3
2023-01-27T07:59:09.572Z,1008.3
2023-01-27T08:00:10.465Z,1008.4
2023-01-27T08:01:11.906Z,1008.4
2023-01-27T08:02:13.210Z,1008.4
2023-01-27T08:03:14.204Z,1008.4
2023-01-27T08:04:15.535Z,1008.4
2023-01-27T08:05:16.418Z,1008.4
2023-01-27T08:06:17.556Z,1008.4
2023-01-27T08:07:18.451Z,1008.4
2023-01-27T08:08:19.669Z,1008.4
2023-01-27T08:09:21.057Z,1008.4
2023-01-27T08:10:22.088Z,1008.4
2023-01-27T08:11:22.700Z,1008.4
2023-01-27T08:12:23.855Z,1008.4
2023-01-27T08:13:24.764Z,1008.4
2023-01-27T08:14:25.758Z,1008.4
2023-01-27T08:15:26.935Z,1008.4
2023-01-27T08:16:28.250Z,1008.4
2023-01-27T08:17:29.255Z,1008.4
2023-01-27T08:18:30.161Z,1008.4
2023-01-27T08:19:31.292Z,1008.4
2023-01-27T08:20:32.452Z,1008.4
2023-01-27T08:21:33.852Z,1008.4
2023-01-27T08:22:34.704Z,1008.4
2023-01-27T08:23:35.867Z,1008.4
2023-01-27T08:24:36.503Z,1008.4
2023-01-27T08:25:37.443Z,1008.4
2023-01-27T08:26:38.621Z,1008.5
2023-01-27T08:27:39.522Z,1008.5
2023-01-27T08:28:40.135Z,1008.5
2023-01-27T08:29:41.035Z,1008.5
2023-01-27T08:30:42.207Z,1008.5
2023-01-27T08:31:43.260Z,1008.5
2023-01-27T08:32:44.103Z,1008.5
2023-01-27T08:33:45.230Z,1008.6
2023-01-27T08:34:46.132Z,1008.5
2023-01-27T08:35:47.038Z,1008.6
2023-01-27T08:36:48.453Z,1008.6
2023-01-27T08:37:49.636Z,1008.6
2023-01-27T08:38:50.734Z,1008.6
2023-01-27T08:39:51.570Z,1008.6
2023-01-27T08:40:52.982Z,1008.6
2023-01-27T08:41:54.394Z,1008.6
2023-01-27T08:42:55.255Z,1008.6
2023-01-27T08:43:56.429Z,1008.7
2023-01-27T08:44:57.258Z,1008.7
2023-01-27T08:45:58.287Z,1008.7
2023-01-27T08:46:59.788Z,1008.7
2023-01-27T08:48:00.649Z,1008.7
2023-01-27T08:49:01.506Z,1008.7
2023-01-27T08:50:02.636Z,1008.7
2023-01-27T08:51:03.777Z,1008.7
2023-01-27T08:52:05.232Z,1008.7
2023-01-27T08:53:06.372Z,1008.7
2023-01-27T08:54:07.585Z,1008.7
2023-01-27T08:55:08.611Z,1008.7
2023-01-27T08:56:09.527Z,1008.7
2023-01-27T08:57:10.418Z,1008.7
2023-01-27T08:58:11.312Z,1008.7
2023-01-27T08:59:11.936Z,1008.7
2023-01-27T09:00:14.070Z,1008.8
2023-01-27T09:01:15.667Z,1008.8
2023-01-27T09:02:17.094Z,1008.8
2023-01-27T09:03:18.558Z,1008.8
2023-01-27T09:04:19.828Z,1008.8
2023-01-27T09:05:21.231Z,1008.8
2023-01-27T09:06:22.182Z,1008.8
2023-01-27T09:07:23.317Z,1008.8
2023-01-27T09:08:24.227Z,1008.8
2023-01-27T09:09:25.378Z,1008.8
2023-01-27T09:10:26.542Z,1008.8
2023-01-27T09:11:28.084Z,1008.9
2023-01-27T09:12:28.959Z,1008.9
2023-01-27T09:13:29.558Z,1008.9
2023-01-27T09:14:30.459Z,1008.9
2023-01-27T09:15:31.087Z,1008.9
2023-01-27T09:16:32.358Z,1008.9
2023-01-27T09:17:33.378Z,1008.9
2023-01-27T09:18:34.633Z,1008.9
2023-01-27T09:19:35.764Z,1008.9
2023-01-27T09:20:36.664Z,1008.9
2023-01-27T09:21:38.090Z,1008.9
2023-01-27T09:22:38.702Z,1008.9
2023-01-27T09:23:39.609Z,1009
2023-01-27T09:24:40.551Z,1009
2023-01-27T09:25:41.447Z,1009
2023-01-27T09:26:42.575Z,1008.9
2023-01-27T09:27:43.478Z,1008.9
2023-01-27T09:28:44.085Z,1008.9
2023-01-27T09:29:45.504Z,1009
2023-01-27T09:30:46.919Z,1009
2023-01-27T09:31:48.288Z,1009
2023-01-27T09:32:49.476Z,1009
2023-01-27T09:33:50.653Z,1009
2023-01-27T09:34:51.790Z,1009
2023-01-27T09:35:52.948Z,1009
2023-01-27T09:36:54.073Z,1009
2023-01-27T09:37:54.693Z,1009
2023-01-27T09:38:55.834Z,1009
2023-01-27T09:39:56.710Z,1009
2023-01-27T09:40:57.623Z,1009
2023-01-27T09:41:58.482Z,1009.1
2023-01-27T09:42:59.675Z,1009.1
2023-01-27T09:44:00.795Z,1009.1
2023-01-27T09:45:01.926Z,1009.1
2023-01-27T09:46:03.415Z,1009.1
2023-01-27T09:47:04.309Z,1009
2023-01-27T09:48:05.460Z,1009.1
2023-01-27T09:49:06.863Z,1009
2023-01-27T09:50:07.775Z,1009.1
2023-01-27T09:51:08.634Z,1009.1
2023-01-27T09:52:09.569Z,1009.1
2023-01-27T09:53:10.977Z,1009.1
2023-01-27T09:54:12.112Z,1009.1
2023-01-27T09:55:14.270Z,1009.1
2023-01-27T09:56:15.875Z,1009.1
2023-01-27T09:57:17.007Z,1009
2023-01-27T09:58:18.429Z,1009
2023-01-27T09:59:19.565Z,1009
2023-01-27T10:00:20.785Z,1009
2023-01-27T10:01:21.900Z,1009
2023-01-27T10:02:22.879Z,1009.1
2023-01-27T10:03:23.521Z,1009.1
2023-01-27T10:04:24.458Z,1009.1
2023-01-27T10:05:25.589Z,1009
2023-01-27T10:06:26.746Z,1009.1
2023-01-27T10:07:27.866Z,1009
2023-01-27T10:08:29.285Z,1009
2023-01-27T10:09:30.460Z,1009
2023-01-27T10:10:31.621Z,1009
2023-01-27T10:11:32.250Z,1009
2023-01-27T10:12:33.661Z,1009
2023-01-27T10:13:34.286Z,1009
2023-01-27T10:14:35.148Z,1009
2023-01-27T10:15:36.000Z,1009
2023-01-27T10:16:37.116Z,1009
2023-01-27T10:17:37.802Z,1009
2023-01-27T10:18:39.007Z,1009
2023-01-27T10:19:40.423Z,1009
2023-01-27T10:20:41.835Z,1009
2023-01-27T10:21:42.746Z,1009
2023-01-27T10:22:43.596Z,1009
2023-01-27T10:23:45.368Z,1009
2023-01-27T10:24:46.496Z,1009
2023-01-27T10:25:47.653Z,1009
2023-01-27T10:26:48.834Z,1009
2023-01-27T10:27:49.692Z,1009
2023-01-27T10:28:50.310Z,1009
2023-01-27T10:29:51.210Z,1009
2023-01-27T10:30:52.218Z,1009
2023-01-27T10:31:53.684Z,1009
2023-01-27T10:32:54.831Z,1009.1
2023-01-27T10:33:56.244Z,1009
2023-01-27T10:34:57.376Z,1009
2023-01-27T10:35:58.521Z,1009
2023-01-27T10:36:59.932Z,1009
2023-01-27T10:38:01.075Z,1009.1
2023-01-27T10:39:02.258Z,1009.1
2023-01-27T10:40:03.124Z,1009.1
2023-01-27T10:41:04.116Z,1009.1
2023-01-27T10:42:05.403Z,1009.1
2023-01-27T10:43:06.907Z,1009
2023-01-27T10:44:07.526Z,1009.1
2023-01-27T10:45:08.390Z,1009
2023-01-27T10:46:09.374Z,1009.1
2023-01-27T10:47:10.560Z,1009
2023-01-27T10:48:11.418Z,1009
2023-01-27T10:49:12.051Z,1009
2023-01-27T10:50:13.758Z,1009
2023-01-27T10:51:15.451Z,1009
2023-01-27T10:52:16.068Z,1009
2023-01-27T10:53:16.700Z,1009
2023-01-27T10:54:17.568Z,1009
2023-01-27T10:55:18.439Z,1009
2023-01-27T10:56:19.883Z,1009
2023-01-27T10:57:20.494Z,1009
2023-01-27T10:58:21.913Z,1009
2023-01-27T10:59:23.063Z,1009
2023-01-27T11:01:20.674Z,1009
2023-01-27T11:02:23.505Z,1009
2023-01-27T11:03:24.415Z,1009
2023-01-27T11:04:25.587Z,1009
2023-01-27T11:05:26.522Z,1009
2023-01-27T11:06:27.840Z,1009
2023-01-27T11:07:28.975Z,1009
2023-01-27T11:08:29.883Z,1008.9
2023-01-27T11:09:31.016Z,1009
2023-01-27T11:10:31.928Z,1008.9
2023-01-27T11:11:33.148Z,1009
2023-01-27T11:12:33.770Z,1008.9
2023-01-27T11:13:34.964Z,1008.9
2023-01-27T11:14:39.239Z,1008.9
2023-01-27T11:15:40.148Z,1008.9
2023-01-27T11:16:41.044Z,1008.9
2023-01-27T11:17:41.750Z,1008.9
2023-01-27T11:18:42.613Z,1008.9
2023-01-27T11:19:43.796Z,1008.9
2023-01-27T11:20:44.947Z,1008.9
2023-01-27T11:22:06.514Z,1008.8
2023-01-27T11:23:09.927Z,1008.9
2023-01-27T11:24:10.989Z,1008.9
2023-01-27T11:25:12.117Z,1008.9
2023-01-27T11:26:13.018Z,1008.9
2023-01-27T11:27:13.907Z,1008.8
2023-01-27T11:28:14.790Z,1008.9
2023-01-27T11:29:15.687Z,1008.9
2023-01-27T11:30:18.016Z,1008.9
2023-01-27T11:31:19.969Z,1008.9
2023-01-27T11:32:21.368Z,1008.9
2023-01-27T11:33:22.262Z,1008.9
2023-01-27T11:34:22.877Z,1008.9
2023-01-27T11:35:23.801Z,1008.8
2023-01-27T11:36:24.993Z,1008.9
2023-01-27T11:37:26.117Z,1008.9
2023-01-27T11:38:26.755Z,1008.8
2023-01-27T11:39:27.643Z,1008.8
2023-01-27T11:40:28.282Z,1008.8
2023-01-27T11:41:29.185Z,1008.8
2023-01-27T11:42:30.642Z,1008.8
2023-01-27T11:43:31.475Z,1008.8
2023-01-27T11:44:32.659Z,1008.8
2023-01-27T11:45:34.157Z,1008.8
2023-01-27T11:46:35.112Z,1008.8
2023-01-27T11:47:36.031Z,1008.8
2023-01-27T11:48:37.214Z,1008.8
2023-01-27T11:49:38.567Z,1008.8
2023-01-27T11:50:39.742Z,1008.8
2023-01-27T11:51:40.372Z,1008.8
2023-01-27T11:52:41.794Z,1008.8
2023-01-27T11:53:43.202Z,1008.8
2023-01-27T11:54:44.552Z,1008.8
2023-01-27T11:55:46.078Z,1008.8
2023-01-27T11:56:46.981Z,1008.8
2023-01-27T11:57:47.901Z,1008.8
2023-01-27T11:58:49.012Z,1008.8
2023-01-27T11:59:50.152Z,1008.8
2023-01-27T12:00:51.469Z,1008.8
2023-01-27T12:01:52.875Z,1008.8
2023-01-27T12:02:54.060Z,1008.8
2023-01-27T12:03:55.297Z,1008.8
2023-01-27T12:04:56.635Z,1008.8
2023-01-27T12:05:58.331Z,1008.8
2023-01-27T12:06:59.233Z,1008.8
2023-01-27T12:08:00.811Z,1008.8
2023-01-27T12:09:01.675Z,1008.8
2023-01-27T12:10:02.580Z,1008.8
2023-01-27T12:11:03.752Z,1008.8
2023-01-27T12:12:04.606Z,1008.8
2023-01-27T12:13:05.795Z,1008.8
2023-01-27T12:14:06.974Z,1008.8
2023-01-27T12:15:07.871Z,1008.8
2023-01-27T12:16:09.071Z,1008.8
2023-01-27T12:17:10.465Z,1008.8
2023-01-27T12:18:11.363Z,1008.8
2023-01-27T12:19:12.223Z,1008.8
2023-01-27T12:20:13.787Z,1008.8
2023-01-27T12:21:15.206Z,1008.8
2023-01-27T12:22:16.106Z,1008.8
2023-01-27T12:23:17.028Z,1008.8
2023-01-27T12:24:17.939Z,1008.8
2023-01-27T12:25:19.004Z,1008.8
2023-01-27T12:26:19.849Z,1008.8
2023-01-27T12:27:20.984Z,1008.8
2023-01-27T12:28:22.153Z,1008.8
2023-01-27T12:29:23.256Z,1008.8
2023-01-27T12:30:24.117Z,1008.8
2023-01-27T12:31:25.313Z,1008.8
2023-01-27T12:32:26.601Z,1008.8
2023-01-27T12:33:27.236Z,1008.8
2023-01-27T12:34:28.083Z,1008.8
2023-01-27T12:35:29.217Z,1008.8
2023-01-27T12:36:30.635Z,1008.8
2023-01-27T12:37:31.271Z,1008.8
2023-01-27T12:38:31.877Z,1008.8
2023-01-27T12:39:33.083Z,1008.8
2023-01-27T12:40:33.959Z,1008.8
2023-01-27T12:41:35.382Z,1008.8
2023-01-27T12:42:36.290Z,1008.8
2023-01-27T12:43:37.159Z,1008.8
2023-01-27T12:44:38.052Z,1008.8
2023-01-27T12:45:38.904Z,1008.8
2023-01-27T12:46:39.902Z,1008.8
2023-01-27T12:47:41.247Z,1008.8
2023-01-27T12:48:42.387Z,1008.8
2023-01-27T12:49:43.565Z,1008.8
2023-01-27T12:50:44.745Z,1008.7
2023-01-27T12:51:45.881Z,1008.8
2023-01-27T12:52:47.017Z,1008.7
2023-01-27T12:53:48.173Z,1008.8
2023-01-27T12:54:48.811Z,1008.8