createdAt,value
2022-11-27T00:04:33.383Z,101726.46
2022-11-27T00:09:37.239Z,101727.61
2022-11-27T00:14:40.584Z,101724.20
2022-11-27T00:19:43.749Z,101721.70
2022-11-27T00:24:46.952Z,101725.88
2022-11-27T00:29:50.118Z,101723.36
2022-11-27T00:34:54.467Z,101722.89
2022-11-27T00:39:57.682Z,101720.91
2022-11-27T00:45:01.228Z,101715.39
2022-11-27T00:50:05.219Z,101711.64
2022-11-27T00:55:09.265Z,101708.80
2022-11-27T01:00:13.547Z,101700.70
2022-11-27T01:05:16.891Z,101700.33
2022-11-27T01:10:20.024Z,101698.16
2022-11-27T01:15:23.373Z,101696.25
2022-11-27T01:20:26.562Z,101697.71
2022-11-27T01:25:30.893Z,101699.14
2022-11-27T01:30:34.015Z,101698.00
2022-11-27T01:35:37.194Z,101695.19
2022-11-27T01:40:40.337Z,101695.91
2022-11-27T01:45:46.151Z,101698.13
2022-11-27T01:50:49.338Z,101695.89
2022-11-27T01:56:00.299Z,101699.42
2022-11-27T02:01:05.295Z,101700.66
2022-11-27T02:06:13.411Z,101707.89
2022-11-27T02:11:58.385Z,101706.46
2022-11-27T02:17:23.401Z,101707.92
2022-11-27T02:22:48.231Z,101707.84
2022-11-27T02:28:16.649Z,101709.74
2022-11-27T02:33:21.706Z,101711.15
2022-11-27T02:38:32.333Z,101715.14
2022-11-27T02:43:48.105Z,101721.61
2022-11-27T02:49:03.508Z,101728.42
2022-11-27T02:54:18.526Z,101729.36
2022-11-27T02:59:24.103Z,101725.70
2022-11-27T03:04:54.322Z,101722.73
2022-11-27T03:10:04.030Z,101725.65
2022-11-27T03:15:08.799Z,101719.21
2022-11-27T03:20:24.393Z,101720.65
2022-11-27T03:25:27.773Z,101716.55
2022-11-27T03:30:31.317Z,101716.34
2022-11-27T03:35:34.516Z,101715.46
2022-11-27T03:41:00.052Z,101715.77
2022-11-27T03:46:15.257Z,101717.90
2022-11-27T03:51:35.250Z,101715.28
2022-11-27T03:57:02.756Z,101720.04
2022-11-27T04:02:06.091Z,101722.95
2022-11-27T04:07:17.991Z,101724.58
2022-11-27T04:12:21.516Z,101725.79
2022-11-27T04:17:24.801Z,101726.98
2022-11-27T04:22:27.907Z,101725.86
2022-11-27T04:27:31.262Z,101723.75
2022-11-27T04:32:37.228Z,101720.38
2022-11-27T04:37:40.460Z,101723.34
2022-11-27T04:42:43.888Z,101722.45
2022-11-27T04:47:47.067Z,101718.42
2022-11-27T04:52:50.577Z,101719.05
2022-11-27T04:57:53.727Z,101719.17
2022-11-27T05:02:57.046Z,101718.16
2022-11-27T05:08:00.570Z,101711.44
2022-11-27T05:13:03.789Z,101708.53
2022-11-27T05:18:07.190Z,101701.60
2022-11-27T05:23:10.334Z,101700.10
2022-11-27T05:28:13.495Z,101695.22
2022-11-27T05:33:18.884Z,101690.39
2022-11-27T05:38:22.153Z,101690.64
2022-11-27T05:43:25.536Z,101693.55
2022-11-27T05:48:28.683Z,101694.63
2022-11-27T05:53:32.124Z,101699.98
2022-11-27T05:58:36.457Z,101702.63
2022-11-27T06:03:39.889Z,101700.19
2022-11-27T06:08:44.519Z,101700.09
2022-11-27T06:13:49.727Z,101695.05
2022-11-27T06:18:55.906Z,101688.95
2022-11-27T06:23:59.164Z,101690.31
2022-11-27T06:29:02.474Z,101692.02
2022-11-27T06:34:06.743Z,101694.70
2022-11-27T06:39:12.161Z,101693.66
2022-11-27T06:44:15.439Z,101691.41
2022-11-27T06:49:21.247Z,101690.45
2022-11-27T06:54:24.481Z,101688.25
2022-11-27T06:59:27.802Z,101685.25
2022-11-27T07:04:31.043Z,101681.16
2022-11-27T07:09:34.171Z,101684.14
2022-11-27T07:14:37.518Z,101681.09
2022-11-27T07:19:41.028Z,101683.48
2022-11-27T07:24:44.424Z,101677.38
2022-11-27T07:29:47.598Z,101675.23
2022-11-27T07:34:50.885Z,101680.48
2022-11-27T07:40:02.682Z,101681.13
2022-11-27T07:45:09.227Z,101689.16
2022-11-27T07:50:12.828Z,101684.30
2022-11-27T07:55:16.081Z,101682.24
2022-11-27T08:00:19.786Z,101683.73
2022-11-27T08:05:23.151Z,101681.67
2022-11-27T08:10:26.982Z,101682.60
2022-11-27T08:15:30.469Z,101685.71
2022-11-27T08:20:33.791Z,101687.06
2022-11-27T08:25:38.744Z,101690.90
2022-11-27T08:30:41.926Z,101696.67
2022-11-27T08:35:49.600Z,101698.99
2022-11-27T08:41:01.863Z,101701.59
2022-11-27T08:46:08.561Z,101703.90
2022-11-27T08:51:16.091Z,101709.08
2022-11-27T08:56:23.513Z,101717.92
2022-11-27T09:01:31.271Z,101721.48
2022-11-27T09:06:35.128Z,101721.29
2022-11-27T09:11:39.001Z,101716.19
2022-11-27T09:16:42.232Z,101711.89
2022-11-27T09:21:45.560Z,101716.30
2022-11-27T09:26:49.243Z,101715.56
2022-11-27T09:31:52.501Z,101718.55
2022-11-27T09:36:55.844Z,101722.36
2022-11-27T09:42:02.054Z,101719.39
2022-11-27T09:47:30.751Z,101713.17
2022-11-27T09:52:50.383Z,101709.22
2022-11-27T09:58:07.268Z,101708.07
2022-11-27T10:03:15.562Z,101710.31
2022-11-27T10:08:44.867Z,101707.54
2022-11-27T10:13:55.497Z,101702.00
2022-11-27T10:19:24.077Z,101703.36
2022-11-27T10:24:40.231Z,101702.42
2022-11-27T10:29:53.525Z,101702.04
2022-11-27T10:35:18.530Z,101694.27
2022-11-27T10:40:39.262Z,101699.05
2022-11-27T10:46:05.875Z,101699.99
2022-11-27T10:51:17.789Z,101695.36
2022-11-27T10:56:50.395Z,101690.89
2022-11-27T11:01:54.913Z,101689.80
2022-11-27T11:06:58.874Z,101688.50
2022-11-27T11:12:21.939Z,101682.85
2022-11-27T11:17:38.359Z,101684.83
2022-11-27T11:22:46.819Z,101687.22
2022-11-27T11:27:51.887Z,101688.86
2022-11-27T11:33:03.449Z,101683.69
2022-11-27T11:38:17.704Z,101685.62
2022-11-27T11:43:27.682Z,101678.95
2022-11-27T11:48:30.957Z,101677.30
2022-11-27T11:53:45.981Z,101672.39
2022-11-27T11:59:11.698Z,101675.17
2022-11-27T12:04:28.304Z,101669.60
2022-11-27T12:10:06.630Z,101664.38
2022-11-27T12:15:25.390Z,101664.53
2022-11-27T12:20:41.767Z,101664.26
2022-11-27T12:26:07.094Z,101658.71
2022-11-27T12:31:37.203Z,101657.22
2022-11-27T12:37:04.088Z,101651.23
2022-11-27T12:42:37.254Z,101645.91
2022-11-27T12:47:57.074Z,101647.81
2022-11-27T12:53:12.001Z,101651.56
2022-11-27T12:58:39.112Z,101652.95
2022-11-27T13:04:00.506Z,101653.02
2022-11-27T13:09:14.256Z,101651.67
2022-11-27T13:14:24.266Z,101650.44
2022-11-27T13:19:43.374Z,101648.80
2022-11-27T13:24:46.564Z,101649.05
2022-11-27T13:30:02.501Z,101646.69
2022-11-27T13:35:32.955Z,101644.86
2022-11-27T13:40:54.008Z,101648.38
2022-11-27T13:46:25.650Z,101649.88
2022-11-27T13:51:38.135Z,101643.60
2022-11-27T13:56:42.440Z,101638.00
2022-11-27T14:02:05.433Z,101636.02
2022-11-27T14:07:13.840Z,101629.45
2022-11-27T14:12:31.351Z,101624.16
2022-11-27T14:17:46.604Z,101620.23
2022-11-27T14:23:12.214Z,101622.81
2022-11-27T14:28:26.504Z,101618.65
2022-11-27T14:33:47.476Z,101620.42
2022-11-27T14:38:58.106Z,101621.69
2022-11-27T14:44:14.686Z,101628.28
2022-11-27T14:49:24.077Z,101630.36
2022-11-27T14:54:32.818Z,101631.18
2022-11-27T14:59:36.158Z,101629.84
2022-11-27T15:04:41.672Z,101633.70
2022-11-27T15:09:51.999Z,101635.94
2022-11-27T15:14:58.133Z,101637.42
2022-11-27T15:20:14.949Z,101637.60
2022-11-27T15:25:37.503Z,101643.88
2022-11-27T15:30:45.872Z,101642.14
2022-11-27T15:35:53.777Z,101642.06
2022-11-27T15:41:02.454Z,101640.73
2022-11-27T15:46:08.763Z,101641.79
2022-11-27T15:51:12.206Z,101640.49
2022-11-27T15:56:16.888Z,101642.50
2022-11-27T16:01:20.153Z,101638.62
2022-11-27T16:06:25.299Z,101635.34
2022-11-27T16:11:31.547Z,101629.48
2022-11-27T16:16:35.736Z,101627.17
2022-11-27T16:21:39.319Z,101629.16
2022-11-27T16:26:43.048Z,101625.98
2022-11-27T16:31:46.400Z,101627.89
2022-11-27T16:36:50.533Z,101625.98
2022-11-27T16:41:55.817Z,101626.67
2022-11-27T16:46:58.969Z,101627.94
2022-11-27T16:52:02.211Z,101624.66
2022-11-27T16:57:05.621Z,101629.15
2022-11-27T17:02:11.009Z,101626.73
2022-11-27T17:07:14.241Z,101624.55
2022-11-27T17:12:19.497Z,101616.17
2022-11-27T17:17:22.792Z,101614.21
2022-11-27T17:22:27.494Z,101610.64
2022-11-27T17:27:31.502Z,101609.67
2022-11-27T17:32:34.737Z,101606.46
2022-11-27T17:37:37.890Z,101606.76
2022-11-27T17:42:41.096Z,101602.45
2022-11-27T17:47:44.302Z,101599.59
2022-11-27T17:52:48.560Z,101592.16
2022-11-27T17:57:53.579Z,101593.67
2022-11-27T18:02:56.773Z,101591.48
2022-11-27T18:08:01.201Z,101589.64
2022-11-27T18:13:04.514Z,101587.89
2022-11-27T18:18:08.047Z,101587.80
2022-11-27T18:23:11.205Z,101588.27
2022-11-27T18:28:14.617Z,101589.48
2022-11-27T18:33:17.856Z,101590.30
2022-11-27T18:38:21.194Z,101585.27
2022-11-27T18:43:25.023Z,101581.35
2022-11-27T18:48:28.821Z,101577.16
2022-11-27T18:53:33.456Z,101572.33
2022-11-27T18:58:37.930Z,101571.51
2022-11-27T19:03:43.071Z,101567.55
2022-11-27T19:08:47.271Z,101564.62
2022-11-27T19:13:52.251Z,101565.20
2022-11-27T19:18:59.935Z,101558.77
2022-11-27T19:24:05.046Z,101557.83
2022-11-27T19:29:10.142Z,101557.26
2022-11-27T19:34:13.938Z,101556.38
2022-11-27T19:39:17.228Z,101549.14
2022-11-27T19:44:20.833Z,101549.30
2022-11-27T19:49:24.155Z,101548.02
2022-11-27T19:54:27.365Z,101548.15
2022-11-27T19:59:30.635Z,101542.55
2022-11-27T20:04:33.873Z,101544.14
2022-11-27T20:09:39.167Z,101550.20
2022-11-27T20:14:42.975Z,101547.48
2022-11-27T20:19:46.471Z,101547.62
2022-11-27T20:25:17.225Z,101553.64
2022-11-27T20:30:13.121Z,101551.80
2022-11-27T20:35:16.575Z,101555.00
2022-11-27T20:40:21.085Z,101558.74
2022-11-27T20:45:24.556Z,101558.21
2022-11-27T20:50:27.884Z,101564.23
2022-11-27T20:55:31.080Z,101567.80
2022-11-27T21:00:35.494Z,101568.28
2022-11-27T21:05:43.304Z,101564.08
2022-11-27T21:10:46.634Z,101554.36
2022-11-27T21:15:49.845Z,101547.05
2022-11-27T21:20:54.550Z,101546.00
2022-11-27T21:25:58.271Z,101539.54
2022-11-27T21:31:25.531Z,101538.65
2022-11-27T21:36:32.404Z,101534.95
2022-11-27T21:41:37.163Z,101536.45
2022-11-27T21:46:40.542Z,101533.33
2022-11-27T21:51:44.074Z,101532.88
2022-11-27T21:56:51.733Z,101529.84
2022-11-27T22:01:58.260Z,101524.72
2022-11-27T22:07:01.585Z,101525.56
2022-11-27T22:12:05.958Z,101523.39
2022-11-27T22:17:09.989Z,101518.23
2022-11-27T22:22:16.182Z,101514.50
2022-11-27T22:27:19.496Z,101523.22
2022-11-27T22:32:22.978Z,101529.85
2022-11-27T22:37:26.186Z,101530.89
2022-11-27T22:42:29.443Z,101534.64
2022-11-27T22:47:33.240Z,101534.13
2022-11-27T22:52:36.547Z,101530.52
2022-11-27T22:57:39.783Z,101529.27
2022-11-27T23:02:43.036Z,101524.48
2022-11-27T23:07:46.720Z,101523.76
2022-11-27T23:12:50.244Z,101528.02
2022-11-27T23:17:53.537Z,101525.46
2022-11-27T23:22:56.654Z,101525.60
2022-11-27T23:27:59.852Z,101526.77
2022-11-27T23:33:03.920Z,101526.98
2022-11-27T23:38:07.681Z,101522.30
2022-11-27T23:43:10.887Z,101521.91
2022-11-27T23:48:14.303Z,101521.20
2022-11-27T23:53:17.493Z,101521.02
2022-11-27T23:58:21.785Z,101516.45
