createdAt,value
2023-04-02T00:00:55.474Z,27.05
2023-04-02T00:01:55.521Z,26.98
2023-04-02T00:02:55.589Z,27.04
2023-04-02T00:03:55.548Z,27.03
2023-04-02T00:04:55.536Z,26.95
2023-04-02T00:05:55.511Z,27.02
2023-04-02T00:06:55.517Z,27.07
2023-04-02T00:07:55.563Z,27.05
2023-04-02T00:08:55.567Z,27.08
2023-04-02T00:09:55.539Z,27.11
2023-04-02T00:10:55.595Z,27.10
2023-04-02T00:11:55.601Z,27.14
2023-04-02T00:12:55.574Z,27.14
2023-04-02T00:13:55.603Z,27.20
2023-04-02T00:14:55.613Z,27.12
2023-04-02T00:15:55.613Z,27.14
2023-04-02T00:16:55.629Z,27.10
2023-04-02T00:17:55.695Z,27.11
2023-04-02T00:18:55.654Z,27.10
2023-04-02T00:19:55.656Z,27.11
2023-04-02T00:20:55.645Z,27.18
2023-04-02T00:21:55.670Z,27.08
2023-04-02T00:22:55.673Z,27.08
2023-04-02T00:23:55.661Z,27.08
2023-04-02T00:24:55.649Z,27.07
2023-04-02T00:25:55.698Z,27.08
2023-04-02T00:26:55.689Z,27.08
2023-04-02T00:27:55.705Z,27.08
2023-04-02T00:28:55.715Z,27.08
2023-04-02T00:29:55.668Z,27.07
2023-04-02T00:30:55.672Z,27.11
2023-04-02T00:31:55.674Z,27.09
2023-04-02T00:32:55.755Z,27.12
2023-04-02T00:33:55.663Z,27.05
2023-04-02T00:34:55.675Z,27.11
2023-04-02T00:35:55.705Z,27.12
2023-04-02T00:36:55.674Z,27.14
2023-04-02T00:37:55.682Z,27.11
2023-04-02T00:38:55.671Z,27.11
2023-04-02T00:39:55.678Z,27.11
2023-04-02T00:40:55.662Z,27.09
2023-04-02T00:41:55.676Z,27.17
2023-04-02T00:42:55.641Z,27.11
2023-04-02T00:43:55.649Z,27.19
2023-04-02T00:44:55.676Z,27.16
2023-04-02T00:45:55.706Z,27.15
2023-04-02T00:46:55.648Z,27.14
2023-04-02T00:47:55.661Z,27.16
2023-04-02T00:48:55.681Z,27.12
2023-04-02T00:49:55.642Z,27.13
2023-04-02T00:50:55.628Z,27.14
2023-04-02T00:51:55.659Z,27.13
2023-04-02T00:52:55.627Z,27.15
2023-04-02T00:53:55.635Z,27.12
2023-04-02T00:54:55.677Z,27.15
2023-04-02T00:55:55.628Z,27.15
2023-04-02T00:56:55.665Z,27.11
2023-04-02T00:57:55.610Z,27.10
2023-04-02T00:58:55.628Z,27.07
2023-04-02T00:59:55.625Z,27.12
2023-04-02T01:00:55.656Z,27.09
2023-04-02T01:01:55.623Z,27.12
2023-04-02T01:02:55.706Z,27.12
2023-04-02T01:03:55.685Z,27.09
2023-04-02T01:04:55.620Z,27.10
2023-04-02T01:05:55.622Z,27.12
2023-04-02T01:06:55.619Z,27.11
2023-04-02T01:07:55.638Z,27.11
2023-04-02T01:08:55.631Z,27.12
2023-04-02T01:09:55.599Z,27.09
2023-04-02T01:10:55.595Z,27.09
2023-04-02T01:11:55.626Z,27.04
2023-04-02T01:12:55.606Z,27.11
2023-04-02T01:13:55.610Z,27.12
2023-04-02T01:14:55.611Z,27.13
2023-04-02T01:15:55.647Z,27.14
2023-04-02T01:16:55.643Z,27.13
2023-04-02T01:17:55.616Z,27.16
2023-04-02T01:18:55.627Z,27.12
2023-04-02T01:19:55.634Z,27.15
2023-04-02T01:20:55.620Z,27.16
2023-04-02T01:21:55.614Z,27.20
2023-04-02T01:22:55.623Z,27.16
2023-04-02T01:23:55.621Z,27.20
2023-04-02T01:24:55.630Z,27.17
2023-04-02T01:25:55.619Z,27.20
2023-04-02T01:26:55.649Z,27.16
2023-04-02T01:27:55.657Z,27.12
2023-04-02T01:28:55.612Z,27.16
2023-04-02T01:29:55.659Z,27.12
2023-04-02T01:30:55.638Z,27.17
2023-04-02T01:31:55.630Z,27.13
2023-04-02T01:32:55.645Z,27.12
2023-04-02T01:33:55.629Z,27.16
2023-04-02T01:34:55.635Z,27.19
2023-04-02T01:35:55.651Z,27.16
2023-04-02T01:36:55.633Z,27.20
2023-04-02T01:37:55.615Z,27.16
2023-04-02T01:38:55.631Z,27.17
2023-04-02T01:39:55.630Z,27.16
2023-04-02T01:40:55.598Z,27.22
2023-04-02T01:41:55.602Z,27.13
2023-04-02T01:42:55.587Z,27.15
2023-04-02T01:43:55.611Z,27.07
2023-04-02T01:44:55.602Z,27.17
2023-04-02T01:45:55.568Z,27.15
2023-04-02T01:46:55.625Z,27.15
2023-04-02T01:47:55.701Z,27.17
2023-04-02T01:48:55.588Z,27.15
2023-04-02T01:49:55.632Z,27.12
2023-04-02T01:50:55.605Z,27.16
2023-04-02T01:51:56.414Z,27.16
2023-04-02T01:52:55.649Z,27.18
2023-04-02T01:53:55.585Z,27.15
2023-04-02T01:54:55.595Z,27.15
2023-04-02T01:55:55.597Z,27.12
2023-04-02T01:56:55.654Z,27.15
2023-04-02T01:57:55.587Z,27.09
2023-04-02T01:58:55.595Z,27.11
2023-04-02T01:59:55.587Z,27.13
2023-04-02T02:00:55.617Z,27.11
2023-04-02T02:01:55.603Z,27.12
2023-04-02T02:02:55.637Z,27.09
2023-04-02T02:03:55.650Z,27.09
2023-04-02T02:04:55.552Z,27.12
2023-04-02T02:05:55.589Z,27.09
2023-04-02T02:06:55.573Z,27.09
2023-04-02T02:07:55.590Z,27.09
2023-04-02T02:08:55.554Z,27.12
2023-04-02T02:09:55.554Z,27.11
2023-04-02T02:10:55.581Z,27.04
2023-04-02T02:11:55.569Z,27.12
2023-04-02T02:12:55.579Z,27.12
2023-04-02T02:13:55.579Z,27.13
2023-04-02T02:14:55.545Z,27.13
2023-04-02T02:15:55.561Z,27.10
2023-04-02T02:16:55.553Z,27.09
2023-04-02T02:17:55.622Z,27.07
2023-04-02T02:18:55.574Z,27.09
2023-04-02T02:19:55.581Z,27.10
2023-04-02T02:20:55.578Z,27.13
2023-04-02T02:21:55.597Z,27.16
2023-04-02T02:22:55.588Z,27.16
2023-04-02T02:23:55.619Z,27.13
2023-04-02T02:24:55.594Z,27.11
2023-04-02T02:25:55.621Z,27.17
2023-04-02T02:26:55.621Z,27.14
2023-04-02T02:27:55.634Z,27.20
2023-04-02T02:28:55.654Z,27.17
2023-04-02T02:29:55.592Z,27.10
2023-04-02T02:30:55.599Z,27.14
2023-04-02T02:31:55.653Z,27.14
2023-04-02T02:32:55.717Z,27.16
2023-04-02T02:33:55.593Z,27.11
2023-04-02T02:34:55.604Z,27.13
2023-04-02T02:35:55.664Z,27.18
2023-04-02T02:36:55.624Z,27.11
2023-04-02T02:37:55.590Z,27.13
2023-04-02T02:38:55.609Z,27.13
2023-04-02T02:39:55.585Z,27.17
2023-04-02T02:40:55.609Z,27.16
2023-04-02T02:41:55.619Z,27.19
2023-04-02T02:42:55.601Z,27.13
2023-04-02T02:43:55.610Z,27.13
2023-04-02T02:44:55.560Z,27.16
2023-04-02T02:45:55.599Z,27.14
2023-04-02T02:46:55.578Z,27.26
2023-04-02T02:47:55.620Z,27.16
2023-04-02T02:48:55.602Z,27.17
2023-04-02T02:49:55.601Z,27.16
2023-04-02T02:50:55.563Z,27.21
2023-04-02T02:51:55.584Z,27.23
2023-04-02T02:52:55.586Z,27.18
2023-04-02T02:53:55.592Z,27.20
2023-04-02T02:54:55.587Z,27.18
2023-04-02T02:55:55.586Z,27.26
2023-04-02T02:56:55.620Z,27.23
2023-04-02T02:57:55.585Z,27.17
2023-04-02T02:58:55.592Z,27.23
2023-04-02T02:59:55.579Z,27.23
2023-04-02T03:00:55.599Z,27.17
2023-04-02T03:01:55.624Z,27.24
2023-04-02T03:02:55.649Z,27.24
2023-04-02T03:03:55.733Z,27.24
2023-04-02T03:04:55.600Z,27.27
2023-04-02T03:05:55.608Z,27.21
2023-04-02T03:06:55.600Z,27.34
2023-04-02T03:07:55.598Z,27.34
2023-04-02T03:08:55.589Z,27.30
2023-04-02T03:09:55.583Z,27.38
2023-04-02T03:10:55.600Z,27.30
2023-04-02T03:11:55.592Z,27.33
2023-04-02T03:12:55.616Z,27.28
2023-04-02T03:13:55.616Z,27.27
2023-04-02T03:14:55.601Z,27.30
2023-04-02T03:15:55.689Z,27.29
2023-04-02T03:16:55.609Z,27.30
2023-04-02T03:17:55.656Z,27.27
2023-04-02T03:18:55.609Z,27.27
2023-04-02T03:19:55.629Z,27.28
2023-04-02T03:20:55.640Z,27.34
2023-04-02T03:21:55.629Z,27.30
2023-04-02T03:22:55.648Z,27.28
2023-04-02T03:23:55.692Z,27.33
2023-04-02T03:24:55.677Z,27.34
2023-04-02T03:25:55.716Z,27.23
2023-04-02T03:26:55.698Z,27.28
2023-04-02T03:27:55.721Z,27.24
2023-04-02T03:28:55.721Z,27.31
2023-04-02T03:29:55.689Z,27.31
2023-04-02T03:30:55.754Z,27.26
2023-04-02T03:31:55.708Z,27.30
2023-04-02T03:32:55.742Z,27.24
2023-04-02T03:33:55.763Z,27.30
2023-04-02T03:34:55.773Z,27.23
2023-04-02T03:35:55.824Z,27.26
2023-04-02T03:36:55.818Z,27.26
2023-04-02T03:37:55.854Z,27.24
2023-04-02T03:38:55.880Z,27.20
2023-04-02T03:39:55.894Z,27.20
2023-04-02T03:40:55.939Z,27.24
2023-04-02T03:41:55.933Z,27.24
2023-04-02T03:42:55.953Z,27.21
2023-04-02T03:43:55.929Z,27.27
2023-04-02T03:44:56.014Z,27.23
2023-04-02T03:45:55.983Z,27.24
2023-04-02T03:46:55.986Z,27.23
2023-04-02T03:47:56.081Z,27.22
2023-04-02T03:48:56.028Z,27.17
2023-04-02T03:49:56.038Z,27.22
2023-04-02T03:50:56.010Z,27.15
2023-04-02T03:51:56.003Z,27.20
2023-04-02T03:52:56.050Z,27.18
2023-04-02T03:53:56.063Z,27.22
2023-04-02T03:54:56.031Z,27.15
2023-04-02T03:55:56.040Z,27.14
2023-04-02T03:56:56.053Z,27.20
2023-04-02T03:57:56.032Z,27.23
2023-04-02T03:58:56.025Z,27.24
2023-04-02T03:59:56.023Z,27.18
2023-04-02T04:00:56.017Z,27.19
2023-04-02T04:01:56.041Z,27.21
2023-04-02T04:02:56.028Z,27.16
2023-04-02T04:03:56.082Z,27.17
2023-04-02T04:04:56.004Z,27.21
2023-04-02T04:05:56.990Z,27.20
2023-04-02T04:06:55.997Z,27.21
2023-04-02T04:07:56.012Z,27.19
2023-04-02T04:08:55.996Z,27.19
2023-04-02T04:09:56.026Z,27.20
2023-04-02T04:10:56.037Z,27.20
2023-04-02T04:11:56.025Z,27.23
2023-04-02T04:12:56.023Z,27.20
2023-04-02T04:13:56.032Z,27.19
2023-04-02T04:14:56.034Z,27.23
2023-04-02T04:15:56.023Z,27.17
2023-04-02T04:16:56.100Z,27.18
2023-04-02T04:17:56.096Z,27.23
2023-04-02T04:18:56.023Z,27.20
2023-04-02T04:19:56.054Z,27.19
2023-04-02T04:20:56.067Z,27.24
2023-04-02T04:21:56.071Z,27.24
2023-04-02T04:22:56.293Z,27.27
2023-04-02T04:23:56.081Z,27.21
2023-04-02T04:24:56.060Z,27.18
2023-04-02T04:25:56.068Z,27.22
2023-04-02T04:26:56.117Z,27.18
2023-04-02T04:27:56.082Z,27.21
2023-04-02T04:28:56.113Z,27.17
2023-04-02T04:29:56.120Z,27.22
2023-04-02T04:30:56.139Z,27.20
2023-04-02T04:31:56.230Z,27.20
2023-04-02T04:32:56.199Z,27.18
2023-04-02T04:33:56.132Z,27.18
2023-04-02T04:34:56.163Z,27.25
2023-04-02T04:35:56.198Z,27.17
2023-04-02T04:36:56.162Z,27.20
2023-04-02T04:37:56.142Z,27.20
2023-04-02T04:38:56.188Z,27.22
2023-04-02T04:39:57.016Z,27.22
2023-04-02T04:40:56.164Z,27.21
2023-04-02T04:41:56.185Z,27.22
2023-04-02T04:42:56.181Z,27.28
2023-04-02T04:43:56.206Z,27.24
2023-04-02T04:44:56.203Z,27.21
2023-04-02T04:45:56.250Z,27.25
2023-04-02T04:46:56.213Z,27.23
2023-04-02T04:47:56.272Z,27.21
2023-04-02T04:48:56.200Z,27.21
2023-04-02T04:49:56.230Z,27.22
2023-04-02T04:50:56.224Z,27.22
2023-04-02T04:51:56.239Z,27.16
2023-04-02T04:52:56.261Z,27.21
2023-04-02T04:53:56.210Z,27.22
2023-04-02T04:54:56.213Z,27.21
2023-04-02T04:55:59.707Z,27.21
2023-04-02T04:56:57.299Z,27.21
2023-04-02T04:57:56.256Z,27.20
2023-04-02T04:58:56.254Z,27.21
2023-04-02T04:59:56.262Z,27.25
2023-04-02T05:00:56.237Z,27.22
2023-04-02T05:01:56.346Z,27.22
2023-04-02T05:02:56.262Z,27.21
2023-04-02T05:03:56.199Z,27.21
2023-04-02T05:04:56.247Z,27.21
2023-04-02T05:05:56.182Z,27.25
2023-04-02T05:06:56.189Z,27.17
2023-04-02T05:07:57.089Z,27.17
2023-04-02T05:08:56.179Z,27.18
2023-04-02T05:09:56.193Z,27.20
2023-04-02T05:10:56.171Z,27.17
2023-04-02T05:11:56.160Z,27.24
2023-04-02T05:12:56.169Z,27.20
2023-04-02T05:13:56.150Z,27.20
2023-04-02T05:14:56.174Z,27.14
2023-04-02T05:15:56.158Z,27.18
2023-04-02T05:16:56.153Z,27.16
2023-04-02T05:17:56.192Z,27.17
2023-04-02T05:18:56.155Z,27.14
2023-04-02T05:19:56.127Z,27.15
2023-04-02T05:20:56.122Z,27.14
2023-04-02T05:21:56.126Z,27.20
2023-04-02T05:22:56.101Z,27.17
2023-04-02T05:23:56.089Z,27.18
2023-04-02T05:24:56.078Z,27.17
2023-04-02T05:25:56.092Z,27.14
2023-04-02T05:26:56.101Z,27.13
2023-04-02T05:27:56.112Z,27.14
2023-04-02T05:28:56.119Z,27.14
2023-04-02T05:29:56.131Z,27.17
2023-04-02T05:30:56.124Z,27.10
2023-04-02T05:31:56.107Z,27.11
2023-04-02T05:32:56.115Z,27.11
2023-04-02T05:33:56.105Z,27.18
2023-04-02T05:34:56.131Z,27.11
2023-04-02T05:35:56.173Z,27.13
2023-04-02T05:36:56.137Z,27.13
2023-04-02T05:37:56.148Z,27.16
2023-04-02T05:38:56.124Z,27.16
2023-04-02T05:39:56.110Z,27.14
2023-04-02T05:40:56.133Z,27.10
2023-04-02T05:41:56.136Z,27.17
2023-04-02T05:42:56.105Z,27.18
2023-04-02T05:43:56.176Z,27.13
2023-04-02T05:44:56.140Z,27.11
2023-04-02T05:45:56.140Z,27.20
2023-04-02T05:46:56.186Z,27.14
2023-04-02T05:47:56.159Z,27.18
2023-04-02T05:48:56.151Z,27.11
2023-04-02T05:49:56.134Z,27.13
2023-04-02T05:50:56.172Z,27.10
2023-04-02T05:51:57.494Z,27.11
2023-04-02T05:52:56.116Z,27.11
2023-04-02T05:53:56.153Z,27.17
2023-04-02T05:54:56.149Z,27.16
2023-04-02T05:55:56.157Z,27.14
2023-04-02T05:56:56.197Z,27.10
2023-04-02T05:58:17.662Z,27.13
2023-04-02T05:58:57.211Z,27.11
2023-04-02T05:59:56.124Z,27.17
2023-04-02T06:00:56.123Z,27.10
2023-04-02T06:01:56.180Z,27.13
2023-04-02T06:02:56.232Z,27.16
2023-04-02T06:03:56.210Z,27.14
2023-04-02T06:04:56.159Z,27.17
2023-04-02T06:05:56.082Z,27.11
2023-04-02T06:06:56.114Z,27.17
2023-04-02T06:07:56.070Z,27.16
2023-04-02T06:08:56.111Z,27.15
2023-04-02T06:09:56.095Z,27.10
2023-04-02T06:10:56.077Z,27.16
2023-04-02T06:11:56.060Z,27.14
2023-04-02T06:12:56.081Z,27.13
2023-04-02T06:13:56.054Z,27.17
2023-04-02T06:14:56.043Z,27.14
2023-04-02T06:15:56.037Z,27.14
2023-04-02T06:16:56.073Z,27.20
2023-04-02T06:17:56.091Z,27.13
2023-04-02T06:18:56.048Z,27.17
2023-04-02T06:19:56.008Z,27.14
2023-04-02T06:20:56.024Z,27.13
2023-04-02T06:21:56.011Z,27.15
2023-04-02T06:22:55.990Z,27.16
2023-04-02T06:23:55.994Z,27.21
2023-04-02T06:24:55.951Z,27.18
2023-04-02T06:25:55.971Z,27.15
2023-04-02T06:26:56.053Z,27.18
2023-04-02T06:27:55.956Z,27.22
2023-04-02T06:28:55.948Z,27.17
2023-04-02T06:29:55.932Z,27.18
2023-04-02T06:30:55.963Z,27.13
2023-04-02T06:31:55.939Z,27.13
2023-04-02T06:32:55.957Z,27.14
2023-04-02T06:33:55.928Z,27.18
2023-04-02T06:34:55.926Z,27.15
2023-04-02T06:35:55.949Z,27.14
2023-04-02T06:36:55.900Z,27.17
2023-04-02T06:37:55.883Z,27.15
2023-04-02T06:38:55.892Z,27.17
2023-04-02T06:39:55.874Z,27.13
2023-04-02T06:40:57.581Z,27.18
2023-04-02T06:41:55.860Z,27.16
2023-04-02T06:42:55.876Z,27.16
2023-04-02T06:43:55.829Z,27.16
2023-04-02T06:44:55.844Z,27.18
2023-04-02T06:45:55.869Z,27.14
2023-04-02T06:46:55.845Z,27.16
2023-04-02T06:47:55.888Z,27.16
2023-04-02T06:48:55.848Z,27.14
2023-04-02T06:49:55.808Z,27.16
2023-04-02T06:50:55.806Z,27.13
2023-04-02T06:51:55.819Z,27.14
2023-04-02T06:52:55.782Z,27.16
2023-04-02T06:53:55.807Z,27.09
2023-04-02T06:54:55.780Z,27.13
2023-04-02T06:55:55.757Z,27.10
2023-04-02T06:56:55.757Z,27.13
2023-04-02T06:57:55.782Z,27.13
2023-04-02T06:58:55.777Z,27.10
2023-04-02T06:59:55.735Z,27.07
2023-04-02T07:00:55.730Z,27.06
2023-04-02T07:01:55.738Z,27.10
2023-04-02T07:02:55.731Z,27.03
2023-04-02T07:03:55.740Z,27.03
2023-04-02T07:04:55.732Z,27.04
2023-04-02T07:05:55.698Z,27.01
2023-04-02T07:06:55.714Z,27.02
2023-04-02T07:07:55.674Z,27.01
2023-04-02T07:08:55.709Z,26.96
2023-04-02T07:09:55.653Z,27.02
2023-04-02T07:10:55.671Z,26.98
2023-04-02T07:11:55.697Z,26.95
2023-04-02T07:12:55.654Z,26.92
2023-04-02T07:13:55.637Z,26.95
2023-04-02T07:14:56.566Z,26.94
2023-04-02T07:15:55.743Z,26.94
2023-04-02T07:16:55.639Z,26.91
2023-04-02T07:17:55.630Z,26.95
2023-04-02T07:18:55.605Z,26.92
2023-04-02T07:19:55.638Z,26.90
2023-04-02T07:20:55.625Z,26.92
2023-04-02T07:21:55.623Z,26.94
2023-04-02T07:22:55.590Z,26.92
2023-04-02T07:23:55.625Z,26.90
2023-04-02T07:24:55.577Z,26.88
2023-04-02T07:25:55.570Z,26.87
2023-04-02T07:26:55.553Z,26.88
2023-04-02T07:27:55.579Z,26.83
2023-04-02T07:28:55.545Z,26.87
2023-04-02T07:29:55.550Z,26.85
2023-04-02T07:30:55.536Z,26.87
2023-04-02T07:31:55.600Z,26.86
2023-04-02T07:32:55.557Z,26.85
2023-04-02T07:33:55.540Z,26.89
2023-04-02T07:34:55.538Z,26.87
2023-04-02T07:35:55.564Z,26.87
2023-04-02T07:36:55.504Z,26.81
2023-04-02T07:37:55.520Z,26.84
2023-04-02T07:38:55.464Z,26.84
2023-04-02T07:39:55.473Z,26.87
2023-04-02T07:40:55.458Z,26.86
2023-04-02T07:41:55.480Z,26.86
2023-04-02T07:42:55.463Z,26.90
2023-04-02T07:43:55.450Z,26.87
2023-04-02T07:44:55.437Z,26.86
2023-04-02T07:45:55.417Z,26.86
2023-04-02T07:46:55.453Z,26.83
2023-04-02T07:47:55.440Z,26.83
2023-04-02T07:48:55.412Z,26.82
2023-04-02T07:49:55.380Z,26.82
2023-04-02T07:50:55.390Z,26.84
2023-04-02T07:51:55.400Z,26.79
2023-04-02T07:52:55.368Z,26.80
2023-04-02T07:53:55.387Z,26.82
2023-04-02T07:54:55.376Z,26.76
2023-04-02T07:55:55.370Z,26.76
2023-04-02T07:56:55.428Z,26.76
2023-04-02T07:57:55.343Z,26.82
2023-04-02T07:58:55.336Z,26.82
2023-04-02T07:59:55.349Z,26.80
2023-04-02T08:00:55.324Z,26.78
2023-04-02T08:01:55.323Z,26.79
2023-04-02T08:02:55.442Z,26.83
2023-04-02T08:03:55.381Z,26.76
2023-04-02T08:04:55.301Z,26.76
2023-04-02T08:05:55.283Z,26.76
2023-04-02T08:06:55.266Z,26.80
2023-04-02T08:07:55.305Z,26.85
2023-04-02T08:08:55.295Z,26.76
2023-04-02T08:09:55.235Z,26.80
2023-04-02T08:10:55.246Z,26.82
2023-04-02T08:11:55.229Z,26.84
2023-04-02T08:12:55.251Z,26.84
2023-04-02T08:13:55.248Z,26.90
2023-04-02T08:14:55.219Z,26.83
2023-04-02T08:15:55.220Z,26.82
2023-04-02T08:16:55.239Z,26.84
2023-04-02T08:17:55.254Z,26.88
2023-04-02T08:18:55.223Z,26.82
2023-04-02T08:19:55.519Z,26.79
2023-04-02T08:20:55.182Z,26.79
2023-04-02T08:23:02.393Z,26.84
2023-04-02T08:24:02.408Z,26.82
2023-04-02T08:25:02.420Z,26.82
2023-04-02T08:26:02.401Z,26.80
2023-04-02T08:27:02.400Z,26.82
2023-04-02T08:28:02.407Z,26.88
2023-04-02T08:29:02.406Z,26.86
2023-04-02T08:30:02.381Z,26.86
2023-04-02T08:31:02.455Z,26.88
2023-04-02T08:32:02.378Z,26.88
2023-04-02T08:33:02.395Z,26.86
2023-04-02T08:34:02.340Z,26.82
2023-04-02T08:35:02.310Z,26.85
2023-04-02T08:36:02.339Z,26.83
2023-04-02T08:37:02.319Z,26.83
2023-04-02T08:38:02.343Z,26.81
2023-04-02T08:39:02.303Z,26.88
2023-04-02T08:40:02.314Z,26.81
2023-04-02T08:41:02.305Z,26.83
2023-04-02T08:42:02.274Z,26.81
2023-04-02T08:43:02.319Z,26.81
2023-04-02T08:44:02.295Z,26.83
2023-04-02T08:45:08.057Z,26.78
2023-04-02T08:46:03.340Z,26.88
2023-04-02T08:47:02.262Z,26.86
2023-04-02T08:48:02.294Z,26.85
2023-04-02T08:49:02.254Z,26.86
2023-04-02T08:50:02.221Z,26.85
2023-04-02T08:51:02.232Z,26.88
2023-04-02T08:52:02.246Z,26.84
2023-04-02T08:53:02.254Z,26.91
2023-04-02T08:54:02.269Z,26.88
2023-04-02T08:55:02.314Z,26.91
2023-04-02T08:56:02.372Z,26.86
2023-04-02T08:57:02.417Z,26.85
2023-04-02T08:58:02.440Z,26.90
2023-04-02T08:59:02.468Z,26.81
2023-04-02T09:00:02.515Z,26.84
2023-04-02T09:01:02.560Z,26.84
2023-04-02T09:02:02.634Z,26.77
2023-04-02T09:03:02.699Z,26.83
2023-04-02T09:04:02.673Z,26.80
2023-04-02T09:05:02.742Z,26.91
2023-04-02T09:06:02.817Z,26.85
2023-04-02T09:07:02.830Z,26.78
2023-04-02T09:08:02.929Z,26.81
2023-04-02T09:09:02.894Z,26.83
2023-04-02T09:10:02.955Z,26.80
2023-04-02T09:11:02.959Z,26.80
2023-04-02T09:12:03.040Z,26.80
2023-04-02T09:13:03.126Z,26.79
2023-04-02T09:14:03.199Z,26.79
2023-04-02T09:15:03.238Z,26.80
2023-04-02T09:16:03.334Z,26.77
2023-04-02T09:17:03.357Z,26.76
2023-04-02T09:18:03.459Z,26.79
2023-04-02T09:19:03.480Z,26.84
2023-04-02T09:20:03.499Z,26.84
2023-04-02T09:21:03.589Z,26.91
2023-04-02T09:22:03.657Z,26.80
2023-04-02T09:23:03.717Z,26.84
2023-04-02T09:24:04.743Z,26.83
2023-04-02T09:25:03.776Z,26.82
2023-04-02T09:26:05.000Z,26.86
2023-04-02T09:27:03.925Z,26.84
2023-04-02T09:28:04.143Z,26.83
2023-04-02T09:29:04.034Z,26.93
2023-04-02T09:30:06.687Z,26.86
2023-04-02T09:31:06.233Z,26.84
2023-04-02T09:32:04.643Z,26.87
2023-04-02T09:33:04.607Z,26.93
2023-04-02T09:34:04.657Z,26.87
2023-04-02T09:35:12.310Z,26.87
2023-04-02T09:36:05.749Z,26.88
2023-04-02T09:37:04.680Z,26.89
2023-04-02T09:38:04.688Z,26.87
2023-04-02T09:39:04.666Z,26.86
2023-04-02T09:40:04.660Z,26.88
2023-04-02T09:41:04.686Z,26.92
2023-04-02T09:42:06.005Z,26.92
2023-04-02T09:43:04.665Z,26.93
2023-04-02T09:44:04.692Z,26.99
2023-04-02T09:45:04.731Z,27.02
2023-04-02T09:46:04.781Z,26.97
2023-04-02T09:47:04.958Z,26.99
2023-04-02T09:48:04.917Z,27.01
2023-04-02T09:49:04.948Z,26.96
2023-04-02T09:50:04.997Z,26.99
2023-04-02T09:51:05.041Z,26.96
2023-04-02T09:52:05.124Z,27.00
2023-04-02T09:53:05.137Z,27.03
2023-04-02T09:54:05.169Z,27.02
2023-04-02T09:55:05.209Z,27.04
2023-04-02T09:56:05.279Z,27.01
2023-04-02T09:57:05.435Z,27.04
2023-04-02T09:58:05.386Z,26.99
2023-04-02T09:59:05.457Z,27.00
2023-04-02T10:00:05.495Z,26.98
2023-04-02T10:01:05.580Z,27.03
2023-04-02T10:02:05.613Z,26.99
2023-04-02T10:03:05.667Z,27.03
2023-04-02T10:04:05.803Z,27.05
2023-04-02T10:05:05.742Z,27.01
2023-04-02T10:06:05.816Z,26.98
2023-04-02T10:07:05.901Z,27.01
2023-04-02T10:08:05.934Z,26.94
2023-04-02T10:09:06.017Z,26.94
2023-04-02T10:10:06.053Z,26.91
2023-04-02T10:11:06.138Z,26.96
2023-04-02T10:12:06.196Z,27.01
2023-04-02T10:13:06.257Z,27.02
2023-04-02T10:14:06.335Z,26.96
2023-04-02T10:15:06.422Z,27.01
2023-04-02T10:16:06.454Z,27.02
2023-04-02T10:17:06.610Z,26.94
2023-04-02T10:18:06.551Z,26.98
2023-04-02T10:19:06.601Z,27.02
2023-04-02T10:20:06.673Z,27.04
2023-04-02T10:21:06.680Z,27.01
2023-04-02T10:22:06.722Z,27.08
2023-04-02T10:23:06.756Z,27.08
2023-04-02T10:24:06.834Z,26.95
2023-04-02T10:25:06.902Z,26.99
2023-04-02T10:26:06.926Z,27.01
2023-04-02T10:27:06.974Z,26.99
2023-04-02T10:28:07.012Z,26.98
2023-04-02T10:29:07.278Z,26.99
2023-04-02T10:30:07.135Z,26.99
2023-04-02T10:31:07.322Z,26.98
2023-04-02T10:32:07.256Z,26.94
2023-04-02T10:33:07.391Z,26.95
2023-04-02T10:34:07.373Z,27.01
2023-04-02T10:35:07.468Z,26.98
2023-04-02T10:36:07.506Z,26.97
2023-04-02T10:37:07.569Z,27.02
2023-04-02T10:38:07.620Z,26.99
2023-04-02T10:39:07.658Z,26.97
2023-04-02T10:40:07.700Z,27.00
2023-04-02T10:41:07.786Z,26.94
2023-04-02T10:42:07.871Z,27.00
2023-04-02T10:43:07.879Z,26.99
2023-04-02T10:44:18.807Z,27.02
2023-04-02T10:45:08.994Z,27.02
2023-04-02T10:46:08.083Z,27.05
2023-04-02T10:47:07.960Z,27.00
2023-04-02T10:48:07.997Z,27.02
2023-04-02T10:49:07.966Z,27.04
2023-04-02T10:50:07.950Z,26.98
2023-04-02T10:51:07.927Z,27.00
2023-04-02T10:52:07.927Z,27.01
2023-04-02T10:53:07.901Z,26.99
2023-04-02T10:54:07.955Z,27.05
2023-04-02T10:55:07.976Z,27.11
2023-04-02T10:56:08.032Z,27.02
2023-04-02T10:57:08.134Z,27.04
2023-04-02T10:58:08.139Z,27.06
2023-04-02T10:59:08.222Z,27.04
2023-04-02T11:00:08.299Z,27.05
2023-04-02T11:01:08.419Z,26.99
2023-04-02T11:02:08.423Z,27.08
2023-04-02T11:03:08.655Z,27.08
2023-04-02T11:04:08.547Z,27.05
2023-04-02T11:05:08.583Z,26.95
2023-04-02T11:06:09.719Z,27.00
2023-04-02T11:07:14.487Z,27.05
2023-04-02T11:08:09.714Z,27.01
2023-04-02T11:09:08.693Z,27.05
2023-04-02T11:10:08.694Z,27.01
2023-04-02T11:11:08.696Z,27.04
2023-04-02T11:12:08.704Z,27.11
2023-04-02T11:13:08.694Z,26.99
2023-04-02T11:14:08.667Z,27.01
2023-04-02T11:15:08.687Z,27.02
2023-04-02T11:16:08.695Z,27.00
2023-04-02T11:17:08.713Z,27.04
2023-04-02T11:18:08.769Z,26.97
2023-04-02T11:19:08.847Z,26.98
2023-04-02T11:20:08.872Z,26.99
2023-04-02T11:21:08.944Z,27.05
2023-04-02T11:22:09.014Z,27.04
2023-04-02T11:23:09.078Z,27.06
2023-04-02T11:24:09.148Z,27.05
2023-04-02T11:25:09.190Z,27.09
2023-04-02T11:26:09.260Z,27.10
2023-04-02T11:27:09.282Z,27.11
2023-04-02T11:28:09.358Z,27.10
2023-04-02T11:29:09.395Z,27.07
2023-04-02T11:30:09.436Z,27.14
2023-04-02T11:31:09.544Z,27.10
2023-04-02T11:32:09.572Z,27.09
2023-04-02T11:33:09.645Z,27.14
2023-04-02T11:34:09.692Z,27.10
2023-04-02T11:35:09.752Z,27.11
2023-04-02T11:36:09.840Z,27.08
2023-04-02T11:37:10.715Z,27.11
2023-04-02T11:38:09.927Z,27.15
2023-04-02T11:39:17.111Z,27.14
2023-04-02T11:40:10.988Z,27.16
2023-04-02T11:41:09.982Z,27.14
2023-04-02T11:42:09.964Z,27.17
2023-04-02T11:43:09.970Z,27.14
2023-04-02T11:44:09.986Z,27.17
2023-04-02T11:45:09.967Z,27.12
2023-04-02T11:46:10.034Z,27.19
2023-04-02T11:47:09.942Z,27.15
2023-04-02T11:48:09.962Z,27.17
2023-04-02T11:49:09.975Z,27.19
2023-04-02T11:50:10.063Z,27.14
2023-04-02T11:51:10.096Z,27.11
2023-04-02T11:52:12.445Z,27.18
2023-04-02T11:53:10.146Z,27.14
2023-04-02T11:54:10.147Z,27.15
2023-04-02T11:55:10.119Z,27.21
2023-04-02T11:56:10.139Z,27.18
2023-04-02T11:57:10.167Z,27.18
2023-04-02T11:58:10.115Z,27.19
2023-04-02T11:59:10.088Z,27.15
2023-04-02T12:00:10.099Z,27.18
2023-04-02T12:01:10.088Z,27.18
2023-04-02T12:02:10.269Z,27.17
2023-04-02T12:03:10.127Z,27.19
2023-04-02T12:04:10.069Z,27.19
2023-04-02T12:05:10.086Z,27.21
2023-04-02T12:06:10.044Z,27.19
2023-04-02T12:07:10.042Z,27.22
2023-04-02T12:08:10.011Z,27.20
2023-04-02T12:09:10.027Z,27.22
2023-04-02T12:10:10.032Z,27.20
2023-04-02T12:11:10.006Z,27.24
2023-04-02T12:12:10.009Z,27.18
2023-04-02T12:13:09.990Z,27.26
2023-04-02T12:14:10.029Z,27.22
2023-04-02T12:15:09.994Z,27.26
2023-04-02T12:16:09.978Z,27.25
2023-04-02T12:17:10.127Z,27.24
2023-04-02T12:18:10.021Z,27.21
2023-04-02T12:19:09.965Z,27.22
2023-04-02T12:20:10.270Z,27.20
2023-04-02T12:21:09.935Z,27.20
2023-04-02T12:22:09.933Z,27.28
2023-04-02T12:23:09.939Z,27.16
2023-04-02T12:24:09.929Z,27.22
2023-04-02T12:25:09.967Z,27.26
2023-04-02T12:26:09.961Z,27.22
2023-04-02T12:27:09.926Z,27.28
2023-04-02T12:28:09.932Z,27.28
2023-04-02T12:29:09.905Z,27.34
2023-04-02T12:30:09.955Z,27.32
2023-04-02T12:31:10.046Z,27.26
2023-04-02T12:32:10.066Z,27.26
2023-04-02T12:33:10.160Z,27.27
2023-04-02T12:34:10.183Z,27.29
2023-04-02T12:35:10.253Z,27.32
2023-04-02T12:36:10.343Z,27.30
2023-04-02T12:37:10.359Z,27.25
2023-04-02T12:38:10.460Z,27.30
2023-04-02T12:39:10.470Z,27.27
2023-04-02T12:40:10.600Z,27.30
2023-04-02T12:41:10.629Z,27.30
2023-04-02T12:42:10.669Z,27.32
2023-04-02T12:43:10.707Z,27.28
2023-04-02T12:44:10.828Z,27.27
2023-04-02T12:45:10.844Z,27.29
2023-04-02T12:46:10.914Z,27.25
2023-04-02T12:47:10.955Z,27.23
2023-04-02T12:48:11.035Z,27.18
2023-04-02T12:49:11.060Z,27.19
2023-04-02T12:50:11.159Z,27.27
2023-04-02T12:51:11.229Z,27.17
2023-04-02T12:52:11.285Z,27.23
2023-04-02T12:53:11.322Z,27.18
2023-04-02T12:54:11.349Z,27.23