createdAt,value
2018-07-22T03:17:13.241Z,0.00
2018-07-22T03:18:13.224Z,0.00
2018-07-22T03:19:13.262Z,0.00
2018-07-22T03:20:13.240Z,0.00
2018-07-22T03:21:13.376Z,0.00
2018-07-22T03:22:13.213Z,0.00
2018-07-22T03:23:13.203Z,0.00
2018-07-22T03:24:13.212Z,0.00
2018-07-22T03:25:13.202Z,0.00
2018-07-22T03:26:13.209Z,0.00
2018-07-22T03:27:13.234Z,0.00
2018-07-22T03:28:13.212Z,0.00
2018-07-22T03:29:13.211Z,0.00
2018-07-22T03:30:13.242Z,0.00
2018-07-22T03:31:13.225Z,0.00
2018-07-22T03:32:13.240Z,0.00
2018-07-22T03:33:13.224Z,0.00
2018-07-22T03:34:13.246Z,0.00
2018-07-22T03:35:13.259Z,0.00
2018-07-22T03:36:13.226Z,0.00
2018-07-22T03:37:13.271Z,0.00
2018-07-22T03:38:13.260Z,0.00
2018-07-22T03:39:13.260Z,4.00
2018-07-22T03:40:13.250Z,4.00
2018-07-22T03:41:13.283Z,4.00
2018-07-22T03:42:13.289Z,4.00
2018-07-22T03:43:13.248Z,4.00
2018-07-22T03:44:13.246Z,4.00
2018-07-22T03:45:13.274Z,4.00
2018-07-22T03:46:13.352Z,4.00
2018-07-22T03:47:13.363Z,4.00
2018-07-22T03:48:13.274Z,4.00
2018-07-22T03:49:13.274Z,4.00
2018-07-22T03:50:13.263Z,4.00
2018-07-22T03:51:13.290Z,4.00
2018-07-22T03:52:13.272Z,8.00
2018-07-22T03:53:13.276Z,4.00
2018-07-22T03:54:13.314Z,8.00
2018-07-22T03:55:13.281Z,4.00
2018-07-22T03:56:13.300Z,8.00
2018-07-22T03:57:13.289Z,8.00
2018-07-22T03:58:13.398Z,8.00
2018-07-22T03:59:13.293Z,8.00
2018-07-22T04:00:13.348Z,12.00
2018-07-22T04:02:34.366Z,12.00
2018-07-22T04:03:34.358Z,16.00
2018-07-22T04:04:34.383Z,12.00
2018-07-22T04:05:34.438Z,20.00
2018-07-22T04:06:34.364Z,20.00
2018-07-22T04:07:34.398Z,20.00
2018-07-22T04:08:34.363Z,20.00
2018-07-22T04:09:34.378Z,20.00
2018-07-22T04:10:34.392Z,24.00
2018-07-22T04:11:34.366Z,24.00
2018-07-22T04:12:34.393Z,24.00
2018-07-22T04:13:34.398Z,28.00
2018-07-22T04:14:34.376Z,28.00
2018-07-22T04:15:34.410Z,32.00
2018-07-22T04:16:34.443Z,32.00
2018-07-22T04:17:34.461Z,28.00
2018-07-22T04:18:34.417Z,32.00
2018-07-22T04:19:34.446Z,32.00
2018-07-22T04:20:34.396Z,32.00
2018-07-22T04:21:34.416Z,36.00
2018-07-22T04:22:34.438Z,32.00
2018-07-22T04:23:34.456Z,40.00
2018-07-22T04:24:34.429Z,36.00
2018-07-22T04:25:34.428Z,40.00
2018-07-22T04:26:34.445Z,44.00
2018-07-22T04:27:34.461Z,44.00
2018-07-22T04:28:34.447Z,44.00
2018-07-22T04:29:34.460Z,48.00
2018-07-22T04:30:34.431Z,48.00
2018-07-22T04:31:34.434Z,48.00
2018-07-22T04:32:34.436Z,48.00
2018-07-22T04:33:34.442Z,48.00
2018-07-22T04:34:34.473Z,52.00
2018-07-22T04:35:34.451Z,44.00
2018-07-22T04:36:34.444Z,56.00
2018-07-22T04:37:34.454Z,56.00
2018-07-22T04:38:34.471Z,56.00
2018-07-22T04:39:34.461Z,60.00
2018-07-22T04:40:34.490Z,56.00
2018-07-22T04:41:34.472Z,60.00
2018-07-22T04:42:34.474Z,60.00
2018-07-22T04:43:34.472Z,64.00
2018-07-22T04:44:34.541Z,68.00
2018-07-22T04:45:34.480Z,64.00
2018-07-22T04:46:34.495Z,72.00
2018-07-22T04:47:34.497Z,68.00
2018-07-22T04:48:34.511Z,72.00
2018-07-22T04:49:34.507Z,76.00
2018-07-22T04:50:34.499Z,76.00
2018-07-22T04:51:34.502Z,80.00
2018-07-22T04:52:34.522Z,80.00
2018-07-22T04:53:34.582Z,88.00
2018-07-22T04:54:34.523Z,92.00
2018-07-22T04:55:34.528Z,92.00
2018-07-22T04:56:34.538Z,100.00
2018-07-22T04:57:34.570Z,92.00
2018-07-22T04:58:34.539Z,100.00
2018-07-22T04:59:34.569Z,80.00
2018-07-22T05:00:34.531Z,100.00
2018-07-22T05:01:43.216Z,96.00
2018-07-22T05:03:27.964Z,112.00
2018-07-22T05:04:27.937Z,112.00
2018-07-22T05:05:27.955Z,108.00
2018-07-22T05:06:27.985Z,116.00
2018-07-22T05:07:27.943Z,128.00
2018-07-22T05:08:27.960Z,112.00
2018-07-22T05:10:57.715Z,108.00
2018-07-22T05:11:50.038Z,120.00
2018-07-22T05:12:50.050Z,120.00
2018-07-22T05:13:50.028Z,124.00
2018-07-22T05:14:50.006Z,124.00
2018-07-22T05:15:50.037Z,116.00
2018-07-22T05:16:50.011Z,124.00
2018-07-22T05:17:50.023Z,104.00
2018-07-22T05:18:50.032Z,100.00
2018-07-22T05:19:50.021Z,100.00
2018-07-22T05:20:50.034Z,96.00
2018-07-22T05:21:50.071Z,108.00
2018-07-22T05:22:50.043Z,124.00
2018-07-22T05:23:50.049Z,128.00
2018-07-22T05:24:50.077Z,108.00
2018-07-22T05:25:50.057Z,108.00
2018-07-22T05:26:50.040Z,112.00
2018-07-22T05:27:50.092Z,112.00
2018-07-22T05:28:50.078Z,136.00
2018-07-22T05:29:50.063Z,140.00
2018-07-22T05:30:50.061Z,136.00
2018-07-22T05:31:50.107Z,140.00
2018-07-22T05:32:50.065Z,164.00
2018-07-22T05:33:50.097Z,168.00
2018-07-22T05:34:50.083Z,148.00
2018-07-22T05:35:50.075Z,172.00
2018-07-22T05:36:50.115Z,172.00
2018-07-22T05:37:50.081Z,160.00
2018-07-22T05:38:50.087Z,180.00
2018-07-22T05:39:50.111Z,184.00
2018-07-22T05:40:50.101Z,228.00
2018-07-22T05:41:50.141Z,360.00
2018-07-22T05:42:50.132Z,460.00
2018-07-22T05:43:50.106Z,672.00
2018-07-22T05:44:50.138Z,1784.00
2018-07-22T05:45:50.227Z,3796.00
2018-07-22T05:46:50.179Z,4488.00
2018-07-22T05:47:50.167Z,4640.00
2018-07-22T05:48:50.198Z,5324.00
2018-07-22T05:49:50.144Z,380.00
2018-07-22T05:50:50.126Z,364.00
2018-07-22T05:51:50.156Z,284.00
2018-07-22T05:52:50.153Z,248.00
2018-07-22T05:53:50.195Z,256.00
2018-07-22T05:54:50.225Z,292.00
2018-07-22T05:55:50.140Z,292.00
2018-07-22T05:56:50.382Z,280.00
2018-07-22T05:57:50.144Z,280.00
2018-07-22T05:58:50.148Z,296.00
2018-07-22T05:59:50.190Z,284.00
2018-07-22T06:00:50.181Z,292.00
2018-07-22T06:01:50.190Z,308.00
2018-07-22T06:02:50.198Z,308.00
2018-07-22T06:03:50.206Z,336.00
2018-07-22T06:04:50.211Z,304.00
2018-07-22T06:05:50.183Z,248.00
2018-07-22T06:06:50.186Z,360.00
2018-07-22T06:07:50.225Z,432.00
2018-07-22T06:08:50.190Z,288.00
2018-07-22T06:09:50.187Z,376.00
2018-07-22T06:10:50.193Z,432.00
2018-07-22T06:11:50.275Z,544.00
2018-07-22T06:12:50.228Z,676.00
2018-07-22T06:13:50.226Z,532.00
2018-07-22T06:14:50.210Z,704.00
2018-07-22T06:15:50.275Z,1068.00
2018-07-22T06:16:50.259Z,664.00
2018-07-22T06:17:52.170Z,1084.00
2018-07-22T06:18:50.222Z,1260.00
2018-07-22T06:19:50.250Z,1260.00
2018-07-22T06:20:50.269Z,768.00
2018-07-22T06:21:50.233Z,1096.00
2018-07-22T06:22:58.969Z,888.00
2018-07-22T06:24:43.748Z,1300.00
2018-07-22T06:25:43.733Z,1352.00
2018-07-22T06:26:43.688Z,1128.00
2018-07-22T06:27:43.743Z,1560.00
2018-07-22T06:28:43.699Z,1192.00
2018-07-22T06:29:43.701Z,1600.00
2018-07-22T06:30:43.713Z,1892.00
2018-07-22T06:31:43.721Z,1996.00
2018-07-22T06:32:43.727Z,2152.00
2018-07-22T06:33:43.732Z,1604.00
2018-07-22T06:34:43.707Z,1500.00
2018-07-22T06:35:43.718Z,1592.00
2018-07-22T06:36:43.710Z,2116.00
2018-07-22T06:37:43.723Z,1836.00
2018-07-22T06:38:43.763Z,2008.00
2018-07-22T06:39:43.716Z,1996.00
2018-07-22T06:40:43.729Z,1716.00
2018-07-22T06:41:43.762Z,1824.00
2018-07-22T06:42:43.743Z,1344.00
2018-07-22T06:43:43.740Z,1548.00
2018-07-22T06:44:43.742Z,1484.00
2018-07-22T06:45:43.747Z,1892.00
2018-07-22T06:46:43.779Z,1704.00
2018-07-22T06:47:43.774Z,1588.00
2018-07-22T06:48:43.781Z,2084.00
2018-07-22T06:49:43.770Z,2208.00
2018-07-22T06:50:43.769Z,1720.00
2018-07-22T06:51:43.803Z,1504.00
2018-07-22T06:52:43.799Z,1884.00
2018-07-22T06:53:43.789Z,1708.00
2018-07-22T06:54:43.831Z,1860.00
2018-07-22T06:55:44.058Z,1596.00
2018-07-22T06:56:43.804Z,1608.00
2018-07-22T06:57:43.821Z,1440.00
2018-07-22T06:58:43.821Z,1724.00
2018-07-22T06:59:43.803Z,1396.00
2018-07-22T07:00:43.839Z,1428.00
2018-07-22T07:01:51.199Z,1016.00
2018-07-22T07:03:37.313Z,1704.00
2018-07-22T07:04:37.233Z,1112.00
2018-07-22T07:05:37.258Z,1200.00
2018-07-22T07:06:37.263Z,2036.00
2018-07-22T07:07:37.239Z,1340.00
2018-07-22T07:08:38.799Z,1860.00
2018-07-22T07:09:37.256Z,1944.00
2018-07-22T07:10:37.246Z,1540.00
2018-07-22T07:11:37.278Z,1304.00
2018-07-22T07:12:37.253Z,1148.00
2018-07-22T07:13:37.256Z,1164.00
2018-07-22T07:14:37.289Z,2100.00
2018-07-22T07:15:45.987Z,2428.00
2018-07-22T07:17:39.763Z,2020.00
2018-07-22T07:18:39.374Z,1504.00
2018-07-22T07:20:24.101Z,1616.00
2018-07-22T07:21:24.098Z,2048.00
2018-07-22T07:22:24.296Z,1404.00
2018-07-22T07:23:24.115Z,2108.00
2018-07-22T07:24:24.113Z,1308.00
2018-07-22T07:25:24.106Z,1780.00
2018-07-22T07:26:24.102Z,2172.00
2018-07-22T07:27:24.116Z,2368.00
2018-07-22T07:28:24.138Z,1340.00
2018-07-22T07:29:24.113Z,1228.00
2018-07-22T07:30:24.137Z,1560.00
2018-07-22T07:31:24.136Z,1912.00
2018-07-22T07:32:24.135Z,1668.00
2018-07-22T07:33:24.137Z,1716.00
2018-07-22T07:34:24.211Z,1072.00
2018-07-22T07:35:24.145Z,2164.00
2018-07-22T07:36:24.148Z,2428.00
2018-07-22T07:37:24.165Z,1608.00
2018-07-22T07:38:24.157Z,1200.00
2018-07-22T07:39:24.173Z,1820.00
2018-07-22T07:40:32.794Z,2136.00
2018-07-22T07:42:17.669Z,1616.00
2018-07-22T07:43:17.580Z,1756.00
2018-07-22T07:44:17.588Z,2056.00
2018-07-22T07:45:17.585Z,1628.00
2018-07-22T07:46:17.582Z,2184.00
2018-07-22T07:47:17.615Z,2124.00
2018-07-22T07:48:17.609Z,2016.00
2018-07-22T07:49:17.632Z,1520.00
2018-07-22T07:50:17.622Z,2008.00
2018-07-22T07:51:17.623Z,1368.00
2018-07-22T07:52:17.644Z,1704.00
2018-07-22T07:53:17.645Z,1048.00
2018-07-22T07:54:17.627Z,1444.00
2018-07-22T07:55:17.636Z,2584.00
2018-07-22T07:56:17.658Z,1868.00
2018-07-22T07:57:17.657Z,1696.00
2018-07-22T07:58:17.651Z,1556.00
2018-07-22T07:59:17.650Z,1500.00
2018-07-22T08:00:17.669Z,1452.00
2018-07-22T08:01:17.732Z,1620.00
2018-07-22T08:02:17.690Z,1420.00
2018-07-22T08:03:17.697Z,1204.00
2018-07-22T08:04:17.695Z,1944.00
2018-07-22T08:05:17.726Z,1340.00
2018-07-22T08:06:17.720Z,1860.00
2018-07-22T08:07:17.719Z,2156.00
2018-07-22T08:08:17.723Z,2308.00
2018-07-22T08:09:17.716Z,1356.00
2018-07-22T08:10:17.702Z,1456.00
2018-07-22T08:11:17.726Z,1656.00
2018-07-22T08:12:17.712Z,976.00
2018-07-22T08:13:17.742Z,952.00
2018-07-22T08:14:17.727Z,992.00
2018-07-22T08:15:17.755Z,1108.00
2018-07-22T08:16:17.779Z,876.00
2018-07-22T08:17:17.737Z,800.00
2018-07-22T08:18:17.787Z,924.00
2018-07-22T08:19:17.772Z,872.00
2018-07-22T08:20:17.786Z,864.00
2018-07-22T08:21:17.815Z,972.00
2018-07-22T08:22:17.845Z,788.00
2018-07-22T08:23:17.840Z,824.00
2018-07-22T08:24:17.781Z,816.00
2018-07-22T08:25:17.786Z,1080.00
2018-07-22T08:26:17.819Z,984.00
2018-07-22T08:27:17.806Z,948.00
2018-07-22T08:28:17.848Z,944.00
2018-07-22T08:29:17.868Z,972.00
2018-07-22T08:30:17.798Z,916.00
2018-07-22T08:31:17.841Z,1000.00
2018-07-22T08:32:17.842Z,1036.00
2018-07-22T08:33:17.830Z,1332.00
2018-07-22T08:34:17.851Z,1276.00
2018-07-22T08:35:17.835Z,1228.00
2018-07-22T08:36:17.842Z,1156.00
2018-07-22T08:37:17.871Z,1064.00
2018-07-22T08:38:17.846Z,984.00
2018-07-22T08:39:17.875Z,1416.00
2018-07-22T08:40:17.862Z,1232.00
2018-07-22T08:41:17.916Z,976.00
2018-07-22T08:42:17.872Z,1204.00
2018-07-22T08:43:17.885Z,1040.00
2018-07-22T08:44:17.875Z,1040.00
2018-07-22T08:45:17.882Z,1352.00
2018-07-22T08:46:17.894Z,1592.00
2018-07-22T08:47:17.892Z,1352.00
2018-07-22T08:48:17.896Z,1372.00
2018-07-22T08:49:17.924Z,1236.00
2018-07-22T08:50:17.914Z,1484.00
2018-07-22T08:51:17.914Z,1256.00
2018-07-22T08:52:17.925Z,1024.00
2018-07-22T08:53:18.021Z,960.00
2018-07-22T08:54:17.931Z,1096.00
2018-07-22T08:55:17.958Z,1292.00
2018-07-22T08:56:17.941Z,1612.00
2018-07-22T08:57:17.948Z,1888.00
2018-07-22T08:58:17.949Z,1804.00
2018-07-22T08:59:17.957Z,1400.00
2018-07-22T09:00:17.959Z,1464.00
2018-07-22T09:01:17.993Z,1308.00
2018-07-22T09:02:17.992Z,1164.00
2018-07-22T09:03:17.981Z,1236.00
2018-07-22T09:04:18.068Z,1384.00
2018-07-22T09:05:18.055Z,1320.00
2018-07-22T09:06:18.027Z,1800.00
2018-07-22T09:07:18.016Z,1608.00
2018-07-22T09:08:18.054Z,1664.00
2018-07-22T09:09:18.054Z,1760.00
2018-07-22T09:10:18.060Z,1704.00
2018-07-22T09:11:18.099Z,1564.00
2018-07-22T09:12:18.134Z,1692.00
2018-07-22T09:13:18.041Z,1012.00
2018-07-22T09:14:18.045Z,1056.00
2018-07-22T09:15:18.099Z,940.00
2018-07-22T09:16:18.074Z,1092.00
2018-07-22T09:17:18.128Z,924.00
2018-07-22T09:18:18.111Z,880.00
2018-07-22T09:19:18.090Z,872.00
2018-07-22T09:20:18.076Z,872.00
2018-07-22T09:21:18.137Z,900.00
2018-07-22T09:22:18.112Z,1012.00
2018-07-22T09:23:18.098Z,940.00
2018-07-22T09:24:26.806Z,916.00
2018-07-22T09:26:19.193Z,860.00
2018-07-22T09:27:11.505Z,1496.00
2018-07-22T09:28:11.507Z,1332.00
2018-07-22T09:29:11.506Z,936.00
2018-07-22T09:30:11.525Z,916.00
2018-07-22T09:31:11.523Z,900.00
2018-07-22T09:32:11.552Z,856.00
2018-07-22T09:33:11.536Z,880.00
2018-07-22T09:34:11.544Z,1436.00
2018-07-22T09:35:11.555Z,848.00
2018-07-22T09:36:11.662Z,1008.00
2018-07-22T09:37:11.572Z,952.00
2018-07-22T09:38:11.591Z,916.00
2018-07-22T09:39:11.573Z,944.00
2018-07-22T09:40:11.570Z,976.00
2018-07-22T09:41:11.597Z,1004.00
2018-07-22T09:42:11.587Z,828.00
2018-07-22T09:43:11.684Z,868.00
2018-07-22T09:44:11.602Z,1396.00
2018-07-22T09:45:11.596Z,944.00
2018-07-22T09:46:11.604Z,852.00
2018-07-22T09:47:11.624Z,1004.00
2018-07-22T09:48:11.671Z,788.00
2018-07-22T09:49:11.637Z,836.00
2018-07-22T09:50:11.630Z,992.00
2018-07-22T09:51:11.641Z,796.00
2018-07-22T09:52:11.671Z,744.00
2018-07-22T09:53:11.650Z,756.00
2018-07-22T09:54:11.662Z,784.00
2018-07-22T09:55:11.674Z,768.00
2018-07-22T09:56:11.677Z,808.00
2018-07-22T09:57:11.699Z,840.00
2018-07-22T09:58:11.701Z,816.00
2018-07-22T09:59:11.730Z,820.00
2018-07-22T10:00:11.689Z,1080.00
2018-07-22T10:01:11.705Z,892.00
2018-07-22T10:02:11.702Z,968.00
2018-07-22T10:03:11.706Z,952.00
2018-07-22T10:04:11.715Z,964.00
2018-07-22T10:05:11.727Z,976.00
2018-07-22T10:06:11.745Z,996.00
2018-07-22T10:07:11.740Z,892.00
2018-07-22T10:08:11.771Z,916.00
2018-07-22T10:09:11.747Z,976.00
2018-07-22T10:10:11.753Z,864.00
2018-07-22T10:11:11.812Z,744.00
2018-07-22T10:12:11.778Z,836.00
2018-07-22T10:13:11.859Z,820.00
2018-07-22T10:14:11.830Z,824.00
2018-07-22T10:15:11.783Z,820.00
2018-07-22T10:16:11.781Z,816.00
2018-07-22T10:17:11.790Z,852.00
2018-07-22T10:18:11.796Z,872.00
2018-07-22T10:19:11.843Z,884.00
2018-07-22T10:21:32.723Z,1484.00
