createdAt,value
2019-03-10T00:00:52.371Z,0.00
2019-03-10T00:01:52.367Z,0.00
2019-03-10T00:02:52.399Z,0.00
2019-03-10T00:03:52.364Z,0.00
2019-03-10T00:04:52.323Z,0.00
2019-03-10T00:05:52.316Z,0.00
2019-03-10T00:06:52.308Z,0.00
2019-03-10T00:07:52.285Z,0.00
2019-03-10T00:08:52.350Z,0.00
2019-03-10T00:09:52.286Z,0.00
2019-03-10T00:10:52.245Z,0.00
2019-03-10T00:11:52.257Z,0.00
2019-03-10T00:12:52.299Z,0.00
2019-03-10T00:13:52.252Z,0.00
2019-03-10T00:14:52.207Z,0.00
2019-03-10T00:15:52.193Z,0.00
2019-03-10T00:16:52.201Z,0.00
2019-03-10T00:17:52.212Z,0.00
2019-03-10T00:18:52.191Z,0.00
2019-03-10T00:19:52.147Z,0.00
2019-03-10T00:20:52.137Z,0.00
2019-03-10T00:21:52.141Z,0.00
2019-03-10T00:22:52.154Z,0.00
2019-03-10T00:23:52.132Z,0.00
2019-03-10T00:24:52.097Z,0.00
2019-03-10T00:25:52.090Z,0.00
2019-03-10T00:26:52.080Z,0.00
2019-03-10T00:27:52.093Z,0.00
2019-03-10T00:28:52.051Z,0.00
2019-03-10T00:29:52.040Z,0.00
2019-03-10T00:30:52.027Z,0.00
2019-03-10T00:31:52.026Z,0.00
2019-03-10T00:32:52.034Z,0.00
2019-03-10T00:33:52.026Z,0.00
2019-03-10T00:34:52.071Z,0.00
2019-03-10T00:35:51.980Z,0.00
2019-03-10T00:36:51.961Z,0.00
2019-03-10T00:37:51.953Z,0.00
2019-03-10T00:38:51.961Z,0.00
2019-03-10T00:39:51.920Z,0.00
2019-03-10T00:40:51.919Z,0.00
2019-03-10T00:41:51.901Z,0.00
2019-03-10T00:42:51.983Z,0.00
2019-03-10T00:43:51.888Z,0.00
2019-03-10T00:44:51.874Z,0.00
2019-03-10T00:45:51.865Z,0.00
2019-03-10T00:46:51.846Z,0.00
2019-03-10T00:47:51.851Z,0.00
2019-03-10T00:48:51.834Z,0.00
2019-03-10T00:49:51.807Z,0.00
2019-03-10T00:50:51.821Z,0.00
2019-03-10T00:51:51.970Z,0.00
2019-03-10T00:52:51.893Z,0.00
2019-03-10T00:53:51.822Z,0.00
2019-03-10T00:54:51.745Z,0.00
2019-03-10T00:55:51.742Z,0.00
2019-03-10T00:56:51.777Z,0.00
2019-03-10T00:57:51.789Z,0.00
2019-03-10T00:58:51.704Z,0.00
2019-03-10T00:59:51.745Z,0.00
2019-03-10T01:00:51.724Z,0.00
2019-03-10T01:01:51.670Z,0.00
2019-03-10T01:02:51.673Z,0.00
2019-03-10T01:03:51.684Z,0.00
2019-03-10T01:04:51.648Z,0.00
2019-03-10T01:05:51.631Z,0.00
2019-03-10T01:06:51.709Z,0.00
2019-03-10T01:07:51.663Z,0.00
2019-03-10T01:08:51.601Z,0.00
2019-03-10T01:09:51.617Z,0.00
2019-03-10T01:10:51.585Z,0.00
2019-03-10T01:11:51.599Z,0.00
2019-03-10T01:12:51.572Z,0.00
2019-03-10T01:13:51.567Z,0.00
2019-03-10T01:14:51.535Z,0.00
2019-03-10T01:15:51.519Z,0.00
2019-03-10T01:16:51.503Z,0.00
2019-03-10T01:17:51.525Z,0.00
2019-03-10T01:18:51.492Z,0.00
2019-03-10T01:19:51.480Z,0.00
2019-03-10T01:20:51.461Z,0.00
2019-03-10T01:21:51.449Z,0.00
2019-03-10T01:22:51.462Z,0.00
2019-03-10T01:23:51.428Z,0.00
2019-03-10T01:24:51.422Z,0.00
2019-03-10T01:25:51.418Z,0.00
2019-03-10T01:26:51.426Z,0.00
2019-03-10T01:27:51.406Z,0.00
2019-03-10T01:28:51.478Z,0.00
2019-03-10T01:29:51.414Z,0.00
2019-03-10T01:30:51.345Z,0.00
2019-03-10T01:31:51.353Z,0.00
2019-03-10T01:32:51.529Z,0.00
2019-03-10T01:33:51.336Z,0.00
2019-03-10T01:34:51.328Z,0.00
2019-03-10T01:35:51.298Z,0.00
2019-03-10T01:36:51.307Z,0.00
2019-03-10T01:37:51.283Z,0.00
2019-03-10T01:38:51.324Z,0.00
2019-03-10T01:39:51.255Z,0.00
2019-03-10T01:40:51.248Z,0.00
2019-03-10T01:41:51.230Z,0.00
2019-03-10T01:42:51.243Z,0.00
2019-03-10T01:43:51.243Z,0.00
2019-03-10T01:44:51.204Z,0.00
2019-03-10T01:45:51.201Z,0.00
2019-03-10T01:46:51.194Z,0.00
2019-03-10T01:47:51.181Z,0.00
2019-03-10T01:48:51.169Z,0.00
2019-03-10T01:49:51.146Z,0.00
2019-03-10T01:50:51.136Z,0.00
2019-03-10T01:51:51.129Z,0.00
2019-03-10T01:52:51.224Z,0.00
2019-03-10T01:53:51.111Z,0.00
2019-03-10T01:54:51.094Z,0.00
2019-03-10T01:55:51.065Z,0.00
2019-03-10T01:56:51.080Z,0.00
2019-03-10T01:57:51.074Z,0.00
2019-03-10T01:58:51.033Z,0.00
2019-03-10T01:59:51.023Z,0.00
2019-03-10T02:00:51.029Z,0.00
2019-03-10T02:01:51.007Z,0.00
2019-03-10T02:02:50.987Z,0.00
2019-03-10T02:03:50.982Z,0.00
2019-03-10T02:04:50.970Z,0.00
2019-03-10T02:05:50.979Z,0.00
2019-03-10T02:06:50.952Z,0.00
2019-03-10T02:07:50.934Z,0.00
2019-03-10T02:08:50.985Z,0.00
2019-03-10T02:09:50.918Z,0.00
2019-03-10T02:10:50.902Z,0.00
2019-03-10T02:11:50.903Z,0.00
2019-03-10T02:12:50.877Z,0.00
2019-03-10T02:13:50.901Z,0.00
2019-03-10T02:14:50.890Z,0.00
2019-03-10T02:15:50.845Z,0.00
2019-03-10T02:16:50.845Z,0.00
2019-03-10T02:17:50.833Z,0.00
2019-03-10T02:18:50.827Z,0.00
2019-03-10T02:19:50.798Z,0.00
2019-03-10T02:20:50.839Z,0.00
2019-03-10T02:21:50.779Z,0.00
2019-03-10T02:22:50.764Z,0.00
2019-03-10T02:23:51.043Z,0.00
2019-03-10T02:24:50.747Z,0.00
2019-03-10T02:25:50.728Z,0.00
2019-03-10T02:26:50.735Z,0.00
2019-03-10T02:27:50.714Z,0.00
2019-03-10T02:28:50.742Z,0.00
2019-03-10T02:29:50.701Z,0.00
2019-03-10T02:30:50.682Z,0.00
2019-03-10T02:31:50.690Z,0.00
2019-03-10T02:32:50.668Z,0.00
2019-03-10T02:33:50.681Z,0.00
2019-03-10T02:34:50.652Z,0.00
2019-03-10T02:35:50.645Z,0.00
2019-03-10T02:36:50.617Z,0.00
2019-03-10T02:37:50.605Z,0.00
2019-03-10T02:38:50.606Z,0.00
2019-03-10T02:39:50.589Z,0.00
2019-03-10T02:40:50.585Z,0.00
2019-03-10T02:41:50.557Z,0.00
2019-03-10T02:42:50.545Z,0.00
2019-03-10T02:43:50.546Z,0.00
2019-03-10T02:44:50.527Z,0.00
2019-03-10T02:45:50.524Z,0.00
2019-03-10T02:46:50.508Z,0.00
2019-03-10T02:47:50.491Z,0.00
2019-03-10T02:48:50.507Z,0.00
2019-03-10T02:49:50.479Z,0.00
2019-03-10T02:50:50.485Z,0.00
2019-03-10T02:51:50.454Z,0.00
2019-03-10T02:52:50.557Z,0.00
2019-03-10T02:53:50.442Z,0.00
2019-03-10T02:54:52.520Z,0.00
2019-03-10T02:55:50.411Z,0.00
2019-03-10T02:56:50.393Z,0.00
2019-03-10T02:57:50.379Z,0.00
2019-03-10T02:58:50.415Z,0.00
2019-03-10T02:59:50.372Z,0.00
2019-03-10T03:00:50.391Z,0.00
2019-03-10T03:01:50.349Z,0.00
2019-03-10T03:02:50.341Z,0.00
2019-03-10T03:03:50.330Z,0.00
2019-03-10T03:04:50.308Z,0.00
2019-03-10T03:05:50.315Z,0.00
2019-03-10T03:06:50.289Z,0.00
2019-03-10T03:07:50.287Z,0.00
2019-03-10T03:08:50.284Z,0.00
2019-03-10T03:09:50.268Z,0.00
2019-03-10T03:10:50.253Z,0.00
2019-03-10T03:11:50.223Z,0.00
2019-03-10T03:12:50.210Z,0.00
2019-03-10T03:13:50.222Z,0.00
2019-03-10T03:14:50.195Z,0.00
2019-03-10T03:15:50.209Z,0.00
2019-03-10T03:16:52.768Z,0.00
2019-03-10T03:17:50.204Z,0.00
2019-03-10T03:18:50.175Z,0.00
2019-03-10T03:19:50.148Z,0.00
2019-03-10T03:20:50.126Z,0.00
2019-03-10T03:21:50.132Z,0.00
2019-03-10T03:22:50.119Z,0.00
2019-03-10T03:23:50.106Z,0.00
2019-03-10T03:24:50.125Z,0.00
2019-03-10T03:25:50.077Z,0.00
2019-03-10T03:26:50.078Z,0.00
2019-03-10T03:27:50.078Z,0.00
2019-03-10T03:28:50.055Z,0.00
2019-03-10T03:29:50.034Z,0.00
2019-03-10T03:30:50.022Z,0.00
2019-03-10T03:31:50.021Z,0.00
2019-03-10T03:32:50.049Z,0.00
2019-03-10T03:33:49.986Z,0.00
2019-03-10T03:34:50.029Z,0.00
2019-03-10T03:35:49.979Z,0.00
2019-03-10T03:36:50.082Z,0.00
2019-03-10T03:37:50.001Z,0.00
2019-03-10T03:38:49.946Z,0.00
2019-03-10T03:39:49.940Z,0.00
2019-03-10T03:40:49.906Z,0.00
2019-03-10T03:41:50.000Z,0.00
2019-03-10T03:42:49.983Z,0.00
2019-03-10T03:43:49.891Z,0.00
2019-03-10T03:44:49.895Z,0.00
2019-03-10T03:45:49.867Z,0.00
2019-03-10T03:46:49.839Z,0.00
2019-03-10T03:47:49.848Z,0.00
2019-03-10T03:48:49.818Z,0.00
2019-03-10T03:49:49.840Z,0.00
2019-03-10T03:50:49.910Z,0.00
2019-03-10T03:51:49.798Z,0.00
2019-03-10T03:52:49.789Z,0.00
2019-03-10T03:53:49.799Z,0.00
2019-03-10T03:54:49.876Z,0.00
2019-03-10T03:55:49.741Z,0.00
2019-03-10T03:56:49.738Z,0.00
2019-03-10T03:57:49.733Z,0.00
2019-03-10T03:58:49.707Z,0.00
2019-03-10T03:59:49.728Z,0.00
2019-03-10T04:00:49.816Z,0.00
2019-03-10T04:01:49.689Z,0.00
2019-03-10T04:02:49.683Z,0.00
2019-03-10T04:03:49.710Z,0.00
2019-03-10T04:04:49.663Z,0.00
2019-03-10T04:05:49.646Z,0.00
2019-03-10T04:06:49.632Z,0.00
2019-03-10T04:07:49.631Z,0.00
2019-03-10T04:08:49.618Z,0.00
2019-03-10T04:09:49.602Z,0.00
2019-03-10T04:10:49.599Z,0.00
2019-03-10T04:11:49.571Z,0.00
2019-03-10T04:12:49.567Z,0.00
2019-03-10T04:13:49.553Z,0.00
2019-03-10T04:14:49.557Z,0.00
2019-03-10T04:15:49.521Z,0.00
2019-03-10T04:16:49.527Z,0.00
2019-03-10T04:17:49.497Z,0.00
2019-03-10T04:18:49.503Z,0.00
2019-03-10T04:19:49.508Z,0.00
2019-03-10T04:20:49.489Z,0.00
2019-03-10T04:21:49.454Z,0.00
2019-03-10T04:22:49.466Z,0.00
2019-03-10T04:23:49.463Z,0.00
2019-03-10T04:24:49.463Z,0.00
2019-03-10T04:25:49.409Z,0.00
2019-03-10T04:26:49.400Z,0.00
2019-03-10T04:27:49.414Z,0.00
2019-03-10T04:28:49.381Z,0.00
2019-03-10T04:29:49.395Z,0.00
2019-03-10T04:30:49.405Z,0.00
2019-03-10T04:31:49.341Z,0.00
2019-03-10T04:32:49.353Z,0.00
2019-03-10T04:33:49.330Z,0.00
2019-03-10T04:34:49.316Z,0.00
2019-03-10T04:35:49.294Z,0.00
2019-03-10T04:36:49.373Z,0.00
2019-03-10T04:37:49.306Z,0.00
2019-03-10T04:38:49.269Z,0.00
2019-03-10T04:39:49.264Z,0.00
2019-03-10T04:40:49.286Z,0.00
2019-03-10T04:41:49.225Z,0.00
2019-03-10T04:42:49.230Z,0.00
2019-03-10T04:43:49.200Z,0.00
2019-03-10T04:44:49.234Z,0.00
2019-03-10T04:45:49.250Z,0.00
2019-03-10T04:46:49.184Z,0.00
2019-03-10T04:47:49.180Z,0.00
2019-03-10T04:48:49.173Z,0.00
2019-03-10T04:49:49.156Z,0.00
2019-03-10T04:50:49.141Z,0.00
2019-03-10T04:51:49.120Z,0.00
2019-03-10T04:52:49.106Z,0.00
2019-03-10T04:53:49.394Z,0.00
2019-03-10T04:54:49.119Z,0.00
2019-03-10T04:55:49.164Z,0.00
2019-03-10T04:56:49.069Z,0.00
2019-03-10T04:57:49.085Z,0.00
2019-03-10T04:58:49.056Z,0.00
2019-03-10T04:59:49.049Z,0.00
2019-03-10T05:00:49.036Z,0.00
2019-03-10T05:01:49.011Z,0.00
2019-03-10T05:02:48.997Z,0.00
2019-03-10T05:03:49.018Z,0.00
2019-03-10T05:04:49.111Z,0.00
2019-03-10T05:05:48.978Z,0.00
2019-03-10T05:06:48.958Z,0.00
2019-03-10T05:07:48.958Z,0.00
2019-03-10T05:08:48.995Z,0.00
2019-03-10T05:09:48.929Z,0.00
2019-03-10T05:10:48.930Z,0.00
2019-03-10T05:11:48.909Z,0.00
2019-03-10T05:12:48.898Z,0.00
2019-03-10T05:13:48.894Z,0.00
2019-03-10T05:14:48.879Z,0.00
2019-03-10T05:15:48.867Z,0.00
2019-03-10T05:16:48.857Z,0.00
2019-03-10T05:17:48.841Z,0.00
2019-03-10T05:18:48.820Z,0.00
2019-03-10T05:19:48.809Z,0.00
2019-03-10T05:20:48.808Z,0.00
2019-03-10T05:21:48.810Z,0.00
2019-03-10T05:22:48.780Z,0.00
2019-03-10T05:23:48.783Z,0.00
2019-03-10T05:24:48.861Z,0.00
2019-03-10T05:25:48.758Z,0.00
2019-03-10T05:26:48.831Z,0.00
2019-03-10T05:27:48.762Z,0.00
2019-03-10T05:28:48.711Z,0.00
2019-03-10T05:29:48.706Z,0.00
2019-03-10T05:30:48.712Z,0.00
2019-03-10T05:31:48.691Z,0.00
2019-03-10T05:32:48.668Z,0.00
2019-03-10T05:33:48.669Z,0.00
2019-03-10T05:34:48.665Z,0.00
2019-03-10T05:35:48.643Z,0.00
2019-03-10T05:36:48.646Z,0.00
2019-03-10T05:37:48.625Z,0.00
2019-03-10T05:38:48.615Z,0.00
2019-03-10T05:39:48.618Z,0.00
2019-03-10T05:40:48.617Z,0.00
2019-03-10T05:41:48.797Z,0.00
2019-03-10T05:42:48.552Z,0.00
2019-03-10T05:43:48.547Z,0.00
2019-03-10T05:44:48.552Z,0.00
2019-03-10T05:45:48.557Z,0.00
2019-03-10T05:46:48.569Z,0.00
2019-03-10T05:47:48.514Z,0.00
2019-03-10T05:48:48.490Z,0.00
2019-03-10T05:49:48.479Z,0.00
2019-03-10T05:50:48.478Z,0.00
2019-03-10T05:51:48.466Z,0.00
2019-03-10T05:52:48.462Z,0.00
2019-03-10T05:53:48.452Z,0.00
2019-03-10T05:54:48.426Z,0.00
2019-03-10T05:55:48.529Z,0.00
2019-03-10T05:56:48.397Z,0.00
2019-03-10T05:57:48.401Z,0.00
2019-03-10T05:58:48.387Z,0.00
2019-03-10T05:59:48.377Z,0.00
2019-03-10T06:00:48.367Z,0.00
2019-03-10T06:01:48.358Z,0.00
2019-03-10T06:02:48.412Z,0.00
2019-03-10T06:03:48.349Z,0.00
2019-03-10T06:04:48.310Z,0.00
2019-03-10T06:05:48.342Z,0.00
2019-03-10T06:06:48.299Z,0.00
2019-03-10T06:07:48.282Z,0.00
2019-03-10T06:08:48.271Z,0.00
2019-03-10T06:09:48.267Z,0.00
2019-03-10T06:10:48.261Z,0.00
2019-03-10T06:11:48.260Z,0.00
2019-03-10T06:12:48.240Z,4.00
2019-03-10T06:13:48.216Z,4.00
2019-03-10T06:14:48.211Z,4.00
2019-03-10T06:15:48.216Z,4.00
2019-03-10T06:16:48.191Z,4.00
2019-03-10T06:17:48.195Z,4.00
2019-03-10T06:18:48.159Z,4.00
2019-03-10T06:19:48.146Z,4.00
2019-03-10T06:20:48.177Z,4.00
2019-03-10T06:21:48.152Z,0.00
2019-03-10T06:22:48.118Z,0.00
2019-03-10T06:23:48.107Z,0.00
2019-03-10T06:24:48.132Z,4.00
2019-03-10T06:25:48.097Z,4.00
2019-03-10T06:26:48.168Z,4.00
2019-03-10T06:27:48.052Z,4.00
2019-03-10T06:28:48.060Z,4.00
2019-03-10T06:29:48.042Z,4.00
2019-03-10T06:30:48.097Z,4.00
2019-03-10T06:31:48.252Z,4.00
2019-03-10T06:32:48.064Z,4.00
2019-03-10T06:33:47.995Z,4.00
2019-03-10T06:34:48.034Z,4.00
2019-03-10T06:35:47.987Z,4.00
2019-03-10T06:36:47.951Z,4.00
2019-03-10T06:37:47.954Z,4.00
2019-03-10T06:38:47.950Z,4.00
2019-03-10T06:39:47.928Z,8.00
2019-03-10T06:40:47.924Z,4.00
2019-03-10T06:41:47.923Z,8.00
2019-03-10T06:42:47.906Z,8.00
2019-03-10T06:43:47.874Z,8.00
2019-03-10T06:44:47.869Z,12.00
2019-03-10T06:45:47.851Z,8.00
2019-03-10T06:46:47.894Z,8.00
2019-03-10T06:47:47.846Z,8.00
2019-03-10T06:48:47.910Z,12.00
2019-03-10T06:49:47.830Z,8.00
2019-03-10T06:50:47.863Z,8.00
2019-03-10T06:51:47.802Z,8.00
2019-03-10T06:52:47.814Z,8.00
2019-03-10T06:53:47.769Z,8.00
2019-03-10T06:54:47.756Z,8.00
2019-03-10T06:55:47.759Z,8.00
2019-03-10T06:56:47.761Z,12.00
2019-03-10T06:57:47.737Z,12.00
2019-03-10T06:58:47.714Z,12.00
2019-03-10T06:59:49.777Z,16.00
2019-03-10T07:00:47.712Z,12.00
2019-03-10T07:01:47.708Z,16.00
2019-03-10T07:02:47.665Z,20.00
2019-03-10T07:03:47.653Z,16.00
2019-03-10T07:04:47.637Z,20.00
2019-03-10T07:05:47.780Z,20.00
2019-03-10T07:06:47.682Z,28.00
2019-03-10T07:07:47.617Z,28.00
2019-03-10T07:08:47.596Z,32.00
2019-03-10T07:09:47.587Z,28.00
2019-03-10T07:10:47.592Z,24.00
2019-03-10T07:11:47.590Z,20.00
2019-03-10T07:12:47.566Z,24.00
2019-03-10T07:13:47.548Z,24.00
2019-03-10T07:14:47.545Z,28.00
2019-03-10T07:15:47.538Z,20.00
2019-03-10T07:16:47.544Z,24.00
2019-03-10T07:17:47.499Z,24.00
2019-03-10T07:18:47.504Z,28.00
2019-03-10T07:19:47.503Z,28.00
2019-03-10T07:20:47.480Z,32.00
2019-03-10T07:21:47.466Z,24.00
2019-03-10T07:22:47.443Z,36.00
2019-03-10T07:23:47.999Z,36.00
2019-03-10T07:24:47.431Z,40.00
2019-03-10T07:25:47.425Z,44.00
2019-03-10T07:26:47.427Z,32.00
2019-03-10T07:27:47.446Z,28.00
2019-03-10T07:28:47.467Z,40.00
2019-03-10T07:29:47.377Z,48.00
2019-03-10T07:30:47.365Z,52.00
2019-03-10T07:31:47.375Z,60.00
2019-03-10T07:32:47.342Z,56.00
2019-03-10T07:33:47.331Z,48.00
2019-03-10T07:34:47.307Z,40.00
2019-03-10T07:35:47.315Z,40.00
2019-03-10T07:36:47.323Z,48.00
2019-03-10T07:37:47.328Z,60.00
2019-03-10T07:38:47.259Z,56.00
2019-03-10T07:39:47.256Z,56.00
2019-03-10T07:40:47.339Z,56.00
2019-03-10T07:41:47.348Z,52.00
2019-03-10T07:42:47.250Z,52.00
2019-03-10T07:43:47.199Z,44.00
2019-03-10T07:44:47.205Z,48.00
2019-03-10T07:45:47.199Z,56.00
2019-03-10T07:46:47.403Z,60.00
2019-03-10T07:47:47.169Z,68.00
2019-03-10T07:48:47.158Z,68.00
2019-03-10T07:49:47.138Z,84.00
2019-03-10T07:50:47.130Z,84.00
2019-03-10T07:51:47.145Z,80.00
2019-03-10T07:52:47.117Z,68.00
2019-03-10T07:53:47.135Z,72.00
2019-03-10T07:54:47.116Z,76.00
2019-03-10T07:55:47.143Z,72.00
2019-03-10T07:56:47.076Z,72.00
2019-03-10T07:57:47.056Z,72.00
2019-03-10T07:58:47.056Z,84.00
2019-03-10T07:59:47.034Z,84.00
2019-03-10T08:00:47.024Z,76.00
2019-03-10T08:01:47.269Z,76.00
2019-03-10T08:02:47.016Z,96.00
2019-03-10T08:03:46.981Z,96.00
2019-03-10T08:04:46.974Z,96.00
2019-03-10T08:05:49.966Z,80.00
2019-03-10T08:06:46.983Z,100.00
2019-03-10T08:07:46.969Z,96.00
2019-03-10T08:08:46.931Z,108.00
2019-03-10T08:09:46.936Z,104.00
2019-03-10T08:10:46.919Z,100.00
2019-03-10T08:11:46.918Z,100.00
2019-03-10T08:12:46.898Z,92.00
2019-03-10T08:13:46.882Z,76.00
2019-03-10T08:14:46.860Z,80.00
2019-03-10T08:15:46.909Z,96.00
2019-03-10T08:16:46.850Z,108.00
2019-03-10T08:17:46.862Z,104.00
2019-03-10T08:18:46.841Z,100.00
2019-03-10T08:19:46.832Z,108.00
2019-03-10T08:20:46.809Z,116.00
2019-03-10T08:21:46.845Z,132.00
2019-03-10T08:22:46.800Z,108.00
2019-03-10T08:23:46.776Z,100.00
2019-03-10T08:24:46.826Z,80.00
2019-03-10T08:25:46.875Z,80.00
2019-03-10T08:26:46.729Z,64.00
2019-03-10T08:27:46.880Z,72.00
2019-03-10T08:28:46.706Z,76.00
2019-03-10T08:29:46.706Z,84.00
2019-03-10T08:30:46.729Z,92.00
2019-03-10T08:31:46.683Z,96.00
2019-03-10T08:32:46.677Z,96.00
2019-03-10T08:33:46.653Z,88.00
2019-03-10T08:34:46.639Z,96.00
2019-03-10T08:35:46.630Z,100.00
2019-03-10T08:36:46.632Z,96.00
2019-03-10T08:37:46.649Z,76.00
2019-03-10T08:38:47.490Z,68.00
2019-03-10T08:39:46.602Z,60.00
2019-03-10T08:40:46.593Z,60.00
2019-03-10T08:41:46.577Z,84.00
2019-03-10T08:42:46.585Z,96.00
2019-03-10T08:43:46.561Z,96.00
2019-03-10T08:44:46.544Z,92.00
2019-03-10T08:45:46.543Z,96.00
2019-03-10T08:46:46.514Z,96.00
2019-03-10T08:47:46.511Z,96.00
2019-03-10T08:48:46.514Z,96.00
2019-03-10T08:49:46.556Z,92.00
2019-03-10T08:50:46.496Z,72.00
2019-03-10T08:51:46.486Z,52.00
2019-03-10T08:52:46.461Z,40.00
2019-03-10T08:53:46.426Z,36.00
2019-03-10T08:54:46.453Z,28.00
2019-03-10T08:55:46.417Z,20.00
2019-03-10T08:56:46.467Z,24.00
2019-03-10T08:57:46.406Z,32.00
2019-03-10T08:58:46.411Z,28.00
2019-03-10T08:59:46.486Z,32.00
2019-03-10T09:00:46.356Z,40.00
2019-03-10T09:01:46.338Z,52.00
2019-03-10T09:02:46.349Z,68.00
2019-03-10T09:03:46.411Z,80.00
2019-03-10T09:04:46.325Z,76.00
2019-03-10T09:05:46.310Z,80.00
2019-03-10T09:06:46.286Z,88.00
2019-03-10T09:07:46.289Z,96.00
2019-03-10T09:08:46.275Z,88.00
2019-03-10T09:09:46.347Z,96.00
2019-03-10T09:10:46.240Z,100.00
2019-03-10T09:11:46.243Z,104.00
2019-03-10T09:12:46.229Z,116.00
2019-03-10T09:13:46.219Z,124.00
2019-03-10T09:14:46.218Z,164.00
2019-03-10T09:15:46.184Z,172.00
2019-03-10T09:16:46.190Z,160.00
2019-03-10T09:17:46.202Z,144.00
2019-03-10T09:18:46.148Z,156.00
2019-03-10T09:19:46.165Z,168.00
2019-03-10T09:20:46.144Z,168.00
2019-03-10T09:21:46.114Z,152.00
2019-03-10T09:22:46.157Z,144.00
2019-03-10T09:23:46.105Z,156.00
2019-03-10T09:24:46.085Z,140.00
2019-03-10T09:25:46.082Z,168.00
2019-03-10T09:26:46.095Z,164.00
2019-03-10T09:27:46.076Z,164.00
2019-03-10T09:28:46.054Z,168.00
2019-03-10T09:29:46.057Z,176.00
2019-03-10T09:30:46.020Z,204.00
2019-03-10T09:31:46.008Z,200.00
2019-03-10T09:32:46.013Z,160.00
2019-03-10T09:33:45.981Z,140.00
2019-03-10T09:34:45.976Z,112.00
2019-03-10T09:35:45.987Z,84.00
2019-03-10T09:36:45.943Z,96.00
2019-03-10T09:37:45.950Z,104.00
2019-03-10T09:38:45.936Z,128.00
2019-03-10T09:39:45.921Z,164.00
2019-03-10T09:40:45.906Z,168.00
2019-03-10T09:41:45.890Z,168.00
2019-03-10T09:42:45.882Z,152.00
2019-03-10T09:43:45.911Z,144.00
2019-03-10T09:44:45.865Z,152.00
2019-03-10T09:45:45.840Z,132.00
2019-03-10T09:46:45.873Z,124.00
2019-03-10T09:47:45.831Z,116.00
2019-03-10T09:48:46.270Z,128.00
2019-03-10T09:49:45.810Z,136.00
2019-03-10T09:50:45.790Z,88.00
2019-03-10T09:51:45.804Z,80.00
2019-03-10T09:52:45.779Z,96.00
2019-03-10T09:53:45.785Z,124.00
2019-03-10T09:54:45.814Z,120.00
2019-03-10T09:55:45.750Z,128.00
2019-03-10T09:56:45.764Z,100.00
2019-03-10T09:57:45.723Z,100.00
2019-03-10T09:58:45.727Z,104.00
2019-03-10T09:59:45.696Z,104.00
2019-03-10T10:00:45.676Z,112.00
2019-03-10T10:01:45.689Z,116.00
2019-03-10T10:02:45.692Z,136.00
2019-03-10T10:03:45.673Z,156.00
2019-03-10T10:04:45.630Z,152.00
2019-03-10T10:05:45.720Z,172.00
2019-03-10T10:06:45.614Z,204.00
2019-03-10T10:07:45.595Z,212.00
2019-03-10T10:08:45.619Z,184.00
2019-03-10T10:09:45.588Z,160.00
2019-03-10T10:10:45.570Z,144.00
2019-03-10T10:11:45.547Z,132.00
2019-03-10T10:12:45.554Z,100.00
2019-03-10T10:13:45.548Z,88.00
2019-03-10T10:14:45.537Z,88.00
2019-03-10T10:15:45.540Z,96.00
2019-03-10T10:16:45.509Z,140.00
2019-03-10T10:17:45.500Z,168.00
2019-03-10T10:18:45.488Z,196.00
2019-03-10T10:19:45.580Z,212.00
2019-03-10T10:20:45.460Z,172.00
2019-03-10T10:21:45.477Z,180.00
2019-03-10T10:22:45.450Z,132.00
2019-03-10T10:23:45.467Z,112.00
2019-03-10T10:24:45.473Z,92.00
2019-03-10T10:25:45.396Z,88.00
2019-03-10T10:26:45.396Z,92.00
2019-03-10T10:27:45.368Z,84.00
2019-03-10T10:28:45.395Z,68.00
2019-03-10T10:29:45.370Z,60.00
2019-03-10T10:30:45.434Z,60.00
2019-03-10T10:31:45.337Z,72.00
2019-03-10T10:32:46.506Z,68.00
2019-03-10T10:33:45.329Z,60.00
2019-03-10T10:34:45.783Z,52.00
2019-03-10T10:35:45.384Z,52.00
2019-03-10T10:36:45.373Z,60.00
2019-03-10T10:37:45.272Z,60.00
2019-03-10T10:38:45.269Z,52.00
2019-03-10T10:39:45.266Z,56.00
2019-03-10T10:40:45.322Z,64.00
2019-03-10T10:41:45.216Z,96.00
2019-03-10T10:42:45.209Z,148.00
2019-03-10T10:43:45.311Z,172.00
2019-03-10T10:44:45.206Z,188.00
2019-03-10T10:45:45.185Z,220.00
2019-03-10T10:46:45.171Z,240.00
2019-03-10T10:47:45.154Z,188.00
2019-03-10T10:48:45.157Z,172.00
2019-03-10T10:49:45.148Z,152.00
2019-03-10T10:50:45.149Z,156.00
2019-03-10T10:51:45.154Z,156.00
2019-03-10T10:52:45.112Z,184.00
2019-03-10T10:53:45.167Z,212.00
2019-03-10T10:54:45.086Z,216.00
2019-03-10T10:55:45.112Z,176.00
2019-03-10T10:56:45.170Z,176.00
2019-03-10T10:57:45.044Z,152.00
2019-03-10T10:58:45.722Z,136.00
2019-03-10T10:59:45.052Z,116.00
2019-03-10T11:00:45.005Z,116.00
2019-03-10T11:01:45.020Z,124.00
2019-03-10T11:02:45.005Z,128.00
2019-03-10T11:03:44.977Z,104.00
2019-03-10T11:04:45.075Z,108.00
2019-03-10T11:05:44.975Z,116.00
2019-03-10T11:06:45.219Z,120.00
2019-03-10T11:07:44.962Z,148.00
2019-03-10T11:08:44.927Z,180.00
2019-03-10T11:09:44.934Z,196.00
2019-03-10T11:10:44.899Z,216.00
2019-03-10T11:11:44.913Z,228.00
2019-03-10T11:12:44.927Z,216.00
2019-03-10T11:13:44.906Z,248.00
2019-03-10T11:14:44.877Z,244.00
2019-03-10T11:15:44.928Z,244.00
2019-03-10T11:16:45.570Z,192.00
2019-03-10T11:17:44.831Z,156.00
2019-03-10T11:18:44.821Z,156.00
2019-03-10T11:19:44.818Z,132.00
2019-03-10T11:20:44.798Z,152.00
2019-03-10T11:21:44.832Z,176.00
2019-03-10T11:22:44.780Z,196.00
2019-03-10T11:23:44.765Z,180.00
2019-03-10T11:24:44.797Z,180.00
2019-03-10T11:25:44.789Z,172.00
2019-03-10T11:26:44.734Z,196.00
2019-03-10T11:27:44.790Z,220.00
2019-03-10T11:28:44.702Z,236.00
2019-03-10T11:29:45.241Z,228.00
2019-03-10T11:30:44.752Z,184.00
2019-03-10T11:31:44.717Z,236.00
2019-03-10T11:32:44.652Z,300.00
2019-03-10T11:33:44.650Z,248.00
2019-03-10T11:34:44.631Z,236.00
2019-03-10T11:35:44.637Z,240.00
2019-03-10T11:36:44.611Z,196.00
2019-03-10T11:37:44.632Z,236.00
2019-03-10T11:38:44.593Z,200.00
2019-03-10T11:39:44.592Z,228.00
2019-03-10T11:40:44.586Z,224.00
2019-03-10T11:41:44.556Z,240.00
2019-03-10T11:42:44.590Z,300.00
2019-03-10T11:43:44.521Z,236.00
2019-03-10T11:44:44.589Z,240.00
2019-03-10T11:45:44.536Z,216.00
2019-03-10T11:46:44.531Z,160.00
2019-03-10T11:47:44.478Z,116.00
2019-03-10T11:48:44.493Z,80.00
2019-03-10T11:49:44.470Z,76.00
2019-03-10T11:50:44.484Z,80.00
2019-03-10T11:51:44.454Z,60.00
2019-03-10T11:52:44.470Z,64.00
2019-03-10T11:53:44.422Z,56.00
2019-03-10T11:54:44.441Z,52.00
2019-03-10T11:55:44.409Z,60.00
2019-03-10T11:56:44.410Z,64.00
2019-03-10T11:57:44.371Z,52.00
2019-03-10T11:58:44.365Z,52.00
2019-03-10T11:59:44.351Z,56.00
2019-03-10T12:00:44.435Z,68.00
2019-03-10T12:01:44.354Z,76.00
2019-03-10T12:02:44.308Z,92.00
2019-03-10T12:03:44.468Z,92.00
2019-03-10T12:04:44.355Z,96.00
2019-03-10T12:05:44.313Z,120.00
2019-03-10T12:06:44.821Z,108.00
2019-03-10T12:07:44.288Z,100.00
2019-03-10T12:08:44.373Z,84.00
2019-03-10T12:09:44.231Z,84.00
2019-03-10T12:10:44.247Z,88.00
2019-03-10T12:11:44.226Z,72.00
2019-03-10T12:12:44.203Z,64.00
2019-03-10T12:13:44.188Z,60.00
2019-03-10T12:14:44.223Z,56.00
2019-03-10T12:15:44.223Z,60.00
2019-03-10T12:16:44.158Z,64.00
2019-03-10T12:17:44.219Z,44.00
2019-03-10T12:18:44.161Z,48.00
2019-03-10T12:19:44.121Z,56.00
2019-03-10T12:20:44.203Z,68.00
2019-03-10T12:21:44.101Z,96.00
2019-03-10T12:22:44.166Z,96.00
2019-03-10T12:23:44.116Z,92.00
2019-03-10T12:24:44.062Z,100.00
2019-03-10T12:25:44.437Z,84.00
2019-03-10T12:26:44.164Z,92.00
2019-03-10T12:27:44.035Z,96.00
2019-03-10T12:28:44.158Z,96.00
2019-03-10T12:29:44.030Z,104.00
2019-03-10T12:30:44.019Z,116.00
2019-03-10T12:31:44.274Z,128.00
2019-03-10T12:32:44.012Z,172.00
2019-03-10T12:33:43.972Z,228.00
2019-03-10T12:34:44.032Z,368.00
2019-03-10T12:35:43.956Z,272.00
2019-03-10T12:36:44.110Z,392.00
2019-03-10T12:37:43.916Z,380.00
2019-03-10T12:38:43.958Z,164.00
2019-03-10T12:39:43.899Z,184.00
2019-03-10T12:40:43.949Z,208.00
2019-03-10T12:41:43.928Z,212.00
2019-03-10T12:42:43.865Z,300.00
2019-03-10T12:43:43.867Z,280.00
2019-03-10T12:44:43.843Z,216.00
2019-03-10T12:45:43.844Z,208.00
2019-03-10T12:46:43.827Z,268.00
2019-03-10T12:47:43.823Z,132.00
2019-03-10T12:48:43.802Z,144.00
2019-03-10T12:49:43.785Z,156.00
2019-03-10T12:50:43.827Z,128.00
2019-03-10T12:51:43.797Z,136.00
2019-03-10T12:52:43.764Z,160.00
2019-03-10T12:53:43.745Z,224.00
2019-03-10T12:54:43.731Z,252.00
2019-03-10T12:55:43.791Z,312.00
2019-03-10T12:56:43.742Z,244.00
2019-03-10T12:57:43.718Z,200.00
2019-03-10T12:58:43.763Z,628.00
2019-03-10T12:59:43.684Z,208.00
2019-03-10T13:00:43.664Z,220.00