createdAt,value
2018-05-10T00:01:10.153Z,14.80
2018-05-10T00:03:37.729Z,14.80
2018-05-10T00:06:06.148Z,14.80
2018-05-10T00:08:33.722Z,14.80
2018-05-10T00:11:01.264Z,14.90
2018-05-10T00:13:28.837Z,14.90
2018-05-10T00:15:56.382Z,14.90
2018-05-10T00:18:23.959Z,15.00
2018-05-10T00:20:51.513Z,15.10
2018-05-10T00:23:19.087Z,15.10
2018-05-10T00:25:46.632Z,15.10
2018-05-10T00:28:14.204Z,15.20
2018-05-10T00:30:41.753Z,15.10
2018-05-10T00:33:09.329Z,15.20
2018-05-10T00:35:36.873Z,15.20
2018-05-10T00:38:05.215Z,15.40
2018-05-10T00:40:32.773Z,15.40
2018-05-10T00:43:00.348Z,15.40
2018-05-10T00:45:27.902Z,15.40
2018-05-10T00:47:55.473Z,15.30
2018-05-10T00:50:23.053Z,15.30
2018-05-10T00:52:50.614Z,15.40
2018-05-10T00:55:18.184Z,15.20
2018-05-10T00:57:45.728Z,15.30
2018-05-10T01:00:13.298Z,15.30
2018-05-10T01:02:40.852Z,15.40
2018-05-10T01:05:08.428Z,15.50
2018-05-10T01:07:36.750Z,15.50
2018-05-10T01:10:04.321Z,15.50
2018-05-10T01:12:31.872Z,15.40
2018-05-10T01:14:59.448Z,15.50
2018-05-10T01:17:27.001Z,15.40
2018-05-10T01:19:54.577Z,15.40
2018-05-10T01:22:22.130Z,15.40
2018-05-10T01:24:49.711Z,15.40
2018-05-10T01:27:17.252Z,15.40
2018-05-10T01:29:45.585Z,15.50
2018-05-10T01:32:13.133Z,15.50
2018-05-10T01:34:40.709Z,15.40
2018-05-10T01:37:08.257Z,15.40
2018-05-10T01:39:35.825Z,15.40
2018-05-10T01:42:03.369Z,15.50
2018-05-10T01:44:31.751Z,15.40
2018-05-10T01:46:59.301Z,15.40
2018-05-10T01:49:26.994Z,15.40
2018-05-10T01:51:54.542Z,15.40
2018-05-10T01:54:22.123Z,15.40
2018-05-10T01:56:49.666Z,15.20
2018-05-10T01:59:17.237Z,15.20
2018-05-10T02:01:44.862Z,15.30
2018-05-10T02:04:12.402Z,15.20
2018-05-10T02:06:40.712Z,15.20
2018-05-10T02:09:08.266Z,15.20
2018-05-10T02:11:35.836Z,15.30
2018-05-10T02:14:04.197Z,15.30
2018-05-10T02:16:31.776Z,15.20
2018-05-10T02:18:59.332Z,15.20
2018-05-10T02:21:26.906Z,15.10
2018-05-10T02:23:54.450Z,15.20
2018-05-10T02:26:22.156Z,15.20
2018-05-10T02:28:49.707Z,15.20
2018-05-10T02:31:17.290Z,15.20
2018-05-10T02:33:44.846Z,15.10
2018-05-10T02:36:13.193Z,15.10
2018-05-10T02:38:40.751Z,15.00
2018-05-10T02:41:08.338Z,14.80
2018-05-10T02:43:35.896Z,14.80
2018-05-10T02:46:03.789Z,14.70
2018-05-10T02:48:31.345Z,14.80
2018-05-10T02:50:58.913Z,14.80
2018-05-10T02:53:26.460Z,14.70
2018-05-10T02:55:54.038Z,14.60
2018-05-10T02:58:21.595Z,14.60
2018-05-10T03:00:49.169Z,14.50
2018-05-10T03:03:16.725Z,14.50
2018-05-10T03:05:44.297Z,14.50
2018-05-10T03:08:11.851Z,14.40
2018-05-10T03:10:39.430Z,14.50
2018-05-10T03:13:07.754Z,14.40
2018-05-10T03:15:35.325Z,14.50
2018-05-10T03:18:03.176Z,14.40
2018-05-10T03:20:31.521Z,14.30
2018-05-10T03:22:59.069Z,14.30
2018-05-10T03:25:28.134Z,14.40
2018-05-10T03:27:55.706Z,14.40
2018-05-10T03:30:23.265Z,14.50
2018-05-10T03:32:51.611Z,14.50
2018-05-10T03:35:19.168Z,14.40
2018-05-10T03:37:46.742Z,14.30
2018-05-10T03:40:14.290Z,14.40
2018-05-10T03:42:41.866Z,14.20
2018-05-10T03:45:09.413Z,14.30
2018-05-10T03:47:36.986Z,14.20
2018-05-10T03:50:04.535Z,14.30
2018-05-10T03:52:32.113Z,14.40
2018-05-10T03:54:59.674Z,14.30
2018-05-10T03:57:27.258Z,14.30
2018-05-10T03:59:54.804Z,14.40
2018-05-10T04:02:34.229Z,14.30
2018-05-10T04:05:13.491Z,14.50
2018-05-10T04:07:52.923Z,14.40
2018-05-10T04:10:32.165Z,14.30
2018-05-10T04:12:59.742Z,14.30
2018-05-10T04:15:27.332Z,14.20
2018-05-10T04:17:54.888Z,14.20
2018-05-10T04:20:22.442Z,14.20
2018-05-10T04:22:50.026Z,14.10
2018-05-10T04:25:17.587Z,14.40
2018-05-10T04:27:45.224Z,14.30
2018-05-10T04:30:12.777Z,14.30
2018-05-10T04:32:40.554Z,14.30
2018-05-10T04:35:08.104Z,14.40
2018-05-10T04:37:35.676Z,14.30
2018-05-10T04:40:03.234Z,14.40
2018-05-10T04:42:30.817Z,14.40
2018-05-10T04:44:58.369Z,14.50
2018-05-10T04:47:25.921Z,14.50
2018-05-10T04:49:53.498Z,14.60
2018-05-10T04:52:21.044Z,14.60
2018-05-10T04:54:48.714Z,14.60
2018-05-10T04:57:16.205Z,14.70
2018-05-10T04:59:43.802Z,14.70
2018-05-10T05:02:11.349Z,14.70
2018-05-10T05:04:38.922Z,14.70
2018-05-10T05:07:06.478Z,14.80
2018-05-10T05:09:34.054Z,14.80
2018-05-10T05:12:01.661Z,14.90
2018-05-10T05:14:30.003Z,14.90
2018-05-10T05:16:57.549Z,14.90
2018-05-10T05:19:25.121Z,14.90
2018-05-10T05:21:52.752Z,15.00
2018-05-10T05:24:20.328Z,15.00
2018-05-10T05:26:47.962Z,15.00
2018-05-10T05:29:15.470Z,15.20
2018-05-10T05:31:43.034Z,15.20
2018-05-10T05:34:10.645Z,15.20
2018-05-10T05:36:38.198Z,15.20
2018-05-10T05:39:05.778Z,15.40
2018-05-10T05:41:33.326Z,15.40
2018-05-10T05:44:00.908Z,15.30
2018-05-10T05:46:29.221Z,15.40
2018-05-10T05:48:56.792Z,15.40
2018-05-10T05:51:24.333Z,15.40
2018-05-10T05:53:52.677Z,15.60
2018-05-10T05:56:20.224Z,15.60
2018-05-10T05:58:47.814Z,15.50
2018-05-10T06:01:15.381Z,15.50
2018-05-10T06:03:43.064Z,15.60
2018-05-10T06:06:10.638Z,15.70
2018-05-10T06:08:38.210Z,15.70
2018-05-10T06:11:05.799Z,15.80
2018-05-10T06:13:33.367Z,16.00
2018-05-10T06:16:01.039Z,16.00
2018-05-10T06:18:28.533Z,16.10
2018-05-10T06:20:56.122Z,16.00
2018-05-10T06:23:23.678Z,16.00
2018-05-10T06:25:51.247Z,16.10
2018-05-10T06:28:18.798Z,16.10
2018-05-10T06:30:47.141Z,16.20
2018-05-10T06:33:14.684Z,16.20
2018-05-10T06:35:42.262Z,16.20
2018-05-10T06:38:09.818Z,16.30
2018-05-10T06:40:37.498Z,16.30
2018-05-10T06:43:05.051Z,16.20
2018-05-10T06:45:32.630Z,16.20
2018-05-10T06:48:00.183Z,16.10
2018-05-10T06:50:27.756Z,16.10
2018-05-10T06:52:56.072Z,16.20
2018-05-10T06:55:23.654Z,16.20
2018-05-10T06:57:51.218Z,16.30
2018-05-10T07:00:18.792Z,16.40
2018-05-10T07:02:46.337Z,16.40
2018-05-10T07:05:13.921Z,16.50
2018-05-10T07:07:41.478Z,16.40
2018-05-10T07:10:09.074Z,16.50
2018-05-10T07:12:36.632Z,16.40
2018-05-10T07:15:04.180Z,16.40
2018-05-10T07:17:31.758Z,16.60
2018-05-10T07:20:00.082Z,16.70
2018-05-10T07:22:27.667Z,16.70
2018-05-10T07:24:55.237Z,16.70
2018-05-10T07:27:22.822Z,16.70
2018-05-10T07:29:51.145Z,16.70
2018-05-10T07:32:18.758Z,16.70
2018-05-10T07:34:47.081Z,16.70
2018-05-10T07:37:14.657Z,16.70
2018-05-10T07:39:42.210Z,16.70
2018-05-10T07:42:09.828Z,16.80
2018-05-10T07:44:38.137Z,16.70
2018-05-10T07:47:05.717Z,16.70
2018-05-10T07:49:33.274Z,16.80
2018-05-10T07:52:00.854Z,16.80
2018-05-10T07:54:29.170Z,16.90
2018-05-10T07:56:56.788Z,16.90
2018-05-10T07:59:24.350Z,16.90
2018-05-10T08:01:52.693Z,16.80
2018-05-10T08:04:20.255Z,16.80
2018-05-10T08:06:47.993Z,16.70
2018-05-10T08:09:15.551Z,16.80
2018-05-10T08:11:43.126Z,16.90
2018-05-10T08:14:11.180Z,16.90
2018-05-10T08:16:40.483Z,16.90
2018-05-10T08:19:08.875Z,16.90
2018-05-10T08:21:38.159Z,16.80
2018-05-10T08:24:06.332Z,16.80
2018-05-10T08:26:34.041Z,16.90
2018-05-10T08:29:02.419Z,16.90
2018-05-10T08:31:30.546Z,16.90
2018-05-10T08:33:58.734Z,16.80
2018-05-10T08:36:27.061Z,16.70
2018-05-10T08:38:56.182Z,16.80
2018-05-10T08:41:25.995Z,16.80
2018-05-10T08:43:54.251Z,16.80
2018-05-10T08:46:23.259Z,16.80
2018-05-10T08:48:51.876Z,16.90
2018-05-10T08:51:20.076Z,16.90
2018-05-10T08:53:47.702Z,16.90
2018-05-10T08:56:16.010Z,16.90
2018-05-10T08:58:44.600Z,16.80
2018-05-10T09:01:12.803Z,16.80
2018-05-10T09:03:41.449Z,16.90
2018-05-10T09:06:09.047Z,16.90
2018-05-10T09:08:36.617Z,16.80
2018-05-10T09:11:04.160Z,16.70
2018-05-10T09:13:31.972Z,16.70
2018-05-10T09:15:59.520Z,16.80
2018-05-10T09:18:27.090Z,16.70
2018-05-10T09:20:54.651Z,16.60
2018-05-10T09:23:22.233Z,16.70
2018-05-10T09:25:49.790Z,16.80
2018-05-10T09:28:17.357Z,16.90
2018-05-10T09:30:45.664Z,16.90
2018-05-10T09:33:13.238Z,16.90
2018-05-10T09:35:40.799Z,17.00
2018-05-10T09:38:08.358Z,17.10
2018-05-10T09:40:35.935Z,17.10
2018-05-10T09:43:03.491Z,17.10
2018-05-10T09:45:31.056Z,17.10
2018-05-10T09:47:58.601Z,17.10
2018-05-10T09:50:26.173Z,17.10
2018-05-10T09:52:53.717Z,17.10
2018-05-10T09:55:21.286Z,17.10
2018-05-10T09:57:48.833Z,17.00
2018-05-10T10:00:22.109Z,17.00
2018-05-10T10:02:49.654Z,16.90
2018-05-10T10:05:17.233Z,16.90
2018-05-10T10:07:44.795Z,16.80
2018-05-10T10:10:12.367Z,16.90
2018-05-10T10:12:39.916Z,16.90
2018-05-10T10:15:07.489Z,17.00
2018-05-10T10:17:35.821Z,17.00
2018-05-10T10:20:03.508Z,17.00
2018-05-10T10:22:31.059Z,17.00
2018-05-10T10:24:58.633Z,16.90
2018-05-10T10:27:26.204Z,16.90
2018-05-10T10:29:53.771Z,16.90
2018-05-10T10:32:21.384Z,16.80
2018-05-10T10:34:49.710Z,16.80
2018-05-10T10:37:17.263Z,16.70
2018-05-10T10:39:44.838Z,16.70
2018-05-10T10:42:12.458Z,16.60
2018-05-10T10:44:40.905Z,16.90
2018-05-10T10:47:08.448Z,16.90
2018-05-10T10:49:36.242Z,16.80
2018-05-10T10:52:03.857Z,16.70
2018-05-10T10:54:31.507Z,16.50
2018-05-10T10:56:59.873Z,16.50
2018-05-10T10:59:27.421Z,16.50
2018-05-10T11:01:55.060Z,16.50
2018-05-10T11:04:22.798Z,16.60
2018-05-10T11:06:50.377Z,16.70
2018-05-10T11:09:18.095Z,16.70
2018-05-10T11:11:46.364Z,16.70
2018-05-10T11:14:14.472Z,16.70
2018-05-10T11:16:42.106Z,16.80
2018-05-10T11:19:09.662Z,16.70
2018-05-10T11:21:37.239Z,16.70
2018-05-10T11:24:05.552Z,16.80
2018-05-10T11:26:33.130Z,16.70
2018-05-10T11:29:00.815Z,16.80
2018-05-10T11:31:28.833Z,16.80
2018-05-10T11:33:56.396Z,16.70
2018-05-10T11:36:23.975Z,16.60
2018-05-10T11:38:51.520Z,16.70
2018-05-10T11:41:19.102Z,16.60
2018-05-10T11:43:46.654Z,16.70
2018-05-10T11:46:14.234Z,16.60
2018-05-10T11:48:41.841Z,16.60
2018-05-10T11:51:09.377Z,16.50
2018-05-10T11:53:36.969Z,16.30
2018-05-10T11:56:04.552Z,16.40
2018-05-10T11:58:32.105Z,16.30
2018-05-10T12:00:59.693Z,16.20
2018-05-10T12:03:27.276Z,16.20
2018-05-10T12:05:54.821Z,16.20
2018-05-10T12:08:22.394Z,16.30
2018-05-10T12:10:50.705Z,15.90
2018-05-10T12:13:18.309Z,15.90
2018-05-10T12:15:45.858Z,15.80
2018-05-10T12:18:13.434Z,15.80
2018-05-10T12:20:40.976Z,15.70
2018-05-10T12:23:08.553Z,15.60
2018-05-10T12:25:36.196Z,15.50
2018-05-10T12:28:04.464Z,15.30
2018-05-10T12:30:32.101Z,15.30
2018-05-10T12:33:00.369Z,15.30
2018-05-10T12:35:28.055Z,15.30
2018-05-10T12:37:55.634Z,15.30
2018-05-10T12:40:23.176Z,15.30
2018-05-10T12:42:50.744Z,14.90
2018-05-10T12:45:18.289Z,14.90
2018-05-10T12:47:45.865Z,14.90
2018-05-10T12:50:13.862Z,14.70
2018-05-10T12:52:41.437Z,14.70
2018-05-10T12:55:09.754Z,14.50
2018-05-10T12:57:37.334Z,14.50
2018-05-10T13:00:05.809Z,14.30
2018-05-10T13:02:33.652Z,14.40
2018-05-10T13:05:01.206Z,14.40
2018-05-10T13:07:28.776Z,14.20
2018-05-10T13:09:56.330Z,14.20
2018-05-10T13:12:23.913Z,14.20
2018-05-10T13:14:51.467Z,14.30
2018-05-10T13:17:19.018Z,14.20
2018-05-10T13:19:46.593Z,14.20
2018-05-10T13:22:14.140Z,14.30
2018-05-10T13:24:41.709Z,14.30
2018-05-10T13:27:09.257Z,14.10
2018-05-10T13:29:36.829Z,14.10
2018-05-10T13:32:04.386Z,14.10
2018-05-10T13:34:31.952Z,14.00
2018-05-10T13:36:59.660Z,14.10
2018-05-10T13:39:27.223Z,14.10
2018-05-10T13:41:55.921Z,14.10
2018-05-10T13:44:23.493Z,14.30
2018-05-10T13:46:51.037Z,14.30
2018-05-10T13:49:18.800Z,14.20
2018-05-10T13:51:46.353Z,14.20
2018-05-10T13:54:13.930Z,14.20
2018-05-10T13:56:41.478Z,14.10
2018-05-10T13:59:09.082Z,13.90
2018-05-10T14:01:36.625Z,13.90
2018-05-10T14:04:04.237Z,14.00
2018-05-10T14:06:32.427Z,14.10
2018-05-10T14:09:00.707Z,14.20
2018-05-10T14:11:28.263Z,14.20
2018-05-10T14:13:56.537Z,14.00
2018-05-10T14:16:24.081Z,13.80
2018-05-10T14:18:51.649Z,13.90
2018-05-10T14:21:19.197Z,14.00
2018-05-10T14:23:46.741Z,14.10
2018-05-10T14:26:14.358Z,14.00
2018-05-10T14:28:41.924Z,14.00
2018-05-10T14:31:09.504Z,14.00
2018-05-10T14:33:37.835Z,14.10
2018-05-10T14:36:05.410Z,14.10
2018-05-10T14:38:32.964Z,14.00
2018-05-10T14:41:01.374Z,13.90
2018-05-10T14:43:29.146Z,13.90
2018-05-10T14:45:56.722Z,13.90
2018-05-10T14:48:24.278Z,14.00
2018-05-10T14:50:51.857Z,14.10
2018-05-10T14:53:19.420Z,14.00
2018-05-10T14:55:46.997Z,13.80
2018-05-10T14:58:14.553Z,13.90
2018-05-10T15:00:42.129Z,13.60
2018-05-10T15:03:09.686Z,13.50
2018-05-10T15:05:37.262Z,13.60
2018-05-10T15:08:04.825Z,13.80
2018-05-10T15:10:32.401Z,13.80
2018-05-10T15:12:59.953Z,13.70
2018-05-10T15:15:28.301Z,13.80
2018-05-10T15:17:55.849Z,13.70
2018-05-10T15:20:23.593Z,13.70
2018-05-10T15:22:51.141Z,13.70
2018-05-10T15:25:18.727Z,13.70
2018-05-10T15:27:46.282Z,13.70
2018-05-10T15:30:13.842Z,13.80
2018-05-10T15:32:41.488Z,13.80
2018-05-10T15:35:09.252Z,13.90
2018-05-10T15:37:36.834Z,13.80
2018-05-10T15:40:04.392Z,13.70
2018-05-10T15:42:31.961Z,13.80
2018-05-10T15:44:59.513Z,13.80
2018-05-10T15:47:27.081Z,13.50
2018-05-10T15:49:54.633Z,13.60
2018-05-10T15:52:22.212Z,13.50
2018-05-10T15:54:49.749Z,13.60
2018-05-10T15:57:17.334Z,13.70
2018-05-10T15:59:44.889Z,13.70
2018-05-10T16:02:12.456Z,13.70
2018-05-10T16:04:40.778Z,13.80
2018-05-10T16:07:08.352Z,13.80
2018-05-10T16:09:35.902Z,13.90
2018-05-10T16:12:03.473Z,13.80
2018-05-10T16:14:31.025Z,13.70
2018-05-10T16:16:58.601Z,13.90
2018-05-10T16:19:26.162Z,13.90
2018-05-10T16:21:53.744Z,14.00
2018-05-10T16:24:21.304Z,13.90
2018-05-10T16:26:48.882Z,13.90
2018-05-10T16:29:16.437Z,13.80
2018-05-10T16:31:44.019Z,13.80
2018-05-10T16:34:12.289Z,13.70
2018-05-10T16:36:39.857Z,13.90
2018-05-10T16:39:08.585Z,14.00
2018-05-10T16:41:36.935Z,14.00
2018-05-10T16:44:04.742Z,14.00
2018-05-10T16:46:32.324Z,14.10
2018-05-10T16:48:59.899Z,14.10
2018-05-10T16:51:27.450Z,14.10
2018-05-10T16:53:55.230Z,14.10
2018-05-10T16:56:22.855Z,14.10
2018-05-10T16:58:52.448Z,14.10
2018-05-10T17:01:21.737Z,14.20
2018-05-10T17:03:49.370Z,14.10
2018-05-10T17:06:16.921Z,14.20
2018-05-10T17:08:46.155Z,14.30
2018-05-10T17:11:13.773Z,14.40
2018-05-10T17:13:41.361Z,14.40
2018-05-10T17:16:08.921Z,14.50
2018-05-10T17:18:36.586Z,14.30
2018-05-10T17:21:04.075Z,14.10
2018-05-10T17:23:31.661Z,14.30
2018-05-10T17:25:59.224Z,14.30
2018-05-10T17:28:26.988Z,14.40
2018-05-10T17:30:54.595Z,14.30
2018-05-10T17:33:22.967Z,14.40
2018-05-10T17:35:50.517Z,14.30
2018-05-10T17:38:18.084Z,14.30
2018-05-10T17:40:45.637Z,14.30
2018-05-10T17:43:14.081Z,14.50
2018-05-10T17:45:41.634Z,14.50
2018-05-10T17:48:09.859Z,14.50
2018-05-10T17:50:38.256Z,14.50
2018-05-10T17:53:05.878Z,14.50
2018-05-10T17:55:33.492Z,14.50
2018-05-10T17:58:01.042Z,14.40
2018-05-10T18:00:29.449Z,14.50
2018-05-10T18:02:57.013Z,14.50
2018-05-10T18:05:24.609Z,14.50
2018-05-10T18:07:52.148Z,14.50
2018-05-10T18:10:19.737Z,14.50
2018-05-10T18:12:47.289Z,14.30
2018-05-10T18:15:15.734Z,14.40
2018-05-10T18:17:43.283Z,14.50
2018-05-10T18:20:10.869Z,14.50
2018-05-10T18:22:38.431Z,14.70
2018-05-10T18:25:07.928Z,14.70
2018-05-10T18:27:35.489Z,14.50
2018-05-10T18:30:03.081Z,14.50
2018-05-10T18:32:31.336Z,14.50
2018-05-10T18:34:59.900Z,14.40
2018-05-10T18:37:27.450Z,14.30
2018-05-10T18:39:55.029Z,14.20
2018-05-10T18:42:22.581Z,14.10
2018-05-10T18:44:50.158Z,14.30
2018-05-10T18:47:17.823Z,14.30
2018-05-10T18:49:45.462Z,14.20
2018-05-10T18:52:13.019Z,14.20
2018-05-10T18:54:40.652Z,14.30
2018-05-10T18:57:08.936Z,14.00
2018-05-10T18:59:36.518Z,14.00
2018-05-10T19:02:04.085Z,13.90
2018-05-10T19:04:31.632Z,13.90
2018-05-10T19:06:59.245Z,14.10
2018-05-10T19:09:27.114Z,14.10
2018-05-10T19:11:54.688Z,14.10
2018-05-10T19:14:22.232Z,14.00
2018-05-10T19:16:49.964Z,14.00
2018-05-10T19:19:17.522Z,14.00
2018-05-10T19:21:45.094Z,13.90
2018-05-10T19:24:12.646Z,13.80
2018-05-10T19:26:40.230Z,13.80
2018-05-10T19:29:07.773Z,13.80
2018-05-10T19:31:36.114Z,13.80
2018-05-10T19:34:03.676Z,13.70
2018-05-10T19:36:32.751Z,13.60
2018-05-10T19:39:00.312Z,13.60
2018-05-10T19:41:27.886Z,13.70
2018-05-10T19:43:55.437Z,13.70
2018-05-10T19:46:23.005Z,13.70
2018-05-10T19:48:50.560Z,13.70
2018-05-10T19:51:18.977Z,13.80
2018-05-10T19:53:46.473Z,13.80
2018-05-10T19:56:14.049Z,13.80
2018-05-10T19:58:41.610Z,13.70
2018-05-10T20:01:09.190Z,13.60
2018-05-10T20:03:36.772Z,13.50
2018-05-10T20:06:05.115Z,13.50
2018-05-10T20:08:32.736Z,13.50
2018-05-10T20:11:00.290Z,13.60
2018-05-10T20:13:27.833Z,13.40
2018-05-10T20:15:55.379Z,13.50
2018-05-10T20:18:22.958Z,13.50
2018-05-10T20:20:50.620Z,13.40
2018-05-10T20:23:18.213Z,13.50
2018-05-10T20:25:45.765Z,13.30
2018-05-10T20:28:14.142Z,13.40
2018-05-10T20:30:41.683Z,13.30
2018-05-10T20:33:09.262Z,13.40
2018-05-10T20:35:37.582Z,13.10
2018-05-10T20:38:05.943Z,13.00
2018-05-10T20:40:33.494Z,13.00
2018-05-10T20:43:01.129Z,12.90
2018-05-10T20:45:28.645Z,12.90
2018-05-10T20:47:56.998Z,13.00
2018-05-10T20:50:24.582Z,13.00
2018-05-10T20:52:52.145Z,12.90
2018-05-10T20:55:19.702Z,12.90
2018-05-10T20:57:48.043Z,12.90
2018-05-10T21:00:15.594Z,12.90
2018-05-10T21:02:44.826Z,13.10
2018-05-10T21:05:12.368Z,13.10
2018-05-10T21:07:39.945Z,13.00
2018-05-10T21:10:08.268Z,13.00
2018-05-10T21:12:41.658Z,13.00
2018-05-10T21:15:09.204Z,12.90
2018-05-10T21:17:37.546Z,12.90
2018-05-10T21:20:05.865Z,12.90
2018-05-10T21:22:33.453Z,12.90
2018-05-10T21:25:01.657Z,12.90
2018-05-10T21:27:30.017Z,12.80
2018-05-10T21:29:57.570Z,12.80
2018-05-10T21:32:25.145Z,12.80
2018-05-10T21:34:52.701Z,12.70
2018-05-10T21:37:20.272Z,12.70
2018-05-10T21:39:48.597Z,12.80
2018-05-10T21:42:16.147Z,12.70
2018-05-10T21:44:43.744Z,12.60
2018-05-10T21:47:11.300Z,12.60
2018-05-10T21:49:50.646Z,12.50
2018-05-10T21:52:18.211Z,12.30
2018-05-10T21:54:45.788Z,12.30
2018-05-10T21:57:14.114Z,12.10
2018-05-10T21:59:41.689Z,12.10
2018-05-10T22:02:09.237Z,12.20
2018-05-10T22:04:36.818Z,12.10
2018-05-10T22:07:04.370Z,12.10
2018-05-10T22:09:31.944Z,12.20
2018-05-10T22:11:59.490Z,12.20
2018-05-10T22:14:27.075Z,12.10
2018-05-10T22:16:55.390Z,11.90
2018-05-10T22:19:22.970Z,11.90
2018-05-10T22:21:50.526Z,12.00
2018-05-10T22:24:18.106Z,12.10
2018-05-10T22:26:45.666Z,12.00
2018-05-10T22:29:13.250Z,11.90
2018-05-10T22:31:41.559Z,11.80
2018-05-10T22:34:09.140Z,11.80
2018-05-10T22:36:36.688Z,11.70
2018-05-10T22:39:05.821Z,11.70
2018-05-10T22:41:33.362Z,11.80
2018-05-10T22:44:00.938Z,11.60
2018-05-10T22:46:28.489Z,11.60
2018-05-10T22:48:56.060Z,11.60
2018-05-10T22:51:23.621Z,11.70
2018-05-10T22:53:51.173Z,11.60
2018-05-10T22:56:18.753Z,11.40
2018-05-10T22:58:47.064Z,11.30
2018-05-10T23:01:14.637Z,11.30
2018-05-10T23:03:42.181Z,11.30
2018-05-10T23:06:09.757Z,11.30
2018-05-10T23:08:37.305Z,11.30
2018-05-10T23:11:04.880Z,11.30
2018-05-10T23:13:32.433Z,11.20
2018-05-10T23:16:00.018Z,11.30
2018-05-10T23:18:27.560Z,11.20
2018-05-10T23:20:55.137Z,11.10
2018-05-10T23:23:22.690Z,11.20
2018-05-10T23:25:50.263Z,11.20
2018-05-10T23:28:18.579Z,10.90
2018-05-10T23:30:46.157Z,10.90
2018-05-10T23:33:14.475Z,11.00
2018-05-10T23:35:42.052Z,11.00
2018-05-10T23:38:09.604Z,10.90
2018-05-10T23:40:38.017Z,10.90
2018-05-10T23:43:05.569Z,10.90
2018-05-10T23:45:33.223Z,10.80
2018-05-10T23:48:00.720Z,10.70
2018-05-10T23:50:28.302Z,10.90
2018-05-10T23:52:55.858Z,10.90
2018-05-10T23:55:23.437Z,10.70
2018-05-10T23:57:50.986Z,10.70
