createdAt,value
2022-08-28T00:01:28.468Z,46.29
2022-08-28T00:03:56.677Z,46.51
2022-08-28T00:06:24.752Z,46.29
2022-08-28T00:08:57.032Z,46.46
2022-08-28T00:11:25.507Z,46.71
2022-08-28T00:13:56.673Z,46.57
2022-08-28T00:16:26.538Z,47.06
2022-08-28T00:18:57.450Z,46.80
2022-08-28T00:21:25.905Z,46.93
2022-08-28T00:23:56.029Z,47.61
2022-08-28T00:26:39.196Z,47.25
2022-08-28T00:29:08.792Z,47.52
2022-08-28T00:31:40.628Z,47.59
2022-08-28T00:34:12.533Z,47.74
2022-08-28T00:36:41.526Z,48.03
2022-08-28T00:39:14.125Z,48.09
2022-08-28T00:41:45.256Z,48.12
2022-08-28T00:44:15.790Z,48.15
2022-08-28T00:46:47.630Z,48.21
2022-08-28T00:49:18.405Z,48.31
2022-08-28T00:52:05.236Z,48.30
2022-08-28T00:54:38.528Z,48.49
2022-08-28T00:57:11.630Z,48.57
2022-08-28T00:59:40.037Z,48.88
2022-08-28T01:02:09.617Z,48.81
2022-08-28T01:04:38.404Z,48.95
2022-08-28T01:07:09.506Z,48.95
2022-08-28T01:09:44.440Z,49.16
2022-08-28T01:12:19.309Z,49.42
2022-08-28T01:14:51.388Z,49.46
2022-08-28T01:17:23.859Z,49.10
2022-08-28T01:19:58.495Z,49.45
2022-08-28T01:22:35.413Z,49.50
2022-08-28T01:25:08.747Z,49.58
2022-08-28T01:27:37.222Z,49.31
2022-08-28T01:30:05.897Z,49.39
2022-08-28T01:32:36.813Z,49.31
2022-08-28T01:35:06.339Z,49.63
2022-08-28T01:37:35.031Z,49.64
2022-08-28T01:40:05.276Z,49.71
2022-08-28T01:42:38.847Z,49.60
2022-08-28T01:45:11.221Z,49.83
2022-08-28T01:47:39.536Z,49.87
2022-08-28T01:50:10.305Z,49.74
2022-08-28T01:52:39.460Z,49.63
2022-08-28T01:55:11.349Z,49.86
2022-08-28T01:57:45.101Z,49.84
2022-08-28T02:00:16.258Z,50.14
2022-08-28T02:02:44.619Z,49.94
2022-08-28T02:05:13.166Z,49.70
2022-08-28T02:07:42.236Z,49.95
2022-08-28T02:10:12.421Z,50.04
2022-08-28T02:12:43.387Z,50.03
2022-08-28T02:15:14.302Z,50.12
2022-08-28T02:17:42.585Z,50.35
2022-08-28T02:20:12.729Z,49.96
2022-08-28T02:22:41.413Z,50.17
2022-08-28T02:25:12.439Z,50.24
2022-08-28T02:27:41.156Z,49.89
2022-08-28T02:30:13.203Z,50.45
2022-08-28T02:32:41.776Z,50.27
2022-08-28T02:35:16.711Z,50.34
2022-08-28T02:37:47.663Z,50.43
2022-08-28T02:40:23.747Z,50.74
2022-08-28T02:42:53.117Z,50.73
2022-08-28T02:45:25.255Z,50.82
2022-08-28T02:47:55.008Z,50.84
2022-08-28T02:50:25.496Z,50.71
2022-08-28T02:52:54.310Z,50.96
2022-08-28T02:55:24.761Z,50.96
2022-08-28T02:57:54.752Z,50.92
2022-08-28T03:00:25.825Z,51.04
2022-08-28T03:02:55.159Z,51.10
2022-08-28T03:05:27.395Z,50.92
2022-08-28T03:07:56.486Z,50.51
2022-08-28T03:10:28.436Z,50.95
2022-08-28T03:12:56.738Z,51.19
2022-08-28T03:15:26.616Z,51.26
2022-08-28T03:17:55.584Z,51.34
2022-08-28T03:20:24.411Z,51.28
2022-08-28T03:23:09.987Z,51.50
2022-08-28T03:25:40.246Z,51.36
2022-08-28T03:28:08.624Z,51.18
2022-08-28T03:30:37.004Z,51.05
2022-08-28T03:33:05.727Z,51.11
2022-08-28T03:35:34.724Z,51.04
2022-08-28T03:38:03.239Z,50.91
2022-08-28T03:40:32.436Z,51.14
2022-08-28T03:43:04.824Z,51.03
2022-08-28T03:45:35.603Z,51.14
2022-08-28T03:48:05.159Z,51.24
2022-08-28T03:50:33.323Z,51.11
2022-08-28T03:53:03.227Z,50.94
2022-08-28T03:55:34.183Z,50.93
2022-08-28T03:58:04.941Z,51.30
2022-08-28T04:00:34.835Z,50.83
2022-08-28T04:03:04.601Z,51.00
2022-08-28T04:05:35.369Z,50.81
2022-08-28T04:08:03.782Z,50.92
2022-08-28T04:10:33.256Z,50.91
2022-08-28T04:13:02.094Z,50.92
2022-08-28T04:15:32.183Z,51.01
2022-08-28T04:18:00.550Z,51.01
2022-08-28T04:20:29.830Z,50.91
2022-08-28T04:23:01.442Z,51.06
2022-08-28T04:25:30.622Z,50.96
2022-08-28T04:27:59.098Z,50.90
2022-08-28T04:30:27.240Z,51.31
2022-08-28T04:32:56.962Z,50.97
2022-08-28T04:35:26.054Z,51.01
2022-08-28T04:37:58.657Z,50.87
2022-08-28T04:40:27.351Z,50.72
2022-08-28T04:42:55.855Z,50.88
2022-08-28T04:45:24.379Z,50.81
2022-08-28T04:47:52.656Z,50.81
2022-08-28T04:50:22.475Z,50.93
2022-08-28T04:52:52.696Z,50.87
2022-08-28T04:55:33.823Z,50.70
2022-08-28T04:58:10.123Z,50.69
2022-08-28T05:00:39.733Z,50.68
2022-08-28T05:03:08.112Z,50.69
2022-08-28T05:05:44.725Z,50.73
2022-08-28T05:08:14.918Z,50.69
2022-08-28T05:10:44.346Z,50.68
2022-08-28T05:13:13.542Z,50.91
2022-08-28T05:15:42.716Z,50.53
2022-08-28T05:18:11.178Z,50.72
2022-08-28T05:20:44.191Z,50.56
2022-08-28T05:23:13.875Z,50.52
2022-08-28T05:25:44.708Z,50.63
2022-08-28T05:28:13.931Z,50.55
2022-08-28T05:30:44.055Z,50.42
2022-08-28T05:33:15.125Z,50.51
2022-08-28T05:35:46.936Z,50.46
2022-08-28T05:38:18.209Z,50.60
2022-08-28T05:40:50.308Z,50.84
2022-08-28T05:43:19.793Z,50.57
2022-08-28T05:45:57.907Z,50.57
2022-08-28T05:48:30.394Z,50.70
2022-08-28T05:51:08.037Z,50.38
2022-08-28T05:53:38.867Z,50.70
2022-08-28T05:56:09.242Z,50.60
2022-08-28T05:58:40.769Z,50.43
2022-08-28T06:01:11.985Z,50.38
2022-08-28T06:03:41.485Z,50.17
2022-08-28T06:06:13.283Z,50.36
2022-08-28T06:08:58.377Z,50.20
2022-08-28T06:11:31.197Z,50.16
2022-08-28T06:14:02.606Z,49.84
2022-08-28T06:16:33.175Z,50.07
2022-08-28T06:19:01.810Z,50.02
2022-08-28T06:21:36.319Z,49.86
2022-08-28T06:24:05.430Z,49.87
2022-08-28T06:26:34.071Z,49.85
2022-08-28T06:29:03.061Z,49.92
2022-08-28T06:31:34.039Z,50.04
2022-08-28T06:34:02.857Z,49.94
2022-08-28T06:36:35.196Z,49.83
2022-08-28T06:39:05.882Z,49.83
2022-08-28T06:41:35.675Z,49.75
2022-08-28T06:44:04.233Z,49.64
2022-08-28T06:46:33.407Z,49.49
2022-08-28T06:49:04.417Z,49.45
2022-08-28T06:51:35.685Z,49.28
2022-08-28T06:54:04.713Z,49.11
2022-08-28T06:56:33.348Z,49.13
2022-08-28T06:59:01.861Z,49.05
2022-08-28T07:01:33.536Z,48.89
2022-08-28T07:04:06.727Z,49.02
2022-08-28T07:06:44.142Z,48.57
2022-08-28T07:09:13.564Z,48.70
2022-08-28T07:11:45.698Z,48.47
2022-08-28T07:14:14.114Z,48.75
2022-08-28T07:16:45.103Z,48.57
2022-08-28T07:19:15.102Z,48.44
2022-08-28T07:21:46.716Z,48.48
2022-08-28T07:24:16.679Z,48.20
2022-08-28T07:26:47.146Z,48.25
2022-08-28T07:29:16.249Z,47.73
2022-08-28T07:31:47.701Z,47.76
2022-08-28T07:34:17.679Z,47.69
2022-08-28T07:36:48.306Z,47.54
2022-08-28T07:39:17.106Z,48.01
2022-08-28T07:41:46.191Z,47.66
2022-08-28T07:44:34.279Z,47.36
2022-08-28T07:47:06.807Z,47.26
2022-08-28T07:49:37.397Z,47.46
2022-08-28T07:52:09.416Z,47.26
2022-08-28T07:54:40.644Z,47.16
2022-08-28T07:57:11.080Z,46.87
2022-08-28T07:59:42.419Z,46.81
2022-08-28T08:02:11.630Z,46.62
2022-08-28T08:04:40.191Z,46.45
2022-08-28T08:07:09.999Z,46.38
2022-08-28T08:09:39.917Z,46.07
2022-08-28T08:12:10.393Z,46.06
2022-08-28T08:14:39.417Z,46.17
2022-08-28T08:17:08.141Z,46.02
2022-08-28T08:19:37.239Z,46.09
2022-08-28T08:22:07.895Z,45.87
2022-08-28T08:24:37.667Z,45.63
2022-08-28T08:27:07.089Z,45.40
2022-08-28T08:29:40.564Z,45.40
2022-08-28T08:32:11.569Z,45.68
2022-08-28T08:34:43.106Z,45.62
2022-08-28T08:37:11.886Z,45.37
2022-08-28T08:39:54.848Z,45.30
2022-08-28T08:42:27.612Z,45.51
2022-08-28T08:44:59.279Z,45.38
2022-08-28T08:47:37.001Z,45.31
2022-08-28T08:50:08.661Z,45.46
2022-08-28T08:52:41.811Z,45.11
2022-08-28T08:55:22.174Z,45.50
2022-08-28T08:57:57.154Z,45.13
2022-08-28T09:00:25.942Z,44.92
2022-08-28T09:03:02.711Z,45.21
2022-08-28T09:05:42.829Z,44.76
2022-08-28T09:08:21.574Z,44.83
2022-08-28T09:11:01.089Z,44.58
2022-08-28T09:13:41.719Z,44.05
2022-08-28T09:16:23.224Z,43.68
2022-08-28T09:18:52.390Z,43.58
2022-08-28T09:21:32.509Z,43.70
2022-08-28T09:24:11.831Z,43.21
2022-08-28T09:26:41.991Z,43.21
2022-08-28T09:29:18.642Z,42.53
2022-08-28T09:31:46.951Z,42.14
2022-08-28T09:34:23.748Z,42.15
2022-08-28T09:36:53.521Z,42.04
2022-08-28T09:39:25.027Z,41.74
2022-08-28T09:42:17.627Z,41.42
2022-08-28T09:45:02.672Z,41.15
2022-08-28T09:47:46.611Z,40.81
2022-08-28T09:50:35.285Z,40.66
2022-08-28T09:53:20.819Z,40.43
2022-08-28T09:55:58.453Z,40.64
2022-08-28T09:58:34.848Z,40.25
2022-08-28T10:01:11.810Z,39.92
2022-08-28T10:03:50.178Z,39.76
2022-08-28T10:06:26.937Z,39.44
2022-08-28T10:09:10.437Z,38.80
2022-08-28T10:11:46.313Z,38.88
2022-08-28T10:14:29.681Z,38.66
2022-08-28T10:17:08.023Z,38.55
2022-08-28T10:19:46.890Z,38.12
2022-08-28T10:22:30.866Z,37.97
2022-08-28T10:25:13.540Z,38.14
2022-08-28T10:27:55.534Z,37.56
2022-08-28T10:30:26.273Z,37.53
2022-08-28T10:33:24.082Z,37.42
2022-08-28T10:35:58.694Z,37.30
2022-08-28T10:38:40.069Z,37.44
2022-08-28T10:41:14.149Z,36.97
2022-08-28T10:43:48.005Z,36.70
2022-08-28T10:46:27.334Z,36.54
2022-08-28T10:49:01.253Z,36.24
2022-08-28T10:51:37.644Z,35.97
2022-08-28T10:54:20.629Z,36.23
2022-08-28T10:56:56.303Z,35.46
2022-08-28T10:59:26.922Z,35.73
2022-08-28T11:02:02.754Z,34.82
2022-08-28T11:04:36.007Z,35.19
2022-08-28T11:07:10.798Z,34.29
2022-08-28T11:10:03.289Z,34.31
2022-08-28T11:15:51.092Z,34.43
2022-08-28T11:19:06.540Z,34.13
2022-08-28T11:21:42.773Z,33.93
2022-08-28T11:24:26.257Z,33.55
2022-08-28T11:27:08.003Z,33.46
2022-08-28T11:29:58.764Z,33.35
2022-08-28T11:32:57.444Z,33.03
2022-08-28T11:35:50.792Z,32.70
2022-08-28T11:38:57.987Z,32.98
2022-08-28T11:41:30.779Z,32.58
2022-08-28T11:45:09.860Z,32.25
2022-08-28T11:48:16.124Z,32.01
2022-08-28T11:51:30.393Z,32.23
2022-08-28T11:54:13.621Z,31.60
2022-08-28T11:56:54.577Z,31.48
2022-08-28T12:00:01.024Z,31.33
2022-08-28T12:02:51.339Z,31.43
2022-08-28T12:05:45.435Z,31.51
2022-08-28T12:08:15.412Z,31.52
2022-08-28T12:10:59.177Z,31.09
2022-08-28T12:13:50.061Z,31.47
2022-08-28T12:16:32.558Z,31.41
2022-08-28T12:19:04.355Z,31.70
2022-08-28T12:21:41.736Z,32.04
2022-08-28T12:24:23.125Z,31.40
2022-08-28T12:26:57.023Z,31.23
2022-08-28T12:29:34.252Z,30.51
2022-08-28T12:32:30.657Z,29.80
2022-08-28T12:35:16.944Z,30.16
2022-08-28T12:37:52.131Z,30.37
2022-08-28T12:40:25.048Z,30.13
2022-08-28T12:42:58.652Z,29.76
2022-08-28T12:45:34.909Z,29.13
2022-08-28T12:48:11.281Z,29.56
2022-08-28T12:50:41.533Z,29.97
2022-08-28T12:53:16.666Z,29.63
2022-08-28T12:55:46.976Z,29.52
2022-08-28T12:58:16.323Z,29.30
2022-08-28T13:00:57.121Z,29.31
2022-08-28T13:03:26.132Z,29.35
2022-08-28T13:06:05.219Z,29.15
2022-08-28T13:08:35.809Z,28.92
2022-08-28T13:11:05.286Z,29.04
2022-08-28T13:13:38.716Z,29.13
2022-08-28T13:16:37.939Z,28.99
2022-08-28T13:19:35.686Z,28.90
2022-08-28T13:25:55.629Z,28.99
2022-08-28T13:28:24.794Z,29.31
2022-08-28T13:31:00.540Z,29.14
2022-08-28T13:33:36.163Z,28.93
2022-08-28T13:36:25.676Z,29.05
2022-08-28T13:39:36.060Z,29.18
2022-08-28T13:42:09.969Z,29.03
2022-08-28T13:44:48.822Z,29.35
2022-08-28T13:47:22.403Z,28.77
2022-08-28T13:49:53.465Z,28.94
2022-08-28T13:52:21.711Z,29.20
2022-08-28T13:54:51.426Z,28.97
2022-08-28T13:57:19.950Z,28.85
2022-08-28T13:59:52.373Z,28.72
2022-08-28T14:02:42.979Z,28.83
2022-08-28T14:05:14.098Z,29.03
2022-08-28T14:07:52.460Z,29.39
2022-08-28T14:10:21.918Z,29.30
2022-08-28T14:12:56.922Z,28.90
2022-08-28T14:15:25.969Z,29.20
2022-08-28T14:17:55.805Z,29.38
2022-08-28T14:20:42.655Z,29.40
2022-08-28T14:23:11.858Z,29.39
2022-08-28T14:25:44.168Z,29.48
2022-08-28T14:28:15.173Z,29.15
2022-08-28T14:30:48.333Z,29.06
2022-08-28T14:33:18.976Z,29.43
2022-08-28T14:35:54.219Z,28.93
2022-08-28T14:38:24.050Z,28.99
2022-08-28T14:40:55.120Z,28.91
2022-08-28T14:43:26.376Z,28.87
2022-08-28T14:45:56.331Z,28.93
2022-08-28T14:48:25.500Z,28.86
2022-08-28T14:50:57.366Z,28.31
2022-08-28T14:53:26.437Z,28.78
2022-08-28T14:55:55.575Z,29.16
2022-08-28T14:58:24.224Z,29.44
2022-08-28T15:00:53.427Z,29.63
2022-08-28T15:03:21.890Z,30.03
2022-08-28T15:06:02.787Z,30.73
2022-08-28T15:08:35.464Z,31.35
2022-08-28T15:11:07.952Z,32.05
2022-08-28T15:13:37.653Z,32.22
2022-08-28T15:16:15.710Z,32.43
2022-08-28T15:18:46.266Z,32.72
2022-08-28T15:21:22.772Z,32.51
2022-08-28T15:23:52.026Z,33.00
2022-08-28T15:26:21.995Z,33.06
2022-08-28T15:28:55.980Z,33.04
2022-08-28T15:31:26.508Z,33.35
2022-08-28T15:33:55.479Z,33.66
2022-08-28T15:36:25.361Z,33.67
2022-08-28T15:39:11.084Z,33.94
2022-08-28T15:41:39.615Z,34.04
2022-08-28T15:44:10.965Z,34.03
2022-08-28T15:46:50.361Z,34.61
2022-08-28T15:49:20.200Z,34.36
2022-08-28T15:52:00.721Z,34.17
2022-08-28T15:54:30.072Z,33.77
2022-08-28T15:57:07.861Z,33.51
2022-08-28T15:59:49.161Z,33.08
2022-08-28T16:02:22.861Z,32.38
2022-08-28T16:04:59.785Z,31.85
2022-08-28T16:07:29.955Z,31.80
2022-08-28T16:09:58.518Z,31.72
2022-08-28T16:12:32.283Z,31.22
2022-08-28T16:15:00.906Z,31.03
2022-08-28T16:17:32.646Z,30.89
2022-08-28T16:20:01.540Z,31.13
2022-08-28T16:22:32.925Z,31.53
2022-08-28T16:25:02.609Z,31.97
2022-08-28T16:27:42.861Z,31.48
2022-08-28T16:30:16.139Z,30.99
2022-08-28T16:32:46.824Z,30.59
2022-08-28T16:35:16.408Z,30.20
2022-08-28T16:37:46.255Z,29.31
2022-08-28T16:40:15.239Z,29.50
2022-08-28T16:42:51.331Z,29.84
2022-08-28T16:45:22.144Z,29.46
2022-08-28T16:47:53.549Z,29.50
2022-08-28T16:50:21.989Z,29.44
2022-08-28T16:52:54.094Z,28.75
2022-08-28T16:55:23.814Z,27.96
2022-08-28T17:00:44.368Z,26.40
2022-08-28T17:03:26.536Z,26.90
2022-08-28T17:05:58.172Z,26.84
2022-08-28T17:08:28.025Z,26.91
2022-08-28T17:10:57.352Z,26.41
2022-08-28T17:13:40.963Z,26.21
2022-08-28T17:16:23.996Z,26.38
2022-08-28T17:19:04.942Z,26.58
2022-08-28T17:21:52.879Z,26.62
2022-08-28T17:24:25.004Z,27.23
2022-08-28T17:26:56.034Z,27.44
2022-08-28T17:29:29.979Z,27.21
2022-08-28T17:32:00.946Z,27.71
2022-08-28T17:34:30.584Z,27.71
2022-08-28T17:37:06.179Z,28.08
2022-08-28T17:39:42.310Z,28.14
2022-08-28T17:42:15.119Z,28.39
2022-08-28T17:44:47.410Z,28.69
2022-08-28T17:47:35.767Z,29.00
2022-08-28T17:50:07.361Z,29.41
2022-08-28T17:52:36.185Z,29.38
2022-08-28T17:55:07.633Z,29.65
2022-08-28T17:57:36.175Z,29.84
2022-08-28T18:00:06.740Z,30.33
2022-08-28T18:02:35.511Z,30.53
2022-08-28T18:05:06.067Z,30.75
2022-08-28T18:07:34.945Z,30.98
2022-08-28T18:10:09.985Z,31.38
2022-08-28T18:12:40.171Z,31.48
2022-08-28T18:15:13.842Z,31.75
2022-08-28T18:17:48.193Z,31.87
2022-08-28T18:20:16.659Z,32.12
2022-08-28T18:22:46.313Z,32.12
2022-08-28T18:25:30.364Z,32.23
2022-08-28T18:27:58.977Z,32.57
2022-08-28T18:30:28.011Z,32.79
2022-08-28T18:32:58.552Z,32.92
2022-08-28T18:35:31.021Z,33.24
2022-08-28T18:38:03.559Z,33.28
2022-08-28T18:40:35.141Z,33.30
2022-08-28T18:43:05.830Z,33.64
2022-08-28T18:45:34.602Z,33.71
2022-08-28T18:48:03.524Z,34.30
2022-08-28T18:50:32.788Z,34.23
2022-08-28T18:53:01.998Z,34.24
2022-08-28T18:55:33.439Z,34.14
2022-08-28T18:58:02.659Z,34.04
2022-08-28T19:00:36.501Z,34.19
2022-08-28T19:03:07.786Z,34.26
2022-08-28T19:05:40.396Z,34.40
2022-08-28T19:08:12.343Z,34.46
2022-08-28T19:10:42.830Z,34.88
2022-08-28T19:13:15.041Z,35.42
2022-08-28T19:15:44.030Z,35.32
2022-08-28T19:18:15.609Z,35.54
2022-08-28T19:20:44.261Z,35.76
2022-08-28T19:23:17.357Z,35.94
2022-08-28T19:25:49.288Z,36.19
2022-08-28T19:28:17.529Z,36.59
2022-08-28T19:30:47.414Z,36.62
2022-08-28T19:33:19.182Z,36.76
2022-08-28T19:35:49.532Z,37.02
2022-08-28T19:38:20.185Z,37.25
2022-08-28T19:40:52.476Z,37.75
2022-08-28T19:43:23.680Z,38.10
2022-08-28T19:46:00.531Z,38.28
2022-08-28T19:48:32.070Z,38.45
2022-08-28T19:51:04.674Z,38.80
2022-08-28T19:53:34.289Z,38.75
2022-08-28T19:56:04.396Z,39.16
2022-08-28T19:58:34.277Z,39.37
2022-08-28T20:01:02.810Z,39.64
2022-08-28T20:03:31.676Z,40.20
2022-08-28T20:06:03.971Z,40.44
2022-08-28T20:08:34.285Z,40.55
2022-08-28T20:11:04.150Z,40.58
2022-08-28T20:13:33.239Z,40.74
2022-08-28T20:16:05.608Z,40.77
2022-08-28T20:18:34.622Z,40.66
2022-08-28T20:21:02.792Z,40.85
2022-08-28T20:23:33.772Z,41.01
2022-08-28T20:26:05.066Z,41.35
2022-08-28T20:28:33.787Z,41.34
2022-08-28T20:31:02.172Z,41.52
2022-08-28T20:33:34.966Z,41.70
2022-08-28T20:36:04.643Z,41.89
2022-08-28T20:38:35.553Z,42.10
2022-08-28T20:41:09.091Z,42.26
2022-08-28T20:43:40.830Z,42.35
2022-08-28T20:46:15.770Z,42.58
2022-08-28T20:48:47.673Z,42.59
2022-08-28T20:51:15.912Z,42.71
2022-08-28T20:53:45.593Z,42.77
2022-08-28T20:56:15.672Z,42.95
2022-08-28T20:58:43.923Z,43.02
2022-08-28T21:01:14.394Z,43.26
2022-08-28T21:03:45.785Z,43.49
2022-08-28T21:06:14.265Z,43.32
2022-08-28T21:08:42.613Z,43.37
2022-08-28T21:11:11.458Z,43.57
2022-08-28T21:13:51.282Z,43.59
2022-08-28T21:16:20.133Z,43.47
2022-08-28T21:19:14.089Z,43.46
2022-08-28T21:21:37.811Z,43.38
2022-08-28T21:24:08.438Z,43.70
2022-08-28T21:26:38.389Z,43.71
2022-08-28T21:29:08.487Z,43.73
2022-08-28T21:31:36.686Z,43.73
2022-08-28T21:34:06.657Z,43.39
2022-08-28T21:36:34.878Z,44.02
2022-08-28T21:39:03.538Z,43.90
2022-08-28T21:41:31.764Z,43.68
2022-08-28T21:44:00.229Z,43.69
2022-08-28T21:46:30.400Z,43.85
2022-08-28T21:48:58.889Z,43.84
2022-08-28T21:51:27.830Z,43.83
2022-08-28T21:53:56.200Z,43.91
2022-08-28T21:56:26.804Z,43.85
2022-08-28T21:59:01.316Z,44.08
2022-08-28T22:01:31.727Z,44.17
2022-08-28T22:04:03.608Z,44.17
2022-08-28T22:06:32.620Z,44.33
2022-08-28T22:09:01.264Z,44.26
2022-08-28T22:11:33.093Z,44.37
2022-08-28T22:14:01.961Z,44.40
2022-08-28T22:16:31.756Z,44.66
2022-08-28T22:19:00.028Z,44.78
2022-08-28T22:21:46.586Z,44.82
2022-08-28T22:24:14.938Z,44.79
2022-08-28T22:26:44.360Z,45.04
2022-08-28T22:29:13.263Z,45.28
2022-08-28T22:31:46.156Z,45.22
2022-08-28T22:34:15.331Z,45.34
2022-08-28T22:36:43.743Z,45.41
2022-08-28T22:39:12.036Z,45.40
2022-08-28T22:41:40.475Z,45.64
2022-08-28T22:44:08.814Z,45.71
2022-08-28T22:46:37.094Z,45.67
2022-08-28T22:49:06.857Z,46.06
2022-08-28T22:51:35.946Z,46.17
2022-08-28T22:54:04.391Z,46.30
2022-08-28T22:56:32.583Z,46.04
2022-08-28T22:59:00.878Z,46.52
2022-08-28T23:01:30.132Z,46.46
2022-08-28T23:04:01.564Z,46.51
2022-08-28T23:06:33.798Z,46.79
2022-08-28T23:09:05.414Z,46.74
2022-08-28T23:11:34.855Z,46.59
2022-08-28T23:14:03.369Z,46.67
2022-08-28T23:16:31.886Z,46.56
2022-08-28T23:19:09.581Z,46.68
2022-08-28T23:21:44.631Z,46.88
2022-08-28T23:24:13.857Z,46.85
2022-08-28T23:26:42.199Z,46.98
2022-08-28T23:29:11.070Z,47.07
2022-08-28T23:31:40.431Z,47.08
2022-08-28T23:34:09.267Z,47.13
2022-08-28T23:36:43.604Z,47.05
2022-08-28T23:39:13.969Z,46.91
2022-08-28T23:41:42.860Z,46.97
2022-08-28T23:44:11.249Z,47.13
2022-08-28T23:46:41.692Z,47.14
2022-08-28T23:49:11.138Z,47.10
2022-08-28T23:51:42.348Z,47.21
2022-08-28T23:54:13.295Z,47.16
2022-08-28T23:56:42.169Z,46.83
2022-08-28T23:59:12.105Z,46.98
