createdAt,value
2022-10-13T00:08:17.554Z,0.1
2022-10-13T00:18:17.676Z,0.1
2022-10-13T00:28:17.794Z,0.1
2022-10-13T00:38:17.688Z,0.2
2022-10-13T00:48:17.767Z,0.2
2022-10-13T00:58:17.681Z,0.2
2022-10-13T01:08:17.744Z,0.2
2022-10-13T01:18:17.672Z,0.2
2022-10-13T01:28:17.796Z,0.2
2022-10-13T01:38:17.664Z,0.3
2022-10-13T01:48:17.748Z,0.3
2022-10-13T01:58:17.865Z,0.3
2022-10-13T02:08:17.742Z,0.4
2022-10-13T02:18:17.883Z,0.4
2022-10-13T02:28:17.811Z,0.4
2022-10-13T02:38:17.855Z,0.4
2022-10-13T02:48:17.725Z,0.4
2022-10-13T02:58:17.846Z,0.4
2022-10-13T03:08:17.935Z,0.5
2022-10-13T03:18:17.852Z,0.5
2022-10-13T03:28:17.952Z,0.5
2022-10-13T03:38:17.852Z,0.5
2022-10-13T03:48:17.933Z,0.5
2022-10-13T03:58:17.924Z,0.5
2022-10-13T04:08:17.933Z,0.6
2022-10-13T04:18:17.840Z,0.6
2022-10-13T04:28:17.924Z,0.6
2022-10-13T04:38:17.848Z,0.6
2022-10-13T04:48:17.920Z,0.6
2022-10-13T04:58:18.039Z,0.6
2022-10-13T05:08:17.918Z,0.7
2022-10-13T05:18:18.032Z,0.7
2022-10-13T05:28:17.957Z,0.7
2022-10-13T05:38:20.430Z,0.7
2022-10-13T05:48:17.910Z,0.7
2022-10-13T05:58:18.032Z,0.7
2022-10-13T06:08:18.092Z,0.8
2022-10-13T06:18:18.037Z,0.8
2022-10-13T06:28:18.099Z,0.8
2022-10-13T06:38:18.024Z,0.8
2022-10-13T06:48:18.090Z,0.8
2022-10-13T06:58:18.012Z,0.8
2022-10-13T07:08:18.079Z,0.9
2022-10-13T07:18:18.018Z,0.9
2022-10-13T07:28:18.121Z,0.9
2022-10-13T07:38:18.210Z,1
2022-10-13T07:48:18.126Z,1
2022-10-13T07:58:18.185Z,1
2022-10-13T08:08:18.077Z,1
2022-10-13T08:18:18.199Z,1
2022-10-13T08:28:18.097Z,1
2022-10-13T08:38:18.183Z,1.1
2022-10-13T08:48:18.261Z,1.1
2022-10-13T08:58:18.200Z,1.1
2022-10-13T09:08:18.255Z,1.1
2022-10-13T09:18:18.236Z,1.1
2022-10-13T09:28:18.390Z,1.1
2022-10-13T09:38:18.184Z,1.2
2022-10-13T09:48:18.252Z,1.2
2022-10-13T09:58:18.348Z,1.2
2022-10-13T10:08:18.257Z,1.2
2022-10-13T10:18:18.184Z,1.2
2022-10-13T10:28:18.270Z,1.2
2022-10-13T10:38:18.551Z,1.3
2022-10-13T10:48:18.244Z,1.3
2022-10-13T10:58:18.424Z,1.3
2022-10-13T11:08:18.234Z,1.3
2022-10-13T11:18:21.814Z,1.3
2022-10-13T11:28:18.325Z,1.3
2022-10-13T11:38:18.451Z,1.4
2022-10-13T11:48:18.306Z,1.4
2022-10-13T11:58:18.441Z,1.4
2022-10-13T12:08:18.309Z,1.4
2022-10-13T12:28:18.332Z,1.4
2022-10-13T12:38:18.415Z,1.5
2022-10-13T12:48:18.415Z,1.5
2022-10-13T12:58:18.469Z,1.5
2022-10-13T13:08:18.427Z,1.5
2022-10-13T13:18:18.519Z,1.5
2022-10-13T13:28:18.477Z,1.5
2022-10-13T13:38:18.523Z,1.6
2022-10-13T13:48:18.434Z,1.6
2022-10-13T13:58:18.510Z,1.6
2022-10-13T14:08:18.477Z,1.6
2022-10-13T14:18:18.538Z,1.6
2022-10-13T14:28:18.712Z,1.6
2022-10-13T14:38:18.417Z,1.7
2022-10-13T14:48:21.463Z,1.7
2022-10-13T14:58:18.445Z,1.7
2022-10-13T15:08:18.581Z,1.7
2022-10-13T15:18:18.453Z,1.7
2022-10-13T15:28:18.596Z,1.7
2022-10-13T15:38:18.663Z,1.8
2022-10-13T15:48:18.738Z,1.8
2022-10-13T15:58:18.825Z,1.8
2022-10-13T16:08:18.667Z,1.8
2022-10-13T16:18:18.749Z,1.8
2022-10-13T16:28:18.854Z,1.8
2022-10-13T16:38:18.565Z,1.9
2022-10-13T16:48:18.723Z,1.9
2022-10-13T16:58:18.567Z,1.9
2022-10-13T17:08:18.698Z,1.9
2022-10-13T17:18:18.564Z,1.9
2022-10-13T17:28:18.712Z,1.9
2022-10-13T17:38:18.763Z,2
2022-10-13T17:48:22.907Z,2
2022-10-13T17:58:19.008Z,2
2022-10-13T18:08:18.826Z,2.1
2022-10-13T18:18:18.948Z,2.1
2022-10-13T18:28:18.862Z,2.1
2022-10-13T18:38:18.826Z,2.1
2022-10-13T18:48:18.924Z,2.1
2022-10-13T18:58:18.878Z,2.1
2022-10-13T19:08:19.060Z,2.2
2022-10-13T19:18:18.772Z,2.2
2022-10-13T19:28:18.912Z,2.2
2022-10-13T19:38:18.909Z,2.3
2022-10-13T19:48:18.827Z,2.3
2022-10-13T19:58:18.933Z,2.3
2022-10-13T20:08:18.840Z,2.4
2022-10-13T20:18:18.891Z,2.4
2022-10-13T20:28:18.895Z,2.4
2022-10-13T20:38:18.951Z,2.5
2022-10-13T20:48:18.868Z,2.5
2022-10-13T20:58:18.938Z,2.5
2022-10-13T21:08:18.876Z,2.6
2022-10-13T21:18:18.952Z,2.6
2022-10-13T21:28:18.914Z,2.6
2022-10-13T21:38:18.939Z,2.6
2022-10-13T21:48:19.133Z,2.6
2022-10-13T21:58:18.932Z,2.6
2022-10-13T22:08:19.051Z,2.7
2022-10-13T22:18:18.925Z,2.7
2022-10-13T22:28:19.074Z,2.7
2022-10-13T22:38:18.918Z,2.8
2022-10-13T22:48:19.134Z,2.8
2022-10-13T22:58:19.012Z,2.8
2022-10-13T23:08:19.337Z,0
2022-10-13T23:18:19.060Z,0
2022-10-13T23:28:19.018Z,0
2022-10-13T23:38:19.072Z,0.1
2022-10-13T23:48:18.986Z,0.1
2022-10-13T23:58:19.058Z,0.1
