createdAt,value
2023-04-29T00:01:15.322Z,17.30
2023-04-29T00:03:42.415Z,13.80
2023-04-29T00:06:09.493Z,19.85
2023-04-29T00:08:36.321Z,21.45
2023-04-29T00:11:03.162Z,20.50
2023-04-29T00:13:29.891Z,23.15
2023-04-29T00:15:56.780Z,22.08
2023-04-29T00:18:23.732Z,38.90
2023-04-29T00:20:50.541Z,37.75
2023-04-29T00:23:17.319Z,35.25
2023-04-29T00:25:44.126Z,29.60
2023-04-29T00:28:10.883Z,25.85
2023-04-29T00:30:40.447Z,28.63
2023-04-29T00:33:07.361Z,29.55
2023-04-29T00:35:35.415Z,30.17
2023-04-29T00:38:02.223Z,27.67
2023-04-29T00:40:29.150Z,24.75
2023-04-29T00:42:56.089Z,39.03
2023-04-29T00:45:23.814Z,24.20
2023-04-29T00:47:50.706Z,24.67
2023-04-29T00:50:18.231Z,17.85
2023-04-29T00:52:45.221Z,25.90
2023-04-29T00:55:13.174Z,19.40
2023-04-29T00:57:39.963Z,23.55
2023-04-29T01:00:07.351Z,22.50
2023-04-29T01:02:34.981Z,23.75
2023-04-29T01:05:02.097Z,27.65
2023-04-29T01:07:47.459Z,29.08
2023-04-29T01:11:01.057Z,25.50
2023-04-29T01:13:41.012Z,26.52
2023-04-29T01:16:12.005Z,25.25
2023-04-29T01:18:45.454Z,28.30
2023-04-29T01:21:15.610Z,29.15
2023-04-29T01:23:42.650Z,24.30
2023-04-29T01:26:10.121Z,23.48
2023-04-29T01:29:42.780Z,21.90
2023-04-29T01:32:15.341Z,26.63
2023-04-29T01:34:45.126Z,25.40
2023-04-29T01:37:21.646Z,24.17
2023-04-29T01:40:13.010Z,28.33
2023-04-29T01:43:01.291Z,30.83
2023-04-29T01:45:30.922Z,24.75
2023-04-29T01:47:58.075Z,19.95
2023-04-29T01:50:25.836Z,18.02
2023-04-29T01:52:53.975Z,14.45
2023-04-29T01:55:21.671Z,14.05
2023-04-29T01:58:11.566Z,17.80
2023-04-29T02:00:57.041Z,18.10
2023-04-29T02:03:25.159Z,14.93
2023-04-29T02:05:55.091Z,18.17
2023-04-29T02:08:21.868Z,17.73
2023-04-29T02:10:59.318Z,14.20
2023-04-29T02:13:43.923Z,15.13
2023-04-29T02:16:14.181Z,20.33
2023-04-29T02:18:49.995Z,20.35
2023-04-29T02:21:16.833Z,24.52
2023-04-29T02:23:43.595Z,17.50
2023-04-29T02:26:10.691Z,21.23
2023-04-29T02:28:37.718Z,26.25
2023-04-29T02:31:04.928Z,25.55
2023-04-29T02:33:33.016Z,23.20
2023-04-29T02:35:59.939Z,18.60
2023-04-29T02:38:26.772Z,19.45
2023-04-29T02:40:53.564Z,15.50
2023-04-29T02:43:21.726Z,16.48
2023-04-29T02:45:48.574Z,20.35
2023-04-29T02:48:15.977Z,22.67
2023-04-29T02:50:42.850Z,18.65
2023-04-29T02:53:09.784Z,26.58
2023-04-29T02:55:36.602Z,19.10
2023-04-29T02:58:08.682Z,23.33
2023-04-29T03:00:35.565Z,21.98
2023-04-29T03:03:02.633Z,21.88
2023-04-29T03:05:29.469Z,21.42
2023-04-29T03:07:56.344Z,21.05
2023-04-29T03:10:23.077Z,24.40
2023-04-29T03:12:49.820Z,20.55
2023-04-29T03:15:17.111Z,22.13
2023-04-29T03:17:46.535Z,22.08
2023-04-29T03:20:14.039Z,24.50
2023-04-29T03:22:40.831Z,22.98
2023-04-29T03:25:10.373Z,22.00
2023-04-29T03:27:38.494Z,21.20
2023-04-29T03:30:06.980Z,29.85
2023-04-29T03:32:35.520Z,25.88
2023-04-29T03:35:02.352Z,25.85
2023-04-29T03:37:44.300Z,24.15
2023-04-29T03:40:20.840Z,37.88
2023-04-29T03:42:48.201Z,37.95
2023-04-29T03:45:15.644Z,33.83
2023-04-29T03:47:42.612Z,28.73
2023-04-29T03:50:10.736Z,25.88
2023-04-29T03:52:37.782Z,32.70
2023-04-29T03:55:10.387Z,31.20
2023-04-29T03:57:38.110Z,26.65
2023-04-29T04:00:06.527Z,27.33
2023-04-29T04:02:40.860Z,30.30
2023-04-29T04:05:11.047Z,32.72
2023-04-29T04:07:40.637Z,26.83
2023-04-29T04:10:43.017Z,24.73
2023-04-29T04:13:23.416Z,29.77
2023-04-29T04:15:51.636Z,27.52
2023-04-29T04:18:18.528Z,27.75
2023-04-29T04:20:45.404Z,21.42
2023-04-29T04:23:12.295Z,21.75
2023-04-29T04:25:39.320Z,24.40
2023-04-29T04:28:28.770Z,20.27
2023-04-29T04:31:00.577Z,20.70
2023-04-29T04:33:27.734Z,18.17
2023-04-29T04:35:54.604Z,20.40
2023-04-29T04:38:23.144Z,15.57
2023-04-29T04:40:50.007Z,22.23
2023-04-29T04:43:33.930Z,16.83
2023-04-29T04:46:01.338Z,16.55
2023-04-29T04:48:28.642Z,11.52
2023-04-29T04:50:57.633Z,8.85
2023-04-29T04:53:24.417Z,11.25
2023-04-29T04:56:01.267Z,9.13
2023-04-29T04:58:30.959Z,10.30
2023-04-29T05:00:57.817Z,11.95
2023-04-29T05:03:24.795Z,13.30
2023-04-29T05:05:56.105Z,12.43
2023-04-29T05:08:23.468Z,13.55
2023-04-29T05:10:54.191Z,7.57
2023-04-29T05:13:21.547Z,8.25
2023-04-29T05:15:48.424Z,16.08
2023-04-29T05:18:20.836Z,11.25
2023-04-29T05:20:50.333Z,8.90
2023-04-29T05:23:17.247Z,6.40
2023-04-29T05:25:46.071Z,9.43
2023-04-29T05:28:13.112Z,9.80
2023-04-29T05:30:41.790Z,9.80
2023-04-29T05:33:08.821Z,7.95
2023-04-29T05:35:35.691Z,10.30
2023-04-29T05:38:02.554Z,6.75
2023-04-29T05:40:51.187Z,10.55
2023-04-29T05:43:36.806Z,13.93
2023-04-29T05:46:04.063Z,5.13
2023-04-29T05:48:31.042Z,13.45
2023-04-29T05:50:58.055Z,8.57
2023-04-29T05:53:25.440Z,5.47
2023-04-29T05:55:52.890Z,8.15
2023-04-29T05:58:21.556Z,6.82
2023-04-29T06:00:49.649Z,9.13
2023-04-29T06:05:54.104Z,9.30
2023-04-29T06:08:39.984Z,7.72
2023-04-29T06:11:20.590Z,23.02
2023-04-29T06:13:47.375Z,9.20
2023-04-29T06:16:15.517Z,8.35
2023-04-29T06:18:42.291Z,7.93
2023-04-29T06:21:09.022Z,7.85
2023-04-29T06:23:36.602Z,5.13
2023-04-29T06:26:08.628Z,10.27
2023-04-29T06:28:35.397Z,8.20
2023-04-29T06:31:02.294Z,8.57
2023-04-29T06:33:31.107Z,6.50
2023-04-29T06:35:57.819Z,6.03
2023-04-29T06:38:44.869Z,7.93
2023-04-29T06:41:34.832Z,7.97
2023-04-29T06:44:40.132Z,12.30
2023-04-29T06:47:39.401Z,6.97
2023-04-29T06:50:11.192Z,8.23
2023-04-29T06:52:37.983Z,10.90
2023-04-29T06:55:05.136Z,10.00
2023-04-29T06:57:32.084Z,14.65
2023-04-29T06:59:59.030Z,8.80
2023-04-29T07:02:25.967Z,10.43
2023-04-29T07:04:52.922Z,11.02
2023-04-29T07:07:19.925Z,19.95
2023-04-29T07:09:46.762Z,14.90
2023-04-29T07:12:13.513Z,12.45
2023-04-29T07:14:41.298Z,14.13
2023-04-29T07:17:08.370Z,14.57
2023-04-29T07:19:35.313Z,17.90
2023-04-29T07:22:02.310Z,21.33
2023-04-29T07:24:29.160Z,14.60
2023-04-29T07:26:56.217Z,18.55
2023-04-29T07:29:22.970Z,15.57
2023-04-29T07:31:49.899Z,21.08
2023-04-29T07:34:16.762Z,19.70
2023-04-29T07:36:43.806Z,21.63
2023-04-29T07:39:12.477Z,16.50
2023-04-29T07:41:39.367Z,21.90
2023-04-29T07:44:06.185Z,19.40
2023-04-29T07:46:33.164Z,23.55
2023-04-29T07:49:00.093Z,18.83
2023-04-29T07:51:29.138Z,19.65
2023-04-29T07:53:56.027Z,18.38
2023-04-29T07:56:23.651Z,23.48
2023-04-29T07:58:50.732Z,22.00
2023-04-29T08:01:17.636Z,21.83
2023-04-29T08:03:45.828Z,26.08
2023-04-29T08:06:13.688Z,19.73
2023-04-29T08:11:16.060Z,21.40
2023-04-29T08:13:42.831Z,23.23
2023-04-29T08:16:09.902Z,24.95
2023-04-29T08:18:36.785Z,21.55
2023-04-29T08:21:04.061Z,17.73
2023-04-29T08:23:30.832Z,17.13
2023-04-29T08:25:57.672Z,25.60
2023-04-29T08:28:24.858Z,21.35
2023-04-29T08:30:51.672Z,22.70
2023-04-29T08:33:18.528Z,20.92
2023-04-29T08:35:45.376Z,26.58
2023-04-29T08:38:12.093Z,27.75
2023-04-29T08:40:43.912Z,23.27
2023-04-29T08:43:10.787Z,20.83
2023-04-29T08:45:37.749Z,19.05
2023-04-29T08:48:05.420Z,20.63
2023-04-29T08:50:34.335Z,22.10
2023-04-29T08:53:01.569Z,23.05
2023-04-29T08:55:28.237Z,22.55
2023-04-29T08:57:56.822Z,23.48
2023-04-29T09:00:24.544Z,23.73
2023-04-29T09:02:52.162Z,23.40
2023-04-29T09:05:19.126Z,22.02
2023-04-29T09:07:46.115Z,28.55
2023-04-29T09:10:13.231Z,20.27
2023-04-29T09:12:39.996Z,24.67
2023-04-29T09:15:07.080Z,30.85
2023-04-29T09:17:40.969Z,28.45
2023-04-29T09:20:22.580Z,30.33
2023-04-29T09:23:00.154Z,18.73
2023-04-29T09:25:28.015Z,29.10
2023-04-29T09:27:55.552Z,21.63
2023-04-29T09:30:23.356Z,20.92
2023-04-29T09:33:07.689Z,18.92
2023-04-29T09:35:34.460Z,24.77
2023-04-29T09:38:15.293Z,29.70
2023-04-29T09:40:57.734Z,29.95
2023-04-29T09:43:27.214Z,24.80
2023-04-29T09:45:54.123Z,26.25
2023-04-29T09:48:20.849Z,24.13
2023-04-29T09:51:01.562Z,20.00
2023-04-29T09:53:30.336Z,27.40
2023-04-29T09:56:01.905Z,26.20
2023-04-29T09:58:38.280Z,26.63
2023-04-29T10:01:05.140Z,24.73
2023-04-29T10:03:37.201Z,26.15
2023-04-29T10:06:06.400Z,33.83
2023-04-29T10:08:34.271Z,30.88
2023-04-29T10:11:02.565Z,25.65
2023-04-29T10:13:29.604Z,24.92
2023-04-29T10:16:12.582Z,25.40
2023-04-29T10:18:41.920Z,30.25
2023-04-29T10:21:11.658Z,24.73
2023-04-29T10:23:39.305Z,20.50
2023-04-29T10:26:06.851Z,19.67
2023-04-29T10:28:33.584Z,29.85
2023-04-29T10:31:03.668Z,24.10
2023-04-29T10:33:36.038Z,26.77
2023-04-29T10:36:03.171Z,24.38
2023-04-29T10:38:37.339Z,33.20
2023-04-29T10:41:09.839Z,22.73
2023-04-29T10:43:36.956Z,20.80
2023-04-29T10:46:23.772Z,20.60
2023-04-29T10:48:55.255Z,19.90
2023-04-29T10:51:32.964Z,19.65
2023-04-29T10:54:13.434Z,18.98
2023-04-29T10:56:42.366Z,19.25
2023-04-29T10:59:13.485Z,27.50
2023-04-29T11:01:48.595Z,14.30
2023-04-29T11:04:16.266Z,18.02
2023-04-29T11:06:46.173Z,18.90
2023-04-29T11:09:15.345Z,19.42
2023-04-29T11:11:44.019Z,19.73
2023-04-29T11:14:13.100Z,16.23
2023-04-29T11:16:59.275Z,17.13
2023-04-29T11:19:31.708Z,15.98
2023-04-29T11:22:18.532Z,17.23
2023-04-29T11:25:14.984Z,21.67
2023-04-29T11:27:43.143Z,15.88
2023-04-29T11:30:10.121Z,16.52
2023-04-29T11:32:42.945Z,20.13
2023-04-29T11:35:14.867Z,19.23
2023-04-29T11:37:42.965Z,20.98
2023-04-29T11:40:11.511Z,20.80
2023-04-29T11:42:43.874Z,19.85
2023-04-29T11:45:11.103Z,17.90
2023-04-29T11:47:38.386Z,20.15
2023-04-29T11:50:10.200Z,18.65
2023-04-29T11:52:38.973Z,20.00
2023-04-29T11:55:06.446Z,17.60
2023-04-29T11:57:33.240Z,19.58
2023-04-29T12:00:09.226Z,19.10
2023-04-29T12:02:40.709Z,20.63
2023-04-29T12:05:08.718Z,16.45
2023-04-29T12:07:36.547Z,22.95
2023-04-29T12:10:03.781Z,18.48
2023-04-29T12:12:34.840Z,17.02
2023-04-29T12:15:03.093Z,21.42
2023-04-29T12:17:30.128Z,18.45
2023-04-29T12:19:56.981Z,20.80
2023-04-29T12:22:23.865Z,15.93
2023-04-29T12:24:53.014Z,14.68
2023-04-29T12:27:19.862Z,16.77
2023-04-29T12:29:46.582Z,16.77
2023-04-29T12:32:17.278Z,17.08
2023-04-29T12:34:46.248Z,13.93
2023-04-29T12:37:13.253Z,19.77
2023-04-29T12:39:39.930Z,20.90
2023-04-29T12:42:06.604Z,13.70
2023-04-29T12:44:37.508Z,17.35
2023-04-29T12:47:11.217Z,20.50
2023-04-29T12:49:38.389Z,17.10
2023-04-29T12:52:09.324Z,17.10
2023-04-29T12:54:41.751Z,13.48
2023-04-29T12:57:10.160Z,15.18
2023-04-29T12:59:37.346Z,14.80
2023-04-29T13:02:04.355Z,15.90
2023-04-29T13:04:31.273Z,13.88
2023-04-29T13:07:01.345Z,16.60
2023-04-29T13:09:28.109Z,14.98
2023-04-29T13:11:54.830Z,13.93
2023-04-29T13:14:22.222Z,15.48
2023-04-29T13:16:49.260Z,13.15
2023-04-29T13:19:32.043Z,15.32
2023-04-29T13:22:02.856Z,17.50
2023-04-29T13:24:29.749Z,18.40
2023-04-29T13:26:56.494Z,18.42
2023-04-29T13:29:24.096Z,14.13
2023-04-29T13:31:50.979Z,11.60
2023-04-29T13:34:17.878Z,12.93
2023-04-29T13:36:44.684Z,13.38
2023-04-29T13:39:11.385Z,10.23
2023-04-29T13:41:41.295Z,16.05
2023-04-29T13:44:23.808Z,11.82
2023-04-29T13:46:55.740Z,11.77
2023-04-29T13:49:53.895Z,11.60
2023-04-29T13:54:59.122Z,11.68
2023-04-29T13:58:13.261Z,14.40
2023-04-29T14:00:38.194Z,15.38
2023-04-29T14:03:02.126Z,11.45
2023-04-29T14:05:28.969Z,14.45
2023-04-29T14:07:56.026Z,11.30
2023-04-29T14:10:22.678Z,13.70
2023-04-29T14:12:49.388Z,14.25
2023-04-29T14:15:16.318Z,14.38
2023-04-29T14:17:43.197Z,12.25
2023-04-29T14:20:10.124Z,10.48
2023-04-29T14:22:36.771Z,17.23
2023-04-29T14:25:03.531Z,13.80
2023-04-29T14:27:30.427Z,12.00
2023-04-29T14:29:57.196Z,13.00
2023-04-29T14:32:23.952Z,12.13
2023-04-29T14:34:51.009Z,16.75
2023-04-29T14:37:17.836Z,12.45
2023-04-29T14:39:44.506Z,16.42
2023-04-29T14:42:12.677Z,9.77
2023-04-29T14:44:39.487Z,14.43
2023-04-29T14:47:06.166Z,13.20
2023-04-29T14:49:32.916Z,15.43
2023-04-29T14:51:59.636Z,12.75
2023-04-29T14:54:27.745Z,11.98
2023-04-29T14:56:54.452Z,13.07
2023-04-29T14:59:21.126Z,12.40
2023-04-29T15:01:47.961Z,9.77
2023-04-29T15:04:14.857Z,12.65
2023-04-29T15:06:41.637Z,14.07
2023-04-29T15:09:08.381Z,20.98
2023-04-29T15:11:35.072Z,13.05
2023-04-29T15:14:01.749Z,13.82
2023-04-29T15:16:29.550Z,13.45
2023-04-29T15:18:56.323Z,12.43
2023-04-29T15:21:23.159Z,11.93
2023-04-29T15:23:49.916Z,14.00
2023-04-29T15:26:16.579Z,9.93
2023-04-29T15:28:43.274Z,12.23
2023-04-29T15:31:10.001Z,12.40
2023-04-29T15:33:36.723Z,9.68
2023-04-29T15:36:03.485Z,12.05
2023-04-29T15:38:30.102Z,12.43
2023-04-29T15:41:23.590Z,11.63
2023-04-29T15:46:17.228Z,13.90
2023-04-29T15:48:44.551Z,12.93
2023-04-29T15:51:13.803Z,15.45
2023-04-29T15:53:46.101Z,11.60
2023-04-29T15:56:13.328Z,10.80
2023-04-29T15:58:40.078Z,13.07
2023-04-29T16:01:06.869Z,11.93
2023-04-29T16:03:33.704Z,12.07
2023-04-29T16:06:00.459Z,9.95
2023-04-29T16:08:27.208Z,10.98
2023-04-29T16:10:54.123Z,11.32
2023-04-29T16:13:21.015Z,10.00
2023-04-29T16:15:47.801Z,17.77
2023-04-29T16:18:14.730Z,10.18
2023-04-29T16:20:42.044Z,11.85
2023-04-29T16:23:09.003Z,9.63
2023-04-29T16:25:35.730Z,14.35
2023-04-29T16:28:02.534Z,8.88
2023-04-29T16:30:29.338Z,10.35
2023-04-29T16:32:56.116Z,13.18
2023-04-29T16:35:26.230Z,10.70
2023-04-29T16:37:53.618Z,10.07
2023-04-29T16:40:20.324Z,9.77
2023-04-29T16:42:47.195Z,15.57
2023-04-29T16:45:14.650Z,13.57
2023-04-29T16:47:41.956Z,10.98
2023-04-29T16:50:09.439Z,11.45
2023-04-29T16:52:36.177Z,12.73
2023-04-29T16:55:03.730Z,15.38
2023-04-29T16:57:30.593Z,12.80
2023-04-29T16:59:57.381Z,11.30
2023-04-29T17:02:24.125Z,12.55
2023-04-29T17:04:51.418Z,9.50
2023-04-29T17:07:20.128Z,9.70
2023-04-29T17:09:49.818Z,10.88
2023-04-29T17:12:16.786Z,10.18
2023-04-29T17:14:44.314Z,10.25
2023-04-29T17:17:11.186Z,13.02
2023-04-29T17:19:37.879Z,11.07
2023-04-29T17:22:05.010Z,8.02
2023-04-29T17:24:32.607Z,13.10
2023-04-29T17:27:02.164Z,11.60
2023-04-29T17:29:28.908Z,11.65
2023-04-29T17:31:59.799Z,12.73
2023-04-29T17:34:29.621Z,9.77
2023-04-29T17:36:56.375Z,10.00
2023-04-29T17:39:23.116Z,10.13
2023-04-29T17:41:49.850Z,11.88
2023-04-29T17:44:16.593Z,10.52
2023-04-29T17:46:43.851Z,10.88
2023-04-29T17:49:10.932Z,9.30
2023-04-29T17:51:37.703Z,11.38
2023-04-29T17:54:05.492Z,13.48
2023-04-29T17:56:34.754Z,14.50
2023-04-29T17:59:02.315Z,12.40
2023-04-29T18:01:29.041Z,10.57
2023-04-29T18:03:55.757Z,16.05
2023-04-29T18:06:22.569Z,11.40
2023-04-29T18:08:49.355Z,11.93
2023-04-29T18:11:16.199Z,10.52
2023-04-29T18:13:43.654Z,14.05
2023-04-29T18:16:10.363Z,11.55
2023-04-29T18:18:37.389Z,11.05
2023-04-29T18:21:04.665Z,11.98
2023-04-29T18:23:31.445Z,13.07
2023-04-29T18:25:58.301Z,10.25
2023-04-29T18:28:25.812Z,14.32
2023-04-29T18:30:52.661Z,10.00
2023-04-29T18:33:19.463Z,10.98
2023-04-29T18:35:46.292Z,11.32
2023-04-29T18:38:17.070Z,10.52
2023-04-29T18:40:44.185Z,8.43
2023-04-29T18:43:11.945Z,9.25
2023-04-29T18:45:38.784Z,9.38
2023-04-29T18:48:06.858Z,10.65
2023-04-29T18:50:33.927Z,9.25
2023-04-29T18:53:00.888Z,13.68
2023-04-29T18:55:27.933Z,11.57
2023-04-29T18:57:54.646Z,13.25
2023-04-29T19:00:21.786Z,12.00
2023-04-29T19:02:48.895Z,8.15
2023-04-29T19:05:16.154Z,7.95
2023-04-29T19:07:43.291Z,11.02
2023-04-29T19:10:10.418Z,6.90
2023-04-29T19:12:37.462Z,7.60
2023-04-29T19:15:04.703Z,6.85
2023-04-29T19:17:31.473Z,10.27
2023-04-29T19:19:58.191Z,7.63
2023-04-29T19:22:26.713Z,8.38
2023-04-29T19:24:53.477Z,24.00
2023-04-29T19:27:20.391Z,8.68
2023-04-29T19:29:47.226Z,9.57
2023-04-29T19:32:14.033Z,9.70
2023-04-29T19:34:40.922Z,7.90
2023-04-29T19:37:08.498Z,8.77
2023-04-29T19:39:35.394Z,8.30
2023-04-29T19:42:04.066Z,6.47
2023-04-29T19:44:31.030Z,8.38
2023-04-29T19:46:58.278Z,7.07
2023-04-29T19:49:25.241Z,5.72
2023-04-29T19:51:52.088Z,6.03
2023-04-29T19:54:19.122Z,11.05
2023-04-29T19:56:45.984Z,5.88
2023-04-29T19:59:13.311Z,5.63
2023-04-29T20:01:40.229Z,12.75
2023-04-29T20:04:07.125Z,6.53
2023-04-29T20:06:35.073Z,6.20
2023-04-29T20:09:01.981Z,8.85
2023-04-29T20:11:28.863Z,7.40
2023-04-29T20:13:55.725Z,7.57
2023-04-29T20:16:23.545Z,7.00
2023-04-29T20:18:50.703Z,7.03
2023-04-29T20:21:17.620Z,9.98
2023-04-29T20:23:44.678Z,6.13
2023-04-29T20:26:11.389Z,8.18
2023-04-29T20:28:38.637Z,5.55
2023-04-29T20:31:05.472Z,7.22
2023-04-29T20:33:32.314Z,6.80
2023-04-29T20:36:05.395Z,10.13
2023-04-29T20:41:02.974Z,8.95
2023-04-29T20:43:29.917Z,5.75
2023-04-29T20:45:58.540Z,5.03
2023-04-29T20:48:25.473Z,8.05
2023-04-29T20:50:52.230Z,8.95
2023-04-29T20:53:19.021Z,6.07
2023-04-29T20:55:46.104Z,6.78
2023-04-29T20:58:12.846Z,6.55
2023-04-29T21:00:40.591Z,7.65
2023-04-29T21:03:07.717Z,8.23
2023-04-29T21:05:34.687Z,9.57
2023-04-29T21:08:01.455Z,7.18
2023-04-29T21:10:28.138Z,9.02
2023-04-29T21:12:54.964Z,14.20
2023-04-29T21:15:22.267Z,7.32
2023-04-29T21:17:49.114Z,7.65
2023-04-29T21:20:17.147Z,12.57
2023-04-29T21:22:45.248Z,8.60
2023-04-29T21:25:16.399Z,10.15
2023-04-29T21:27:43.174Z,11.13
2023-04-29T21:30:10.678Z,11.70
2023-04-29T21:32:38.083Z,10.85
2023-04-29T21:35:05.276Z,8.75
2023-04-29T21:37:32.230Z,12.35
2023-04-29T21:40:00.189Z,11.02
2023-04-29T21:42:27.253Z,12.68
2023-04-29T21:44:55.399Z,12.55
2023-04-29T21:47:22.137Z,15.35
2023-04-29T21:49:50.268Z,12.43
2023-04-29T21:52:17.365Z,13.95
2023-04-29T21:54:44.299Z,10.70
2023-04-29T21:57:11.105Z,12.02
2023-04-29T21:59:37.880Z,19.35
2023-04-29T22:02:14.672Z,10.57
2023-04-29T22:04:41.901Z,11.23
2023-04-29T22:07:09.031Z,13.15
2023-04-29T22:09:36.614Z,12.63
2023-04-29T22:12:03.588Z,19.98
2023-04-29T22:14:30.409Z,13.63
2023-04-29T22:16:57.448Z,15.30
2023-04-29T22:19:24.312Z,14.52
2023-04-29T22:21:51.071Z,15.05
2023-04-29T22:24:17.851Z,20.77
2023-04-29T22:26:44.624Z,17.88
2023-04-29T22:29:11.530Z,21.10
2023-04-29T22:31:38.337Z,21.70
2023-04-29T22:34:05.059Z,18.20
2023-04-29T22:36:32.692Z,20.15
2023-04-29T22:38:59.369Z,21.60
2023-04-29T22:41:26.985Z,19.08
2023-04-29T22:43:57.078Z,18.23
2023-04-29T22:46:24.744Z,21.73
2023-04-29T22:48:51.621Z,21.13
2023-04-29T22:51:20.060Z,16.90
2023-04-29T22:53:46.779Z,16.25
2023-04-29T22:56:13.528Z,16.60
2023-04-29T22:58:41.259Z,18.33
2023-04-29T23:01:10.643Z,13.27
2023-04-29T23:03:38.663Z,20.67
2023-04-29T23:06:06.868Z,19.38
2023-04-29T23:08:33.688Z,22.00
2023-04-29T23:11:00.524Z,21.23
2023-04-29T23:13:27.361Z,22.35
2023-04-29T23:15:57.710Z,16.30
2023-04-29T23:18:24.730Z,17.67
2023-04-29T23:20:51.774Z,19.38
2023-04-29T23:23:18.735Z,23.30
2023-04-29T23:25:45.862Z,24.73
2023-04-29T23:28:12.771Z,27.65
2023-04-29T23:30:39.621Z,21.20
2023-04-29T23:33:06.655Z,21.30
2023-04-29T23:35:33.571Z,23.25
2023-04-29T23:38:00.448Z,21.75
2023-04-29T23:40:27.303Z,23.42
2023-04-29T23:42:54.165Z,21.55
2023-04-29T23:45:21.050Z,21.75
2023-04-29T23:47:47.983Z,22.80
2023-04-29T23:50:14.803Z,20.73
2023-04-29T23:52:41.670Z,19.27
2023-04-29T23:55:09.219Z,24.75
2023-04-29T23:57:36.232Z,26.58
