createdAt,value
2018-04-27T00:01:20.143Z,5.30
2018-04-27T00:03:48.693Z,5.83
2018-04-27T00:06:16.189Z,5.10
2018-04-27T00:08:43.685Z,5.23
2018-04-27T00:11:11.503Z,5.40
2018-04-27T00:13:40.555Z,7.27
2018-04-27T00:16:09.192Z,5.10
2018-04-27T00:18:36.832Z,5.00
2018-04-27T00:21:04.724Z,5.30
2018-04-27T00:23:32.365Z,5.63
2018-04-27T00:25:59.865Z,5.40
2018-04-27T00:28:27.681Z,5.30
2018-04-27T00:30:55.492Z,5.37
2018-04-27T00:33:23.239Z,7.80
2018-04-27T00:35:51.077Z,6.10
2018-04-27T00:38:18.564Z,5.30
2018-04-27T00:40:46.424Z,5.43
2018-04-27T00:43:14.089Z,5.37
2018-04-27T00:45:41.656Z,7.23
2018-04-27T00:48:09.495Z,4.80
2018-04-27T00:50:37.031Z,5.27
2018-04-27T00:53:14.849Z,5.40
2018-04-27T00:55:42.929Z,5.73
2018-04-27T00:58:10.424Z,5.83
2018-04-27T01:00:38.243Z,8.27
2018-04-27T01:03:05.774Z,5.80
2018-04-27T01:05:33.677Z,7.80
2018-04-27T01:08:01.663Z,5.80
2018-04-27T01:10:30.128Z,6.40
2018-04-27T01:12:57.745Z,6.30
2018-04-27T01:15:25.232Z,6.37
2018-04-27T01:17:52.762Z,6.23
2018-04-27T01:20:20.673Z,9.00
2018-04-27T01:22:48.324Z,6.30
2018-04-27T01:25:15.815Z,6.47
2018-04-27T01:27:43.754Z,6.37
2018-04-27T01:30:11.255Z,6.23
2018-04-27T01:32:39.272Z,6.60
2018-04-27T01:35:06.757Z,6.40
2018-04-27T01:37:34.282Z,6.17
2018-04-27T01:40:02.057Z,8.53
2018-04-27T01:42:29.709Z,5.77
2018-04-27T01:44:58.192Z,6.00
2018-04-27T01:47:25.741Z,6.17
2018-04-27T01:49:54.001Z,6.40
2018-04-27T01:52:21.612Z,8.53
2018-04-27T01:54:50.080Z,5.70
2018-04-27T01:57:17.582Z,6.37
2018-04-27T01:59:45.068Z,6.17
2018-04-27T02:02:12.559Z,8.57
2018-04-27T02:04:40.053Z,6.03
2018-04-27T02:07:07.996Z,7.03
2018-04-27T02:09:35.838Z,8.43
2018-04-27T02:12:03.496Z,6.07
2018-04-27T02:14:31.376Z,6.40
2018-04-27T02:16:59.230Z,6.47
2018-04-27T02:19:27.016Z,5.90
2018-04-27T02:21:54.670Z,7.00
2018-04-27T02:24:22.745Z,6.83
2018-04-27T02:26:50.336Z,7.00
2018-04-27T02:29:18.076Z,6.83
2018-04-27T02:31:45.606Z,6.67
2018-04-27T02:34:13.400Z,7.10
2018-04-27T02:36:42.252Z,9.10
2018-04-27T02:39:09.748Z,6.47
2018-04-27T02:41:38.216Z,6.50
2018-04-27T02:44:06.548Z,7.40
2018-04-27T02:46:34.063Z,9.77
2018-04-27T02:49:01.591Z,7.30
2018-04-27T02:51:29.115Z,7.30
2018-04-27T02:53:56.735Z,10.27
2018-04-27T02:56:24.781Z,7.20
2018-04-27T02:58:52.296Z,7.10
2018-04-27T03:01:19.794Z,7.20
2018-04-27T03:03:48.733Z,9.10
2018-04-27T03:06:16.685Z,6.93
2018-04-27T03:08:44.661Z,6.93
2018-04-27T03:11:12.161Z,6.80
2018-04-27T03:13:41.645Z,9.50
2018-04-27T03:16:09.401Z,7.10
2018-04-27T03:18:36.923Z,7.33
2018-04-27T03:21:04.793Z,6.83
2018-04-27T03:23:33.079Z,7.37
2018-04-27T03:26:00.725Z,7.50
2018-04-27T03:28:28.503Z,9.90
2018-04-27T03:30:56.264Z,6.57
2018-04-27T03:33:23.769Z,9.60
2018-04-27T03:35:52.020Z,7.40
2018-04-27T03:38:19.888Z,7.40
2018-04-27T03:40:47.441Z,7.37
2018-04-27T03:43:15.575Z,12.40
2018-04-27T03:45:43.137Z,7.93
2018-04-27T03:48:10.732Z,10.60
2018-04-27T03:50:38.221Z,7.77
2018-04-27T03:53:05.764Z,7.90
2018-04-27T03:55:33.262Z,8.07
2018-04-27T03:58:01.161Z,9.97
2018-04-27T04:00:40.424Z,7.47
2018-04-27T04:03:20.121Z,7.70
2018-04-27T04:05:47.714Z,7.53
2018-04-27T04:08:15.220Z,7.43
2018-04-27T04:10:43.235Z,7.53
2018-04-27T04:13:10.751Z,11.13
2018-04-27T04:15:39.660Z,7.63
2018-04-27T04:18:07.156Z,11.10
2018-04-27T04:20:34.987Z,8.40
2018-04-27T04:23:02.833Z,8.27
2018-04-27T04:25:30.734Z,7.83
2018-04-27T04:27:58.224Z,7.90
2018-04-27T04:30:26.292Z,8.47
2018-04-27T04:32:53.795Z,7.70
2018-04-27T04:35:22.170Z,7.70
2018-04-27T04:37:49.985Z,8.03
2018-04-27T04:40:17.635Z,10.93
2018-04-27T04:42:45.460Z,8.23
2018-04-27T04:45:13.981Z,10.63
2018-04-27T04:47:41.476Z,8.37
2018-04-27T04:50:10.109Z,8.07
2018-04-27T04:52:37.841Z,11.13
2018-04-27T04:55:06.636Z,9.03
2018-04-27T04:57:34.144Z,8.27
2018-04-27T05:00:01.691Z,11.50
2018-04-27T05:02:29.848Z,7.97
2018-04-27T05:04:57.896Z,8.40
2018-04-27T05:07:25.402Z,8.23
2018-04-27T05:09:52.894Z,12.13
2018-04-27T05:12:20.422Z,8.70
2018-04-27T05:14:47.926Z,8.50
2018-04-27T05:17:16.047Z,8.83
2018-04-27T05:19:46.850Z,9.37
2018-04-27T05:22:15.037Z,8.93
2018-04-27T05:24:42.578Z,12.27
2018-04-27T05:27:10.084Z,10.17
2018-04-27T05:29:38.227Z,9.40
2018-04-27T05:32:05.876Z,9.47
2018-04-27T05:34:33.513Z,9.47
2018-04-27T05:37:02.153Z,9.90
2018-04-27T05:39:29.779Z,9.83
2018-04-27T05:41:58.209Z,8.70
2018-04-27T05:44:25.706Z,8.60
2018-04-27T05:46:53.488Z,8.00
2018-04-27T05:49:21.089Z,8.57
2018-04-27T05:51:49.111Z,8.63
2018-04-27T05:54:16.864Z,8.93
2018-04-27T05:56:44.563Z,8.63
2018-04-27T05:59:12.142Z,7.80
2018-04-27T06:01:40.665Z,7.67
2018-04-27T06:04:13.449Z,6.50
2018-04-27T06:06:41.517Z,6.20
2018-04-27T06:09:09.029Z,7.40
2018-04-27T06:11:36.582Z,5.30
2018-04-27T06:14:04.049Z,4.90
2018-04-27T06:16:33.017Z,4.60
2018-04-27T06:19:00.677Z,4.70
2018-04-27T06:21:28.653Z,4.90
2018-04-27T06:23:56.160Z,4.67
2018-04-27T06:26:24.549Z,4.23
2018-04-27T06:28:52.027Z,3.87
2018-04-27T06:31:22.976Z,3.77
2018-04-27T06:33:50.521Z,3.93
2018-04-27T06:36:18.996Z,4.30
2018-04-27T06:38:46.484Z,3.93
2018-04-27T06:41:14.137Z,3.47
2018-04-27T06:43:41.794Z,4.33
2018-04-27T06:46:09.650Z,4.03
2018-04-27T06:48:37.161Z,3.90
2018-04-27T06:51:06.141Z,4.23
2018-04-27T06:53:33.639Z,4.60
2018-04-27T06:56:01.738Z,4.17
2018-04-27T06:58:29.454Z,3.93
2018-04-27T07:00:57.473Z,3.77
2018-04-27T07:03:25.002Z,3.80
2018-04-27T07:05:53.690Z,3.93
2018-04-27T07:08:21.656Z,3.50
2018-04-27T07:10:49.155Z,3.60
2018-04-27T07:13:17.231Z,3.90
2018-04-27T07:15:44.950Z,3.97
2018-04-27T07:18:13.247Z,3.80
2018-04-27T07:20:42.097Z,3.90
2018-04-27T07:23:10.379Z,3.50
2018-04-27T07:25:38.800Z,3.70
2018-04-27T07:28:06.502Z,3.97
2018-04-27T07:30:34.013Z,4.00
2018-04-27T07:33:01.521Z,3.70
2018-04-27T07:35:29.841Z,3.63
2018-04-27T07:37:57.912Z,3.80
2018-04-27T07:40:25.559Z,4.00
2018-04-27T07:42:53.201Z,3.70
2018-04-27T07:45:21.533Z,4.00
2018-04-27T07:47:49.013Z,4.33
2018-04-27T07:50:16.612Z,3.70
2018-04-27T07:52:44.127Z,3.73
2018-04-27T07:55:12.376Z,4.00
2018-04-27T07:57:39.869Z,4.10
2018-04-27T08:00:07.432Z,4.57
2018-04-27T08:02:35.540Z,4.60
2018-04-27T08:05:03.948Z,4.47
2018-04-27T08:07:31.994Z,4.47
2018-04-27T08:09:59.494Z,4.17
2018-04-27T08:12:27.000Z,4.70
2018-04-27T08:14:56.125Z,4.40
2018-04-27T08:17:23.656Z,4.20
2018-04-27T08:19:51.148Z,4.60
2018-04-27T08:22:19.025Z,4.70
2018-04-27T08:24:46.771Z,5.00
2018-04-27T08:27:14.658Z,5.03
2018-04-27T08:29:42.453Z,5.30
2018-04-27T08:32:11.218Z,4.60
2018-04-27T08:34:38.741Z,5.20
2018-04-27T08:37:06.338Z,5.17
2018-04-27T08:39:34.860Z,4.90
2018-04-27T08:42:02.375Z,4.63
2018-04-27T08:44:30.297Z,4.73
2018-04-27T08:46:58.601Z,5.00
2018-04-27T08:49:26.081Z,4.47
2018-04-27T08:51:53.580Z,4.23
2018-04-27T08:54:21.838Z,4.20
2018-04-27T08:56:49.569Z,4.53
2018-04-27T08:59:17.139Z,4.50
2018-04-27T09:01:44.774Z,4.23
2018-04-27T09:04:13.707Z,4.60
2018-04-27T09:06:41.203Z,4.27
2018-04-27T09:09:08.706Z,4.40
2018-04-27T09:11:36.488Z,4.30
2018-04-27T09:14:04.391Z,4.30
2018-04-27T09:16:32.795Z,4.07
2018-04-27T09:19:01.309Z,4.30
2018-04-27T09:21:29.316Z,4.30
2018-04-27T09:23:57.697Z,4.17
2018-04-27T09:26:28.757Z,3.90
2018-04-27T09:28:56.250Z,4.63
2018-04-27T09:31:25.338Z,3.77
2018-04-27T09:33:53.173Z,3.23
2018-04-27T09:36:20.931Z,3.30
2018-04-27T09:38:48.426Z,3.17
2018-04-27T09:41:16.197Z,3.17
2018-04-27T09:43:44.169Z,4.10
2018-04-27T09:46:11.791Z,4.40
2018-04-27T09:48:39.313Z,2.93
2018-04-27T09:51:07.588Z,3.43
2018-04-27T09:53:36.364Z,3.10
2018-04-27T09:56:05.341Z,3.27
2018-04-27T09:58:33.163Z,3.08
2018-04-27T10:01:00.949Z,2.90
2018-04-27T10:03:28.901Z,2.83
2018-04-27T10:05:56.755Z,3.00
2018-04-27T10:08:25.025Z,2.93
2018-04-27T10:10:52.585Z,2.53
2018-04-27T10:13:20.249Z,2.50
2018-04-27T10:15:48.023Z,2.60
2018-04-27T10:18:15.508Z,2.87
2018-04-27T10:20:43.382Z,2.60
2018-04-27T10:23:11.321Z,2.80
2018-04-27T10:25:38.896Z,2.80
2018-04-27T10:28:06.717Z,3.00
2018-04-27T10:30:34.986Z,2.93
2018-04-27T10:33:02.495Z,2.77
2018-04-27T10:35:30.003Z,2.80
2018-04-27T10:37:58.316Z,2.70
2018-04-27T10:40:25.808Z,3.10
2018-04-27T11:30:44.360Z,4.23
2018-04-27T11:33:11.866Z,3.73
2018-04-27T11:35:39.693Z,4.43
2018-04-27T11:38:07.267Z,4.30
2018-04-27T11:40:34.802Z,4.77
2018-04-27T11:43:02.485Z,4.63
2018-04-27T11:45:29.998Z,4.63
2018-04-27T11:47:57.497Z,5.53
2018-04-27T11:50:25.037Z,5.47
2018-04-27T11:52:52.919Z,5.37
2018-04-27T11:55:20.485Z,5.03
2018-04-27T11:57:49.144Z,4.70
2018-04-27T12:00:17.875Z,5.03
2018-04-27T12:02:45.442Z,4.87
2018-04-27T12:05:12.971Z,5.57
2018-04-27T12:07:40.742Z,5.23
2018-04-27T12:10:08.955Z,5.27
2018-04-27T12:12:36.457Z,5.10
2018-04-27T12:15:03.992Z,5.07
2018-04-27T12:17:32.104Z,4.77
2018-04-27T12:19:59.620Z,4.90
2018-04-27T12:22:27.111Z,5.00
2018-04-27T12:24:54.885Z,4.90
2018-04-27T12:27:22.741Z,4.60
2018-04-27T12:29:50.224Z,5.00
2018-04-27T12:32:18.456Z,4.90
2018-04-27T12:34:47.997Z,4.47
2018-04-27T12:37:15.603Z,4.40
2018-04-27T12:39:43.121Z,4.70
2018-04-27T12:42:10.970Z,5.60
2018-04-27T12:44:39.148Z,4.67
2018-04-27T12:47:06.672Z,4.70
2018-04-27T12:49:34.945Z,4.57
2018-04-27T12:52:02.974Z,4.67
2018-04-27T12:54:30.778Z,4.57
2018-04-27T12:56:59.393Z,4.67
2018-04-27T12:59:27.147Z,4.83
2018-04-27T13:01:55.162Z,4.97
2018-04-27T13:04:22.657Z,5.30
2018-04-27T13:06:50.933Z,5.77
2018-04-27T13:09:19.467Z,4.67
2018-04-27T13:11:46.993Z,4.80
2018-04-27T13:14:14.979Z,4.50
2018-04-27T13:16:42.576Z,5.20
2018-04-27T13:19:10.516Z,4.90
2018-04-27T13:21:37.957Z,4.93
2018-04-27T13:24:05.988Z,4.47
2018-04-27T13:26:33.496Z,4.37
2018-04-27T13:29:01.750Z,4.80
2018-04-27T13:31:29.943Z,4.93
2018-04-27T13:34:00.927Z,3.87
2018-04-27T13:36:28.963Z,3.93
2018-04-27T13:38:56.466Z,4.67
2018-04-27T13:41:23.981Z,4.30
2018-04-27T13:43:52.541Z,4.20
2018-04-27T13:49:17.671Z,4.70
2018-04-27T13:51:46.090Z,4.30
2018-04-27T13:54:13.600Z,4.60
2018-04-27T13:56:41.139Z,3.80
2018-04-27T13:59:09.471Z,4.03
2018-04-27T14:01:37.335Z,4.40
2018-04-27T14:04:05.545Z,3.60
2018-04-27T14:06:33.802Z,4.03
2018-04-27T14:09:01.462Z,3.70
2018-04-27T14:11:29.723Z,4.50
2018-04-27T14:14:12.424Z,4.20
2018-04-27T14:16:41.553Z,3.90
2018-04-27T14:19:09.094Z,3.80
2018-04-27T14:21:39.803Z,3.53
2018-04-27T14:24:08.955Z,3.50
2018-04-27T14:26:43.393Z,3.93
2018-04-27T14:29:12.208Z,3.80
2018-04-27T14:31:39.894Z,3.80
2018-04-27T14:34:07.670Z,4.20
2018-04-27T14:36:46.215Z,3.17
2018-04-27T14:39:15.057Z,3.60
2018-04-27T14:41:43.657Z,4.03
2018-04-27T14:44:11.980Z,3.73
2018-04-27T14:46:40.359Z,3.57
2018-04-27T14:49:10.004Z,3.70
2018-04-27T14:51:39.094Z,3.43
2018-04-27T14:54:07.107Z,4.40
2018-04-27T14:56:34.825Z,4.20
2018-04-27T14:59:03.458Z,3.97
2018-04-27T15:01:30.958Z,3.90
2018-04-27T15:03:58.577Z,4.10
2018-04-27T15:06:26.109Z,3.53
2018-04-27T15:08:54.188Z,3.70
2018-04-27T15:11:21.703Z,3.67
2018-04-27T15:13:49.526Z,3.80
2018-04-27T15:16:38.495Z,3.87
2018-04-27T15:22:01.385Z,3.43
2018-04-27T15:24:28.989Z,3.50
2018-04-27T15:26:57.440Z,3.83
2018-04-27T15:29:25.403Z,3.70
2018-04-27T15:32:23.899Z,3.53
2018-04-27T15:37:43.562Z,3.40
2018-04-27T15:40:11.526Z,3.83
2018-04-27T15:42:39.038Z,3.23
2018-04-27T15:45:06.928Z,3.63
2018-04-27T15:47:35.700Z,3.70
2018-04-27T15:50:03.689Z,3.70
2018-04-27T15:52:33.387Z,3.27
2018-04-27T15:55:02.436Z,3.00
2018-04-27T15:57:30.043Z,3.20
2018-04-27T15:59:57.825Z,3.60
2018-04-27T16:02:40.766Z,2.70
2018-04-27T16:08:12.609Z,3.47
2018-04-27T16:10:40.348Z,3.20
2018-04-27T16:16:07.888Z,3.10
2018-04-27T16:18:36.240Z,3.20
2018-04-27T16:21:05.793Z,3.60
2018-04-27T16:23:33.337Z,3.40
2018-04-27T16:26:00.822Z,3.57
2018-04-27T16:28:29.307Z,3.20
2018-04-27T16:30:56.796Z,3.10
2018-04-27T16:33:24.454Z,2.80
2018-04-27T16:35:52.151Z,3.60
2018-04-27T16:38:20.513Z,3.37
2018-04-27T16:40:48.568Z,3.23
2018-04-27T16:43:16.178Z,2.77
2018-04-27T16:45:45.791Z,2.80
2018-04-27T16:48:13.427Z,3.27
2018-04-27T16:50:48.521Z,3.50
2018-04-27T16:53:17.589Z,2.93
2018-04-27T16:55:46.578Z,2.90
2018-04-27T16:58:19.651Z,3.03
2018-04-27T17:01:01.783Z,3.40
2018-04-27T17:03:49.939Z,2.87
2018-04-27T17:06:24.533Z,3.23
2018-04-27T17:09:18.664Z,3.20
2018-04-27T17:11:53.153Z,3.60
2018-04-27T17:14:49.792Z,2.90
2018-04-27T17:17:21.351Z,2.97
2018-04-27T17:19:52.108Z,3.07
2018-04-27T17:22:22.193Z,3.10
2018-04-27T17:27:24.671Z,3.37
2018-04-27T17:29:55.234Z,3.60
2018-04-27T17:35:12.568Z,3.20
2018-04-27T17:37:48.326Z,3.43
2018-04-27T17:40:24.750Z,2.87
2018-04-27T17:42:54.816Z,2.67
2018-04-27T17:45:23.114Z,3.10
2018-04-27T17:47:56.868Z,2.80
2018-04-27T17:50:25.556Z,3.03
2018-04-27T17:53:00.619Z,2.83
2018-04-27T17:55:35.651Z,3.10
2018-04-27T17:58:06.743Z,3.00
2018-04-27T18:00:36.749Z,3.20
2018-04-27T18:03:20.119Z,2.90
2018-04-27T18:06:02.070Z,3.13
2018-04-27T18:08:31.044Z,3.10
2018-04-27T18:11:03.122Z,3.23
2018-04-27T18:16:28.092Z,3.73
2018-04-27T18:18:59.322Z,3.70
2018-04-27T18:24:39.784Z,4.55
2018-04-27T18:27:19.120Z,4.00
2018-04-27T18:29:48.340Z,4.20
2018-04-27T18:32:30.817Z,5.80
2018-04-27T18:34:59.461Z,5.07
2018-04-27T18:37:27.168Z,5.23
2018-04-27T18:39:54.719Z,5.90
2018-04-27T18:42:23.713Z,5.97
2018-04-27T18:44:54.995Z,5.97
2018-04-27T18:47:25.965Z,5.17
2018-04-27T18:49:54.104Z,5.37
2018-04-27T18:52:22.110Z,5.03
2018-04-27T18:57:52.276Z,4.07
2018-04-27T19:03:41.050Z,4.87
2018-04-27T19:06:14.268Z,4.20
2018-04-27T19:08:58.321Z,8.57
2018-04-27T19:11:27.325Z,8.67
2018-04-27T19:13:55.197Z,8.70
2018-04-27T19:16:23.226Z,7.90
2018-04-27T19:18:50.914Z,9.50
2018-04-27T19:21:19.950Z,7.67
2018-04-27T19:23:47.844Z,6.20
2018-04-27T19:26:15.406Z,5.37
2018-04-27T19:28:43.148Z,4.93
2018-04-27T19:34:34.759Z,4.30
2018-04-27T19:37:02.745Z,4.57
2018-04-27T19:39:30.806Z,4.40
2018-04-27T19:42:04.394Z,4.30
2018-04-27T19:44:46.530Z,4.00
2018-04-27T19:47:14.311Z,4.40
2018-04-27T19:49:41.950Z,4.00
2018-04-27T19:52:09.658Z,4.23
2018-04-27T19:54:40.179Z,4.30
2018-04-27T19:57:09.064Z,4.00
2018-04-27T19:59:37.391Z,4.43
2018-04-27T20:02:04.978Z,5.90
2018-04-27T20:04:33.729Z,4.70
2018-04-27T20:07:02.444Z,4.13
2018-04-27T20:09:30.057Z,4.73
2018-04-27T20:11:58.292Z,4.37
2018-04-27T20:14:30.693Z,5.00
2018-04-27T20:17:03.601Z,4.60
2018-04-27T20:19:31.841Z,4.80
2018-04-27T20:22:21.784Z,5.17
2018-04-27T20:24:50.953Z,4.73
2018-04-27T20:27:19.558Z,5.50
2018-04-27T20:29:47.679Z,5.07
2018-04-27T20:32:15.190Z,4.90
2018-04-27T20:34:42.759Z,4.70
2018-04-27T20:37:11.079Z,4.90
2018-04-27T20:39:38.590Z,6.47
2018-04-27T20:42:08.045Z,5.00
2018-04-27T20:44:35.525Z,5.17
2018-04-27T20:47:03.402Z,5.03
2018-04-27T20:49:31.336Z,4.93
2018-04-27T20:51:59.037Z,5.00
2018-04-27T20:54:26.538Z,5.20
2018-04-27T21:03:12.070Z,6.87
2018-04-27T21:05:40.272Z,5.30
2018-04-27T21:08:07.820Z,5.73
2018-04-27T21:10:36.283Z,7.50
2018-04-27T21:13:05.073Z,5.50
2018-04-27T21:15:32.577Z,5.73
2018-04-27T21:18:00.400Z,5.60
2018-04-27T21:20:28.615Z,5.50
2018-04-27T21:22:56.344Z,5.87
2018-04-27T21:25:27.650Z,5.80
2018-04-27T21:27:55.964Z,5.87
2018-04-27T21:30:23.635Z,6.17
2018-04-27T21:32:51.705Z,5.70
2018-04-27T21:35:21.185Z,6.57
2018-04-27T21:38:09.381Z,6.10
2018-04-27T21:40:36.923Z,6.03
2018-04-27T21:43:04.549Z,5.70
2018-04-27T21:45:33.040Z,5.90
2018-04-27T21:48:00.555Z,5.80
2018-04-27T21:50:28.116Z,6.03
2018-04-27T21:52:56.435Z,5.63
2018-04-27T21:55:23.944Z,6.13
2018-04-27T21:57:51.986Z,6.00
2018-04-27T22:00:20.892Z,6.20
2018-04-27T22:06:02.411Z,5.80
2018-04-27T22:11:51.159Z,5.87
2018-04-27T22:14:28.358Z,6.10
2018-04-27T22:17:04.264Z,8.17
2018-04-27T22:19:34.916Z,6.67
2018-04-27T22:22:02.424Z,6.20
2018-04-27T22:24:29.909Z,7.97
2018-04-27T22:27:06.470Z,6.17
2018-04-27T22:29:44.051Z,8.60
2018-04-27T22:32:23.218Z,5.80
2018-04-27T22:34:54.579Z,6.10
2018-04-27T22:37:23.242Z,8.47
2018-04-27T22:39:58.268Z,5.47
2018-04-27T22:42:27.780Z,7.57
2018-04-27T22:44:59.138Z,5.47
2018-04-27T22:47:43.785Z,7.37
2018-04-27T22:50:11.947Z,5.70
2018-04-27T22:52:40.471Z,5.50
2018-04-27T22:55:09.506Z,5.30
2018-04-27T22:57:38.788Z,7.23
2018-04-27T23:00:17.954Z,5.37
2018-04-27T23:02:46.695Z,5.40
2018-04-27T23:05:20.866Z,5.03
2018-04-27T23:07:49.563Z,6.00
2018-04-27T23:10:17.420Z,5.30
2018-04-27T23:13:04.128Z,5.13
2018-04-27T23:15:39.305Z,5.37
2018-04-27T23:18:09.896Z,7.77
2018-04-27T23:20:38.521Z,6.33
2018-04-27T23:23:07.722Z,6.50
2018-04-27T23:25:36.557Z,6.43
2018-04-27T23:28:04.078Z,8.77
2018-04-27T23:30:32.519Z,5.90
2018-04-27T23:33:00.014Z,6.20
2018-04-27T23:35:27.509Z,6.00
2018-04-27T23:37:55.056Z,5.87
2018-04-27T23:40:23.309Z,5.80
2018-04-27T23:42:51.547Z,8.63
2018-04-27T23:45:19.045Z,6.10
2018-04-27T23:47:49.428Z,6.07
2018-04-27T23:50:16.938Z,8.70
2018-04-27T23:52:45.035Z,6.40
2018-04-27T23:55:12.689Z,6.87
2018-04-27T23:57:43.841Z,9.80
