createdAt,value
2019-02-06T00:00:04.000Z,29.1
2019-02-06T00:02:04.000Z,29.1
2019-02-06T00:04:04.000Z,29.1
2019-02-06T00:05:48.000Z,29.1
2019-02-06T00:07:04.000Z,29.1
2019-02-06T00:08:04.000Z,29.1
2019-02-06T00:09:04.000Z,29.1
2019-02-06T00:11:04.000Z,29.1
2019-02-06T00:13:04.000Z,29.1
2019-02-06T00:15:04.000Z,29.1
2019-02-06T00:16:49.000Z,29.1
2019-02-06T00:19:04.000Z,29.1
2019-02-06T00:21:04.000Z,29.1
2019-02-06T00:22:49.000Z,29.1
2019-02-06T00:24:04.000Z,29.1
2019-02-06T00:26:04.000Z,29.1
2019-02-06T00:28:04.000Z,29.1
2019-02-06T00:30:04.000Z,29.1
2019-02-06T00:31:49.000Z,29.1
2019-02-06T00:33:04.000Z,29.1
2019-02-06T00:34:04.000Z,29
2019-02-06T00:36:04.000Z,29
2019-02-06T00:38:04.000Z,29.1
2019-02-06T00:39:49.000Z,29
2019-02-06T00:41:04.000Z,29.1
2019-02-06T00:42:04.000Z,29.1
2019-02-06T00:44:04.000Z,29.1
2019-02-06T00:45:04.000Z,29.1
2019-02-06T00:46:49.000Z,29.1
2019-02-06T00:47:49.000Z,29.1
2019-02-06T00:49:04.000Z,29.1
2019-02-06T00:51:04.000Z,29.1
2019-02-06T00:53:04.000Z,29
2019-02-06T00:55:04.000Z,29.1
2019-02-06T00:56:04.000Z,29
2019-02-06T00:58:04.000Z,29.1
2019-02-06T01:00:04.000Z,29
2019-02-06T01:02:04.000Z,29
2019-02-06T01:04:04.000Z,29
2019-02-06T01:05:04.000Z,29
2019-02-06T01:07:04.000Z,29
2019-02-06T01:09:04.000Z,29
2019-02-06T01:10:04.000Z,29
2019-02-06T01:12:04.000Z,29
2019-02-06T01:14:04.000Z,29
2019-02-06T01:16:04.000Z,29
2019-02-06T01:17:04.000Z,29
2019-02-06T01:19:04.000Z,29
2019-02-06T01:20:04.000Z,29
2019-02-06T01:22:04.000Z,29
2019-02-06T01:23:04.000Z,29
2019-02-06T01:24:03.000Z,29
2019-02-06T01:25:48.000Z,29
2019-02-06T01:27:03.000Z,29
2019-02-06T01:29:03.000Z,29
2019-02-06T01:31:03.000Z,29
2019-02-06T01:32:48.000Z,29
2019-02-06T01:34:03.000Z,29
2019-02-06T01:35:48.000Z,29
2019-02-06T01:37:03.000Z,29
2019-02-06T01:38:03.000Z,29
2019-02-06T01:39:03.000Z,29
2019-02-06T01:40:48.000Z,29
2019-02-06T01:42:48.000Z,29
2019-02-06T01:44:03.000Z,29
2019-02-06T01:46:03.000Z,29
2019-02-06T01:47:03.000Z,29
2019-02-06T01:49:03.000Z,29
2019-02-06T01:50:03.000Z,29
2019-02-06T01:51:48.000Z,29
2019-02-06T01:53:03.000Z,29
2019-02-06T01:54:48.000Z,29
2019-02-06T01:55:48.000Z,29
2019-02-06T01:57:03.000Z,29
2019-02-06T01:59:03.000Z,29
2019-02-06T02:01:03.000Z,29
2019-02-06T02:02:03.000Z,29
2019-02-06T02:04:03.000Z,28.9
2019-02-06T02:05:03.000Z,29
2019-02-06T02:07:03.000Z,28.9
2019-02-06T02:08:03.000Z,29
2019-02-06T02:09:03.000Z,29
2019-02-06T02:10:48.000Z,29
2019-02-06T02:12:03.000Z,29
2019-02-06T02:13:03.000Z,29
2019-02-06T02:15:03.000Z,29
2019-02-06T02:16:03.000Z,29
2019-02-06T02:17:03.000Z,29
2019-02-06T02:18:03.000Z,29
2019-02-06T02:20:03.000Z,29
2019-02-06T02:22:03.000Z,29
2019-02-06T02:23:03.000Z,29
2019-02-06T02:24:03.000Z,29
2019-02-06T02:25:48.000Z,29
2019-02-06T02:27:03.000Z,28.9
2019-02-06T02:29:03.000Z,29
2019-02-06T02:30:03.000Z,29
2019-02-06T02:32:03.000Z,29
2019-02-06T02:33:03.000Z,28.9
2019-02-06T02:35:03.000Z,28.9
2019-02-06T02:36:03.000Z,28.9
2019-02-06T02:37:48.000Z,29
2019-02-06T02:39:03.000Z,28.9
2019-02-06T02:40:03.000Z,29
2019-02-06T02:41:48.000Z,28.9
2019-02-06T02:43:03.000Z,28.9
2019-02-06T02:45:03.000Z,28.9
2019-02-06T02:46:48.000Z,28.9
2019-02-06T02:48:03.000Z,28.9
2019-02-06T02:49:48.000Z,28.9
2019-02-06T02:50:48.000Z,28.9
2019-02-06T02:52:03.000Z,28.9
2019-02-06T02:53:03.000Z,28.9
2019-02-06T02:55:03.000Z,28.9
2019-02-06T02:56:03.000Z,28.9
2019-02-06T02:58:03.000Z,28.9
2019-02-06T02:59:03.000Z,28.9
2019-02-06T03:01:03.000Z,28.9
2019-02-06T03:02:03.000Z,28.9
2019-02-06T03:04:03.000Z,28.9
2019-02-06T03:05:48.000Z,28.9
2019-02-06T03:07:03.000Z,28.9
2019-02-06T03:09:03.000Z,28.9
2019-02-06T03:11:03.000Z,28.9
2019-02-06T03:13:03.000Z,28.9
2019-02-06T03:14:03.000Z,28.9
2019-02-06T03:16:03.000Z,28.9
2019-02-06T03:18:03.000Z,28.9
2019-02-06T03:19:48.000Z,28.9
2019-02-06T03:21:03.000Z,28.9
2019-02-06T03:23:03.000Z,28.9
2019-02-06T03:24:03.000Z,28.9
2019-02-06T03:26:03.000Z,28.9
2019-02-06T03:27:03.000Z,28.9
2019-02-06T03:29:03.000Z,28.9
2019-02-06T03:30:03.000Z,28.9
2019-02-06T03:32:03.000Z,28.9
2019-02-06T03:33:03.000Z,28.9
2019-02-06T03:34:48.000Z,28.9
2019-02-06T03:36:03.000Z,28.9
2019-02-06T03:38:03.000Z,28.9
2019-02-06T03:40:03.000Z,28.9
2019-02-06T03:41:03.000Z,28.9
2019-02-06T03:42:03.000Z,28.9
2019-02-06T03:44:03.000Z,28.9
2019-02-06T03:45:03.000Z,28.9
2019-02-06T03:46:48.000Z,28.9
2019-02-06T03:48:03.000Z,28.9
2019-02-06T03:49:03.000Z,28.9
2019-02-06T03:50:03.000Z,28.9
2019-02-06T03:52:03.000Z,28.9
2019-02-06T03:54:03.000Z,28.9
2019-02-06T03:56:03.000Z,28.9
2019-02-06T03:57:03.000Z,28.9
2019-02-06T03:59:03.000Z,28.9
2019-02-06T04:00:03.000Z,28.9
2019-02-06T04:02:03.000Z,28.9
2019-02-06T04:04:03.000Z,28.9
2019-02-06T04:05:03.000Z,28.8
2019-02-06T04:06:48.000Z,28.9
2019-02-06T04:08:03.000Z,28.9
2019-02-06T04:09:03.000Z,28.9
2019-02-06T04:11:03.000Z,28.9
2019-02-06T04:13:03.000Z,28.9
2019-02-06T04:14:03.000Z,28.9
2019-02-06T04:16:03.000Z,28.9
2019-02-06T04:17:03.000Z,28.9
2019-02-06T04:19:03.000Z,28.8
2019-02-06T04:20:03.000Z,28.8
2019-02-06T04:22:03.000Z,28.8
2019-02-06T04:23:03.000Z,28.8
2019-02-06T04:24:48.000Z,28.8
2019-02-06T04:26:03.000Z,28.8
2019-02-06T04:27:03.000Z,28.8
2019-02-06T04:28:03.000Z,28.8
2019-02-06T04:30:03.000Z,28.8
2019-02-06T04:31:03.000Z,28.8
2019-02-06T04:32:03.000Z,28.8
2019-02-06T04:34:03.000Z,28.8
2019-02-06T04:35:03.000Z,28.8
2019-02-06T04:37:03.000Z,28.8
2019-02-06T04:38:48.000Z,28.8
2019-02-06T04:40:04.000Z,28.8
2019-02-06T04:42:04.000Z,28.8
2019-02-06T04:43:49.000Z,28.8
2019-02-06T04:45:03.000Z,28.8
2019-02-06T04:46:04.000Z,28.8
2019-02-06T04:47:49.000Z,28.8
2019-02-06T04:49:04.000Z,28.8
2019-02-06T04:50:04.000Z,28.8
2019-02-06T04:51:04.000Z,28.8
2019-02-06T04:53:04.000Z,28.8
2019-02-06T04:54:04.000Z,28.8
2019-02-06T04:55:04.000Z,28.8
2019-02-06T04:57:04.000Z,28.8
2019-02-06T04:58:49.000Z,28.8
2019-02-06T05:00:04.000Z,28.8
2019-02-06T05:02:04.000Z,28.8
2019-02-06T05:03:48.000Z,28.8
2019-02-06T05:05:04.000Z,28.8
2019-02-06T05:06:04.000Z,28.8
2019-02-06T05:08:04.000Z,28.8
2019-02-06T05:09:04.000Z,28.8
2019-02-06T05:11:04.000Z,28.8
2019-02-06T05:12:04.000Z,28.8
2019-02-06T05:13:04.000Z,28.8
2019-02-06T05:15:04.000Z,28.8
2019-02-06T05:17:04.000Z,28.8
2019-02-06T05:18:04.000Z,28.8
2019-02-06T05:20:04.000Z,28.8
2019-02-06T05:21:49.000Z,28.8
2019-02-06T05:23:04.000Z,28.8
2019-02-06T05:24:04.000Z,28.8
2019-02-06T05:26:04.000Z,28.8
2019-02-06T05:27:04.000Z,28.8
2019-02-06T05:28:48.000Z,28.7
2019-02-06T05:29:49.000Z,28.7
2019-02-06T05:31:04.000Z,28.7
2019-02-06T05:32:48.000Z,28.6
2019-02-06T05:34:04.000Z,28.6
2019-02-06T05:36:04.000Z,28.6
2019-02-06T05:38:04.000Z,28.6
2019-02-06T05:39:04.000Z,28.6
2019-02-06T05:41:04.000Z,28.7
2019-02-06T05:42:49.000Z,28.7
2019-02-06T05:44:03.000Z,28.8
2019-02-06T05:45:48.000Z,28.9
2019-02-06T05:47:03.000Z,28.9
2019-02-06T05:48:03.000Z,28.9
2019-02-06T05:50:03.000Z,29
2019-02-06T05:51:03.000Z,29
2019-02-06T05:52:48.000Z,29
2019-02-06T05:54:03.000Z,29
2019-02-06T05:56:03.000Z,29.1
2019-02-06T05:58:03.000Z,29.1
2019-02-06T06:00:03.000Z,29.1
2019-02-06T06:01:03.000Z,29
2019-02-06T06:03:03.000Z,28
2019-02-06T06:05:03.000Z,27
2019-02-06T06:06:48.000Z,26.3
2019-02-06T06:08:03.000Z,25.9
2019-02-06T06:09:03.000Z,25.5
2019-02-06T06:11:03.000Z,25
2019-02-06T06:12:03.000Z,24.8
2019-02-06T06:13:03.000Z,24.8
2019-02-06T06:15:03.000Z,25.2
2019-02-06T06:17:03.000Z,25.7
2019-02-06T06:18:03.000Z,25.9
2019-02-06T06:20:03.000Z,26.3
2019-02-06T06:21:48.000Z,26.6
2019-02-06T06:23:03.000Z,26.9
2019-02-06T06:24:03.000Z,27
2019-02-06T06:25:03.000Z,27.1
2019-02-06T06:26:03.000Z,27.3
2019-02-06T06:28:03.000Z,27.5
2019-02-06T06:29:48.000Z,27.7
2019-02-06T06:31:03.000Z,27.8
2019-02-06T06:33:03.000Z,27.9
2019-02-06T06:35:03.000Z,28.1
2019-02-06T06:36:03.000Z,28.1
2019-02-06T06:38:01.000Z,28.2
2019-02-06T06:39:03.000Z,28.3
2019-02-06T06:41:03.000Z,28.4
2019-02-06T06:42:03.000Z,28.4
2019-02-06T06:43:03.000Z,28.5
2019-02-06T06:44:48.000Z,28.5
2019-02-06T06:46:03.000Z,28.5
2019-02-06T06:48:04.000Z,28.6
2019-02-06T06:50:04.000Z,28.6
2019-02-06T06:51:49.000Z,28.7
2019-02-06T06:54:04.000Z,28.8
2019-02-06T06:56:04.000Z,28.8
2019-02-06T06:58:04.000Z,28.9
2019-02-06T06:59:04.000Z,28.9
2019-02-06T07:01:04.000Z,28.9
2019-02-06T07:02:04.000Z,28.9
2019-02-06T07:04:04.000Z,29
2019-02-06T07:05:04.000Z,29
2019-02-06T07:07:04.000Z,29
2019-02-06T07:09:04.000Z,29
2019-02-06T07:10:04.000Z,29
2019-02-06T07:12:04.000Z,29
2019-02-06T07:13:04.000Z,29.1
2019-02-06T07:14:49.000Z,29.1
2019-02-06T07:16:04.000Z,29.1
2019-02-06T07:18:04.000Z,29.1
2019-02-06T07:19:04.000Z,29.2
2019-02-06T07:21:04.000Z,29.2
2019-02-06T07:22:49.000Z,29.2
2019-02-06T07:24:04.000Z,29.3
2019-02-06T07:25:04.000Z,29.3
2019-02-06T07:27:04.000Z,29.3
2019-02-06T07:29:04.000Z,29.3
2019-02-06T07:31:04.000Z,29.4
2019-02-06T07:32:04.000Z,29.4
2019-02-06T07:34:04.000Z,29.4
2019-02-06T07:36:04.000Z,29.4
2019-02-06T07:37:49.000Z,28.7
2019-02-06T07:39:04.000Z,28
2019-02-06T07:40:04.000Z,27.5
2019-02-06T07:42:04.000Z,26.9
2019-02-06T07:43:04.000Z,26.9
2019-02-06T07:45:04.000Z,27.3
2019-02-06T07:47:04.000Z,27.6
2019-02-06T07:48:04.000Z,27.7
2019-02-06T07:50:04.000Z,28
2019-02-06T07:51:04.000Z,28.1
2019-02-06T07:52:48.000Z,28.4
2019-02-06T07:54:03.000Z,28.5
2019-02-06T07:55:03.000Z,28.6
2019-02-06T07:57:03.000Z,28.7
2019-02-06T07:58:48.000Z,28.8
2019-02-06T08:00:03.000Z,28.9
2019-02-06T08:02:03.000Z,29
2019-02-06T08:03:03.000Z,29.1
2019-02-06T08:05:03.000Z,29.2
2019-02-06T08:06:03.000Z,29.3
2019-02-06T08:08:03.000Z,29.4
2019-02-06T08:09:03.000Z,29.5
2019-02-06T08:10:03.000Z,29.5
2019-02-06T08:12:03.000Z,29.6
2019-02-06T08:14:03.000Z,29.7
2019-02-06T08:15:03.000Z,29.7
2019-02-06T08:17:03.000Z,29.8
2019-02-06T08:18:03.000Z,29.8
2019-02-06T08:19:48.000Z,29.9
2019-02-06T08:21:03.000Z,29.9
2019-02-06T08:23:03.000Z,30
2019-02-06T08:24:03.000Z,30
2019-02-06T08:26:03.000Z,30.1
2019-02-06T08:27:03.000Z,30.1
2019-02-06T08:28:03.000Z,30.1
2019-02-06T08:30:03.000Z,30.2
2019-02-06T08:31:48.000Z,30.2
2019-02-06T08:33:03.000Z,30.2
2019-02-06T08:34:48.000Z,30.2
2019-02-06T08:36:03.000Z,30.2
2019-02-06T08:37:48.000Z,30.3
2019-02-06T08:38:48.000Z,30.3
2019-02-06T08:40:03.000Z,30.3
2019-02-06T08:42:03.000Z,30.4
2019-02-06T08:43:03.000Z,30.4
2019-02-06T08:44:48.000Z,30.4
2019-02-06T08:46:03.000Z,30.4
2019-02-06T08:48:03.000Z,30.5
2019-02-06T08:49:03.000Z,30.5
2019-02-06T08:50:03.000Z,30.5
2019-02-06T08:52:03.000Z,30.5
2019-02-06T08:53:03.000Z,30.5
2019-02-06T08:55:03.000Z,30.6
2019-02-06T08:56:03.000Z,30.6
2019-02-06T08:58:03.000Z,30.6
2019-02-06T09:00:03.000Z,30.6
2019-02-06T09:01:48.000Z,30.7
2019-02-06T09:03:03.000Z,30.7
2019-02-06T09:04:03.000Z,30.7
2019-02-06T09:05:48.000Z,30.7
2019-02-06T09:07:03.000Z,30.7
2019-02-06T09:08:03.000Z,30.7
2019-02-06T09:10:03.000Z,30.8
2019-02-06T09:11:03.000Z,30.8
2019-02-06T09:12:48.000Z,30.8
2019-02-06T09:14:03.000Z,30.9
2019-02-06T09:16:03.000Z,30.9
2019-02-06T09:18:03.000Z,30.9
2019-02-06T09:20:03.000Z,31
2019-02-06T09:21:03.000Z,31
2019-02-06T09:22:03.000Z,31
2019-02-06T09:24:03.000Z,31
2019-02-06T09:26:03.000Z,31.1
2019-02-06T09:27:03.000Z,31.1
2019-02-06T09:29:03.000Z,31.1
2019-02-06T09:30:03.000Z,31.2
2019-02-06T09:32:03.000Z,31.2
2019-02-06T09:33:03.000Z,31.2
2019-02-06T09:34:03.000Z,31.3
2019-02-06T09:36:03.000Z,31.3
2019-02-06T09:37:48.000Z,31.3
2019-02-06T09:39:03.000Z,31.4
2019-02-06T09:40:48.000Z,31.4
2019-02-06T09:42:03.000Z,31.4
2019-02-06T09:44:03.000Z,31.4
2019-02-06T09:45:03.000Z,31.4
2019-02-06T09:46:48.000Z,31.5
2019-02-06T09:48:03.000Z,31.5
2019-02-06T09:49:48.000Z,31.6
2019-02-06T09:51:03.000Z,31.6
2019-02-06T09:53:03.000Z,31.7
2019-02-06T09:54:03.000Z,31.7
2019-02-06T09:56:03.000Z,31.8
2019-02-06T09:58:03.000Z,31.8
2019-02-06T09:59:03.000Z,31.9
2019-02-06T10:00:03.000Z,31.9
2019-02-06T10:01:49.000Z,32
2019-02-06T10:02:49.000Z,32
2019-02-06T10:04:04.000Z,32
2019-02-06T10:06:04.000Z,32.1
2019-02-06T10:08:04.000Z,32.1
2019-02-06T10:09:04.000Z,32.1
2019-02-06T10:11:04.000Z,32.2
2019-02-06T10:12:04.000Z,32.2
2019-02-06T10:14:04.000Z,32.3
2019-02-06T10:15:04.000Z,32.4
2019-02-06T10:17:04.000Z,32.5
2019-02-06T10:19:04.000Z,32.6
2019-02-06T10:20:04.000Z,32.5
2019-02-06T10:21:49.000Z,31.8
2019-02-06T10:23:04.000Z,31.2
2019-02-06T10:24:04.000Z,30.9
2019-02-06T10:25:04.000Z,30.6
2019-02-06T10:27:04.000Z,30.1
2019-02-06T10:29:04.000Z,29.8
2019-02-06T10:30:49.000Z,29.6
2019-02-06T10:32:04.000Z,29.4
2019-02-06T10:34:04.000Z,29.2
2019-02-06T10:35:04.000Z,29.1
2019-02-06T10:37:04.000Z,28.9
2019-02-06T10:38:04.000Z,28.7
2019-02-06T10:39:49.000Z,28.5
2019-02-06T10:40:49.000Z,28.3
2019-02-06T10:42:04.000Z,28.2
2019-02-06T10:43:04.000Z,28.1
2019-02-06T10:45:04.000Z,27.9
2019-02-06T10:46:04.000Z,27.9
2019-02-06T10:47:04.000Z,27.8
2019-02-06T10:49:04.000Z,27.6
2019-02-06T10:50:04.000Z,27.5
2019-02-06T10:52:04.000Z,27.4
2019-02-06T10:54:04.000Z,27.8
2019-02-06T10:55:49.000Z,28.2
2019-02-06T10:57:04.000Z,28.5
2019-02-06T10:58:04.000Z,28.7
2019-02-06T11:00:04.000Z,29.1
2019-02-06T11:02:04.000Z,29.4
2019-02-06T11:03:04.000Z,29.6
2019-02-06T11:04:04.000Z,29.7
2019-02-06T11:06:04.000Z,29.9
2019-02-06T11:07:04.000Z,30
2019-02-06T11:09:04.000Z,30.2
2019-02-06T11:10:04.000Z,30.3
2019-02-06T11:12:04.000Z,30.5
2019-02-06T11:13:04.000Z,30.5
2019-02-06T11:15:04.000Z,30.6
2019-02-06T11:17:04.000Z,30.8
2019-02-06T11:18:04.000Z,30.8
2019-02-06T11:20:04.000Z,30.9
2019-02-06T11:21:04.000Z,31
2019-02-06T11:22:04.000Z,31
2019-02-06T11:24:04.000Z,31.1
2019-02-06T11:26:04.000Z,31.2
2019-02-06T11:28:04.000Z,31.3
2019-02-06T11:30:04.000Z,31.3
2019-02-06T11:32:04.000Z,31.4
2019-02-06T11:33:48.000Z,31.4
2019-02-06T11:35:04.000Z,31.4
2019-02-06T11:36:04.000Z,31.4
2019-02-06T11:38:04.000Z,31.5
2019-02-06T11:39:04.000Z,31.5
2019-02-06T11:41:04.000Z,31.6
2019-02-06T11:43:04.000Z,31.7
2019-02-06T11:44:04.000Z,31.7
2019-02-06T11:45:04.000Z,31.7
2019-02-06T11:46:04.000Z,31.8
2019-02-06T11:48:04.000Z,31.9
2019-02-06T11:49:04.000Z,31.9
2019-02-06T11:51:04.000Z,31.9
2019-02-06T11:53:04.000Z,31.9
2019-02-06T11:55:04.000Z,31.9
2019-02-06T11:56:04.000Z,31.9
2019-02-06T11:58:04.000Z,31.9
2019-02-06T11:59:04.000Z,31.9
2019-02-06T12:01:04.000Z,31.9
2019-02-06T12:03:04.000Z,32
2019-02-06T12:04:49.000Z,32
2019-02-06T12:06:04.000Z,31.9
2019-02-06T12:07:04.000Z,31.9
2019-02-06T12:08:04.000Z,31.9
2019-02-06T12:10:04.000Z,31.9
2019-02-06T12:11:48.000Z,31.9
2019-02-06T12:13:04.000Z,31.9
2019-02-06T12:14:04.000Z,31.9
2019-02-06T12:16:04.000Z,32
2019-02-06T12:18:04.000Z,32
2019-02-06T12:19:04.000Z,32.1
2019-02-06T12:21:04.000Z,32.1
2019-02-06T12:22:04.000Z,32.1
2019-02-06T12:23:04.000Z,32.2
2019-02-06T12:24:48.000Z,32.2
2019-02-06T12:26:04.000Z,32.3
2019-02-06T12:28:04.000Z,32.3
2019-02-06T12:30:04.000Z,32.3
2019-02-06T12:31:04.000Z,32.4
2019-02-06T12:32:49.000Z,32.5
2019-02-06T12:34:04.000Z,32.6
2019-02-06T12:36:04.000Z,32.8
2019-02-06T12:37:04.000Z,32.7
2019-02-06T12:38:49.000Z,32
2019-02-06T12:40:04.000Z,31.6
2019-02-06T12:41:49.000Z,31.1
2019-02-06T12:44:04.000Z,30.7
2019-02-06T12:45:04.000Z,30.5
2019-02-06T12:46:04.000Z,30.3
2019-02-06T12:47:48.000Z,29.9
2019-02-06T12:48:49.000Z,29.6
2019-02-06T12:50:04.000Z,29.3
2019-02-06T12:51:49.000Z,28.7
2019-02-06T12:53:04.000Z,28.4
2019-02-06T12:55:04.000Z,28
2019-02-06T12:57:04.000Z,27.7
2019-02-06T12:58:04.000Z,27.5
2019-02-06T13:00:04.000Z,27.2
2019-02-06T13:01:04.000Z,27
2019-02-06T13:03:04.000Z,26.8
2019-02-06T13:05:04.000Z,26.6
2019-02-06T13:07:04.000Z,26.5
2019-02-06T13:09:04.000Z,26.4
2019-02-06T13:10:04.000Z,26.4
2019-02-06T13:12:04.000Z,26.4
2019-02-06T13:13:04.000Z,26.3
2019-02-06T13:15:04.000Z,26.1
2019-02-06T13:16:04.000Z,26
2019-02-06T13:18:03.000Z,26.1
2019-02-06T13:20:03.000Z,26.1
2019-02-06T13:22:03.000Z,26.1
2019-02-06T13:23:03.000Z,26
2019-02-06T13:25:03.000Z,25.9
2019-02-06T13:26:03.000Z,25.9
2019-02-06T13:28:03.000Z,25.9
2019-02-06T13:30:03.000Z,25.7
2019-02-06T13:32:03.000Z,25.6
2019-02-06T13:33:03.000Z,25.6
2019-02-06T13:35:03.000Z,25.5
2019-02-06T13:36:03.000Z,25.6
2019-02-06T13:38:03.000Z,25.8
2019-02-06T13:40:03.000Z,26.1
2019-02-06T13:41:48.000Z,26.1
2019-02-06T13:43:03.000Z,26.2
2019-02-06T13:44:03.000Z,26.2
2019-02-06T13:46:03.000Z,26.2
2019-02-06T13:48:03.000Z,26.1
2019-02-06T13:50:03.000Z,26
2019-02-06T13:51:48.000Z,26.1
2019-02-06T13:53:03.000Z,26
2019-02-06T13:55:03.000Z,26
2019-02-06T13:56:48.000Z,26
2019-02-06T13:58:03.000Z,25.9
2019-02-06T14:00:03.000Z,25.8
2019-02-06T14:02:03.000Z,25.6
2019-02-06T14:03:03.000Z,25.6
2019-02-06T14:04:03.000Z,25.6
2019-02-06T14:05:48.000Z,25.5
2019-02-06T14:07:03.000Z,25.4
2019-02-06T14:08:03.000Z,25.4
2019-02-06T14:10:03.000Z,25.3
2019-02-06T14:12:03.000Z,25.4
2019-02-06T14:14:03.000Z,25.8
2019-02-06T14:15:03.000Z,26
2019-02-06T14:16:03.000Z,26.2
2019-02-06T14:18:03.000Z,26.6
2019-02-06T14:19:03.000Z,26.7
2019-02-06T14:21:03.000Z,27
2019-02-06T14:22:49.000Z,27.2
2019-02-06T14:24:04.000Z,27.4
2019-02-06T14:26:04.000Z,27.6
2019-02-06T14:27:49.000Z,27.7
2019-02-06T14:29:04.000Z,27.8
2019-02-06T14:30:04.000Z,27.9
2019-02-06T14:32:04.000Z,28
2019-02-06T14:34:04.000Z,28
2019-02-06T14:35:04.000Z,28.1
2019-02-06T14:37:04.000Z,28.2
2019-02-06T14:38:04.000Z,28.2
2019-02-06T14:40:04.000Z,28.2
2019-02-06T14:41:04.000Z,28.3
2019-02-06T14:43:04.000Z,28.4
2019-02-06T14:45:04.000Z,28.4
2019-02-06T14:47:04.000Z,28.5
2019-02-06T14:49:04.000Z,28.6
2019-02-06T14:50:49.000Z,28.7
2019-02-06T14:51:49.000Z,28.7
2019-02-06T14:53:04.000Z,28.7
2019-02-06T14:54:04.000Z,28.8
2019-02-06T14:56:04.000Z,28.8
2019-02-06T14:58:04.000Z,28.9
2019-02-06T14:59:04.000Z,28.9
2019-02-06T15:01:00.000Z,29
2019-02-06T15:02:04.000Z,29
2019-02-06T15:03:04.000Z,29
2019-02-06T15:05:04.000Z,29
2019-02-06T15:07:04.000Z,29
2019-02-06T15:08:04.000Z,29.1
2019-02-06T15:10:04.000Z,29.1
2019-02-06T15:12:04.000Z,29.1
2019-02-06T15:14:04.000Z,29
2019-02-06T15:15:04.000Z,29
2019-02-06T15:17:04.000Z,29
2019-02-06T15:19:04.000Z,29
2019-02-06T15:21:04.000Z,28.9
2019-02-06T15:22:04.000Z,28.9
2019-02-06T15:24:04.000Z,28.9
2019-02-06T15:25:04.000Z,28.9
2019-02-06T15:27:04.000Z,28.9
2019-02-06T15:29:04.000Z,28.9
2019-02-06T15:30:04.000Z,28.9
2019-02-06T15:32:04.000Z,28.9
2019-02-06T15:33:04.000Z,28.9
2019-02-06T15:35:04.000Z,28.8
2019-02-06T15:36:04.000Z,28.9
2019-02-06T15:37:04.000Z,28.9
2019-02-06T15:38:49.000Z,28.9
2019-02-06T15:40:04.000Z,28.9
2019-02-06T15:41:04.000Z,28.9
2019-02-06T15:43:04.000Z,28.9
2019-02-06T15:44:04.000Z,28.9
2019-02-06T15:46:04.000Z,28.9
2019-02-06T15:47:04.000Z,28.9
2019-02-06T15:49:04.000Z,28.9
2019-02-06T15:51:04.000Z,28.9
2019-02-06T15:52:04.000Z,28.9
2019-02-06T15:54:04.000Z,28.9
2019-02-06T15:56:04.000Z,28.9
2019-02-06T15:58:04.000Z,28.9
2019-02-06T15:59:04.000Z,28.9
2019-02-06T16:00:04.000Z,28.9
2019-02-06T16:01:04.000Z,28.9
2019-02-06T16:03:04.000Z,28.9
2019-02-06T16:05:04.000Z,28.9
2019-02-06T16:06:49.000Z,28.9
2019-02-06T16:08:04.000Z,28.9
2019-02-06T16:09:04.000Z,28.9
2019-02-06T16:11:04.000Z,28.9
2019-02-06T16:13:04.000Z,28.9
2019-02-06T16:15:04.000Z,28.9
2019-02-06T16:17:04.000Z,28.9
2019-02-06T16:19:04.000Z,28.9
2019-02-06T16:21:04.000Z,28.8
2019-02-06T16:22:49.000Z,28.8
2019-02-06T16:24:04.000Z,28.8
2019-02-06T16:26:04.000Z,28.8
2019-02-06T16:27:04.000Z,28.9
2019-02-06T16:29:04.000Z,28.8
2019-02-06T16:31:03.000Z,28.8
2019-02-06T16:32:48.000Z,28.8
2019-02-06T16:34:03.000Z,28.8
2019-02-06T16:35:03.000Z,28.8
2019-02-06T16:37:03.000Z,28.8
2019-02-06T16:38:03.000Z,28.8
2019-02-06T16:40:03.000Z,28.8
2019-02-06T16:41:53.000Z,28.8
2019-02-06T16:43:03.000Z,28.8
2019-02-06T16:45:03.000Z,28.8
2019-02-06T16:47:03.000Z,28.8
2019-02-06T16:48:03.000Z,28.8
2019-02-06T16:50:03.000Z,28.8
2019-02-06T16:52:03.000Z,28.8
2019-02-06T16:54:03.000Z,28.8
2019-02-06T16:56:03.000Z,28.8
2019-02-06T16:58:03.000Z,28.8
2019-02-06T17:00:03.000Z,28.8
2019-02-06T17:02:03.000Z,28.8
2019-02-06T17:03:48.000Z,28.8
2019-02-06T17:05:03.000Z,28.8
2019-02-06T17:06:48.000Z,28.8
2019-02-06T17:08:03.000Z,28.8
2019-02-06T17:09:48.000Z,28.8
2019-02-06T17:11:03.000Z,28.8
2019-02-06T17:12:03.000Z,28.8
2019-02-06T17:14:03.000Z,28.8
2019-02-06T17:15:48.000Z,28.8
2019-02-06T17:17:03.000Z,28.8
2019-02-06T17:19:03.000Z,28.8
2019-02-06T17:21:03.000Z,28.8
2019-02-06T17:22:03.000Z,28.8
2019-02-06T17:24:03.000Z,28.9
2019-02-06T17:26:03.000Z,28.9
2019-02-06T17:27:03.000Z,28.9
2019-02-06T17:29:03.000Z,28.9
2019-02-06T17:30:03.000Z,28.9
2019-02-06T17:32:03.000Z,28.9
2019-02-06T17:34:03.000Z,28.9
2019-02-06T17:35:48.000Z,28.9
2019-02-06T17:37:03.000Z,28.9
2019-02-06T17:38:03.000Z,28.9
2019-02-06T17:40:03.000Z,28.9
2019-02-06T17:42:03.000Z,28.9
2019-02-06T17:43:48.000Z,28.9
2019-02-06T17:45:03.000Z,28.9
2019-02-06T17:46:03.000Z,28.9
2019-02-06T17:48:03.000Z,28.9
2019-02-06T17:50:03.000Z,28.9
2019-02-06T17:51:03.000Z,28.9
2019-02-06T17:53:03.000Z,28.9
2019-02-06T17:55:03.000Z,28.9
2019-02-06T17:56:03.000Z,28.9
2019-02-06T17:58:03.000Z,28.9
2019-02-06T17:59:03.000Z,28.9
2019-02-06T18:01:03.000Z,28.9
2019-02-06T18:03:03.000Z,28.9
2019-02-06T18:05:03.000Z,28.9
2019-02-06T18:06:03.000Z,28.9
2019-02-06T18:07:48.000Z,28.9
2019-02-06T18:10:03.000Z,28.9
2019-02-06T18:12:03.000Z,28.9
2019-02-06T18:14:03.000Z,28.9
2019-02-06T18:16:03.000Z,28.9
2019-02-06T18:18:03.000Z,28.9
2019-02-06T18:20:03.000Z,28.9
2019-02-06T18:22:03.000Z,28.9
2019-02-06T18:24:03.000Z,28.9
2019-02-06T18:25:03.000Z,28.9
2019-02-06T18:26:03.000Z,28.9
2019-02-06T18:27:03.000Z,28.9
2019-02-06T18:29:03.000Z,28.9
2019-02-06T18:31:03.000Z,28.9
2019-02-06T18:33:03.000Z,28.9
2019-02-06T18:35:03.000Z,28.9
2019-02-06T18:36:03.000Z,28.9
2019-02-06T18:37:48.000Z,28.9
2019-02-06T18:39:03.000Z,28.9
2019-02-06T18:41:04.000Z,28.9
2019-02-06T18:43:04.000Z,28.9
2019-02-06T18:45:04.000Z,28.9
2019-02-06T18:46:48.000Z,28.9
2019-02-06T18:48:04.000Z,28.9
2019-02-06T18:50:04.000Z,28.9
2019-02-06T18:52:04.000Z,28.9
2019-02-06T18:53:04.000Z,28.9
2019-02-06T18:55:04.000Z,28.9
2019-02-06T18:57:04.000Z,28.9
2019-02-06T18:59:04.000Z,28.9
2019-02-06T19:00:49.000Z,28.9
2019-02-06T19:02:04.000Z,28.9
2019-02-06T19:03:48.000Z,28.9
2019-02-06T19:04:49.000Z,28.9
2019-02-06T19:06:04.000Z,28.9
2019-02-06T19:08:04.000Z,28.9
2019-02-06T19:09:04.000Z,28.9
2019-02-06T19:11:04.000Z,28.9
2019-02-06T19:12:50.000Z,28.9
2019-02-06T19:14:04.000Z,28.9
2019-02-06T19:15:49.000Z,28.9
2019-02-06T19:17:04.000Z,28.9
2019-02-06T19:18:04.000Z,28.9
2019-02-06T19:20:04.000Z,28.9
2019-02-06T19:21:04.000Z,28.9
2019-02-06T19:23:04.000Z,28.9
2019-02-06T19:24:04.000Z,29
2019-02-06T19:25:49.000Z,28.9
2019-02-06T19:27:04.000Z,29
2019-02-06T19:28:04.000Z,29
2019-02-06T19:30:04.000Z,29
2019-02-06T19:31:48.000Z,29
2019-02-06T19:33:04.000Z,29
2019-02-06T19:34:48.000Z,29
2019-02-06T19:36:04.000Z,29
2019-02-06T19:37:04.000Z,29
2019-02-06T19:38:48.000Z,29
2019-02-06T19:40:04.000Z,29
2019-02-06T19:42:04.000Z,29
2019-02-06T19:43:48.000Z,29
2019-02-06T19:45:04.000Z,29
2019-02-06T19:47:03.000Z,29
2019-02-06T19:49:03.000Z,29
2019-02-06T19:50:03.000Z,29
2019-02-06T19:52:03.000Z,29
2019-02-06T19:53:48.000Z,29
2019-02-06T19:54:48.000Z,29
2019-02-06T19:56:03.000Z,29
2019-02-06T19:57:03.000Z,29
2019-02-06T19:59:03.000Z,29
2019-02-06T20:00:03.000Z,29
2019-02-06T20:01:48.000Z,28.9
2019-02-06T20:03:03.000Z,28.9
2019-02-06T20:04:48.000Z,28.9
2019-02-06T20:06:03.000Z,28.9
2019-02-06T20:08:03.000Z,28.9
2019-02-06T20:10:03.000Z,28.9
2019-02-06T20:11:03.000Z,28.9
2019-02-06T20:12:48.000Z,28.9
2019-02-06T20:14:03.000Z,28.9
2019-02-06T20:15:03.000Z,28.9
2019-02-06T20:16:48.000Z,28.9
2019-02-06T20:18:03.000Z,28.9
2019-02-06T20:20:03.000Z,28.9
2019-02-06T20:22:03.000Z,28.9
2019-02-06T20:23:48.000Z,28.9
2019-02-06T20:25:03.000Z,28.9
2019-02-06T20:26:03.000Z,28.9
2019-02-06T20:27:48.000Z,28.9
2019-02-06T20:29:03.000Z,28.9
2019-02-06T20:30:48.000Z,28.9
2019-02-06T20:32:03.000Z,28.8
2019-02-06T20:34:03.000Z,28.8
2019-02-06T20:36:03.000Z,28.8
2019-02-06T20:37:03.000Z,28.8
2019-02-06T20:38:51.000Z,28.8
2019-02-06T20:40:03.000Z,28.8
2019-02-06T20:41:03.000Z,28.8
2019-02-06T20:42:03.000Z,28.8
2019-02-06T20:44:03.000Z,28.8
2019-02-06T20:45:03.000Z,28.8
2019-02-06T20:47:03.000Z,28.8
2019-02-06T20:48:03.000Z,28.8
2019-02-06T20:49:03.000Z,28.8
2019-02-06T20:50:48.000Z,28.8
2019-02-06T20:52:48.000Z,28.8
2019-02-06T20:54:03.000Z,28.7
2019-02-06T20:55:48.000Z,28.7
2019-02-06T20:57:03.000Z,28.7