createdAt,value
2019-03-03T00:01:16.553Z,1.27
2019-03-03T00:03:47.297Z,1.37
2019-03-03T00:06:15.584Z,1.30
2019-03-03T00:08:44.758Z,1.33
2019-03-03T00:11:12.940Z,1.33
2019-03-03T00:13:41.349Z,1.17
2019-03-03T00:16:09.335Z,1.70
2019-03-03T00:18:42.343Z,1.30
2019-03-03T00:21:11.011Z,1.50
2019-03-03T00:23:39.837Z,1.40
2019-03-03T00:26:09.104Z,1.23
2019-03-03T00:28:38.392Z,1.30
2019-03-03T00:31:07.282Z,1.30
2019-03-03T00:33:35.982Z,1.43
2019-03-03T00:36:04.240Z,1.30
2019-03-03T00:38:53.104Z,1.33
2019-03-03T00:41:50.158Z,1.20
2019-03-03T00:44:35.741Z,1.10
2019-03-03T00:47:26.804Z,1.20
2019-03-03T00:50:18.056Z,1.20
2019-03-03T00:52:51.748Z,1.00
2019-03-03T00:55:35.674Z,0.90
2019-03-03T00:58:37.360Z,1.03
2019-03-03T01:01:25.148Z,1.10
2019-03-03T01:04:12.903Z,1.30
2019-03-03T01:07:07.188Z,0.80
2019-03-03T01:09:59.186Z,0.97
2019-03-03T01:12:56.536Z,1.20
2019-03-03T01:15:47.648Z,1.20
2019-03-03T01:18:38.501Z,1.20
2019-03-03T01:21:23.877Z,1.10
2019-03-03T01:24:12.029Z,1.00
2019-03-03T01:26:40.431Z,1.20
2019-03-03T01:29:10.004Z,1.10
2019-03-03T01:31:38.302Z,1.13
2019-03-03T01:34:06.609Z,1.10
2019-03-03T01:36:35.543Z,1.17
2019-03-03T01:39:05.836Z,1.07
2019-03-03T01:41:34.543Z,1.10
2019-03-03T01:44:02.719Z,1.13
2019-03-03T01:46:31.706Z,1.27
2019-03-03T01:49:01.432Z,1.10
2019-03-03T01:51:30.194Z,1.10
2019-03-03T01:53:58.369Z,1.10
2019-03-03T01:56:26.667Z,1.10
2019-03-03T01:58:55.031Z,1.20
2019-03-03T02:01:22.985Z,0.97
2019-03-03T02:03:52.353Z,1.20
2019-03-03T02:06:20.766Z,1.00
2019-03-03T02:08:49.245Z,1.00
2019-03-03T02:11:17.621Z,1.20
2019-03-03T02:13:46.408Z,1.10
2019-03-03T02:16:15.193Z,1.10
2019-03-03T02:18:44.494Z,1.13
2019-03-03T02:21:12.746Z,1.33
2019-03-03T02:23:41.818Z,1.23
2019-03-03T02:26:10.190Z,1.30
2019-03-03T02:28:38.330Z,1.00
2019-03-03T02:31:06.949Z,1.13
2019-03-03T02:33:35.293Z,1.10
2019-03-03T02:36:03.570Z,1.20
2019-03-03T02:38:31.678Z,1.30
2019-03-03T02:41:00.002Z,1.20
2019-03-03T02:43:28.093Z,1.30
2019-03-03T02:46:15.358Z,1.00
2019-03-03T02:48:44.842Z,1.20
2019-03-03T02:51:12.947Z,1.10
2019-03-03T02:53:42.163Z,1.30
2019-03-03T02:56:10.316Z,1.17
2019-03-03T02:58:39.510Z,1.13
2019-03-03T03:01:43.099Z,1.50
2019-03-03T03:04:11.706Z,1.30
2019-03-03T03:06:52.629Z,1.40
2019-03-03T03:09:57.192Z,1.07
2019-03-03T03:12:47.891Z,1.30
2019-03-03T03:15:40.460Z,1.30
2019-03-03T03:18:24.301Z,1.40
2019-03-03T03:21:04.338Z,1.40
2019-03-03T03:23:57.890Z,1.20
2019-03-03T03:26:34.494Z,1.40
2019-03-03T03:29:25.378Z,1.40
2019-03-03T03:32:12.708Z,1.20
2019-03-03T03:34:46.445Z,1.57
2019-03-03T03:37:34.451Z,1.60
2019-03-03T03:40:10.881Z,1.60
2019-03-03T03:43:05.334Z,1.40
2019-03-03T03:46:02.582Z,1.60
2019-03-03T03:48:44.220Z,1.40
2019-03-03T03:51:22.480Z,1.40
2019-03-03T03:54:26.643Z,1.40
2019-03-03T03:57:05.482Z,1.40
2019-03-03T03:59:48.530Z,1.40
2019-03-03T04:02:27.292Z,1.40
2019-03-03T04:05:11.348Z,1.60
2019-03-03T04:07:45.490Z,1.40
2019-03-03T04:10:45.376Z,1.80
2019-03-03T04:13:33.744Z,1.40
2019-03-03T04:16:20.418Z,1.90
2019-03-03T04:19:02.802Z,2.00
2019-03-03T04:22:07.719Z,1.80
2019-03-03T04:24:47.589Z,1.50
2019-03-03T04:27:41.286Z,1.60
2019-03-03T04:30:44.652Z,1.60
2019-03-03T04:33:30.502Z,1.70
2019-03-03T04:36:15.852Z,1.50
2019-03-03T04:38:58.629Z,1.57
2019-03-03T04:41:36.969Z,1.70
2019-03-03T04:44:19.750Z,1.50
2019-03-03T04:47:00.966Z,1.87
2019-03-03T04:49:47.057Z,1.90
2019-03-03T04:52:33.705Z,1.40
2019-03-03T04:55:29.500Z,1.63
2019-03-03T04:58:06.751Z,1.50
2019-03-03T05:01:04.201Z,1.70
2019-03-03T05:03:55.417Z,1.50
2019-03-03T05:06:47.433Z,1.60
2019-03-03T05:09:39.010Z,1.73
2019-03-03T05:12:19.843Z,1.70
2019-03-03T05:14:49.306Z,1.50
2019-03-03T05:17:31.257Z,1.47
2019-03-03T05:20:00.622Z,1.70
2019-03-03T05:22:29.455Z,1.60
2019-03-03T05:24:58.091Z,1.53
2019-03-03T05:27:27.672Z,1.60
2019-03-03T05:29:56.753Z,1.60
2019-03-03T05:32:25.551Z,1.60
2019-03-03T05:34:53.844Z,1.60
2019-03-03T05:37:22.943Z,1.63
2019-03-03T05:39:51.846Z,2.00
2019-03-03T05:42:20.014Z,1.70
2019-03-03T05:44:48.929Z,1.40
2019-03-03T05:47:17.593Z,1.70
2019-03-03T05:49:46.398Z,1.60
2019-03-03T05:52:16.084Z,1.60
2019-03-03T05:54:45.734Z,1.43
2019-03-03T05:57:14.724Z,1.60
2019-03-03T05:59:43.165Z,1.60
2019-03-03T06:02:11.524Z,1.47
2019-03-03T06:04:40.026Z,1.40
2019-03-03T06:07:08.687Z,2.03
2019-03-03T06:09:36.658Z,1.50
2019-03-03T06:12:05.004Z,1.57
2019-03-03T06:14:35.971Z,1.70
2019-03-03T06:17:03.930Z,1.73
2019-03-03T06:19:32.314Z,1.73
2019-03-03T06:22:00.429Z,1.50
2019-03-03T06:24:28.708Z,1.83
2019-03-03T06:26:56.783Z,1.50
2019-03-03T06:29:25.492Z,1.57
2019-03-03T06:31:54.523Z,1.50
2019-03-03T06:34:23.706Z,1.47
2019-03-03T06:36:51.754Z,1.70
2019-03-03T06:39:20.222Z,1.83
2019-03-03T06:41:48.159Z,1.67
2019-03-03T06:44:17.966Z,1.50
2019-03-03T06:46:47.665Z,2.20
2019-03-03T06:49:16.533Z,1.50
2019-03-03T06:51:45.682Z,2.00
2019-03-03T06:54:15.334Z,1.63
2019-03-03T06:56:44.402Z,1.60
2019-03-03T06:59:12.907Z,1.83
2019-03-03T07:01:41.601Z,2.07
2019-03-03T07:04:09.899Z,1.60
2019-03-03T07:06:38.796Z,1.77
2019-03-03T07:09:07.592Z,1.60
2019-03-03T07:11:35.910Z,1.60
2019-03-03T07:14:04.830Z,1.90
2019-03-03T07:16:32.774Z,2.23
2019-03-03T07:19:03.843Z,1.73
2019-03-03T07:21:33.350Z,1.63
2019-03-03T07:24:01.580Z,1.87
2019-03-03T07:26:34.298Z,2.07
2019-03-03T07:29:02.599Z,1.93
2019-03-03T07:31:31.655Z,1.80
2019-03-03T07:34:01.967Z,1.83
2019-03-03T07:36:30.267Z,1.73
2019-03-03T07:39:00.587Z,1.60
2019-03-03T07:41:29.771Z,1.70
2019-03-03T07:43:58.148Z,1.40
2019-03-03T07:46:26.788Z,1.87
2019-03-03T07:48:56.063Z,1.90
2019-03-03T07:51:24.376Z,1.73
2019-03-03T07:53:55.469Z,1.80
2019-03-03T07:56:24.441Z,1.77
2019-03-03T07:58:53.130Z,2.10
2019-03-03T08:01:22.497Z,1.87
2019-03-03T08:03:52.678Z,1.90
2019-03-03T08:06:21.013Z,1.90
2019-03-03T08:08:49.698Z,2.20
2019-03-03T08:11:18.721Z,2.23
2019-03-03T08:13:47.622Z,1.70
2019-03-03T08:16:17.786Z,1.80
2019-03-03T08:18:46.587Z,1.67
2019-03-03T08:21:15.350Z,1.70
2019-03-03T08:23:45.159Z,1.70
2019-03-03T08:26:14.331Z,1.90
2019-03-03T08:28:44.019Z,1.60
2019-03-03T08:31:13.305Z,1.70
2019-03-03T08:33:41.323Z,1.83
2019-03-03T08:36:11.528Z,1.93
2019-03-03T08:38:40.637Z,2.10
2019-03-03T08:41:10.111Z,1.80
2019-03-03T08:43:52.880Z,2.03
2019-03-03T08:46:42.556Z,1.70
2019-03-03T08:49:33.140Z,1.87
2019-03-03T08:52:08.061Z,2.00
2019-03-03T08:55:00.107Z,1.70
2019-03-03T08:57:47.914Z,1.80
2019-03-03T09:00:47.697Z,1.73
2019-03-03T09:03:30.775Z,1.93
2019-03-03T09:06:30.009Z,1.70
2019-03-03T09:09:19.243Z,1.83
2019-03-03T09:12:07.452Z,1.53
2019-03-03T09:14:58.152Z,1.60
2019-03-03T09:17:51.991Z,1.80
2019-03-03T09:20:26.411Z,1.63
2019-03-03T09:23:05.117Z,1.83
2019-03-03T09:25:53.127Z,1.70
2019-03-03T09:28:43.764Z,2.20
2019-03-03T09:31:49.975Z,1.67
2019-03-03T09:34:52.923Z,1.77
2019-03-03T09:37:41.625Z,1.70
2019-03-03T09:40:28.852Z,1.67
2019-03-03T09:43:17.192Z,1.63
2019-03-03T09:46:10.281Z,1.70
2019-03-03T09:48:58.877Z,1.50
2019-03-03T09:51:38.737Z,1.70
2019-03-03T09:54:36.203Z,1.80
2019-03-03T09:57:24.963Z,1.70
2019-03-03T10:00:18.725Z,1.93
2019-03-03T10:03:06.567Z,1.53
2019-03-03T10:05:53.616Z,1.53
2019-03-03T10:08:31.878Z,1.60
2019-03-03T10:11:18.502Z,1.67
2019-03-03T10:14:06.267Z,1.57
2019-03-03T10:16:46.496Z,1.57
2019-03-03T10:19:32.482Z,1.30
2019-03-03T10:22:26.432Z,1.70
2019-03-03T10:25:05.443Z,1.30
2019-03-03T10:27:52.175Z,1.60
2019-03-03T10:30:32.319Z,1.50
2019-03-03T10:33:29.452Z,0.87
2019-03-03T10:36:27.028Z,1.10
2019-03-03T10:39:06.329Z,1.20
2019-03-03T10:41:53.977Z,1.10
2019-03-03T10:44:45.205Z,1.30
2019-03-03T10:47:26.513Z,0.93
2019-03-03T10:50:00.374Z,0.90
2019-03-03T10:52:47.350Z,1.10
2019-03-03T10:55:33.838Z,1.33
2019-03-03T10:58:11.252Z,0.93
2019-03-03T11:00:58.971Z,1.10
2019-03-03T11:03:39.260Z,1.10
2019-03-03T11:06:36.531Z,1.30
2019-03-03T11:09:19.132Z,1.30
2019-03-03T11:12:09.762Z,1.40
2019-03-03T11:15:18.404Z,1.60
2019-03-03T11:18:22.096Z,1.30
2019-03-03T11:21:06.013Z,1.30
2019-03-03T11:23:52.707Z,1.40
2019-03-03T11:26:58.816Z,1.33
2019-03-03T11:29:33.194Z,1.30
2019-03-03T11:32:10.869Z,1.37
2019-03-03T11:34:57.895Z,1.27
2019-03-03T11:37:48.931Z,1.23
2019-03-03T11:40:35.341Z,1.23
2019-03-03T11:43:22.346Z,1.40
2019-03-03T11:46:00.451Z,1.50
2019-03-03T11:48:47.234Z,1.20
2019-03-03T11:51:49.082Z,1.80
2019-03-03T11:54:43.346Z,1.37
2019-03-03T11:57:21.831Z,1.37
2019-03-03T12:00:18.940Z,1.90
2019-03-03T12:03:07.697Z,1.20
2019-03-03T12:05:52.069Z,1.53
2019-03-03T12:08:49.250Z,1.43
2019-03-03T12:11:35.524Z,1.20
2019-03-03T12:14:33.974Z,1.50
2019-03-03T12:17:34.020Z,1.17
2019-03-03T12:20:19.645Z,1.33
2019-03-03T12:23:17.184Z,1.40
2019-03-03T12:26:12.096Z,1.40
2019-03-03T12:28:54.726Z,1.57
2019-03-03T12:31:47.989Z,1.43
2019-03-03T12:34:39.610Z,1.30
2019-03-03T12:37:21.194Z,1.30
2019-03-03T12:40:09.642Z,1.30
2019-03-03T12:42:58.397Z,1.37
2019-03-03T12:45:52.798Z,1.90
2019-03-03T12:48:56.178Z,1.50
2019-03-03T12:51:48.239Z,1.37
2019-03-03T12:54:29.700Z,1.10
2019-03-03T12:57:13.123Z,1.67
2019-03-03T12:59:51.055Z,1.40
2019-03-03T13:02:31.851Z,1.40
2019-03-03T13:05:22.512Z,1.57
2019-03-03T13:08:02.992Z,1.57
2019-03-03T13:10:39.273Z,1.50
2019-03-03T13:13:26.999Z,1.60
2019-03-03T13:16:23.494Z,1.33
2019-03-03T13:19:17.467Z,1.63
2019-03-03T13:22:02.649Z,1.67
2019-03-03T13:25:08.665Z,1.53
2019-03-03T13:27:56.518Z,1.73
2019-03-03T13:30:43.654Z,1.80
2019-03-03T13:33:32.602Z,2.10
2019-03-03T13:36:30.386Z,1.60
2019-03-03T13:39:10.006Z,1.63
2019-03-03T13:41:43.406Z,1.60
2019-03-03T13:44:12.047Z,1.70
2019-03-03T13:46:40.259Z,1.70
2019-03-03T13:49:10.002Z,1.40
2019-03-03T13:51:38.134Z,1.63
2019-03-03T13:54:06.643Z,1.60
2019-03-03T13:56:35.283Z,1.73
2019-03-03T13:59:06.632Z,1.60
2019-03-03T14:01:34.739Z,1.50
2019-03-03T14:04:02.878Z,1.83
2019-03-03T14:06:31.120Z,1.70
2019-03-03T14:08:59.269Z,1.80
2019-03-03T14:11:30.464Z,1.77
2019-03-03T14:13:58.789Z,1.83
2019-03-03T14:16:28.084Z,1.90
2019-03-03T14:18:57.333Z,2.10
2019-03-03T14:21:26.231Z,1.70
2019-03-03T14:23:57.017Z,1.40
2019-03-03T14:26:26.055Z,1.80
2019-03-03T14:28:55.385Z,1.50
2019-03-03T14:31:26.009Z,1.93
2019-03-03T14:33:55.787Z,1.70
2019-03-03T14:36:24.266Z,1.30
2019-03-03T14:38:52.533Z,1.60
2019-03-03T14:41:20.670Z,1.90
2019-03-03T14:43:48.618Z,1.10
2019-03-03T14:46:17.670Z,1.20
2019-03-03T14:48:45.590Z,1.40
2019-03-03T14:51:13.651Z,1.40
2019-03-03T14:53:42.423Z,1.50
2019-03-03T14:56:10.879Z,1.30
2019-03-03T14:58:39.655Z,1.63
2019-03-03T15:01:09.492Z,1.30
2019-03-03T15:03:38.457Z,1.50
2019-03-03T15:06:07.396Z,1.63
2019-03-03T15:08:35.828Z,1.60
2019-03-03T15:11:03.936Z,1.30
2019-03-03T15:13:32.270Z,1.67
2019-03-03T15:16:00.713Z,1.10
2019-03-03T15:18:30.208Z,1.53
2019-03-03T15:20:58.637Z,1.57
2019-03-03T15:23:26.846Z,1.80
2019-03-03T15:25:54.922Z,1.50
2019-03-03T15:28:24.648Z,1.43
2019-03-03T15:30:52.802Z,1.40
2019-03-03T15:33:20.915Z,1.30
2019-03-03T15:35:49.327Z,1.47
2019-03-03T15:38:18.010Z,1.37
2019-03-03T15:40:48.055Z,1.43
2019-03-03T15:43:16.780Z,1.60
2019-03-03T15:45:45.560Z,1.50
2019-03-03T15:48:14.229Z,1.53
2019-03-03T15:50:42.631Z,1.47
2019-03-03T15:53:11.171Z,1.50
2019-03-03T15:55:39.164Z,1.20
2019-03-03T15:58:07.779Z,1.20
2019-03-03T16:00:36.155Z,1.60
2019-03-03T16:03:05.296Z,1.60
2019-03-03T16:05:33.995Z,1.23
2019-03-03T16:08:02.993Z,1.47
2019-03-03T16:10:31.296Z,1.30
2019-03-03T16:13:03.785Z,1.63
2019-03-03T16:15:32.547Z,1.20
2019-03-03T16:18:01.615Z,1.10
2019-03-03T16:20:30.522Z,0.93
2019-03-03T16:22:58.895Z,1.17
2019-03-03T16:25:26.916Z,1.27
2019-03-03T16:27:55.861Z,1.50
2019-03-03T16:30:24.169Z,1.50
2019-03-03T16:32:52.404Z,1.43
2019-03-03T16:35:21.301Z,1.00
2019-03-03T16:37:50.251Z,1.20
2019-03-03T16:40:20.101Z,1.30
2019-03-03T16:42:48.759Z,1.53
2019-03-03T16:45:17.245Z,1.47
2019-03-03T16:47:45.395Z,1.40
2019-03-03T16:50:16.058Z,1.50
2019-03-03T16:52:45.537Z,2.00
2019-03-03T16:55:14.145Z,1.80
2019-03-03T16:57:42.738Z,1.20
2019-03-03T17:00:15.112Z,1.40
2019-03-03T17:02:43.383Z,1.57
2019-03-03T17:05:12.920Z,1.60
2019-03-03T17:07:41.293Z,1.20
2019-03-03T17:10:10.237Z,1.50
2019-03-03T17:12:38.819Z,1.70
2019-03-03T17:15:10.320Z,1.83
2019-03-03T17:17:38.394Z,1.60
2019-03-03T17:20:08.139Z,1.60
2019-03-03T17:22:36.510Z,1.40
2019-03-03T17:25:10.911Z,1.30
2019-03-03T17:27:39.491Z,1.50
2019-03-03T17:30:11.707Z,1.40
2019-03-03T17:32:40.675Z,1.53
2019-03-03T17:35:09.315Z,1.70
2019-03-03T17:37:37.500Z,1.40
2019-03-03T17:40:08.603Z,1.37
2019-03-03T17:42:36.947Z,1.47
2019-03-03T17:45:09.588Z,1.60
2019-03-03T17:47:37.789Z,1.80
2019-03-03T17:50:07.980Z,1.50
2019-03-03T17:52:36.053Z,1.50
2019-03-03T17:55:04.882Z,1.53
2019-03-03T17:57:33.221Z,1.77
2019-03-03T18:00:01.641Z,1.77
2019-03-03T18:02:30.309Z,1.40
2019-03-03T18:04:58.258Z,1.80
2019-03-03T18:07:26.502Z,1.77
2019-03-03T18:09:54.596Z,1.63
2019-03-03T18:12:22.914Z,1.83
2019-03-03T18:14:52.408Z,1.57
2019-03-03T18:17:23.288Z,1.60
2019-03-03T18:19:52.014Z,1.80
2019-03-03T18:22:20.311Z,1.60
2019-03-03T18:24:48.980Z,1.73
2019-03-03T18:27:17.961Z,1.47
2019-03-03T18:29:46.752Z,1.37
2019-03-03T18:32:14.916Z,1.63
2019-03-03T18:34:47.041Z,1.93
2019-03-03T18:37:15.356Z,2.00
2019-03-03T18:39:43.596Z,1.87
2019-03-03T18:42:12.117Z,2.00
2019-03-03T18:44:40.799Z,2.00
2019-03-03T18:47:09.287Z,2.40
2019-03-03T18:49:37.691Z,2.00
2019-03-03T18:52:06.622Z,2.20
2019-03-03T18:54:34.817Z,2.07
2019-03-03T18:57:09.677Z,2.20
2019-03-03T18:59:38.629Z,2.20
2019-03-03T19:02:07.995Z,2.03
2019-03-03T19:04:37.105Z,2.27
2019-03-03T19:07:05.634Z,2.23
2019-03-03T19:09:34.162Z,2.97
2019-03-03T19:12:03.534Z,2.87
2019-03-03T19:14:32.493Z,3.47
2019-03-03T19:17:01.140Z,3.20
2019-03-03T19:19:29.313Z,2.80
2019-03-03T19:21:57.486Z,1.93
2019-03-03T19:24:26.416Z,2.20
2019-03-03T19:26:54.507Z,2.00
2019-03-03T19:29:23.529Z,2.67
2019-03-03T19:31:52.302Z,1.70
2019-03-03T19:34:20.424Z,1.60
2019-03-03T19:36:49.463Z,1.37
2019-03-03T19:39:17.753Z,1.67
2019-03-03T19:41:46.675Z,1.30
2019-03-03T19:44:15.053Z,1.50
2019-03-03T19:46:43.538Z,1.57
2019-03-03T19:49:11.635Z,1.87
2019-03-03T19:51:40.914Z,1.50
2019-03-03T19:54:09.833Z,1.60
2019-03-03T19:56:39.947Z,1.70
2019-03-03T19:59:09.143Z,1.77
2019-03-03T20:01:38.822Z,1.40
2019-03-03T20:04:07.640Z,1.80
2019-03-03T20:06:35.959Z,1.50
2019-03-03T20:09:06.605Z,1.57
2019-03-03T20:11:35.283Z,1.60
2019-03-03T20:14:03.863Z,1.83
2019-03-03T20:16:32.216Z,1.90
2019-03-03T20:19:00.717Z,1.80
2019-03-03T20:21:29.506Z,1.77
2019-03-03T20:23:57.885Z,1.50
2019-03-03T20:26:26.674Z,1.87
2019-03-03T20:28:56.105Z,1.80
2019-03-03T20:31:24.971Z,1.90
2019-03-03T20:33:53.028Z,1.50
2019-03-03T20:36:23.178Z,1.67
2019-03-03T20:38:51.690Z,1.67
2019-03-03T20:41:20.142Z,1.50
2019-03-03T20:43:49.244Z,1.67
2019-03-03T20:46:17.337Z,1.60
2019-03-03T20:48:45.949Z,1.33
2019-03-03T20:51:14.762Z,1.60
2019-03-03T20:53:44.861Z,2.03
2019-03-03T20:56:13.995Z,1.70
2019-03-03T20:58:45.529Z,2.03
2019-03-03T21:01:14.071Z,1.83
2019-03-03T21:03:44.364Z,1.90
2019-03-03T21:06:13.306Z,1.70
2019-03-03T21:08:42.585Z,1.70
2019-03-03T21:11:11.591Z,2.03
2019-03-03T21:13:40.849Z,1.70
2019-03-03T21:16:18.894Z,1.70
2019-03-03T21:18:49.299Z,1.70
2019-03-03T21:21:19.792Z,1.93
2019-03-03T21:23:49.696Z,1.80
2019-03-03T21:26:18.435Z,2.10
2019-03-03T21:28:49.180Z,1.70
2019-03-03T21:31:18.177Z,2.00
2019-03-03T21:33:49.363Z,1.70
2019-03-03T21:36:19.304Z,1.90
2019-03-03T21:38:47.915Z,1.90
2019-03-03T21:41:18.437Z,1.60
2019-03-03T21:43:47.602Z,1.87
2019-03-03T21:46:15.961Z,1.70
2019-03-03T21:48:45.206Z,1.50
2019-03-03T21:51:14.261Z,1.60
2019-03-03T21:53:43.147Z,1.70
2019-03-03T21:56:12.890Z,1.70
2019-03-03T21:58:45.208Z,1.50
2019-03-03T22:01:14.127Z,1.50
2019-03-03T22:03:43.431Z,1.60
2019-03-03T22:06:13.343Z,1.70
2019-03-03T22:08:41.752Z,1.80
2019-03-03T22:11:10.496Z,1.60
2019-03-03T22:13:38.905Z,1.60
2019-03-03T22:16:12.847Z,1.87
2019-03-03T22:18:42.870Z,2.00
2019-03-03T22:21:11.851Z,1.70
2019-03-03T22:23:40.092Z,1.80
2019-03-03T22:26:09.192Z,1.90
2019-03-03T22:28:37.772Z,1.90
2019-03-03T22:31:06.313Z,2.00
2019-03-03T22:33:34.591Z,2.07
2019-03-03T22:36:03.117Z,1.90
2019-03-03T22:38:31.506Z,2.23
2019-03-03T22:40:59.778Z,2.30
2019-03-03T22:43:28.349Z,2.80
2019-03-03T22:45:56.967Z,3.53
2019-03-03T22:48:25.283Z,3.13
2019-03-03T22:50:53.650Z,2.83
2019-03-03T22:53:21.590Z,3.70
2019-03-03T22:55:49.870Z,3.50
2019-03-03T22:58:18.047Z,3.23
2019-03-03T23:01:15.592Z,3.30
2019-03-03T23:04:19.188Z,2.77
2019-03-03T23:07:09.014Z,2.77
2019-03-03T23:10:31.665Z,3.23
2019-03-03T23:13:25.320Z,2.80
2019-03-03T23:17:07.344Z,3.00
2019-03-03T23:20:38.676Z,2.70
2019-03-03T23:24:20.220Z,2.93
2019-03-03T23:26:49.426Z,3.30
2019-03-03T23:29:18.928Z,2.60
2019-03-03T23:31:47.625Z,3.03
2019-03-03T23:34:16.729Z,2.60
2019-03-03T23:36:46.000Z,2.60
2019-03-03T23:39:15.104Z,2.50
2019-03-03T23:41:44.617Z,2.20
2019-03-03T23:44:13.634Z,2.50
2019-03-03T23:46:43.893Z,2.90
2019-03-03T23:49:13.518Z,3.13
2019-03-03T23:51:41.909Z,2.70
2019-03-03T23:54:12.061Z,2.57
2019-03-03T23:56:40.424Z,2.17
2019-03-03T23:59:08.989Z,1.67
