createdAt,value
2022-08-11T02:00:29.879Z,72.01
2022-08-11T02:00:50.503Z,72.41
2022-08-11T02:01:11.109Z,72.61
2022-08-11T02:01:31.678Z,72.52
2022-08-11T02:01:52.264Z,72.52
2022-08-11T02:02:16.672Z,72.41
2022-08-11T02:02:33.132Z,72.31
2022-08-11T02:02:53.460Z,72.21
2022-08-11T02:03:14.045Z,72.01
2022-08-11T02:03:34.619Z,72.01
2022-08-11T02:03:55.932Z,71.70
2022-08-11T02:04:16.517Z,71.80
2022-08-11T02:04:37.118Z,72.01
2022-08-11T02:04:57.701Z,72.01
2022-08-11T02:05:18.283Z,72.61
2022-08-11T02:05:38.869Z,72.61
2022-08-11T02:05:59.464Z,72.72
2022-08-11T02:06:20.093Z,72.81
2022-08-11T02:06:40.641Z,72.92
2022-08-11T02:07:01.251Z,72.92
2022-08-11T02:07:21.807Z,73.02
2022-08-11T02:07:42.388Z,72.81
2022-08-11T02:08:02.971Z,72.52
2022-08-11T02:08:33.203Z,72.61
2022-08-11T02:08:44.836Z,72.81
2022-08-11T02:09:04.361Z,72.52
2022-08-11T02:09:24.769Z,72.31
2022-08-11T02:09:49.652Z,72.11
2022-08-11T02:10:05.771Z,72.11
2022-08-11T02:10:35.419Z,72.01
2022-08-11T02:10:50.434Z,72.01
2022-08-11T02:11:07.149Z,72.01
2022-08-11T02:11:27.557Z,72.21
2022-08-11T02:11:49.622Z,72.21
2022-08-11T02:12:10.259Z,72.11
2022-08-11T02:12:30.871Z,72.11
2022-08-11T02:12:52.968Z,72.11
2022-08-11T02:13:13.548Z,72.11
2022-08-11T02:13:36.470Z,72.11
2022-08-11T02:13:57.642Z,72.11
2022-08-11T02:14:18.225Z,72.11
2022-08-11T02:14:38.821Z,72.01
2022-08-11T02:15:05.469Z,71.91
2022-08-11T02:15:19.809Z,72.11
2022-08-11T02:15:40.397Z,72.11
2022-08-11T02:16:29.559Z,72.01
2022-08-11T02:16:50.143Z,71.91
2022-08-11T02:17:10.727Z,71.91
2022-08-11T02:17:31.305Z,72.11
2022-08-11T02:17:54.767Z,72.11
2022-08-11T02:18:12.285Z,72.01
2022-08-11T02:18:32.864Z,72.01
2022-08-11T02:18:53.258Z,72.11
2022-08-11T02:19:13.849Z,72.41
2022-08-11T02:19:34.436Z,72.31
2022-08-11T02:19:55.021Z,72.01
2022-08-11T02:20:15.606Z,72.31
2022-08-11T02:20:35.996Z,72.31
2022-08-11T02:20:56.577Z,72.11
2022-08-11T02:21:17.160Z,71.91
2022-08-11T02:21:37.738Z,71.80
2022-08-11T02:21:58.321Z,71.80
2022-08-11T02:22:18.906Z,71.80
2022-08-11T02:22:39.623Z,72.01
2022-08-11T02:23:00.310Z,72.21
2022-08-11T02:23:58.693Z,72.41
2022-08-11T02:24:04.796Z,72.41
2022-08-11T02:24:07.206Z,72.31
2022-08-11T02:24:22.113Z,72.14
2022-08-11T02:24:42.711Z,72.45
2022-08-11T02:25:03.291Z,72.65
2022-08-11T02:25:23.878Z,72.55
2022-08-11T02:25:44.463Z,72.65
2022-08-11T02:26:05.048Z,72.75
2022-08-11T02:26:25.633Z,72.75
2022-08-11T02:26:47.388Z,72.55
2022-08-11T02:27:07.976Z,72.85
2022-08-11T02:27:28.555Z,73.16
2022-08-11T02:27:49.139Z,72.96
2022-08-11T02:28:09.719Z,72.75
2022-08-11T02:28:30.301Z,72.55
2022-08-11T02:28:50.695Z,72.85
2022-08-11T02:29:11.279Z,72.96
2022-08-11T02:29:31.877Z,72.85
2022-08-11T02:29:52.457Z,72.65
2022-08-11T02:30:13.049Z,72.65
2022-08-11T02:30:33.630Z,72.75
2022-08-11T02:30:54.040Z,72.96
2022-08-11T02:31:15.554Z,72.96
2022-08-11T02:32:24.472Z,73.25
2022-08-11T02:32:25.464Z,73.05
2022-08-11T02:32:28.490Z,73.56
2022-08-11T02:32:36.421Z,73.56
2022-08-11T02:32:58.428Z,73.56
2022-08-11T02:33:19.020Z,73.05
2022-08-11T02:33:39.605Z,73.16
2022-08-11T02:34:00.190Z,73.16
2022-08-11T02:34:20.781Z,73.16
2022-08-11T02:34:41.376Z,73.05
2022-08-11T02:35:01.953Z,73.16
2022-08-11T02:35:22.537Z,73.05
2022-08-11T02:35:43.129Z,72.96
2022-08-11T02:36:03.713Z,72.85
2022-08-11T02:36:24.302Z,72.75
2022-08-11T02:36:44.879Z,72.85
2022-08-11T02:37:05.462Z,72.65
2022-08-11T02:37:26.045Z,72.85
2022-08-11T02:37:46.629Z,72.89
2022-08-11T02:38:07.211Z,72.89
2022-08-11T02:38:27.800Z,73.05
2022-08-11T02:38:48.387Z,73.29
2022-08-11T02:39:08.833Z,73.49
2022-08-11T02:39:29.520Z,73.19
2022-08-11T02:39:49.873Z,72.89
2022-08-11T02:40:11.091Z,73.09
2022-08-11T02:40:31.674Z,73.49
2022-08-11T02:40:52.254Z,73.90
2022-08-11T02:41:12.842Z,73.80
2022-08-11T02:41:33.419Z,73.90
2022-08-11T02:41:54.020Z,73.70
2022-08-11T02:42:35.532Z,73.70
2022-08-11T02:42:35.742Z,73.70
2022-08-11T02:42:56.607Z,73.49
2022-08-11T02:43:17.191Z,73.39
2022-08-11T02:43:37.775Z,73.29
2022-08-11T02:44:00.848Z,73.60
2022-08-11T02:44:21.427Z,73.80
2022-08-11T02:44:42.034Z,73.80
2022-08-11T02:45:02.616Z,73.80
2022-08-11T02:45:23.197Z,73.90
2022-08-11T02:45:43.779Z,74.00
2022-08-11T02:46:04.361Z,74.00
2022-08-11T02:46:24.945Z,73.90
2022-08-11T02:46:45.527Z,73.90
2022-08-11T02:47:06.109Z,73.80
2022-08-11T02:47:27.560Z,73.90
2022-08-11T02:47:48.722Z,73.70
2022-08-11T02:48:09.307Z,73.90
2022-08-11T02:48:29.900Z,74.10
2022-08-11T02:48:50.486Z,74.00
2022-08-11T02:49:11.070Z,73.60
2022-08-11T02:49:31.663Z,74.10
2022-08-11T02:50:02.597Z,74.00
2022-08-11T02:50:12.651Z,73.90
2022-08-11T02:50:33.230Z,74.00
2022-08-11T02:50:53.816Z,73.90
2022-08-11T02:51:14.397Z,73.70
2022-08-11T02:51:34.801Z,73.70
2022-08-11T02:51:55.379Z,73.80
2022-08-11T02:52:15.967Z,73.80
2022-08-11T02:52:36.772Z,73.90
2022-08-11T02:52:57.484Z,74.00
2022-08-11T02:53:18.065Z,73.70
2022-08-11T02:53:38.650Z,73.60
2022-08-11T02:53:59.244Z,73.80
2022-08-11T02:54:19.813Z,73.93
2022-08-11T02:54:40.224Z,73.73
2022-08-11T02:55:00.814Z,73.83
2022-08-11T02:55:47.015Z,74.04
2022-08-11T02:55:48.673Z,74.24
2022-08-11T02:56:02.205Z,74.24
2022-08-11T02:56:22.796Z,74.34
2022-08-11T02:56:43.367Z,74.44
2022-08-11T02:57:03.960Z,74.44
2022-08-11T02:57:24.913Z,74.54
2022-08-11T02:57:45.495Z,74.44
2022-08-11T02:58:06.077Z,74.65
2022-08-11T02:58:27.308Z,74.74
2022-08-11T02:58:47.351Z,74.65
2022-08-11T02:59:07.743Z,74.85
2022-08-11T02:59:28.356Z,74.95
2022-08-11T02:59:48.932Z,74.85
2022-08-11T03:00:09.331Z,74.65
2022-08-11T03:00:29.911Z,74.65
2022-08-11T03:00:50.500Z,74.95
2022-08-11T03:01:11.125Z,74.95
2022-08-11T03:01:31.731Z,74.74
2022-08-11T03:01:52.355Z,75.15
2022-08-11T03:02:12.783Z,75.25
2022-08-11T03:02:33.451Z,75.15
2022-08-11T03:02:54.027Z,75.29
2022-08-11T03:03:14.610Z,75.49
2022-08-11T03:03:36.003Z,75.59
2022-08-11T03:03:56.584Z,75.59
2022-08-11T03:04:17.173Z,75.59
2022-08-11T03:04:38.044Z,75.66
2022-08-11T03:04:58.623Z,76.20
2022-08-11T03:05:19.209Z,76.31
2022-08-11T03:05:39.792Z,76.10
2022-08-11T03:06:00.376Z,76.20
2022-08-11T03:06:20.957Z,76.40
2022-08-11T03:06:41.538Z,76.61
2022-08-11T03:07:02.124Z,76.40
2022-08-11T03:07:28.571Z,76.71
2022-08-11T03:07:50.164Z,76.71
2022-08-11T03:08:10.747Z,76.71
2022-08-11T03:08:31.333Z,76.31
2022-08-11T03:08:51.925Z,76.51
2022-08-11T03:09:12.496Z,76.61
2022-08-11T03:09:33.091Z,76.34
2022-08-11T03:09:53.670Z,76.34
2022-08-11T03:10:14.256Z,76.20
2022-08-11T03:10:34.837Z,76.20
2022-08-11T03:10:55.236Z,76.20
2022-08-11T03:11:15.817Z,76.40
2022-08-11T03:11:36.406Z,76.20
2022-08-11T03:11:56.982Z,76.10
2022-08-11T03:12:17.567Z,76.20
2022-08-11T03:12:38.333Z,76.10
2022-08-11T03:12:59.046Z,76.20
2022-08-11T03:13:19.629Z,76.40
2022-08-11T03:13:40.215Z,76.31
2022-08-11T03:14:00.797Z,76.20
2022-08-11T03:14:21.379Z,76.10
2022-08-11T03:14:41.979Z,75.59
2022-08-11T03:15:02.563Z,75.59
2022-08-11T03:15:23.147Z,75.79
2022-08-11T03:15:44.590Z,76.10
2022-08-11T03:16:05.221Z,76.20
2022-08-11T03:16:25.801Z,76.10
2022-08-11T03:16:46.388Z,76.10
2022-08-11T03:17:06.973Z,76.00
2022-08-11T03:17:27.549Z,76.10
2022-08-11T03:17:48.120Z,76.10
2022-08-11T03:18:08.707Z,76.61
2022-08-11T03:18:29.524Z,76.20
2022-08-11T03:18:50.097Z,76.31
2022-08-11T03:19:10.676Z,76.51
2022-08-11T03:19:31.270Z,76.40
2022-08-11T03:19:51.673Z,76.61
2022-08-11T03:20:12.252Z,76.51
2022-08-11T03:20:33.160Z,76.71
2022-08-11T03:20:53.226Z,76.71
2022-08-11T03:21:13.618Z,76.31
2022-08-11T03:22:02.170Z,76.00
2022-08-11T03:22:02.853Z,76.10
2022-08-11T03:22:15.015Z,76.40
2022-08-11T03:22:35.602Z,76.40
2022-08-11T03:22:56.181Z,76.34
2022-08-11T03:23:19.517Z,76.00
2022-08-11T03:23:37.156Z,75.93
2022-08-11T03:23:57.746Z,76.14
2022-08-11T03:24:18.330Z,75.93
2022-08-11T03:24:38.930Z,75.70
2022-08-11T03:24:59.512Z,75.90
2022-08-11T03:25:20.107Z,76.10
2022-08-11T03:25:40.677Z,76.10
2022-08-11T03:26:01.312Z,76.10
2022-08-11T03:26:21.899Z,75.90
2022-08-11T03:26:42.477Z,76.03
2022-08-11T03:27:03.062Z,76.03
2022-08-11T03:27:23.647Z,75.90
2022-08-11T03:27:44.236Z,76.03
2022-08-11T03:28:04.816Z,76.00
2022-08-11T03:28:25.401Z,76.00
2022-08-11T03:28:45.984Z,75.73
2022-08-11T03:29:06.382Z,76.00
2022-08-11T03:29:26.974Z,76.10
2022-08-11T03:29:47.554Z,76.03
2022-08-11T03:30:08.135Z,76.14
2022-08-11T03:30:28.719Z,76.34
2022-08-11T03:30:49.302Z,76.34
2022-08-11T03:31:09.894Z,76.14
2022-08-11T03:31:30.494Z,75.83
2022-08-11T03:31:50.871Z,75.93
2022-08-11T03:32:11.459Z,75.83
2022-08-11T03:32:31.848Z,76.03
2022-08-11T03:32:52.439Z,75.93
2022-08-11T03:33:13.015Z,76.03
2022-08-11T03:33:33.595Z,76.14
2022-08-11T03:33:54.177Z,76.14
2022-08-11T03:34:14.757Z,75.93
2022-08-11T03:34:35.357Z,75.93
2022-08-11T03:34:55.939Z,75.93
2022-08-11T03:35:21.299Z,75.83
2022-08-11T03:35:36.926Z,75.83
2022-08-11T03:35:57.510Z,75.73
2022-08-11T03:36:18.097Z,75.73
2022-08-11T03:36:55.744Z,75.52
2022-08-11T03:37:16.148Z,75.73
2022-08-11T03:37:19.484Z,75.93
2022-08-11T03:37:41.249Z,75.93
2022-08-11T03:38:01.826Z,76.03
2022-08-11T03:38:22.413Z,76.14
2022-08-11T03:38:42.818Z,76.24
2022-08-11T03:39:03.398Z,76.44
2022-08-11T03:39:24.046Z,76.54
2022-08-11T03:39:52.616Z,76.44
2022-08-11T03:40:05.128Z,76.44
2022-08-11T03:40:25.746Z,76.44
2022-08-11T03:40:46.326Z,76.54
2022-08-11T03:41:50.023Z,76.64
2022-08-11T03:42:02.750Z,76.75
2022-08-11T03:42:03.542Z,76.75
2022-08-11T03:42:10.252Z,76.75
2022-08-11T03:42:30.941Z,76.64
2022-08-11T03:42:51.519Z,76.58
2022-08-11T03:43:12.422Z,76.54
2022-08-11T03:43:33.004Z,76.64
2022-08-11T03:43:58.219Z,76.78
2022-08-11T03:44:13.801Z,76.68
2022-08-11T03:44:34.394Z,76.98
2022-08-11T03:44:54.977Z,77.29
2022-08-11T03:45:15.557Z,77.39
2022-08-11T03:45:40.804Z,77.29
2022-08-11T03:45:56.543Z,77.09
2022-08-11T03:46:16.935Z,76.98
2022-08-11T03:46:37.512Z,76.78
2022-08-11T03:46:58.098Z,76.28
2022-08-11T03:47:18.677Z,76.37
2022-08-11T03:47:39.256Z,76.88
2022-08-11T03:47:59.661Z,77.39
2022-08-11T03:48:20.239Z,77.49
2022-08-11T03:48:40.821Z,77.29
2022-08-11T03:49:01.400Z,77.19
2022-08-11T03:49:21.992Z,77.09
2022-08-11T03:49:42.587Z,77.19
2022-08-11T03:50:03.168Z,77.19
2022-08-11T03:50:23.750Z,76.88
2022-08-11T03:50:44.340Z,76.58
2022-08-11T03:51:04.922Z,76.98
2022-08-11T03:51:25.505Z,77.29
2022-08-11T03:51:52.212Z,77.59
2022-08-11T03:52:12.950Z,77.39
2022-08-11T03:52:33.605Z,77.39
2022-08-11T03:52:54.170Z,77.39
2022-08-11T03:53:14.742Z,77.39
2022-08-11T03:53:35.322Z,77.29
2022-08-11T03:53:55.907Z,77.59
2022-08-11T03:54:16.490Z,77.59
2022-08-11T03:54:37.085Z,77.70
2022-08-11T03:54:57.671Z,77.59
2022-08-11T03:55:18.248Z,77.59
2022-08-11T03:55:38.646Z,77.59
2022-08-11T03:55:59.226Z,77.39
2022-08-11T03:56:19.810Z,77.29
2022-08-11T03:56:40.392Z,77.49
2022-08-11T03:57:00.971Z,77.59
2022-08-11T03:57:21.554Z,77.59
2022-08-11T03:57:42.136Z,77.59
2022-08-11T03:58:02.718Z,77.73
2022-08-11T03:58:23.306Z,77.83
2022-08-11T03:58:46.187Z,77.73
2022-08-11T03:59:06.956Z,77.53
2022-08-11T03:59:27.564Z,77.43
2022-08-11T03:59:48.144Z,77.49
2022-08-11T04:00:08.725Z,77.39
2022-08-11T04:00:29.310Z,77.43
2022-08-11T04:00:49.891Z,77.63
2022-08-11T04:01:10.535Z,77.63
2022-08-11T04:01:31.134Z,77.49
2022-08-11T04:01:51.746Z,77.29
2022-08-11T04:02:12.102Z,77.59
2022-08-11T04:02:32.767Z,77.59
2022-08-11T04:02:53.355Z,77.49
2022-08-11T04:03:13.942Z,77.59
2022-08-11T04:03:34.531Z,77.59
2022-08-11T04:03:55.111Z,77.80
2022-08-11T04:04:15.690Z,77.90
2022-08-11T04:04:36.289Z,77.90
2022-08-11T04:04:56.884Z,77.49
2022-08-11T04:05:17.462Z,77.39
2022-08-11T04:05:38.048Z,77.59
2022-08-11T04:05:58.628Z,77.70
2022-08-11T04:06:19.212Z,77.59
2022-08-11T04:06:39.795Z,77.70
2022-08-11T04:07:00.378Z,77.80
2022-08-11T04:07:20.773Z,77.70
2022-08-11T04:07:41.357Z,77.80
2022-08-11T04:08:01.954Z,77.80
2022-08-11T04:08:22.521Z,77.70
2022-08-11T04:08:43.100Z,77.90
2022-08-11T04:09:03.682Z,77.80
2022-08-11T04:09:24.265Z,77.70
2022-08-11T04:09:46.762Z,77.80
2022-08-11T04:10:07.398Z,78.10
2022-08-11T04:10:27.977Z,77.90
2022-08-11T04:10:48.559Z,77.90
2022-08-11T04:11:09.139Z,77.80
2022-08-11T04:11:29.722Z,77.90
2022-08-11T04:11:50.301Z,77.90
2022-08-11T04:12:13.327Z,77.70
2022-08-11T04:12:36.013Z,77.80
2022-08-11T04:12:52.045Z,77.59
2022-08-11T04:13:12.855Z,77.59
2022-08-11T04:13:33.434Z,77.70
2022-08-11T04:13:54.014Z,77.70
2022-08-11T04:14:14.600Z,77.80
2022-08-11T04:14:35.192Z,77.70
2022-08-11T04:14:55.775Z,77.70
2022-08-11T04:15:16.361Z,77.90
2022-08-11T04:15:36.946Z,77.80
2022-08-11T04:15:57.529Z,77.59
2022-08-11T04:16:18.113Z,77.29
2022-08-11T04:16:38.502Z,77.59
2022-08-11T04:16:59.087Z,77.59
2022-08-11T04:17:19.680Z,78.00
2022-08-11T04:17:43.390Z,77.90
2022-08-11T04:18:03.975Z,78.00
2022-08-11T04:18:24.559Z,78.10
2022-08-11T04:18:45.138Z,78.00
2022-08-11T04:19:05.727Z,77.49
2022-08-11T04:19:26.331Z,77.59
2022-08-11T04:19:46.911Z,77.70
2022-08-11T04:20:07.499Z,78.00
2022-08-11T04:20:28.081Z,78.10
2022-08-11T04:20:48.473Z,78.20
2022-08-11T04:21:09.056Z,78.00
2022-08-11T04:21:29.640Z,78.20
2022-08-11T04:21:50.221Z,78.20
2022-08-11T04:22:10.799Z,78.41
2022-08-11T04:22:31.199Z,78.71
2022-08-11T04:22:51.782Z,78.71
2022-08-11T04:23:12.371Z,78.95
2022-08-11T04:24:12.906Z,79.02
2022-08-11T04:24:35.404Z,79.16
2022-08-11T04:24:37.895Z,79.05
2022-08-11T04:24:38.326Z,79.25
2022-08-11T04:24:54.405Z,78.95
2022-08-11T04:25:14.804Z,78.75
2022-08-11T04:25:57.863Z,78.81
2022-08-11T04:25:58.527Z,78.75
2022-08-11T04:26:19.969Z,78.75
2022-08-11T04:26:40.550Z,78.75
2022-08-11T04:27:01.913Z,78.04
2022-08-11T04:27:36.940Z,78.20
2022-08-11T04:27:45.877Z,77.94
2022-08-11T04:28:08.429Z,78.51
2022-08-11T04:28:31.276Z,78.75
2022-08-11T04:28:52.002Z,78.41
2022-08-11T04:29:12.395Z,78.30
2022-08-11T04:30:00.984Z,78.41
2022-08-11T04:30:03.878Z,78.71
2022-08-11T04:30:14.331Z,78.81
2022-08-11T04:30:34.909Z,78.71
2022-08-11T04:30:55.317Z,78.81
2022-08-11T04:31:15.714Z,78.81
2022-08-11T04:31:50.546Z,78.81
2022-08-11T04:31:56.530Z,79.02
2022-08-11T04:32:17.111Z,78.51
2022-08-11T04:32:37.867Z,78.41
2022-08-11T04:32:58.526Z,78.00
2022-08-11T04:33:20.333Z,78.00
2022-08-11T04:33:41.509Z,78.30
2022-08-11T04:34:02.089Z,78.30
2022-08-11T04:34:22.670Z,78.41
2022-08-11T04:34:43.265Z,78.00
2022-08-11T04:35:03.844Z,77.80
2022-08-11T04:35:24.429Z,77.59
2022-08-11T04:35:50.347Z,77.90
2022-08-11T04:36:05.419Z,77.80
2022-08-11T04:36:26.002Z,77.80
2022-08-11T04:36:46.582Z,78.00
2022-08-11T04:37:07.162Z,78.20
2022-08-11T04:37:27.743Z,78.10
2022-08-11T04:37:51.322Z,78.00
2022-08-11T04:38:08.733Z,78.10
2022-08-11T04:38:29.330Z,78.10
2022-08-11T04:38:49.913Z,78.00
2022-08-11T04:39:10.519Z,77.90
2022-08-11T04:39:31.142Z,77.59
2022-08-11T04:39:51.742Z,77.70
2022-08-11T04:40:12.104Z,77.29
2022-08-11T04:40:32.687Z,77.70
2022-08-11T04:40:53.268Z,77.90
2022-08-11T04:41:13.850Z,78.10
2022-08-11T04:41:35.413Z,78.10
2022-08-11T04:41:56.026Z,78.00
2022-08-11T04:42:16.612Z,78.20
2022-08-11T04:42:37.192Z,78.71
2022-08-11T04:42:57.771Z,78.71
2022-08-11T04:43:18.352Z,78.51
2022-08-11T04:44:02.425Z,78.61
2022-08-11T04:44:05.411Z,78.30
2022-08-11T04:44:19.745Z,78.51
2022-08-11T04:44:40.340Z,78.20
2022-08-11T04:45:00.925Z,78.10
2022-08-11T04:45:21.339Z,78.10
2022-08-11T04:45:41.728Z,77.90
2022-08-11T04:46:02.314Z,77.90
2022-08-11T04:46:22.893Z,78.61
2022-08-11T04:46:43.478Z,78.81
2022-08-11T04:47:04.069Z,78.71
2022-08-11T04:47:24.644Z,78.61
2022-08-11T04:48:03.639Z,77.90
2022-08-11T04:48:05.638Z,78.00
2022-08-11T04:48:26.211Z,77.90
2022-08-11T04:48:46.608Z,76.98
2022-08-11T04:49:07.188Z,77.59
2022-08-11T04:49:34.197Z,77.70
2022-08-11T04:49:48.191Z,78.51
2022-08-11T04:50:08.773Z,78.71
2022-08-11T04:50:29.351Z,78.78
2022-08-11T04:51:08.869Z,78.88
2022-08-11T04:51:17.030Z,79.08
2022-08-11T04:51:30.747Z,79.18
2022-08-11T04:51:51.328Z,79.38
2022-08-11T04:52:11.911Z,78.98
2022-08-11T04:52:37.909Z,78.67
2022-08-11T04:52:52.899Z,78.78
2022-08-11T04:53:13.477Z,78.78
2022-08-11T04:53:34.059Z,78.78
2022-08-11T04:53:54.638Z,79.08
2022-08-11T04:54:15.033Z,79.18
2022-08-11T04:54:35.625Z,78.98
2022-08-11T04:54:56.210Z,78.78
2022-08-11T04:55:16.605Z,78.67
2022-08-11T04:55:37.839Z,78.67
2022-08-11T04:55:57.915Z,78.67
2022-08-11T04:56:18.542Z,78.67
2022-08-11T04:56:39.123Z,78.98
2022-08-11T04:56:59.707Z,79.08
2022-08-11T04:57:20.288Z,78.88
2022-08-11T04:57:40.873Z,78.67
2022-08-11T04:58:01.456Z,78.27
2022-08-11T04:58:22.040Z,78.17
2022-08-11T04:58:42.446Z,77.56
2022-08-11T04:59:03.029Z,78.17
2022-08-11T04:59:23.608Z,78.17
2022-08-11T04:59:44.208Z,78.17
2022-08-11T05:00:04.798Z,78.57
2022-08-11T05:00:25.379Z,78.88
2022-08-11T05:00:45.967Z,78.78
2022-08-11T05:01:06.613Z,79.18
2022-08-11T05:01:27.228Z,79.28
2022-08-11T05:01:47.676Z,79.18
2022-08-11T05:02:17.200Z,79.18
2022-08-11T05:02:28.716Z,79.08
2022-08-11T05:02:49.287Z,78.78
2022-08-11T05:03:09.876Z,78.47
2022-08-11T05:03:30.454Z,78.27
2022-08-11T05:03:51.042Z,78.37
2022-08-11T05:04:11.631Z,78.47
2022-08-11T05:04:32.226Z,78.37
2022-08-11T05:04:53.451Z,78.06
2022-08-11T05:05:14.030Z,78.37
2022-08-11T05:05:34.611Z,78.47
2022-08-11T05:05:56.939Z,78.67
2022-08-11T05:06:17.702Z,78.57
2022-08-11T05:06:38.283Z,78.27
2022-08-11T05:06:58.869Z,78.47
2022-08-11T05:07:19.810Z,78.47
2022-08-11T05:07:40.397Z,78.57
2022-08-11T05:08:00.977Z,78.78
2022-08-11T05:08:24.122Z,78.67
2022-08-11T05:08:41.956Z,78.06
2022-08-11T05:09:02.540Z,78.27
2022-08-11T05:09:23.119Z,78.27
2022-08-11T05:09:44.332Z,78.57
2022-08-11T05:10:04.902Z,78.47
2022-08-11T05:10:25.308Z,78.06
2022-08-11T05:10:45.895Z,77.76
2022-08-11T05:11:06.478Z,77.25
2022-08-11T05:11:27.073Z,77.15
2022-08-11T05:11:47.659Z,77.62
2022-08-11T05:12:08.238Z,75.70
2022-08-11T05:12:28.673Z,74.82
2022-08-11T05:12:49.242Z,74.58
2022-08-11T05:13:09.821Z,73.26
2022-08-11T05:13:30.703Z,71.23
2022-08-11T05:13:51.284Z,69.30
2022-08-11T05:14:11.866Z,70.11
2022-08-11T05:14:32.466Z,73.57
2022-08-11T05:14:53.049Z,75.09
2022-08-11T05:15:13.631Z,75.09
2022-08-11T05:15:42.588Z,74.58
2022-08-11T05:15:54.620Z,73.36
2022-08-11T05:16:15.202Z,74.78
2022-08-11T05:16:35.788Z,75.49
2022-08-11T05:16:56.372Z,75.19
2022-08-11T05:17:16.765Z,74.38
2022-08-11T05:17:37.349Z,73.57
2022-08-11T05:17:57.929Z,72.75
2022-08-11T05:18:18.512Z,73.57
2022-08-11T05:18:39.094Z,74.07
2022-08-11T05:18:59.679Z,73.26
2022-08-11T05:19:20.282Z,74.27
2022-08-11T05:19:40.876Z,75.39
2022-08-11T05:20:01.471Z,75.25
2022-08-11T05:20:22.051Z,74.14
2022-08-11T05:20:42.638Z,73.83
2022-08-11T05:21:05.160Z,74.85
2022-08-11T05:21:25.929Z,74.44
2022-08-11T05:21:46.324Z,74.04
2022-08-11T05:22:06.910Z,71.91
2022-08-11T05:22:27.795Z,71.20
2022-08-11T05:22:48.336Z,72.31
2022-08-11T05:23:08.918Z,72.52
2022-08-11T05:23:29.501Z,71.60
2022-08-11T05:23:50.090Z,72.61
2022-08-11T05:24:10.485Z,72.41
2022-08-11T05:24:31.081Z,73.43
2022-08-11T05:24:51.662Z,74.10
2022-08-11T05:25:12.244Z,74.61
2022-08-11T05:26:25.415Z,74.81
2022-08-11T05:26:42.806Z,75.32
2022-08-11T05:26:46.841Z,74.41
2022-08-11T05:26:47.145Z,74.30
2022-08-11T05:26:54.264Z,74.71
2022-08-11T05:27:14.858Z,74.51
2022-08-11T05:27:35.430Z,75.01
2022-08-11T05:27:56.024Z,75.12
2022-08-11T05:28:16.605Z,75.12
2022-08-11T05:28:37.190Z,74.91
2022-08-11T05:28:57.785Z,74.91
2022-08-11T05:29:19.989Z,74.91
2022-08-11T05:29:41.329Z,74.81
2022-08-11T05:30:01.916Z,73.80
2022-08-11T05:30:22.306Z,73.19
2022-08-11T05:30:42.891Z,71.94
2022-08-11T05:31:03.473Z,72.96
2022-08-11T05:31:24.060Z,71.73
2022-08-11T05:31:44.455Z,71.13
2022-08-11T05:32:05.041Z,71.64
2022-08-11T05:32:25.665Z,70.32
2022-08-11T05:32:46.205Z,70.72
2022-08-11T05:33:06.598Z,71.84
2022-08-11T05:33:27.178Z,71.73
2022-08-11T05:33:47.764Z,72.85
2022-08-11T05:34:08.348Z,71.13
2022-08-11T05:34:28.946Z,71.73
2022-08-11T05:34:49.338Z,72.45
2022-08-11T05:35:09.736Z,71.84
2022-08-11T05:36:01.404Z,73.02
2022-08-11T05:36:02.576Z,71.80
2022-08-11T05:36:11.134Z,73.22
2022-08-11T05:36:31.724Z,73.43
2022-08-11T05:36:52.302Z,72.21
2022-08-11T05:37:26.153Z,72.21
2022-08-11T05:37:33.362Z,70.49
2022-08-11T05:37:53.911Z,71.30
2022-08-11T05:38:14.490Z,71.00
2022-08-11T05:38:37.223Z,70.69
2022-08-11T05:38:57.805Z,72.81
2022-08-11T05:39:18.417Z,73.43
2022-08-11T05:39:39.050Z,73.19
2022-08-11T05:39:59.654Z,70.65
2022-08-11T05:40:20.223Z,69.54
2022-08-11T05:40:40.809Z,68.94
2022-08-11T05:41:01.215Z,68.33
2022-08-11T05:41:21.797Z,67.82
2022-08-11T05:41:42.381Z,67.01
2022-08-11T05:42:02.962Z,67.42
2022-08-11T05:42:30.078Z,66.81
2022-08-11T05:42:44.240Z,66.81
2022-08-11T05:43:04.913Z,65.97
2022-08-11T05:43:25.497Z,67.18
2022-08-11T05:44:19.931Z,67.59
2022-08-11T05:44:20.329Z,68.30
2022-08-11T05:44:26.893Z,66.98
2022-08-11T05:44:47.546Z,68.90
2022-08-11T05:45:15.294Z,67.59
2022-08-11T05:45:28.497Z,65.97
2022-08-11T05:46:02.793Z,65.47
2022-08-11T05:46:12.809Z,66.67
2022-08-11T05:46:33.785Z,65.67
2022-08-11T05:46:54.366Z,66.24
2022-08-11T05:47:14.955Z,65.73
2022-08-11T05:47:35.533Z,65.94
2022-08-11T05:47:56.113Z,66.24
2022-08-11T05:48:16.700Z,64.22
2022-08-11T05:48:37.276Z,65.64
2022-08-11T05:48:57.674Z,65.03
2022-08-11T05:49:18.256Z,66.44
2022-08-11T05:49:38.852Z,65.13
2022-08-11T05:49:59.433Z,65.94
2022-08-11T05:50:28.926Z,65.33
2022-08-11T05:50:41.788Z,64.93
2022-08-11T05:51:10.515Z,64.12
2022-08-11T05:51:30.355Z,64.59
2022-08-11T05:51:55.138Z,65.40
2022-08-11T05:52:13.077Z,65.70
2022-08-11T05:52:32.085Z,66.61
2022-08-11T05:52:49.342Z,65.50
2022-08-11T05:53:09.233Z,64.29
2022-08-11T05:53:27.482Z,63.89
2022-08-11T05:53:48.800Z,63.38
2022-08-11T05:54:28.670Z,64.79
2022-08-11T05:54:29.786Z,65.10
2022-08-11T05:54:50.328Z,64.59
2022-08-11T05:55:14.940Z,63.78
2022-08-11T05:55:35.518Z,63.58
2022-08-11T05:56:02.413Z,63.58
2022-08-11T05:56:16.324Z,64.06
2022-08-11T05:56:36.906Z,64.36
2022-08-11T05:56:57.491Z,64.16
2022-08-11T05:57:38.534Z,64.26
2022-08-11T05:57:48.290Z,64.87
2022-08-11T05:57:58.869Z,64.56
2022-08-11T05:58:19.452Z,65.47
2022-08-11T05:58:42.663Z,64.16
2022-08-11T05:59:03.557Z,63.55
2022-08-11T05:59:24.139Z,63.96
2022-08-11T05:59:44.739Z,64.26
2022-08-11T06:00:05.135Z,64.87
2022-08-11T06:00:27.050Z,65.17
2022-08-11T06:00:47.613Z,65.07
2022-08-11T06:01:08.255Z,64.53
2022-08-11T06:01:28.884Z,66.55
2022-08-11T06:01:49.548Z,64.73
2022-08-11T06:02:10.151Z,64.53
2022-08-11T06:02:30.733Z,65.44
2022-08-11T06:02:51.376Z,66.45
2022-08-11T06:03:11.956Z,66.45
2022-08-11T06:03:32.536Z,66.65
2022-08-11T06:03:57.965Z,66.35
2022-08-11T06:04:13.531Z,65.54
2022-08-11T06:04:34.133Z,64.94
2022-08-11T06:04:54.711Z,65.04
2022-08-11T06:05:15.298Z,65.04
2022-08-11T06:05:43.163Z,64.03
2022-08-11T06:05:56.287Z,63.29
2022-08-11T06:06:16.868Z,64.94
2022-08-11T06:06:41.043Z,65.41
2022-08-11T06:06:57.863Z,64.70
2022-08-11T06:07:18.443Z,63.49
2022-08-11T06:07:48.606Z,64.20
2022-08-11T06:07:59.430Z,63.70
2022-08-11T06:08:20.015Z,62.48
2022-08-11T06:08:40.595Z,63.49
2022-08-11T06:09:01.175Z,63.70
2022-08-11T06:09:21.777Z,64.00
2022-08-11T06:09:42.358Z,62.59
2022-08-11T06:10:03.151Z,64.50
2022-08-11T06:10:23.733Z,62.99
2022-08-11T06:10:44.319Z,63.56
2022-08-11T06:11:04.907Z,64.78
2022-08-11T06:11:43.751Z,64.98
2022-08-11T06:11:45.893Z,64.47
2022-08-11T06:12:06.482Z,64.37
2022-08-11T06:12:27.063Z,64.47
2022-08-11T06:12:47.665Z,64.78
2022-08-11T06:13:08.228Z,63.36
2022-08-11T06:13:28.620Z,63.26
2022-08-11T06:13:49.199Z,62.35
2022-08-11T06:14:09.596Z,62.76
2022-08-11T06:14:30.191Z,62.96
2022-08-11T06:14:50.776Z,63.13
2022-08-11T06:15:11.355Z,61.61
2022-08-11T06:15:31.939Z,62.73
2022-08-11T06:15:52.518Z,63.93
2022-08-11T06:16:12.916Z,62.12
2022-08-11T06:16:33.500Z,63.43
2022-08-11T06:16:54.083Z,62.83
2022-08-11T06:17:14.665Z,62.52
2022-08-11T06:17:38.478Z,63.64
2022-08-11T06:17:59.899Z,62.32
2022-08-11T06:18:20.483Z,63.13
2022-08-11T06:18:40.874Z,61.89
2022-08-11T06:19:01.457Z,62.19
2022-08-11T06:19:22.041Z,60.38
2022-08-11T06:19:42.641Z,62.29
2022-08-11T06:20:07.203Z,62.09
2022-08-11T06:20:28.098Z,61.79
2022-08-11T06:20:48.678Z,63.10
2022-08-11T06:21:09.265Z,63.30
2022-08-11T06:21:29.844Z,61.69
2022-08-11T06:21:50.428Z,61.39
2022-08-11T06:22:11.011Z,61.39
2022-08-11T06:22:31.593Z,62.09
2022-08-11T06:22:53.151Z,62.87
2022-08-11T06:23:13.788Z,62.57
2022-08-11T06:23:36.142Z,61.96
2022-08-11T06:23:57.002Z,63.27
2022-08-11T06:24:17.591Z,62.16
2022-08-11T06:24:38.184Z,63.17
2022-08-11T06:24:58.778Z,63.67
2022-08-11T06:25:19.369Z,63.27
2022-08-11T06:25:39.759Z,63.07
2022-08-11T06:26:00.345Z,62.87
2022-08-11T06:26:20.923Z,61.93
2022-08-11T06:27:01.595Z,60.72
2022-08-11T06:27:12.494Z,60.52