createdAt,value
2023-01-13T00:01:14.051Z,57.10
2023-01-13T00:03:41.445Z,57.40
2023-01-13T00:06:12.468Z,57.50
2023-01-13T00:08:39.373Z,57.40
2023-01-13T00:11:06.380Z,57.30
2023-01-13T00:13:35.395Z,57.20
2023-01-13T00:16:07.460Z,57.20
2023-01-13T00:18:36.865Z,57.60
2023-01-13T00:21:23.442Z,57.80
2023-01-13T00:23:55.114Z,57.80
2023-01-13T00:26:27.304Z,58.00
2023-01-13T00:29:00.542Z,58.30
2023-01-13T00:31:29.357Z,58.40
2023-01-13T00:33:57.772Z,58.50
2023-01-13T00:36:24.597Z,58.70
2023-01-13T00:38:51.515Z,58.60
2023-01-13T00:41:20.495Z,58.70
2023-01-13T00:43:48.968Z,58.70
2023-01-13T00:46:20.231Z,58.90
2023-01-13T00:48:47.730Z,59.60
2023-01-13T00:51:17.088Z,59.20
2023-01-13T00:53:46.428Z,59.30
2023-01-13T00:56:16.857Z,59.40
2023-01-13T00:58:45.878Z,59.50
2023-01-13T01:01:18.677Z,59.50
2023-01-13T01:03:48.619Z,59.20
2023-01-13T01:06:21.184Z,58.90
2023-01-13T01:08:48.176Z,58.80
2023-01-13T01:11:21.070Z,58.80
2023-01-13T01:13:48.501Z,58.90
2023-01-13T01:16:17.373Z,59.00
2023-01-13T01:18:46.060Z,59.10
2023-01-13T01:21:13.638Z,59.20
2023-01-13T01:23:41.884Z,59.90
2023-01-13T01:26:20.650Z,59.40
2023-01-13T01:28:48.150Z,59.30
2023-01-13T01:31:26.950Z,59.30
2023-01-13T01:33:54.928Z,59.00
2023-01-13T01:36:23.539Z,58.60
2023-01-13T01:38:50.554Z,58.30
2023-01-13T01:41:24.327Z,58.60
2023-01-13T01:44:04.528Z,58.40
2023-01-13T01:46:40.021Z,58.70
2023-01-13T01:49:24.265Z,58.60
2023-01-13T01:52:19.127Z,58.50
2023-01-13T01:54:52.828Z,58.60
2023-01-13T01:57:26.529Z,58.70
2023-01-13T01:59:53.816Z,59.00
2023-01-13T02:02:20.778Z,59.20
2023-01-13T02:04:51.572Z,59.40
2023-01-13T02:07:25.234Z,59.80
2023-01-13T02:09:54.022Z,59.90
2023-01-13T02:12:30.430Z,60.10
2023-01-13T02:15:05.248Z,59.40
2023-01-13T02:17:57.121Z,59.20
2023-01-13T02:20:30.200Z,59.00
2023-01-13T02:23:37.033Z,59.00
2023-01-13T02:26:37.372Z,59.00
2023-01-13T02:29:40.970Z,59.00
2023-01-13T02:32:35.787Z,59.10
2023-01-13T02:35:26.366Z,59.40
2023-01-13T02:37:54.857Z,59.30
2023-01-13T02:40:25.518Z,59.10
2023-01-13T02:43:17.483Z,59.20
2023-01-13T02:46:03.291Z,59.20
2023-01-13T02:48:32.028Z,59.00
2023-01-13T02:51:20.884Z,59.00
2023-01-13T02:53:57.151Z,59.10
2023-01-13T02:56:26.540Z,59.00
2023-01-13T02:58:56.223Z,59.00
2023-01-13T03:01:24.106Z,59.20
2023-01-13T03:03:51.258Z,59.40
2023-01-13T03:07:00.647Z,59.40
2023-01-13T03:09:42.020Z,59.30
2023-01-13T03:12:38.949Z,59.60
2023-01-13T03:15:45.347Z,59.40
2023-01-13T03:18:57.181Z,59.50
2023-01-13T03:21:30.412Z,59.40
2023-01-13T03:24:06.099Z,59.10
2023-01-13T03:26:43.503Z,59.00
2023-01-13T03:29:19.499Z,58.80
2023-01-13T03:31:57.633Z,58.70
2023-01-13T03:34:31.270Z,58.60
2023-01-13T03:37:02.264Z,58.60
2023-01-13T03:39:34.426Z,58.90
2023-01-13T03:42:08.948Z,58.90
2023-01-13T03:44:48.767Z,59.10
2023-01-13T03:47:45.894Z,59.10
2023-01-13T03:50:20.756Z,59.10
2023-01-13T03:52:58.451Z,58.60
2023-01-13T03:55:51.792Z,58.70
2023-01-13T03:58:26.095Z,58.80
2023-01-13T04:01:25.527Z,58.70
2023-01-13T04:04:05.740Z,58.80
2023-01-13T04:06:52.612Z,58.90
2023-01-13T04:09:25.002Z,58.80
2023-01-13T04:12:17.792Z,59.00
2023-01-13T04:14:45.376Z,58.90
2023-01-13T04:17:12.696Z,59.10
2023-01-13T04:19:39.644Z,59.30
2023-01-13T04:22:06.556Z,59.60
2023-01-13T04:24:33.415Z,59.80
2023-01-13T04:27:00.264Z,59.90
2023-01-13T04:29:27.166Z,59.80
2023-01-13T04:31:54.259Z,59.50
2023-01-13T04:34:21.266Z,59.30
2023-01-13T04:36:48.163Z,59.00
2023-01-13T04:39:15.188Z,58.60
2023-01-13T04:42:01.338Z,58.50
2023-01-13T04:44:28.856Z,58.20
2023-01-13T04:46:55.716Z,58.10
2023-01-13T04:49:22.619Z,58.00
2023-01-13T04:51:49.478Z,58.10
2023-01-13T04:54:16.440Z,57.90
2023-01-13T04:56:43.600Z,57.80
2023-01-13T04:59:12.696Z,57.80
2023-01-13T05:01:40.091Z,57.80
2023-01-13T05:04:07.694Z,57.90
2023-01-13T05:06:34.535Z,57.90
2023-01-13T05:09:01.489Z,58.20
2023-01-13T05:11:47.051Z,58.20
2023-01-13T05:14:32.189Z,58.40
2023-01-13T05:17:01.866Z,58.60
2023-01-13T05:19:33.726Z,58.40
2023-01-13T05:22:20.105Z,58.40
2023-01-13T05:25:05.761Z,58.60
2023-01-13T05:27:33.745Z,58.60
2023-01-13T05:30:00.586Z,58.40
2023-01-13T05:32:30.246Z,58.30
2023-01-13T05:34:57.306Z,58.20
2023-01-13T05:37:25.928Z,58.10
2023-01-13T05:40:11.540Z,58.20
2023-01-13T05:42:57.165Z,58.20
2023-01-13T05:45:24.560Z,58.30
2023-01-13T05:47:51.569Z,58.40
2023-01-13T05:50:18.578Z,58.60
2023-01-13T05:52:45.483Z,58.90
2023-01-13T05:55:12.581Z,58.90
2023-01-13T05:57:39.447Z,59.10
2023-01-13T06:00:06.894Z,59.30
2023-01-13T06:02:34.071Z,59.30
2023-01-13T06:05:00.951Z,59.10
2023-01-13T06:07:27.885Z,59.30
2023-01-13T06:09:54.675Z,59.00
2023-01-13T06:12:21.495Z,58.80
2023-01-13T06:14:48.386Z,58.60
2023-01-13T06:17:16.496Z,58.60
2023-01-13T06:19:43.339Z,58.40
2023-01-13T06:22:19.582Z,58.50
2023-01-13T06:24:46.607Z,58.60
2023-01-13T06:27:13.600Z,58.60
2023-01-13T06:29:40.502Z,58.80
2023-01-13T06:32:14.787Z,59.10
2023-01-13T06:34:47.603Z,59.40
2023-01-13T06:37:16.518Z,59.40
2023-01-13T06:39:43.475Z,59.40
2023-01-13T06:42:28.823Z,59.60
2023-01-13T06:44:55.729Z,59.70
2023-01-13T06:47:22.689Z,59.70
2023-01-13T06:49:49.605Z,59.70
2023-01-13T06:52:16.511Z,59.60
2023-01-13T06:54:43.380Z,59.70
2023-01-13T06:57:10.238Z,59.70
2023-01-13T06:59:37.164Z,59.70
2023-01-13T07:02:04.223Z,59.60
2023-01-13T07:04:31.115Z,59.80
2023-01-13T07:06:58.000Z,59.90
2023-01-13T07:09:24.885Z,60.00
2023-01-13T07:11:52.976Z,60.10
2023-01-13T07:14:38.489Z,60.10
2023-01-13T07:17:05.592Z,60.10
2023-01-13T07:19:32.456Z,59.70
2023-01-13T07:21:59.365Z,59.90
2023-01-13T07:24:26.339Z,60.00
2023-01-13T07:26:53.288Z,60.60
2023-01-13T07:29:20.156Z,59.70
2023-01-13T07:31:49.972Z,60.40
2023-01-13T07:34:17.213Z,59.60
2023-01-13T07:36:44.040Z,59.90
2023-01-13T07:39:10.897Z,60.10
2023-01-13T07:41:56.456Z,60.10
2023-01-13T07:44:23.393Z,60.10
2023-01-13T07:46:50.312Z,60.20
2023-01-13T07:49:17.203Z,60.10
2023-01-13T07:51:44.131Z,59.80
2023-01-13T07:54:11.106Z,59.40
2023-01-13T07:56:37.946Z,59.10
2023-01-13T07:59:04.875Z,59.30
2023-01-13T08:01:32.211Z,59.30
2023-01-13T08:03:59.312Z,59.10
2023-01-13T08:06:27.001Z,58.90
2023-01-13T08:08:54.309Z,58.90
2023-01-13T08:11:23.503Z,58.60
2023-01-13T08:13:50.825Z,58.30
2023-01-13T08:16:18.057Z,58.20
2023-01-13T08:18:44.966Z,58.00
2023-01-13T08:21:14.125Z,57.90
2023-01-13T08:23:42.422Z,58.80
2023-01-13T08:26:11.636Z,58.40
2023-01-13T08:28:40.564Z,58.50
2023-01-13T08:31:16.540Z,58.10
2023-01-13T08:33:44.012Z,57.90
2023-01-13T08:36:12.445Z,57.70
2023-01-13T08:38:40.207Z,57.60
2023-01-13T08:41:12.052Z,57.50
2023-01-13T08:43:39.005Z,57.20
2023-01-13T08:46:06.108Z,58.20
2023-01-13T08:48:33.191Z,57.80
2023-01-13T08:51:06.392Z,58.10
2023-01-13T08:53:33.324Z,58.10
2023-01-13T08:56:00.387Z,58.10
2023-01-13T08:58:27.285Z,58.40
2023-01-13T09:00:54.242Z,58.60
2023-01-13T09:03:21.112Z,58.60
2023-01-13T09:05:47.918Z,58.40
2023-01-13T09:08:14.928Z,58.00
2023-01-13T09:10:41.858Z,58.00
2023-01-13T09:13:13.226Z,58.20
2023-01-13T09:15:45.549Z,58.20
2023-01-13T09:18:13.080Z,58.30
2023-01-13T09:20:40.135Z,58.60
2023-01-13T09:23:10.321Z,58.70
2023-01-13T09:25:39.047Z,58.80
2023-01-13T09:28:06.190Z,59.00
2023-01-13T09:30:33.080Z,58.80
2023-01-13T09:33:19.163Z,59.10
2023-01-13T09:35:46.159Z,59.20
2023-01-13T09:38:13.072Z,59.40
2023-01-13T09:40:43.946Z,59.20
2023-01-13T09:43:41.739Z,59.10
2023-01-13T09:46:38.489Z,59.10
2023-01-13T09:49:22.998Z,59.10
2023-01-13T09:52:02.546Z,59.20
2023-01-13T09:54:39.784Z,59.10
2023-01-13T09:57:15.150Z,59.20
2023-01-13T09:59:42.938Z,58.90
2023-01-13T10:02:27.265Z,59.00
2023-01-13T10:05:03.073Z,59.00
2023-01-13T10:07:34.615Z,59.00
2023-01-13T10:10:03.622Z,58.80
2023-01-13T10:13:10.266Z,58.90
2023-01-13T10:15:37.282Z,58.90
2023-01-13T10:18:18.148Z,58.80
2023-01-13T10:21:42.058Z,58.60
2023-01-13T10:24:29.232Z,58.70
2023-01-13T10:27:10.459Z,58.90
2023-01-13T10:29:37.475Z,58.70
2023-01-13T10:32:05.018Z,59.00
2023-01-13T10:34:31.971Z,59.20
2023-01-13T10:37:10.827Z,59.30
2023-01-13T10:39:47.910Z,59.50
2023-01-13T10:42:17.765Z,59.40
2023-01-13T10:44:56.362Z,59.40
2023-01-13T10:47:29.976Z,59.40
2023-01-13T10:50:16.232Z,59.70
2023-01-13T10:53:15.849Z,59.90
2023-01-13T10:55:44.124Z,59.60
2023-01-13T10:58:19.079Z,59.30
2023-01-13T11:00:46.884Z,59.10
2023-01-13T11:03:21.691Z,59.20
2023-01-13T11:06:00.118Z,59.20
2023-01-13T11:08:32.093Z,59.10
2023-01-13T11:10:59.912Z,59.10
2023-01-13T11:13:57.411Z,59.00
2023-01-13T11:16:25.875Z,58.60
2023-01-13T11:19:11.819Z,58.60
2023-01-13T11:21:49.950Z,58.50
2023-01-13T11:24:27.754Z,58.60
2023-01-13T11:27:00.621Z,58.30
2023-01-13T11:29:52.031Z,58.20
2023-01-13T11:32:20.748Z,58.40
2023-01-13T11:34:53.961Z,58.60
2023-01-13T11:37:33.085Z,58.60
2023-01-13T11:40:19.069Z,58.90
2023-01-13T11:42:54.941Z,58.90
2023-01-13T11:45:32.120Z,58.50
2023-01-13T11:48:01.446Z,58.60
2023-01-13T11:50:36.964Z,58.80
2023-01-13T11:53:26.295Z,58.80
2023-01-13T11:56:05.080Z,58.50
2023-01-13T11:58:49.676Z,58.60
2023-01-13T12:01:28.067Z,58.70
2023-01-13T12:04:23.732Z,58.20
2023-01-13T12:07:12.920Z,58.00
2023-01-13T12:09:46.372Z,58.00
2023-01-13T12:12:39.587Z,57.90
2023-01-13T12:15:22.266Z,58.00
2023-01-13T12:18:27.064Z,58.10
2023-01-13T12:21:19.729Z,58.40
2023-01-13T12:23:52.563Z,58.30
2023-01-13T12:26:19.452Z,57.90
2023-01-13T12:29:05.007Z,58.10
2023-01-13T12:31:34.907Z,58.00
2023-01-13T12:34:31.263Z,58.00
2023-01-13T12:37:16.522Z,58.20
2023-01-13T12:40:12.144Z,58.20
2023-01-13T12:43:11.367Z,58.10
2023-01-13T12:45:38.291Z,58.30
2023-01-13T12:48:05.626Z,58.20
2023-01-13T12:50:32.408Z,58.50
2023-01-13T12:53:20.446Z,58.90
2023-01-13T12:55:52.283Z,59.10
2023-01-13T12:58:26.863Z,59.00
2023-01-13T13:01:06.890Z,58.80
2023-01-13T13:03:35.355Z,58.90
2023-01-13T13:06:18.736Z,59.30
2023-01-13T13:09:06.273Z,59.00
2023-01-13T13:11:57.780Z,59.40
2023-01-13T13:14:39.743Z,59.40
2023-01-13T13:17:28.488Z,59.40
2023-01-13T13:19:59.914Z,59.70
2023-01-13T13:22:26.705Z,59.50
2023-01-13T13:24:56.287Z,59.60
2023-01-13T13:27:33.756Z,59.80
2023-01-13T13:30:04.101Z,59.40
2023-01-13T13:32:54.990Z,59.20
2023-01-13T13:36:11.397Z,59.30
2023-01-13T13:39:11.821Z,59.50
2023-01-13T13:42:03.652Z,59.70
2023-01-13T13:44:55.199Z,59.70
2023-01-13T13:47:22.111Z,60.00
2023-01-13T13:49:53.951Z,59.80
2023-01-13T13:52:36.139Z,60.00
2023-01-13T13:55:14.358Z,59.90
2023-01-13T13:57:44.632Z,60.30
2023-01-13T14:00:28.067Z,60.00
2023-01-13T14:03:24.846Z,60.20
2023-01-13T14:06:02.786Z,60.30
2023-01-13T14:08:35.252Z,60.50
2023-01-13T14:11:02.340Z,60.40
2023-01-13T14:13:31.660Z,60.40
2023-01-13T14:16:07.492Z,60.60
2023-01-13T14:18:42.834Z,60.80
2023-01-13T14:21:29.922Z,60.70
2023-01-13T14:24:11.490Z,60.90
2023-01-13T14:26:38.504Z,60.70
2023-01-13T14:29:06.111Z,60.70
2023-01-13T14:31:33.561Z,60.80
2023-01-13T14:34:30.988Z,60.70
2023-01-13T14:36:51.345Z,60.90
2023-01-13T14:39:18.184Z,61.00
2023-01-13T14:41:48.335Z,61.10
2023-01-13T14:44:25.063Z,61.20
2023-01-13T14:46:55.111Z,61.70
2023-01-13T14:49:31.871Z,61.80
2023-01-13T14:52:16.463Z,61.80
2023-01-13T14:54:45.262Z,61.60
2023-01-13T14:57:27.436Z,61.70
2023-01-13T15:00:02.638Z,61.70
2023-01-13T15:02:29.510Z,61.60
2023-01-13T15:05:24.260Z,61.60
2023-01-13T15:08:12.646Z,61.80
2023-01-13T15:11:02.219Z,61.70
2023-01-13T15:13:53.157Z,61.70
2023-01-13T15:16:28.699Z,61.70
2023-01-13T15:18:56.543Z,61.60
2023-01-13T15:21:23.953Z,61.20
2023-01-13T15:23:51.166Z,61.40
2023-01-13T15:26:27.046Z,61.20
2023-01-13T15:28:55.911Z,61.60
2023-01-13T15:31:23.744Z,61.20
2023-01-13T15:33:51.028Z,61.20
2023-01-13T15:36:21.725Z,61.40
2023-01-13T15:38:49.012Z,61.60
2023-01-13T15:41:15.916Z,61.70
2023-01-13T15:44:01.114Z,61.90
2023-01-13T15:46:40.125Z,61.80
2023-01-13T15:49:36.929Z,61.80
2023-01-13T15:52:22.475Z,61.80
2023-01-13T15:54:50.437Z,61.90
2023-01-13T15:57:30.433Z,62.10
2023-01-13T16:00:00.752Z,62.30
2023-01-13T16:02:29.408Z,62.40
2023-01-13T16:04:56.434Z,62.60
2023-01-13T16:07:25.174Z,62.50
2023-01-13T16:09:52.930Z,62.60
2023-01-13T16:12:19.893Z,62.70
2023-01-13T16:14:46.810Z,62.60
2023-01-13T16:17:23.194Z,62.80
2023-01-13T16:19:50.553Z,62.80
2023-01-13T16:22:18.327Z,62.90
2023-01-13T16:24:45.213Z,63.00
2023-01-13T16:27:22.394Z,62.90
2023-01-13T16:29:50.757Z,63.00
2023-01-13T16:32:19.744Z,63.10
2023-01-13T16:34:47.119Z,63.00
2023-01-13T16:37:25.689Z,63.00
2023-01-13T16:39:53.854Z,63.00
2023-01-13T16:42:21.329Z,63.00
2023-01-13T16:44:48.553Z,63.20
2023-01-13T16:47:17.701Z,63.00
2023-01-13T16:49:45.581Z,63.00
2023-01-13T16:52:12.607Z,63.00
2023-01-13T16:54:39.560Z,62.90
2023-01-13T16:57:07.858Z,63.00
2023-01-13T16:59:34.758Z,63.00
2023-01-13T17:02:02.274Z,63.00
2023-01-13T17:04:29.199Z,63.20
2023-01-13T17:07:06.228Z,63.20
2023-01-13T17:09:33.062Z,63.20
2023-01-13T17:12:00.173Z,63.30
2023-01-13T17:14:27.046Z,63.30
2023-01-13T17:16:57.223Z,63.20
2023-01-13T17:19:24.617Z,63.10
2023-01-13T17:21:51.589Z,63.00
2023-01-13T17:24:18.841Z,63.00
2023-01-13T17:26:49.271Z,63.00
2023-01-13T17:29:25.213Z,63.00
2023-01-13T17:31:52.700Z,63.00
2023-01-13T17:34:21.304Z,63.10
2023-01-13T17:36:48.770Z,63.00
2023-01-13T17:39:24.666Z,63.00
2023-01-13T17:41:53.448Z,63.00
2023-01-13T17:44:22.510Z,62.90
2023-01-13T17:46:49.453Z,62.70
2023-01-13T17:49:21.906Z,62.70
2023-01-13T17:51:51.113Z,62.80
2023-01-13T17:54:18.743Z,62.80
2023-01-13T17:56:45.751Z,62.60
2023-01-13T17:59:13.958Z,62.60
2023-01-13T18:01:41.328Z,62.50
2023-01-13T18:04:31.672Z,62.40
2023-01-13T18:06:58.673Z,62.40
2023-01-13T18:09:26.414Z,62.40
2023-01-13T18:11:53.318Z,62.60
2023-01-13T18:14:22.572Z,62.70
2023-01-13T18:16:49.581Z,62.70
2023-01-13T18:19:34.996Z,62.90
2023-01-13T18:22:20.482Z,63.00
2023-01-13T18:25:06.059Z,63.20
2023-01-13T18:27:35.919Z,63.20
2023-01-13T18:30:04.276Z,63.10
2023-01-13T18:32:33.571Z,63.00
2023-01-13T18:35:07.293Z,62.90
2023-01-13T18:37:38.827Z,63.00
2023-01-13T18:40:07.918Z,63.10
2023-01-13T18:42:54.978Z,63.00
2023-01-13T18:45:32.326Z,62.90
2023-01-13T18:48:01.314Z,62.70
2023-01-13T18:50:29.001Z,62.70
2023-01-13T18:52:56.212Z,63.30
2023-01-13T18:55:23.367Z,62.60
2023-01-13T18:57:51.051Z,62.50
2023-01-13T19:00:20.379Z,62.70
2023-01-13T19:02:47.702Z,62.80
2023-01-13T19:05:15.035Z,62.40
2023-01-13T19:07:46.385Z,62.30
2023-01-13T19:10:13.425Z,62.30
2023-01-13T19:12:40.386Z,62.10
2023-01-13T19:15:07.936Z,62.40
2023-01-13T19:17:35.816Z,62.50
2023-01-13T19:20:04.755Z,62.90
2023-01-13T19:22:33.986Z,62.70
2023-01-13T19:25:02.169Z,62.90
2023-01-13T19:27:29.418Z,63.00
2023-01-13T19:30:00.533Z,62.70
2023-01-13T19:32:28.153Z,62.50
2023-01-13T19:34:59.177Z,62.30
2023-01-13T19:37:34.327Z,62.40
2023-01-13T19:40:01.375Z,62.20
2023-01-13T19:42:47.031Z,62.00
2023-01-13T19:45:33.889Z,61.90
2023-01-13T19:48:05.927Z,62.00
2023-01-13T19:50:37.631Z,62.10
2023-01-13T19:53:04.917Z,62.40
2023-01-13T19:55:32.191Z,62.50
2023-01-13T19:57:59.323Z,62.60
2023-01-13T20:00:26.253Z,62.50
2023-01-13T20:02:53.519Z,62.70
2023-01-13T20:05:24.328Z,62.80
2023-01-13T20:07:52.111Z,62.80
2023-01-13T20:10:20.745Z,62.60
2023-01-13T20:12:47.823Z,62.50
2023-01-13T20:15:14.731Z,62.40
2023-01-13T20:17:41.805Z,62.10
2023-01-13T20:20:09.974Z,62.10
2023-01-13T20:22:38.081Z,61.80
2023-01-13T20:25:05.436Z,61.70
2023-01-13T20:27:32.457Z,61.60
2023-01-13T20:29:59.437Z,61.60
2023-01-13T20:32:26.342Z,62.00
2023-01-13T20:34:53.316Z,62.10
2023-01-13T20:37:20.174Z,62.40
2023-01-13T20:39:48.056Z,62.50
2023-01-13T20:42:29.948Z,62.70
2023-01-13T20:44:58.304Z,62.80
2023-01-13T20:47:25.988Z,62.70
2023-01-13T20:49:53.455Z,62.70
2023-01-13T20:52:20.865Z,62.30
2023-01-13T20:54:47.862Z,62.00
2023-01-13T20:57:14.706Z,61.90
2023-01-13T20:59:42.302Z,61.80
2023-01-13T21:02:13.319Z,61.60
2023-01-13T21:04:40.892Z,61.60
2023-01-13T21:07:08.275Z,61.60
2023-01-13T21:09:35.249Z,61.40
2023-01-13T21:12:20.721Z,61.50
2023-01-13T21:15:06.054Z,61.50
2023-01-13T21:17:51.389Z,61.40
2023-01-13T21:20:18.464Z,61.40
2023-01-13T21:22:49.374Z,61.40
2023-01-13T21:25:18.551Z,61.60
2023-01-13T21:27:45.361Z,61.60
2023-01-13T21:30:17.037Z,61.70
2023-01-13T21:32:45.196Z,61.80
2023-01-13T21:35:13.469Z,61.70
2023-01-13T21:37:42.050Z,61.80
2023-01-13T21:40:11.035Z,61.80
2023-01-13T21:42:56.251Z,61.90
2023-01-13T21:45:42.208Z,62.00
2023-01-13T21:48:09.322Z,62.00
2023-01-13T21:50:38.460Z,61.90
2023-01-13T21:53:08.088Z,61.80
2023-01-13T21:55:36.855Z,61.70
2023-01-13T21:58:13.082Z,61.70
2023-01-13T22:00:42.204Z,61.90
2023-01-13T22:03:10.745Z,61.80
2023-01-13T22:05:38.241Z,61.70
2023-01-13T22:08:05.558Z,61.60
2023-01-13T22:10:32.620Z,61.60
2023-01-13T22:13:21.475Z,61.80
2023-01-13T22:15:48.799Z,61.90
2023-01-13T22:18:18.051Z,61.90
2023-01-13T22:20:45.208Z,62.40
2023-01-13T22:23:12.156Z,61.70
2023-01-13T22:25:39.084Z,61.70
2023-01-13T22:28:06.211Z,61.50
2023-01-13T22:30:33.391Z,61.30
2023-01-13T22:33:00.630Z,61.20
2023-01-13T22:35:27.637Z,61.30
2023-01-13T22:37:54.505Z,62.00
2023-01-13T22:40:21.350Z,61.40
2023-01-13T22:42:48.280Z,61.60
2023-01-13T22:45:15.110Z,61.40
2023-01-13T22:47:42.002Z,61.40
2023-01-13T22:50:09.932Z,61.30
2023-01-13T22:52:36.816Z,61.30
2023-01-13T22:55:04.389Z,61.30
2023-01-13T22:57:36.298Z,61.50
2023-01-13T23:00:06.558Z,61.70
2023-01-13T23:02:34.643Z,61.80
2023-01-13T23:05:01.890Z,61.80
2023-01-13T23:07:29.133Z,61.60
2023-01-13T23:09:56.033Z,61.50
2023-01-13T23:12:22.854Z,61.40
2023-01-13T23:14:49.674Z,61.40
2023-01-13T23:17:16.623Z,61.40
2023-01-13T23:19:43.448Z,61.50
2023-01-13T23:22:10.272Z,61.50
2023-01-13T23:24:37.140Z,61.50
2023-01-13T23:27:04.133Z,61.60
2023-01-13T23:29:31.073Z,61.70
2023-01-13T23:31:57.970Z,61.60
2023-01-13T23:34:24.895Z,61.60
2023-01-13T23:36:51.744Z,61.70
2023-01-13T23:39:18.584Z,62.10
2023-01-13T23:41:45.421Z,62.20
2023-01-13T23:44:12.247Z,62.20
2023-01-13T23:46:39.429Z,62.20
2023-01-13T23:49:06.360Z,61.90
2023-01-13T23:51:33.322Z,61.80
2023-01-13T23:54:00.528Z,61.90
2023-01-13T23:56:31.257Z,61.70
2023-01-13T23:58:58.722Z,61.60
