createdAt,value
2019-02-04T00:00:26.283Z,10.20
2019-02-04T00:02:54.805Z,8.67
2019-02-04T00:05:23.282Z,9.00
2019-02-04T00:07:51.853Z,8.27
2019-02-04T00:10:20.364Z,8.87
2019-02-04T00:12:48.896Z,8.87
2019-02-04T00:15:17.800Z,10.57
2019-02-04T00:17:46.346Z,7.47
2019-02-04T00:20:14.928Z,8.73
2019-02-04T00:22:43.369Z,12.37
2019-02-04T00:25:11.954Z,9.77
2019-02-04T00:27:40.412Z,14.80
2019-02-04T00:30:21.498Z,7.10
2019-02-04T00:32:50.031Z,10.07
2019-02-04T00:35:18.494Z,11.03
2019-02-04T00:37:47.058Z,15.63
2019-02-04T00:40:21.675Z,18.73
2019-02-04T00:42:50.530Z,15.70
2019-02-04T00:45:19.082Z,12.10
2019-02-04T00:47:47.621Z,16.87
2019-02-04T00:50:18.013Z,14.43
2019-02-04T00:52:46.855Z,15.40
2019-02-04T00:55:15.855Z,14.47
2019-02-04T00:57:44.586Z,10.10
2019-02-04T01:00:16.212Z,13.50
2019-02-04T01:02:44.671Z,15.03
2019-02-04T01:05:15.283Z,12.00
2019-02-04T01:07:43.744Z,12.73
2019-02-04T01:10:23.827Z,9.80
2019-02-04T01:12:52.355Z,9.17
2019-02-04T01:15:21.162Z,9.70
2019-02-04T01:17:49.866Z,9.77
2019-02-04T01:20:24.485Z,11.20
2019-02-04T01:22:53.282Z,8.47
2019-02-04T01:25:22.349Z,10.83
2019-02-04T01:27:51.051Z,9.70
2019-02-04T01:30:22.215Z,8.80
2019-02-04T01:32:50.675Z,9.53
2019-02-04T01:35:19.298Z,15.53
2019-02-04T01:37:48.154Z,9.47
2019-02-04T01:40:22.646Z,9.53
2019-02-04T01:42:51.554Z,9.07
2019-02-04T01:45:20.429Z,9.70
2019-02-04T01:47:48.969Z,10.13
2019-02-04T01:50:22.004Z,9.13
2019-02-04T01:52:50.683Z,10.80
2019-02-04T01:55:19.294Z,12.93
2019-02-04T01:57:50.442Z,11.13
2019-02-04T02:00:24.468Z,11.97
2019-02-04T02:02:53.481Z,10.30
2019-02-04T02:05:22.117Z,8.77
2019-02-04T02:07:50.668Z,10.70
2019-02-04T02:10:21.847Z,9.07
2019-02-04T02:12:50.920Z,9.67
2019-02-04T02:15:19.947Z,9.47
2019-02-04T02:17:49.186Z,10.27
2019-02-04T02:20:20.273Z,11.37
2019-02-04T02:22:48.930Z,10.50
2019-02-04T02:25:17.452Z,9.50
2019-02-04T02:27:45.925Z,11.93
2019-02-04T02:30:20.447Z,9.27
2019-02-04T02:32:48.989Z,9.17
2019-02-04T02:35:17.514Z,9.83
2019-02-04T02:37:46.077Z,9.07
2019-02-04T02:40:20.774Z,11.77
2019-02-04T02:42:49.306Z,8.43
2019-02-04T02:45:18.204Z,9.20
2019-02-04T02:47:46.690Z,10.33
2019-02-04T02:50:15.808Z,10.53
2019-02-04T02:52:45.974Z,11.47
2019-02-04T02:55:16.837Z,9.63
2019-02-04T02:57:45.304Z,9.77
2019-02-04T03:00:22.453Z,7.77
2019-02-04T03:02:51.039Z,7.87
2019-02-04T03:05:19.851Z,9.50
2019-02-04T03:07:48.458Z,11.67
2019-02-04T03:10:22.817Z,10.90
2019-02-04T03:12:51.354Z,8.07
2019-02-04T03:15:19.965Z,8.43
2019-02-04T03:17:51.922Z,9.40
2019-02-04T03:20:18.681Z,8.73
2019-02-04T03:22:47.213Z,11.87
2019-02-04T03:25:15.745Z,10.97
2019-02-04T03:27:44.567Z,9.07
2019-02-04T03:30:28.087Z,9.97
2019-02-04T03:32:56.646Z,9.07
2019-02-04T03:35:25.162Z,9.33
2019-02-04T03:37:53.805Z,8.57
2019-02-04T03:40:25.435Z,7.93
2019-02-04T03:42:53.972Z,9.00
2019-02-04T03:45:22.421Z,8.43
2019-02-04T03:48:03.799Z,11.30
2019-02-04T03:50:21.217Z,12.30
2019-02-04T03:52:50.690Z,13.37
2019-02-04T03:55:19.495Z,10.10
2019-02-04T03:57:48.025Z,10.20
2019-02-04T04:00:21.767Z,12.10
2019-02-04T04:02:50.552Z,11.83
2019-02-04T04:05:19.158Z,10.47
2019-02-04T04:07:47.751Z,12.30
2019-02-04T04:10:16.549Z,8.63
2019-02-04T04:12:45.066Z,14.20
2019-02-04T04:15:15.464Z,9.70
2019-02-04T04:17:44.240Z,9.97
2019-02-04T04:20:17.742Z,9.00
2019-02-04T04:22:46.560Z,10.43
2019-02-04T04:25:17.599Z,9.90
2019-02-04T04:27:46.227Z,10.10
2019-02-04T04:30:20.248Z,8.87
2019-02-04T04:32:48.802Z,11.47
2019-02-04T04:35:17.404Z,11.30
2019-02-04T04:37:46.289Z,10.83
2019-02-04T04:40:16.245Z,9.07
2019-02-04T04:42:47.744Z,10.70
2019-02-04T04:45:18.220Z,10.20
2019-02-04T04:47:46.799Z,11.43
2019-02-04T04:50:15.600Z,9.33
2019-02-04T04:52:44.389Z,13.60
2019-02-04T04:55:20.971Z,13.03
2019-02-04T04:57:49.431Z,9.73
2019-02-04T05:00:23.222Z,13.27
2019-02-04T05:02:51.752Z,15.63
2019-02-04T05:05:20.438Z,10.97
2019-02-04T05:07:49.129Z,11.67
2019-02-04T05:10:19.760Z,11.40
2019-02-04T05:12:48.987Z,13.30
2019-02-04T05:15:20.160Z,10.97
2019-02-04T05:17:48.615Z,11.93
2019-02-04T05:20:17.910Z,9.07
2019-02-04T05:22:46.621Z,10.77
2019-02-04T05:25:15.814Z,9.33
2019-02-04T05:27:47.178Z,9.07
2019-02-04T05:30:17.691Z,10.93
2019-02-04T05:32:46.181Z,10.73
2019-02-04T05:35:14.771Z,10.90
2019-02-04T05:37:43.313Z,10.17
2019-02-04T05:40:16.912Z,8.23
2019-02-04T05:42:46.015Z,10.53
2019-02-04T05:45:16.557Z,16.60
2019-02-04T05:47:45.082Z,11.17
2019-02-04T05:50:17.435Z,10.63
2019-02-04T05:52:46.541Z,11.00
2019-02-04T05:55:16.514Z,11.30
2019-02-04T05:57:44.983Z,13.20
2019-02-04T06:00:17.366Z,8.77
2019-02-04T06:02:45.871Z,15.50
2019-02-04T06:05:14.571Z,10.63
2019-02-04T06:07:43.138Z,10.00
2019-02-04T06:10:12.034Z,9.90
2019-02-04T06:12:40.869Z,10.30
2019-02-04T06:15:11.844Z,10.43
2019-02-04T06:17:40.375Z,11.03
2019-02-04T06:20:14.757Z,9.27
2019-02-04T06:22:43.220Z,10.97
2019-02-04T06:25:12.228Z,10.57
2019-02-04T06:27:40.762Z,13.37
2019-02-04T06:30:12.348Z,14.20
2019-02-04T06:32:40.960Z,19.97
2019-02-04T06:35:09.986Z,21.63
2019-02-04T06:37:38.536Z,21.17
2019-02-04T06:40:15.705Z,21.93
2019-02-04T06:42:44.631Z,20.93
2019-02-04T06:45:15.340Z,31.73
2019-02-04T06:47:43.818Z,37.67
2019-02-04T06:50:14.588Z,37.77
2019-02-04T06:52:43.221Z,35.47
2019-02-04T06:55:17.623Z,36.23
2019-02-04T06:57:46.313Z,34.87
2019-02-04T07:00:17.151Z,32.13
2019-02-04T07:02:46.177Z,36.20
2019-02-04T07:05:15.334Z,33.23
2019-02-04T07:07:43.945Z,33.97
2019-02-04T07:10:15.528Z,27.93
2019-02-04T07:12:45.801Z,27.30
2019-02-04T07:15:14.570Z,22.20
2019-02-04T07:17:43.543Z,19.17
2019-02-04T07:20:18.735Z,19.30
2019-02-04T07:22:47.267Z,14.83
2019-02-04T07:25:17.071Z,16.17
2019-02-04T07:27:45.939Z,16.40
2019-02-04T07:30:19.752Z,10.73
2019-02-04T07:32:49.161Z,14.03
2019-02-04T07:35:19.243Z,11.17
2019-02-04T07:37:47.909Z,10.67
2019-02-04T07:40:31.203Z,11.07
2019-02-04T07:42:59.843Z,11.83
2019-02-04T07:45:28.467Z,11.27
2019-02-04T07:47:57.167Z,9.73
2019-02-04T07:50:25.764Z,9.93
2019-02-04T07:52:54.534Z,12.83
2019-02-04T07:55:23.315Z,16.03
2019-02-04T07:57:51.770Z,13.90
2019-02-04T08:00:22.853Z,15.93
2019-02-04T08:02:51.943Z,12.60
2019-02-04T08:05:20.843Z,11.10
2019-02-04T08:07:49.440Z,13.87
2019-02-04T08:10:18.082Z,10.00
2019-02-04T08:12:46.757Z,9.90
2019-02-04T08:15:18.143Z,10.43
2019-02-04T08:17:46.700Z,10.73
2019-02-04T08:20:15.183Z,12.23
2019-02-04T08:22:43.815Z,14.00
2019-02-04T08:25:14.612Z,8.23
2019-02-04T08:27:43.202Z,8.73
2019-02-04T08:30:15.223Z,9.77
2019-02-04T08:32:43.778Z,9.40
2019-02-04T08:35:14.178Z,10.18
2019-02-04T08:37:42.371Z,10.48
2019-02-04T08:40:14.149Z,9.35
2019-02-04T08:42:42.714Z,8.73
2019-02-04T08:45:13.451Z,8.35
2019-02-04T08:47:42.117Z,6.55
2019-02-04T08:50:18.556Z,7.33
2019-02-04T08:52:47.165Z,7.47
2019-02-04T08:55:15.927Z,7.75
2019-02-04T08:57:44.670Z,7.50
2019-02-04T09:00:21.837Z,9.25
2019-02-04T09:02:50.750Z,8.30
2019-02-04T09:05:20.613Z,8.90
2019-02-04T09:07:49.094Z,24.27
2019-02-04T09:10:23.787Z,10.35
2019-02-04T09:12:52.734Z,7.95
2019-02-04T09:15:21.580Z,7.37
2019-02-04T09:17:50.196Z,7.58
2019-02-04T09:20:19.387Z,7.83
2019-02-04T09:22:48.407Z,9.98
2019-02-04T09:25:19.334Z,9.55
2019-02-04T09:27:48.258Z,8.48
2019-02-04T09:30:21.994Z,8.60
2019-02-04T09:32:50.980Z,8.78
2019-02-04T09:35:21.468Z,9.18
2019-02-04T09:37:50.116Z,8.05
2019-02-04T09:40:27.326Z,7.17
2019-02-04T09:42:56.487Z,7.70
2019-02-04T09:45:27.589Z,8.15
2019-02-04T09:47:55.385Z,8.53
2019-02-04T09:50:32.310Z,9.25
2019-02-04T09:52:59.604Z,9.05
2019-02-04T09:55:31.270Z,8.80
2019-02-04T09:57:59.788Z,10.70
2019-02-04T10:00:32.805Z,9.15
2019-02-04T10:03:01.055Z,10.30
2019-02-04T10:05:30.228Z,8.60
2019-02-04T10:07:59.284Z,10.03
2019-02-04T10:10:29.819Z,9.35
2019-02-04T10:13:01.073Z,9.35
2019-02-04T10:15:32.871Z,9.73
2019-02-04T10:18:01.374Z,10.18
2019-02-04T10:20:33.945Z,8.43
2019-02-04T10:23:00.224Z,9.03
2019-02-04T10:25:34.018Z,8.67
2019-02-04T10:28:02.715Z,7.95
2019-02-04T10:30:31.298Z,8.70
2019-02-04T10:32:59.834Z,9.57
2019-02-04T10:35:28.400Z,11.50
2019-02-04T10:37:57.562Z,11.40
2019-02-04T10:40:30.241Z,12.50
2019-02-04T10:42:58.819Z,13.13
2019-02-04T10:45:27.954Z,8.17
2019-02-04T10:47:56.540Z,12.50
2019-02-04T10:50:28.545Z,8.27
2019-02-04T10:52:57.116Z,9.70
2019-02-04T10:55:26.061Z,13.53
2019-02-04T10:57:54.798Z,6.03
2019-02-04T11:00:34.986Z,9.43
2019-02-04T11:03:04.808Z,11.77
2019-02-04T11:05:37.536Z,9.77
2019-02-04T11:08:07.965Z,8.80
2019-02-04T11:10:36.921Z,8.30
2019-02-04T11:13:11.153Z,8.10
2019-02-04T11:15:40.187Z,7.97
2019-02-04T11:18:09.276Z,8.77
2019-02-04T11:20:38.183Z,9.10
2019-02-04T11:23:10.846Z,9.80
2019-02-04T11:25:39.495Z,7.10
2019-02-04T11:28:09.249Z,10.40
2019-02-04T11:30:43.912Z,7.80
2019-02-04T11:33:12.529Z,8.20
2019-02-04T11:35:41.139Z,10.00
2019-02-04T11:38:09.674Z,9.30
2019-02-04T11:40:40.177Z,9.10
2019-02-04T11:43:10.203Z,8.50
2019-02-04T11:45:38.952Z,6.40
2019-02-04T11:48:10.079Z,7.80
2019-02-04T11:50:39.192Z,6.03
2019-02-04T11:53:07.981Z,6.07
2019-02-04T11:55:36.505Z,8.67
2019-02-04T11:58:07.914Z,6.87
2019-02-04T12:00:36.759Z,5.90
2019-02-04T12:03:07.631Z,7.20
2019-02-04T12:05:36.224Z,8.73
2019-02-04T12:08:05.485Z,10.07
2019-02-04T12:10:46.207Z,7.83
2019-02-04T12:13:14.885Z,8.03
2019-02-04T12:15:43.478Z,5.63
2019-02-04T12:18:12.011Z,6.57
2019-02-04T12:20:40.853Z,6.57
2019-02-04T12:23:09.658Z,7.57
2019-02-04T12:25:38.476Z,9.50
2019-02-04T12:28:07.027Z,5.57
2019-02-04T12:30:38.115Z,4.50
2019-02-04T12:33:08.497Z,5.47
2019-02-04T12:35:37.478Z,8.40
2019-02-04T12:38:06.197Z,5.53
2019-02-04T12:40:35.182Z,5.00
2019-02-04T12:43:04.123Z,7.03
2019-02-04T12:45:35.190Z,7.13
2019-02-04T12:48:04.155Z,5.07
2019-02-04T12:50:32.862Z,7.27
2019-02-04T12:53:01.382Z,5.03
2019-02-04T12:55:32.323Z,14.00
2019-02-04T12:58:01.014Z,6.07
2019-02-04T13:00:31.956Z,5.80
2019-02-04T13:03:00.588Z,6.43
2019-02-04T13:05:47.146Z,7.07
2019-02-04T13:08:16.112Z,7.80
2019-02-04T13:10:44.696Z,7.07
2019-02-04T13:13:15.533Z,7.90
2019-02-04T13:15:44.134Z,6.90
2019-02-04T13:18:13.325Z,6.27
2019-02-04T13:20:41.896Z,5.67
2019-02-04T13:23:10.853Z,3.90
2019-02-04T13:25:39.497Z,5.97
2019-02-04T13:28:12.559Z,10.83
2019-02-04T13:30:40.914Z,18.13
2019-02-04T13:33:09.588Z,5.30
2019-02-04T13:35:38.670Z,4.20
2019-02-04T13:38:07.731Z,8.90
2019-02-04T13:40:36.351Z,6.87
2019-02-04T13:43:05.636Z,5.87
2019-02-04T13:45:34.118Z,6.30
2019-02-04T13:48:02.734Z,5.20
2019-02-04T13:50:31.671Z,5.90
2019-02-04T13:53:00.266Z,4.97
2019-02-04T13:55:33.804Z,11.07
2019-02-04T13:58:02.662Z,4.80
2019-02-04T14:00:31.515Z,5.17
2019-02-04T14:03:00.965Z,4.17
2019-02-04T14:05:31.754Z,4.20
2019-02-04T14:08:00.803Z,5.33
2019-02-04T14:10:32.065Z,5.60
2019-02-04T14:13:00.642Z,5.00
2019-02-04T14:15:29.457Z,5.50
2019-02-04T14:17:58.299Z,6.57
2019-02-04T14:20:27.709Z,5.17
2019-02-04T14:22:56.471Z,5.30
2019-02-04T14:25:25.100Z,5.73
2019-02-04T14:27:53.799Z,5.40
2019-02-04T14:30:30.988Z,5.47
2019-02-04T14:32:59.479Z,5.37
2019-02-04T14:35:28.037Z,7.47
2019-02-04T14:37:56.930Z,4.90
2019-02-04T14:40:25.491Z,5.90
2019-02-04T14:43:09.112Z,6.27
2019-02-04T14:46:09.438Z,4.17
2019-02-04T14:49:00.664Z,4.83
2019-02-04T14:51:33.270Z,4.57
2019-02-04T14:54:03.007Z,4.23
2019-02-04T14:56:57.312Z,3.17
2019-02-04T14:59:27.411Z,2.97
2019-02-04T15:02:32.472Z,4.37
2019-02-04T15:05:23.519Z,5.63
2019-02-04T15:08:03.901Z,4.43
2019-02-04T15:10:38.057Z,4.80
2019-02-04T15:13:43.095Z,5.50
2019-02-04T15:16:23.617Z,5.27
2019-02-04T15:19:04.338Z,4.50
2019-02-04T15:21:52.357Z,7.90
2019-02-04T15:24:26.757Z,5.40
2019-02-04T15:27:03.898Z,4.30
2019-02-04T15:29:46.218Z,6.93
2019-02-04T15:32:42.358Z,5.70
2019-02-04T15:35:28.612Z,7.27
2019-02-04T15:38:00.155Z,5.93
2019-02-04T15:40:31.803Z,6.47
2019-02-04T15:43:20.757Z,4.93
2019-02-04T15:45:52.327Z,7.40
2019-02-04T15:48:23.503Z,5.47
2019-02-04T15:51:13.246Z,7.67
2019-02-04T15:53:41.692Z,7.40
2019-02-04T15:56:10.764Z,5.80
2019-02-04T15:58:39.412Z,10.97
2019-02-04T16:01:07.919Z,11.33
2019-02-04T16:03:36.493Z,6.50
2019-02-04T16:06:05.701Z,6.03
2019-02-04T16:08:34.540Z,6.20
2019-02-04T16:11:03.385Z,6.33
2019-02-04T16:13:31.918Z,10.07
2019-02-04T16:16:00.362Z,6.80
2019-02-04T16:18:28.821Z,12.83
2019-02-04T16:20:57.447Z,6.70
2019-02-04T16:23:26.042Z,9.47
2019-02-04T16:25:54.630Z,7.30
2019-02-04T16:28:23.187Z,9.00
2019-02-04T16:30:51.776Z,7.17
2019-02-04T16:33:20.586Z,5.30
2019-02-04T16:35:49.167Z,5.77
2019-02-04T16:38:17.645Z,7.17
2019-02-04T16:40:46.102Z,5.70
2019-02-04T16:43:14.948Z,7.80
2019-02-04T16:45:43.542Z,10.30
2019-02-04T16:48:11.984Z,11.80
2019-02-04T16:50:40.508Z,9.90
2019-02-04T16:53:10.831Z,9.53
2019-02-04T16:55:41.106Z,10.33
2019-02-04T16:58:09.316Z,12.30
2019-02-04T17:00:37.882Z,13.07
2019-02-04T17:03:06.427Z,11.20
2019-02-04T17:05:35.059Z,9.37
2019-02-04T17:08:03.843Z,10.53
2019-02-04T17:10:32.440Z,10.80
2019-02-04T17:13:00.986Z,13.37
2019-02-04T17:15:29.443Z,9.00
2019-02-04T17:17:57.970Z,5.67
2019-02-04T17:20:31.315Z,7.90
2019-02-04T17:22:59.834Z,6.47
2019-02-04T17:25:28.379Z,7.10
2019-02-04T17:27:56.991Z,37.47
2019-02-04T17:30:26.602Z,12.53
2019-02-04T17:32:55.167Z,8.27
2019-02-04T17:35:24.061Z,8.23
2019-02-04T17:37:52.730Z,8.03
2019-02-04T17:40:25.302Z,5.90
2019-02-04T17:42:54.659Z,6.77
2019-02-04T17:45:23.113Z,5.83
2019-02-04T17:47:52.811Z,6.03
2019-02-04T17:50:22.567Z,5.63
2019-02-04T17:52:51.764Z,6.20
2019-02-04T17:55:22.847Z,7.90
2019-02-04T17:57:51.754Z,7.97
2019-02-04T18:00:32.618Z,6.90
2019-02-04T18:03:01.300Z,7.90
2019-02-04T18:05:29.881Z,7.40
2019-02-04T18:07:58.346Z,9.00
2019-02-04T18:10:27.364Z,8.23
2019-02-04T18:12:55.874Z,10.40
2019-02-04T18:15:25.235Z,14.57
2019-02-04T18:17:53.833Z,7.47
2019-02-04T18:20:22.311Z,8.30
2019-02-04T18:22:50.895Z,8.90
2019-02-04T18:25:22.988Z,11.57
2019-02-04T18:27:51.677Z,12.07
2019-02-04T18:30:22.890Z,12.90
2019-02-04T18:32:51.352Z,8.83
2019-02-04T18:35:20.378Z,8.80
2019-02-04T18:37:48.903Z,11.47
2019-02-04T18:40:23.037Z,11.17
2019-02-04T18:42:52.197Z,8.17
2019-02-04T18:45:32.692Z,10.57
2019-02-04T18:48:01.295Z,20.00
2019-02-04T18:50:30.793Z,16.80
2019-02-04T18:52:59.461Z,11.50
2019-02-04T18:55:30.694Z,14.00
2019-02-04T18:57:59.816Z,11.63
2019-02-04T19:00:30.392Z,13.83
2019-02-04T19:03:01.796Z,11.93
2019-02-04T19:05:30.684Z,12.00
2019-02-04T19:07:59.160Z,13.13
2019-02-04T19:10:27.752Z,13.33
2019-02-04T19:12:56.491Z,14.63
2019-02-04T19:15:27.178Z,19.30
2019-02-04T19:18:07.687Z,14.87
2019-02-04T19:20:37.229Z,14.43
2019-02-04T19:23:05.768Z,19.47
2019-02-04T19:25:34.303Z,17.47
2019-02-04T19:28:02.945Z,28.57
2019-02-04T19:30:37.618Z,31.03
2019-02-04T19:33:06.429Z,29.23
2019-02-04T19:35:34.969Z,28.87
2019-02-04T19:38:03.807Z,19.93
2019-02-04T19:40:32.334Z,13.40
2019-02-04T19:43:01.135Z,16.23
2019-02-04T19:45:30.248Z,15.40
2019-02-04T19:47:58.845Z,11.60
2019-02-04T19:50:35.387Z,15.97
2019-02-04T19:53:04.557Z,13.93
2019-02-04T19:55:33.045Z,11.90
2019-02-04T19:58:01.668Z,16.90
2019-02-04T20:00:30.605Z,12.97
2019-02-04T20:02:59.117Z,14.10
2019-02-04T20:05:28.188Z,12.27
2019-02-04T20:07:57.308Z,13.17
2019-02-04T20:10:31.618Z,13.77
2019-02-04T20:13:00.092Z,11.50
2019-02-04T20:15:30.065Z,13.33
2019-02-04T20:17:58.950Z,17.00
2019-02-04T20:20:29.109Z,16.80
2019-02-04T20:22:57.870Z,23.30
2019-02-04T20:25:29.034Z,17.27
2019-02-04T20:27:57.857Z,27.63
2019-02-04T20:30:44.699Z,22.53
2019-02-04T20:33:02.645Z,37.10
2019-02-04T20:35:31.158Z,52.37
2019-02-04T20:37:59.929Z,58.67
2019-02-04T20:40:28.543Z,22.30
2019-02-04T20:42:58.362Z,15.23
2019-02-04T20:45:27.032Z,16.80
2019-02-04T20:47:55.816Z,16.23
2019-02-04T20:50:27.278Z,18.87
2019-02-04T20:52:55.959Z,14.33
2019-02-04T20:55:24.506Z,15.07
2019-02-04T20:57:53.038Z,16.27
2019-02-04T21:00:24.808Z,21.77
2019-02-04T21:02:53.452Z,16.07
2019-02-04T21:05:22.051Z,21.67
2019-02-04T21:07:51.010Z,26.73
2019-02-04T21:10:22.206Z,20.23
2019-02-04T21:12:51.028Z,23.80
2019-02-04T21:15:21.882Z,19.23
2019-02-04T21:17:52.271Z,15.97
2019-02-04T21:20:30.313Z,17.83
2019-02-04T21:22:59.656Z,24.50
2019-02-04T21:25:28.707Z,18.40
2019-02-04T21:27:57.181Z,21.37
2019-02-04T21:30:31.558Z,19.93
2019-02-04T21:33:01.113Z,21.67
2019-02-04T21:35:30.934Z,19.33
2019-02-04T21:38:00.199Z,22.33
2019-02-04T21:40:29.174Z,16.63
2019-02-04T21:42:57.710Z,16.67
2019-02-04T21:45:27.174Z,17.73
2019-02-04T21:47:55.812Z,17.37
2019-02-04T21:50:26.082Z,16.83
2019-02-04T21:52:54.693Z,19.10
2019-02-04T21:55:24.262Z,20.03
2019-02-04T21:57:52.995Z,19.43
2019-02-04T22:00:23.984Z,16.80
2019-02-04T22:02:52.716Z,18.33
2019-02-04T22:05:23.975Z,18.77
2019-02-04T22:07:52.456Z,18.37
2019-02-04T22:10:22.758Z,19.37
2019-02-04T22:12:51.288Z,29.10
2019-02-04T22:15:20.165Z,20.20
2019-02-04T22:17:48.782Z,20.10
2019-02-04T22:20:20.851Z,18.03
2019-02-04T22:22:49.454Z,16.80
2019-02-04T22:25:20.416Z,16.83
2019-02-04T22:27:49.100Z,19.90
2019-02-04T22:30:22.801Z,20.23
2019-02-04T22:32:51.415Z,17.37
2019-02-04T22:35:20.074Z,18.77
2019-02-04T22:37:48.612Z,19.10
2019-02-04T22:40:24.894Z,17.40
2019-02-04T22:42:53.670Z,15.73
2019-02-04T22:45:22.363Z,20.17
2019-02-04T22:47:50.977Z,17.63
2019-02-04T22:50:21.574Z,17.17
2019-02-04T22:52:50.180Z,21.53
2019-02-04T22:55:31.080Z,16.53
2019-02-04T22:57:49.735Z,16.90
2019-02-04T23:00:25.608Z,18.07
2019-02-04T23:02:54.074Z,17.57
2019-02-04T23:05:23.918Z,19.37
2019-02-04T23:07:52.741Z,21.03
2019-02-04T23:10:21.195Z,19.07
2019-02-04T23:12:49.670Z,17.87
2019-02-04T23:15:18.214Z,22.90
2019-02-04T23:17:46.839Z,22.20
2019-02-04T23:20:15.448Z,20.07
2019-02-04T23:22:44.306Z,21.60
2019-02-04T23:25:12.901Z,21.73
2019-02-04T23:27:41.361Z,21.20
2019-02-04T23:30:12.983Z,20.70
2019-02-04T23:32:41.513Z,22.80
2019-02-04T23:35:10.490Z,21.10
2019-02-04T23:37:39.495Z,22.00
2019-02-04T23:40:10.510Z,22.07
2019-02-04T23:42:39.066Z,24.10
2019-02-04T23:45:09.769Z,22.07
2019-02-04T23:47:38.313Z,21.93
2019-02-04T23:50:14.790Z,20.83
2019-02-04T23:52:43.316Z,26.13
2019-02-04T23:55:13.021Z,21.13
2019-02-04T23:57:41.695Z,21.10
