createdAt,value
2023-03-30T00:04:16.311Z,1014.48
2023-03-30T00:14:16.227Z,1014.37
2023-03-30T00:24:16.404Z,1014.30
2023-03-30T00:34:16.608Z,1014.12
2023-03-30T00:44:16.972Z,1014.08
2023-03-30T00:54:16.962Z,1013.98
2023-03-30T01:04:17.158Z,1013.80
2023-03-30T01:14:17.359Z,1013.52
2023-03-30T01:24:17.542Z,1013.45
2023-03-30T01:34:17.738Z,1013.19
2023-03-30T01:44:17.897Z,1013.17
2023-03-30T01:54:18.081Z,1013.13
2023-03-30T02:04:18.279Z,1012.99
2023-03-30T02:14:18.479Z,1012.95
2023-03-30T02:24:18.683Z,1012.89
2023-03-30T02:34:18.880Z,1012.90
2023-03-30T02:44:19.079Z,1013.04
2023-03-30T02:54:19.276Z,1013.22
2023-03-30T03:04:19.472Z,1013.43
2023-03-30T03:14:19.671Z,1013.53
2023-03-30T03:24:19.947Z,1013.84
2023-03-30T03:34:19.966Z,1013.99
2023-03-30T03:44:20.134Z,1012.95
2023-03-30T03:54:20.338Z,1013.01
2023-03-30T04:04:20.548Z,1013.13
2023-03-30T04:14:20.737Z,1012.97
2023-03-30T04:24:20.964Z,1012.09
2023-03-30T04:34:21.159Z,1011.96
2023-03-30T04:44:21.385Z,1011.99
2023-03-30T04:54:21.589Z,1011.81
2023-03-30T05:04:21.780Z,1011.48
2023-03-30T05:14:21.988Z,1011.41
2023-03-30T05:24:22.196Z,1011.18
2023-03-30T05:34:22.407Z,1011.16
2023-03-30T05:44:22.785Z,1010.86
2023-03-30T05:54:22.732Z,1010.95
2023-03-30T06:04:23.062Z,1010.85
2023-03-30T06:14:23.068Z,1011.01
2023-03-30T06:24:23.273Z,1010.95
2023-03-30T06:34:23.470Z,1010.85
2023-03-30T06:44:23.774Z,1010.82
2023-03-30T06:54:23.928Z,1010.84
2023-03-30T07:04:24.163Z,1010.92
2023-03-30T07:14:24.307Z,1010.98
2023-03-30T07:24:24.526Z,1011.00
2023-03-30T07:34:24.711Z,1010.82
2023-03-30T07:44:24.916Z,1011.05
2023-03-30T07:54:25.121Z,1011.05
2023-03-30T08:04:26.324Z,1011.00
2023-03-30T08:14:25.570Z,1011.23
2023-03-30T08:24:25.778Z,1012.06
2023-03-30T08:34:26.097Z,1011.74
2023-03-30T08:44:26.107Z,1011.84
2023-03-30T08:54:26.305Z,1011.57
2023-03-30T09:04:26.633Z,1011.41
2023-03-30T09:14:26.774Z,1011.20
2023-03-30T09:24:26.787Z,1011.37
2023-03-30T09:34:27.007Z,1011.41
2023-03-30T09:44:27.214Z,1011.27
2023-03-30T09:54:27.436Z,1011.67
2023-03-30T10:04:27.686Z,1011.49
2023-03-30T10:14:28.875Z,1011.56
2023-03-30T10:24:28.004Z,1012.07
2023-03-30T10:34:28.208Z,1012.47
2023-03-30T10:44:28.424Z,1012.76
2023-03-30T10:54:28.638Z,1013.49
2023-03-30T11:04:28.915Z,1013.78
2023-03-30T11:14:29.013Z,1013.81
2023-03-30T11:24:29.079Z,1013.94
2023-03-30T11:34:29.078Z,1013.84
2023-03-30T11:44:29.444Z,1013.38
2023-03-30T11:54:29.636Z,1013.58
2023-03-30T12:04:29.672Z,1013.59
2023-03-30T12:14:29.899Z,1013.19
2023-03-30T12:24:30.098Z,1013.00
2023-03-30T12:34:30.282Z,1012.76
2023-03-30T12:44:30.477Z,1012.87
2023-03-30T12:54:30.712Z,1012.99
2023-03-30T13:04:30.998Z,1013.21
2023-03-30T13:14:31.161Z,1012.65
2023-03-30T13:24:31.369Z,1012.82
2023-03-30T13:34:31.545Z,1013.08
2023-03-30T13:44:31.733Z,1013.76
2023-03-30T13:54:32.029Z,1013.72
2023-03-30T14:04:32.230Z,1013.90
2023-03-30T14:14:32.412Z,1013.91
2023-03-30T14:24:32.612Z,1014.19
2023-03-30T14:34:32.849Z,1013.65
2023-03-30T14:44:33.060Z,1013.45
2023-03-30T14:54:33.257Z,1013.17
2023-03-30T15:04:33.478Z,1013.26
2023-03-30T15:14:33.662Z,1013.25
2023-03-30T15:24:33.913Z,1012.91
2023-03-30T15:34:34.106Z,1012.69
2023-03-30T15:44:34.316Z,1012.66
2023-03-30T15:54:34.536Z,1012.65
2023-03-30T16:04:34.761Z,1012.47
2023-03-30T16:14:34.924Z,1012.15
2023-03-30T16:24:35.237Z,1012.20
2023-03-30T16:34:35.260Z,1012.23
2023-03-30T16:44:35.445Z,1011.94
2023-03-30T16:54:35.652Z,1011.93
2023-03-30T17:04:36.025Z,1011.95
2023-03-30T17:14:36.286Z,1011.86
2023-03-30T17:24:36.280Z,1011.92
2023-03-30T17:34:36.576Z,1011.95
2023-03-30T17:44:36.731Z,1012.01
2023-03-30T17:54:36.687Z,1012.03
2023-03-30T18:04:36.919Z,1012.12
2023-03-30T18:14:37.290Z,1012.11
2023-03-30T18:24:37.452Z,1012.32
2023-03-30T18:34:37.621Z,1012.41
2023-03-30T18:44:37.572Z,1012.54
2023-03-30T18:54:38.022Z,1012.66
2023-03-30T19:04:38.209Z,1012.51
2023-03-30T19:14:38.411Z,1012.66
2023-03-30T19:24:38.598Z,1012.69
2023-03-30T19:34:52.660Z,1012.66
2023-03-30T19:44:38.841Z,1012.86
2023-03-30T19:54:38.993Z,1012.81
2023-03-30T20:04:39.162Z,1012.85
2023-03-30T20:14:39.077Z,1012.73
2023-03-30T20:24:39.275Z,1012.68
2023-03-30T20:34:39.476Z,1012.54
2023-03-30T20:44:39.698Z,1012.48
2023-03-30T20:54:39.894Z,1012.42
2023-03-30T21:04:40.118Z,1012.55
2023-03-30T21:14:40.327Z,1012.41
2023-03-30T21:24:40.518Z,1012.30
2023-03-30T21:34:40.702Z,1012.13
2023-03-30T21:44:40.926Z,1012.07
2023-03-30T21:54:41.141Z,1012.02
2023-03-30T22:04:41.336Z,1011.94
2023-03-30T22:14:41.521Z,1011.68
2023-03-30T22:24:41.722Z,1011.62
2023-03-30T22:34:41.922Z,1011.37
2023-03-30T22:44:42.129Z,1011.30
2023-03-30T22:54:42.311Z,1010.98
2023-03-30T23:04:42.493Z,1011.08
2023-03-30T23:14:42.690Z,1010.99
2023-03-30T23:24:42.892Z,1010.96
2023-03-30T23:34:43.096Z,1010.75
2023-03-30T23:44:43.287Z,1010.68
2023-03-30T23:54:43.504Z,1010.50
