createdAt,value
2018-07-08T00:01:42.426Z,2.07
2018-07-08T00:04:11.149Z,2.30
2018-07-08T00:06:39.603Z,2.27
2018-07-08T00:09:08.472Z,2.10
2018-07-08T00:11:37.012Z,2.40
2018-07-08T00:14:05.929Z,2.40
2018-07-08T00:16:34.785Z,2.47
2018-07-08T00:19:03.304Z,2.57
2018-07-08T00:21:31.887Z,2.03
2018-07-08T00:24:00.345Z,2.80
2018-07-08T00:26:28.817Z,2.10
2018-07-08T00:28:57.364Z,2.50
2018-07-08T00:31:26.053Z,2.50
2018-07-08T00:33:54.861Z,2.40
2018-07-08T00:36:23.321Z,2.43
2018-07-08T00:38:51.800Z,2.37
2018-07-08T00:41:20.458Z,2.27
2018-07-08T00:43:49.058Z,2.30
2018-07-08T00:46:18.185Z,2.83
2018-07-08T00:48:46.562Z,2.47
2018-07-08T00:51:15.321Z,2.67
2018-07-08T00:53:43.862Z,3.90
2018-07-08T00:56:12.792Z,3.30
2018-07-08T00:58:41.314Z,4.33
2018-07-08T01:01:09.928Z,3.77
2018-07-08T01:03:38.565Z,4.20
2018-07-08T01:06:07.209Z,3.43
2018-07-08T01:08:35.735Z,4.23
2018-07-08T01:11:04.415Z,3.60
2018-07-08T01:13:32.987Z,4.30
2018-07-08T01:16:01.385Z,3.40
2018-07-08T01:18:29.844Z,3.70
2018-07-08T01:20:58.402Z,3.63
2018-07-08T01:23:26.924Z,3.20
2018-07-08T01:26:12.594Z,3.53
2018-07-08T01:28:41.687Z,3.70
2018-07-08T01:31:11.585Z,3.20
2018-07-08T01:33:40.252Z,3.53
2018-07-08T01:36:09.442Z,3.20
2018-07-08T01:38:37.935Z,3.03
2018-07-08T01:41:06.880Z,3.23
2018-07-08T01:43:35.468Z,3.20
2018-07-08T01:46:03.913Z,3.30
2018-07-08T01:48:32.773Z,3.10
2018-07-08T01:51:01.326Z,2.83
2018-07-08T01:53:30.250Z,3.07
2018-07-08T01:55:58.852Z,3.00
2018-07-08T01:58:27.458Z,2.80
2018-07-08T02:00:55.736Z,3.17
2018-07-08T02:03:24.396Z,3.33
2018-07-08T02:05:52.978Z,3.27
2018-07-08T02:08:22.035Z,3.30
2018-07-08T02:10:50.609Z,3.17
2018-07-08T02:13:19.303Z,3.10
2018-07-08T02:15:47.817Z,3.00
2018-07-08T02:18:16.279Z,3.00
2018-07-08T02:20:45.889Z,2.80
2018-07-08T02:23:14.548Z,3.30
2018-07-08T02:25:43.402Z,2.90
2018-07-08T02:28:11.967Z,3.40
2018-07-08T02:30:40.433Z,3.40
2018-07-08T02:33:09.213Z,3.10
2018-07-08T02:35:37.612Z,3.27
2018-07-08T02:38:06.094Z,3.57
2018-07-08T02:40:35.879Z,3.63
2018-07-08T02:43:04.335Z,3.40
2018-07-08T02:45:32.840Z,3.60
2018-07-08T02:48:01.429Z,3.63
2018-07-08T02:50:29.944Z,3.20
2018-07-08T02:52:58.613Z,3.37
2018-07-08T02:55:27.359Z,3.90
2018-07-08T02:57:56.136Z,3.60
2018-07-08T03:00:24.622Z,4.13
2018-07-08T03:02:53.310Z,3.40
2018-07-08T03:05:21.827Z,3.90
2018-07-08T03:07:50.439Z,3.53
2018-07-08T03:10:18.975Z,4.03
2018-07-08T03:12:47.580Z,3.97
2018-07-08T03:15:16.207Z,3.80
2018-07-08T03:17:44.716Z,3.67
2018-07-08T03:20:12.986Z,3.97
2018-07-08T03:22:41.351Z,3.57
2018-07-08T03:25:10.067Z,3.87
2018-07-08T03:27:38.686Z,4.40
2018-07-08T03:30:07.135Z,3.80
2018-07-08T03:32:35.744Z,3.20
2018-07-08T03:35:04.276Z,3.70
2018-07-08T03:37:32.818Z,3.70
2018-07-08T03:40:01.465Z,2.97
2018-07-08T03:42:30.209Z,3.30
2018-07-08T03:44:59.016Z,3.40
2018-07-08T03:47:27.410Z,3.53
2018-07-08T03:49:56.237Z,3.70
2018-07-08T03:52:25.083Z,3.87
2018-07-08T03:54:53.644Z,3.97
2018-07-08T03:57:22.224Z,3.63
2018-07-08T03:59:50.669Z,4.00
2018-07-08T04:02:19.203Z,3.93
2018-07-08T04:04:47.793Z,3.47
2018-07-08T04:07:16.481Z,3.77
2018-07-08T04:09:45.038Z,3.70
2018-07-08T04:12:13.525Z,3.30
2018-07-08T04:14:42.035Z,3.20
2018-07-08T04:17:10.722Z,3.20
2018-07-08T04:19:39.247Z,3.73
2018-07-08T04:22:08.014Z,3.03
2018-07-08T04:24:36.466Z,3.00
2018-07-08T04:27:05.268Z,2.73
2018-07-08T04:29:34.186Z,2.80
2018-07-08T04:32:02.584Z,2.80
2018-07-08T04:34:31.272Z,3.43
2018-07-08T04:37:00.064Z,3.30
2018-07-08T04:39:28.705Z,2.70
2018-07-08T04:41:57.230Z,3.07
2018-07-08T04:44:25.881Z,2.80
2018-07-08T04:46:54.272Z,2.30
2018-07-08T04:49:23.048Z,3.07
2018-07-08T04:51:51.479Z,2.80
2018-07-08T04:54:19.973Z,3.07
2018-07-08T04:56:48.600Z,3.10
2018-07-08T04:59:17.310Z,3.33
2018-07-08T05:01:45.722Z,2.57
2018-07-08T05:04:14.136Z,2.80
2018-07-08T05:06:42.931Z,3.33
2018-07-08T05:09:11.369Z,3.30
2018-07-08T05:11:40.140Z,3.43
2018-07-08T05:14:08.622Z,3.90
2018-07-08T05:16:37.321Z,3.13
2018-07-08T05:19:06.023Z,3.27
2018-07-08T05:21:34.636Z,3.50
2018-07-08T05:24:03.215Z,3.20
2018-07-08T05:26:31.720Z,2.97
2018-07-08T05:29:00.580Z,2.83
2018-07-08T05:31:29.071Z,3.23
2018-07-08T05:33:57.632Z,2.20
2018-07-08T05:36:26.088Z,3.40
2018-07-08T05:38:54.633Z,3.13
2018-07-08T05:41:23.067Z,3.37
2018-07-08T05:43:52.025Z,3.10
2018-07-08T05:46:20.630Z,3.23
2018-07-08T05:48:49.237Z,3.10
2018-07-08T05:51:18.062Z,3.57
2018-07-08T05:53:46.434Z,3.97
2018-07-08T05:56:14.961Z,3.73
2018-07-08T05:58:43.778Z,4.43
2018-07-08T06:01:12.326Z,3.80
2018-07-08T06:03:40.808Z,4.13
2018-07-08T06:06:09.402Z,3.00
2018-07-08T06:08:38.135Z,3.70
2018-07-08T06:11:07.115Z,3.33
2018-07-08T06:13:35.546Z,3.50
2018-07-08T06:16:04.045Z,3.90
2018-07-08T06:18:32.526Z,3.53
2018-07-08T06:21:01.162Z,4.07
2018-07-08T06:23:29.882Z,4.10
2018-07-08T06:25:58.323Z,3.30
2018-07-08T06:28:27.059Z,3.47
2018-07-08T06:30:55.792Z,3.30
2018-07-08T06:33:24.511Z,4.03
2018-07-08T06:35:53.012Z,3.37
2018-07-08T06:38:21.572Z,3.80
2018-07-08T06:40:49.885Z,2.77
2018-07-08T06:43:19.716Z,3.47
2018-07-08T06:45:49.595Z,3.20
2018-07-08T06:48:18.099Z,3.13
2018-07-08T06:50:49.929Z,3.47
2018-07-08T06:53:18.307Z,2.97
2018-07-08T06:55:46.949Z,2.63
2018-07-08T06:58:16.808Z,3.27
2018-07-08T07:00:45.599Z,2.97
2018-07-08T07:03:14.007Z,2.50
2018-07-08T07:05:42.558Z,4.03
2018-07-08T07:08:11.295Z,3.20
2018-07-08T07:10:39.814Z,4.13
2018-07-08T07:13:08.255Z,3.27
2018-07-08T07:15:36.861Z,2.23
2018-07-08T07:18:05.676Z,2.23
2018-07-08T07:20:34.441Z,2.53
2018-07-08T07:23:02.889Z,2.50
2018-07-08T07:25:31.517Z,1.80
2018-07-08T07:28:00.085Z,2.17
2018-07-08T07:30:28.571Z,2.27
2018-07-08T07:32:57.112Z,2.10
2018-07-08T07:35:25.631Z,1.93
2018-07-08T07:37:54.664Z,1.80
2018-07-08T07:40:23.222Z,2.00
2018-07-08T07:42:52.693Z,2.10
2018-07-08T07:45:24.433Z,2.07
2018-07-08T07:47:52.824Z,1.77
2018-07-08T07:50:31.912Z,2.03
2018-07-08T07:53:01.290Z,2.10
2018-07-08T07:55:29.844Z,1.90
2018-07-08T07:57:59.742Z,1.97
2018-07-08T08:00:33.720Z,2.10
2018-07-08T08:03:03.132Z,1.70
2018-07-08T08:05:32.974Z,1.90
2018-07-08T08:08:04.965Z,2.17
2018-07-08T08:10:39.048Z,2.07
2018-07-08T08:13:07.619Z,2.10
2018-07-08T08:15:36.117Z,1.93
2018-07-08T08:18:04.620Z,1.80
2018-07-08T08:20:33.136Z,1.83
2018-07-08T08:23:01.904Z,1.63
2018-07-08T08:25:30.536Z,1.83
2018-07-08T08:27:59.126Z,2.20
2018-07-08T08:30:27.610Z,1.60
2018-07-08T08:32:56.087Z,2.17
2018-07-08T08:35:24.530Z,2.17
2018-07-08T08:37:55.398Z,2.07
2018-07-08T08:40:25.402Z,1.90
2018-07-08T08:42:54.461Z,1.80
2018-07-08T08:45:24.502Z,2.10
2018-07-08T08:47:53.002Z,1.53
2018-07-08T08:50:21.444Z,2.00
2018-07-08T08:52:50.409Z,1.70
2018-07-08T08:55:19.222Z,2.00
2018-07-08T08:57:48.067Z,1.87
2018-07-08T09:00:17.719Z,1.90
2018-07-08T09:02:46.279Z,1.83
2018-07-08T09:05:14.738Z,1.80
2018-07-08T09:07:43.640Z,1.63
2018-07-08T09:10:12.606Z,1.87
2018-07-08T09:12:45.391Z,2.20
2018-07-08T09:15:13.706Z,1.90
2018-07-08T09:17:42.205Z,2.10
2018-07-08T09:20:10.984Z,2.20
2018-07-08T09:22:39.521Z,2.00
2018-07-08T09:25:07.878Z,2.33
2018-07-08T09:27:36.403Z,2.23
2018-07-08T09:30:05.300Z,3.00
2018-07-08T09:32:34.034Z,2.50
2018-07-08T09:35:02.889Z,2.43
2018-07-08T09:37:31.417Z,2.13
2018-07-08T09:40:00.311Z,2.10
2018-07-08T09:42:28.908Z,1.80
2018-07-08T09:44:57.496Z,2.20
2018-07-08T09:47:26.329Z,2.23
2018-07-08T09:49:54.831Z,2.00
2018-07-08T09:52:23.516Z,3.43
2018-07-08T09:54:52.022Z,2.77
2018-07-08T09:57:20.708Z,2.60
2018-07-08T09:59:49.172Z,2.70
2018-07-08T10:02:17.661Z,2.33
2018-07-08T10:04:46.142Z,2.30
2018-07-08T10:07:14.654Z,2.10
2018-07-08T10:09:43.222Z,2.10
2018-07-08T10:12:11.854Z,2.00
2018-07-08T10:14:40.541Z,2.30
2018-07-08T10:17:09.061Z,2.60
2018-07-08T10:19:37.858Z,2.93
2018-07-08T10:22:06.548Z,2.50
2018-07-08T10:24:35.050Z,2.60
2018-07-08T10:27:18.418Z,2.20
2018-07-08T10:29:46.941Z,2.70
2018-07-08T10:32:15.477Z,2.33
2018-07-08T10:34:44.091Z,2.27
2018-07-08T10:37:12.669Z,2.50
2018-07-08T10:39:41.273Z,2.33
2018-07-08T10:42:09.837Z,2.50
2018-07-08T10:44:38.355Z,2.37
2018-07-08T10:47:06.866Z,2.10
2018-07-08T10:49:35.630Z,2.50
2018-07-08T10:52:04.024Z,2.90
2018-07-08T10:54:32.441Z,2.30
2018-07-08T10:57:01.239Z,2.50
2018-07-08T10:59:29.904Z,2.50
2018-07-08T11:01:58.513Z,2.63
2018-07-08T11:04:27.440Z,2.60
2018-07-08T11:06:56.292Z,2.50
2018-07-08T11:09:24.994Z,2.90
2018-07-08T11:11:53.765Z,2.97
2018-07-08T11:14:22.319Z,3.27
2018-07-08T11:16:51.139Z,3.40
2018-07-08T11:19:19.807Z,3.10
2018-07-08T11:21:48.521Z,3.00
2018-07-08T11:24:17.231Z,2.50
2018-07-08T11:26:46.092Z,2.63
2018-07-08T11:29:14.563Z,2.70
2018-07-08T11:31:43.348Z,2.60
2018-07-08T11:34:11.849Z,2.27
2018-07-08T11:36:40.765Z,2.30
2018-07-08T11:39:09.429Z,1.97
2018-07-08T11:41:37.966Z,1.73
2018-07-08T11:44:07.159Z,2.27
2018-07-08T11:46:36.103Z,1.90
2018-07-08T11:49:04.807Z,2.27
2018-07-08T11:51:33.596Z,1.83
2018-07-08T11:54:02.032Z,2.90
2018-07-08T11:56:30.686Z,2.93
2018-07-08T11:58:59.131Z,2.50
2018-07-08T12:01:27.783Z,2.20
2018-07-08T12:03:56.387Z,2.30
2018-07-08T12:06:24.871Z,2.20
2018-07-08T12:08:53.397Z,1.90
2018-07-08T12:11:22.326Z,2.30
2018-07-08T12:14:00.406Z,2.13
2018-07-08T12:16:29.872Z,2.20
2018-07-08T12:18:58.682Z,2.20
2018-07-08T12:21:27.292Z,2.30
2018-07-08T12:23:55.973Z,2.47
2018-07-08T12:26:24.814Z,2.10
2018-07-08T12:28:53.467Z,2.10
2018-07-08T12:31:22.199Z,2.60
2018-07-08T12:33:50.989Z,2.47
2018-07-08T12:36:19.704Z,2.43
2018-07-08T12:38:53.907Z,1.67
2018-07-08T12:41:31.286Z,1.97
2018-07-08T12:44:14.968Z,2.00
2018-07-08T12:47:00.122Z,1.97
2018-07-08T12:49:31.684Z,1.90
2018-07-08T12:52:01.579Z,2.00
2018-07-08T12:54:30.069Z,1.70
2018-07-08T12:56:58.391Z,2.20
2018-07-08T12:59:27.221Z,2.60
2018-07-08T13:01:55.633Z,2.23
2018-07-08T13:04:24.357Z,2.17
2018-07-08T13:06:53.203Z,2.20
2018-07-08T13:09:21.963Z,1.80
2018-07-08T13:11:50.516Z,1.80
2018-07-08T13:14:19.096Z,2.10
2018-07-08T13:16:47.862Z,2.30
2018-07-08T13:19:16.828Z,2.50
2018-07-08T13:21:45.492Z,2.23
2018-07-08T13:24:14.271Z,2.40
2018-07-08T13:26:45.319Z,2.03
2018-07-08T13:29:14.022Z,2.97
2018-07-08T13:31:43.003Z,2.53
2018-07-08T13:34:11.624Z,2.33
2018-07-08T13:36:40.189Z,2.07
2018-07-08T13:39:10.287Z,2.20
2018-07-08T13:41:41.329Z,2.00
2018-07-08T13:44:09.901Z,2.20
2018-07-08T13:46:38.590Z,2.10
2018-07-08T13:49:07.106Z,2.20
2018-07-08T13:51:35.826Z,1.70
2018-07-08T13:54:04.566Z,2.37
2018-07-08T13:56:33.579Z,2.40
2018-07-08T13:59:01.983Z,2.60
2018-07-08T14:01:30.725Z,1.90
2018-07-08T14:04:01.409Z,2.20
2018-07-08T14:06:30.095Z,2.30
2018-07-08T14:08:58.668Z,2.30
2018-07-08T14:11:27.426Z,2.30
2018-07-08T14:13:56.020Z,2.10
2018-07-08T14:16:24.577Z,2.13
2018-07-08T14:18:53.216Z,1.87
2018-07-08T14:21:21.498Z,2.33
2018-07-08T14:23:50.365Z,2.13
2018-07-08T14:26:19.141Z,2.30
2018-07-08T14:28:47.516Z,2.00
2018-07-08T14:31:16.058Z,2.40
2018-07-08T14:33:44.548Z,1.90
2018-07-08T14:36:13.276Z,2.10
2018-07-08T14:38:42.017Z,2.23
2018-07-08T14:41:10.745Z,2.23
2018-07-08T14:43:39.724Z,2.40
2018-07-08T14:46:08.352Z,2.70
2018-07-08T14:48:36.940Z,2.40
2018-07-08T14:51:05.381Z,2.17
2018-07-08T14:53:34.109Z,2.20
2018-07-08T14:56:02.867Z,1.93
2018-07-08T14:58:31.524Z,2.30
2018-07-08T15:01:00.002Z,2.00
2018-07-08T15:03:28.888Z,2.10
2018-07-08T15:05:57.510Z,1.90
2018-07-08T15:08:26.218Z,1.70
2018-07-08T15:10:54.684Z,2.07
2018-07-08T15:13:23.339Z,2.23
2018-07-08T15:15:52.120Z,1.70
2018-07-08T15:18:21.041Z,1.97
2018-07-08T15:20:49.757Z,2.40
2018-07-08T15:23:18.885Z,1.70
2018-07-08T15:25:47.558Z,2.20
2018-07-08T15:28:16.103Z,2.13
2018-07-08T15:30:44.844Z,1.80
2018-07-08T15:33:13.243Z,2.73
2018-07-08T15:35:42.700Z,2.20
2018-07-08T15:38:10.959Z,2.17
2018-07-08T15:40:39.872Z,1.93
2018-07-08T15:43:08.620Z,1.90
2018-07-08T15:45:37.514Z,2.37
2018-07-08T15:48:06.504Z,2.03
2018-07-08T15:50:35.150Z,2.10
2018-07-08T15:53:03.712Z,1.73
2018-07-08T15:55:32.129Z,1.60
2018-07-08T15:58:00.594Z,1.27
2018-07-08T16:00:29.387Z,1.87
2018-07-08T16:02:57.997Z,1.77
2018-07-08T16:05:26.534Z,1.70
2018-07-08T16:07:54.964Z,1.80
2018-07-08T16:10:23.687Z,1.80
2018-07-08T16:12:52.679Z,1.63
2018-07-08T16:15:21.339Z,1.60
2018-07-08T16:17:50.068Z,1.73
2018-07-08T16:20:18.514Z,1.90
2018-07-08T16:22:47.062Z,1.93
2018-07-08T16:25:15.625Z,1.83
2018-07-08T16:27:44.167Z,1.20
2018-07-08T16:30:13.713Z,1.47
2018-07-08T16:32:42.651Z,1.57
2018-07-08T16:35:11.481Z,1.70
2018-07-08T16:37:40.339Z,2.07
2018-07-08T16:40:12.090Z,1.57
2018-07-08T16:42:41.088Z,1.20
2018-07-08T16:45:09.779Z,1.60
2018-07-08T16:47:38.444Z,1.70
2018-07-08T16:50:07.507Z,1.60
2018-07-08T16:52:35.855Z,1.90
2018-07-08T16:55:04.381Z,1.70
2018-07-08T16:57:33.067Z,1.80
2018-07-08T17:00:01.764Z,2.07
2018-07-08T17:02:30.654Z,2.27
2018-07-08T17:04:59.243Z,2.10
2018-07-08T17:07:27.789Z,1.80
2018-07-08T17:09:56.355Z,1.47
2018-07-08T17:12:25.065Z,1.73
2018-07-08T17:14:53.385Z,1.70
2018-07-08T17:17:21.996Z,1.77
2018-07-08T17:19:50.792Z,1.60
2018-07-08T17:22:19.537Z,1.53
2018-07-08T17:24:48.152Z,1.77
2018-07-08T17:27:16.759Z,1.60
2018-07-08T17:29:45.312Z,1.53
2018-07-08T17:32:14.092Z,1.47
2018-07-08T17:34:43.355Z,1.43
2018-07-08T17:37:11.838Z,1.83
2018-07-08T17:39:40.774Z,1.57
2018-07-08T17:42:09.481Z,1.60
2018-07-08T17:44:38.138Z,1.90
2018-07-08T17:47:06.596Z,1.83
2018-07-08T17:49:35.743Z,1.60
2018-07-08T17:52:04.438Z,1.80
2018-07-08T17:54:33.617Z,1.47
2018-07-08T17:57:02.092Z,1.40
2018-07-08T17:59:31.048Z,1.70
2018-07-08T18:01:59.782Z,1.90
2018-07-08T18:04:30.274Z,2.00
2018-07-08T18:06:58.837Z,1.80
2018-07-08T18:09:27.209Z,2.00
2018-07-08T18:11:56.020Z,1.77
2018-07-08T18:14:24.919Z,2.07
2018-07-08T18:16:53.969Z,2.00
2018-07-08T18:19:23.322Z,2.00
2018-07-08T18:21:51.995Z,2.10
2018-07-08T18:24:20.618Z,2.63
2018-07-08T18:26:50.201Z,2.10
2018-07-08T18:29:18.680Z,2.37
2018-07-08T18:31:47.828Z,1.90
2018-07-08T18:34:16.663Z,2.03
2018-07-08T18:36:45.519Z,2.00
2018-07-08T18:39:14.277Z,1.93
2018-07-08T18:41:42.881Z,2.00
2018-07-08T18:44:11.746Z,1.77
2018-07-08T18:46:40.255Z,2.20
2018-07-08T18:49:08.862Z,1.80
2018-07-08T18:51:37.381Z,1.90
2018-07-08T18:54:05.912Z,1.50
2018-07-08T18:56:34.816Z,1.70
2018-07-08T18:59:03.302Z,2.03
2018-07-08T19:01:32.002Z,1.90
2018-07-08T19:04:00.541Z,1.80
2018-07-08T19:06:29.338Z,1.80
2018-07-08T19:08:57.985Z,1.80
2018-07-08T19:11:27.169Z,1.93
2018-07-08T19:13:56.146Z,2.00
2018-07-08T19:16:24.682Z,1.70
2018-07-08T19:18:53.200Z,1.80
2018-07-08T19:21:21.548Z,2.20
2018-07-08T19:23:50.209Z,2.00
2018-07-08T19:26:18.808Z,1.87
2018-07-08T19:28:47.449Z,1.90
2018-07-08T19:31:15.968Z,1.93
2018-07-08T19:33:44.580Z,1.90
2018-07-08T19:36:13.246Z,1.73
2018-07-08T19:38:42.096Z,1.90
2018-07-08T19:41:10.629Z,1.97
2018-07-08T19:43:39.621Z,2.13
2018-07-08T19:46:08.478Z,1.80
2018-07-08T19:48:37.306Z,1.70
2018-07-08T19:51:06.223Z,1.93
2018-07-08T19:53:34.609Z,2.20
2018-07-08T19:56:03.387Z,1.87
2018-07-08T19:58:31.949Z,2.10
2018-07-08T20:01:00.527Z,2.20
2018-07-08T20:03:30.025Z,2.30
2018-07-08T20:05:59.167Z,2.07
2018-07-08T20:08:28.017Z,2.07
2018-07-08T20:10:57.048Z,2.17
2018-07-08T20:13:26.053Z,2.00
2018-07-08T20:15:55.018Z,2.10
2018-07-08T20:18:23.827Z,2.10
2018-07-08T20:20:52.402Z,2.10
2018-07-08T20:23:21.199Z,2.10
2018-07-08T20:25:50.602Z,2.10
2018-07-08T20:28:19.309Z,2.07
2018-07-08T20:30:48.220Z,1.97
2018-07-08T20:33:17.146Z,1.90
2018-07-08T20:35:45.977Z,1.93
2018-07-08T20:38:14.660Z,2.23
2018-07-08T20:40:43.137Z,1.90
2018-07-08T20:43:11.576Z,2.20
2018-07-08T20:45:40.484Z,2.20
2018-07-08T20:48:09.332Z,2.50
2018-07-08T20:50:37.959Z,2.70
2018-07-08T20:53:06.538Z,3.10
2018-07-08T20:55:35.551Z,2.83
2018-07-08T20:58:04.413Z,3.20
2018-07-08T21:00:33.256Z,2.77
2018-07-08T21:03:01.784Z,2.70
2018-07-08T21:05:30.880Z,2.50
2018-07-08T21:07:59.653Z,2.67
2018-07-08T21:10:28.352Z,2.90
2018-07-08T21:12:56.940Z,2.33
2018-07-08T21:15:25.508Z,3.07
2018-07-08T21:17:54.090Z,2.60
2018-07-08T21:20:22.678Z,2.60
2018-07-08T21:22:51.250Z,2.37
2018-07-08T21:25:19.857Z,2.53
2018-07-08T21:27:48.816Z,2.17
2018-07-08T21:30:17.275Z,2.80
2018-07-08T21:32:45.692Z,2.50
2018-07-08T21:35:14.141Z,2.30
2018-07-08T21:37:42.669Z,2.57
2018-07-08T21:40:11.241Z,2.43
2018-07-08T21:42:39.826Z,2.93
2018-07-08T21:45:08.352Z,2.60
2018-07-08T21:47:37.127Z,2.97
2018-07-08T21:50:05.697Z,2.40
2018-07-08T21:52:34.790Z,2.33
2018-07-08T21:55:03.751Z,2.40
2018-07-08T21:57:32.426Z,2.70
2018-07-08T22:00:01.256Z,2.40
2018-07-08T22:02:29.934Z,2.63
2018-07-08T22:04:58.465Z,3.07
2018-07-08T22:07:32.718Z,2.20
2018-07-08T22:10:01.691Z,2.80
2018-07-08T22:12:30.801Z,3.10
2018-07-08T22:14:59.417Z,2.40
2018-07-08T22:17:28.068Z,2.80
2018-07-08T22:19:56.531Z,2.57
2018-07-08T22:22:25.158Z,2.63
2018-07-08T22:24:58.127Z,2.13
2018-07-08T22:27:26.582Z,2.13
2018-07-08T22:29:55.370Z,2.20
2018-07-08T22:32:23.948Z,2.10
2018-07-08T22:34:52.590Z,2.10
2018-07-08T22:37:21.179Z,2.40
2018-07-08T22:39:49.933Z,2.40
2018-07-08T22:42:18.300Z,2.43
2018-07-08T22:44:46.875Z,2.10
2018-07-08T22:47:15.389Z,2.20
2018-07-08T22:49:44.053Z,2.80
2018-07-08T22:52:12.705Z,2.60
2018-07-08T22:54:41.417Z,2.43
2018-07-08T22:57:09.994Z,2.63
2018-07-08T22:59:55.446Z,2.30
2018-07-08T23:02:43.330Z,2.43
2018-07-08T23:05:12.225Z,2.53
2018-07-08T23:07:41.083Z,2.80
2018-07-08T23:10:11.008Z,2.67
2018-07-08T23:12:39.676Z,2.47
2018-07-08T23:15:09.999Z,2.57
2018-07-08T23:17:43.187Z,2.90
2018-07-08T23:20:12.099Z,2.80
2018-07-08T23:22:54.318Z,3.00
2018-07-08T23:25:23.597Z,2.53
2018-07-08T23:27:52.759Z,2.93
2018-07-08T23:30:21.713Z,2.43
2018-07-08T23:32:50.540Z,3.03
2018-07-08T23:35:19.189Z,2.60
2018-07-08T23:37:47.701Z,2.90
2018-07-08T23:40:16.293Z,3.20
2018-07-08T23:42:44.779Z,2.93
2018-07-08T23:45:19.346Z,2.60
2018-07-08T23:47:47.838Z,2.60
2018-07-08T23:50:16.329Z,2.97
2018-07-08T23:52:44.747Z,2.77
2018-07-08T23:55:13.182Z,2.70
2018-07-08T23:57:41.771Z,2.50
