createdAt,value
2018-10-11T00:00:04.201Z,81.35
2018-10-11T00:02:32.765Z,80.54
2018-10-11T00:05:01.366Z,81.44
2018-10-11T00:07:29.953Z,81.45
2018-10-11T00:09:58.544Z,81.12
2018-10-11T00:12:27.081Z,80.85
2018-10-11T00:14:55.809Z,80.73
2018-10-11T00:17:24.447Z,81.52
2018-10-11T00:19:53.049Z,81.27
2018-10-11T00:22:21.563Z,81.27
2018-10-11T00:24:50.058Z,81.50
2018-10-11T00:27:18.593Z,81.17
2018-10-11T00:29:47.131Z,81.48
2018-10-11T00:32:15.634Z,81.01
2018-10-11T00:34:44.215Z,82.27
2018-10-11T00:37:12.815Z,82.18
2018-10-11T00:39:41.385Z,82.73
2018-10-11T00:42:09.876Z,82.65
2018-10-11T00:44:38.394Z,82.25
2018-10-11T00:47:07.317Z,82.78
2018-10-11T00:49:35.888Z,83.25
2018-10-11T00:52:04.458Z,83.92
2018-10-11T00:54:33.018Z,83.40
2018-10-11T00:57:01.547Z,82.90
2018-10-11T00:59:30.155Z,83.65
2018-10-11T01:01:58.708Z,83.87
2018-10-11T01:04:27.234Z,83.09
2018-10-11T01:06:55.804Z,83.83
2018-10-11T01:09:24.377Z,84.51
2018-10-11T01:11:52.887Z,85.03
2018-10-11T01:14:21.462Z,85.25
2018-10-11T01:16:49.977Z,85.39
2018-10-11T01:19:18.604Z,85.51
2018-10-11T01:21:47.126Z,85.48
2018-10-11T01:24:15.626Z,85.87
2018-10-11T01:26:44.158Z,85.34
2018-10-11T01:29:12.935Z,85.59
2018-10-11T01:31:41.557Z,85.04
2018-10-11T01:34:10.064Z,86.01
2018-10-11T01:36:38.574Z,86.20
2018-10-11T01:39:07.379Z,86.09
2018-10-11T01:41:35.936Z,86.51
2018-10-11T01:44:04.493Z,85.96
2018-10-11T01:46:33.022Z,86.37
2018-10-11T01:49:01.728Z,86.08
2018-10-11T01:51:30.802Z,86.26
2018-10-11T01:53:59.358Z,86.22
2018-10-11T01:56:28.505Z,86.78
2018-10-11T01:58:57.050Z,86.46
2018-10-11T02:01:25.674Z,86.50
2018-10-11T02:03:54.191Z,86.31
2018-10-11T02:06:22.710Z,86.70
2018-10-11T02:08:51.285Z,87.14
2018-10-11T02:11:19.854Z,87.60
2018-10-11T02:13:48.371Z,87.54
2018-10-11T02:16:16.905Z,87.48
2018-10-11T02:18:45.450Z,88.25
2018-10-11T02:21:13.977Z,87.72
2018-10-11T02:23:42.534Z,87.70
2018-10-11T02:26:11.150Z,88.18
2018-10-11T02:28:39.659Z,88.47
2018-10-11T02:31:08.242Z,87.49
2018-10-11T02:33:36.870Z,87.76
2018-10-11T02:36:05.441Z,88.19
2018-10-11T02:38:34.011Z,88.12
2018-10-11T02:41:02.615Z,88.01
2018-10-11T02:43:31.215Z,88.87
2018-10-11T02:45:59.725Z,88.23
2018-10-11T02:48:28.359Z,88.07
2018-10-11T02:50:56.923Z,88.80
2018-10-11T02:53:25.466Z,88.79
2018-10-11T02:55:54.053Z,88.88
2018-10-11T02:58:33.658Z,88.68
2018-10-11T03:01:02.343Z,88.55
2018-10-11T03:03:31.069Z,89.15
2018-10-11T03:06:00.310Z,89.12
2018-10-11T03:08:29.234Z,89.18
2018-10-11T03:10:58.137Z,88.71
2018-10-11T03:13:26.707Z,89.00
2018-10-11T03:15:55.228Z,89.27
2018-10-11T03:18:23.726Z,89.02
2018-10-11T03:20:52.270Z,89.18
2018-10-11T03:23:20.863Z,89.65
2018-10-11T03:25:49.412Z,89.48
2018-10-11T03:28:18.398Z,89.69
2018-10-11T03:30:46.943Z,89.69
2018-10-11T03:33:15.754Z,89.41
2018-10-11T03:35:44.932Z,90.21
2018-10-11T03:38:13.961Z,90.20
2018-10-11T03:40:42.674Z,89.49
2018-10-11T03:43:11.277Z,89.93
2018-10-11T03:45:39.840Z,89.70
2018-10-11T03:48:08.343Z,89.47
2018-10-11T03:50:36.981Z,89.29
2018-10-11T03:53:05.482Z,89.50
2018-10-11T03:55:34.029Z,89.51
2018-10-11T03:58:02.509Z,89.96
2018-10-11T04:00:31.217Z,90.05
2018-10-11T04:02:59.797Z,89.98
2018-10-11T04:05:28.301Z,90.18
2018-10-11T04:07:56.848Z,89.56
2018-10-11T04:10:25.347Z,89.51
2018-10-11T04:12:53.848Z,89.67
2018-10-11T04:15:22.484Z,89.51
2018-10-11T04:17:50.989Z,89.88
2018-10-11T04:20:19.506Z,90.34
2018-10-11T04:22:48.065Z,89.59
2018-10-11T04:25:16.582Z,89.64
2018-10-11T04:27:45.123Z,89.79
2018-10-11T04:30:13.768Z,89.88
2018-10-11T04:32:42.349Z,90.30
2018-10-11T04:35:10.830Z,90.41
2018-10-11T04:37:39.435Z,90.87
2018-10-11T04:40:08.082Z,89.98
2018-10-11T04:42:36.753Z,90.16
2018-10-11T04:45:05.419Z,89.82
2018-10-11T04:47:34.015Z,90.41
2018-10-11T04:50:02.572Z,90.39
2018-10-11T04:52:31.176Z,90.73
2018-10-11T04:54:59.666Z,90.81
2018-10-11T04:57:28.216Z,90.93
2018-10-11T04:59:56.766Z,90.40
2018-10-11T05:02:25.409Z,90.79
2018-10-11T05:04:54.001Z,90.68
2018-10-11T05:07:22.531Z,90.53
2018-10-11T05:09:51.206Z,91.24
2018-10-11T05:12:19.773Z,91.18
2018-10-11T05:14:48.347Z,91.53
2018-10-11T05:17:18.755Z,90.69
2018-10-11T05:19:47.280Z,91.01
2018-10-11T05:22:15.851Z,91.50
2018-10-11T05:24:44.386Z,91.15
2018-10-11T05:27:12.970Z,91.91
2018-10-11T05:29:41.571Z,91.74
2018-10-11T05:32:10.113Z,91.75
2018-10-11T05:34:38.723Z,91.23
2018-10-11T05:37:13.818Z,91.79
2018-10-11T05:39:42.394Z,91.53
2018-10-11T05:42:10.995Z,91.47
2018-10-11T05:44:39.602Z,90.97
2018-10-11T05:47:08.162Z,91.07
2018-10-11T05:49:36.751Z,91.39
2018-10-11T05:52:05.349Z,91.67
2018-10-11T05:54:33.917Z,91.90
2018-10-11T05:57:02.417Z,91.00
2018-10-11T05:59:31.032Z,91.49
2018-10-11T06:01:59.582Z,90.71
2018-10-11T06:04:28.064Z,90.05
2018-10-11T06:06:56.607Z,90.28
2018-10-11T06:09:25.466Z,90.18
2018-10-11T06:11:54.130Z,90.22
2018-10-11T06:14:22.700Z,90.34
2018-10-11T06:16:51.205Z,90.48
2018-10-11T06:19:19.741Z,89.63
2018-10-11T06:21:48.261Z,90.61
2018-10-11T06:24:16.834Z,89.50
2018-10-11T06:26:45.348Z,89.82
2018-10-11T06:29:13.966Z,89.67
2018-10-11T06:31:42.588Z,89.90
2018-10-11T06:34:11.179Z,90.22
2018-10-11T06:36:40.540Z,89.87
2018-10-11T06:39:09.876Z,89.59
2018-10-11T06:41:38.555Z,89.90
2018-10-11T06:44:07.583Z,89.63
2018-10-11T06:46:36.243Z,88.99
2018-10-11T06:49:05.023Z,88.76
2018-10-11T06:51:33.784Z,87.94
2018-10-11T06:54:02.494Z,87.24
2018-10-11T06:56:31.084Z,87.37
2018-10-11T06:58:59.618Z,87.66
2018-10-11T07:01:28.220Z,87.75
2018-10-11T07:03:56.783Z,87.32
2018-10-11T07:06:25.306Z,86.33
2018-10-11T07:08:53.858Z,86.37
2018-10-11T07:11:22.441Z,86.37
2018-10-11T07:13:50.994Z,85.63
2018-10-11T07:16:19.571Z,84.42
2018-10-11T07:18:48.980Z,84.44
2018-10-11T07:21:17.512Z,83.39
2018-10-11T07:23:46.135Z,82.98
2018-10-11T07:26:14.675Z,81.23
2018-10-11T07:28:43.239Z,80.03
2018-10-11T07:31:11.781Z,80.00
2018-10-11T07:33:40.390Z,80.08
2018-10-11T07:36:08.986Z,79.50
2018-10-11T07:38:37.541Z,78.09
2018-10-11T07:41:06.251Z,78.11
2018-10-11T07:43:34.602Z,77.29
2018-10-11T07:46:03.189Z,77.66
2018-10-11T07:48:31.713Z,78.09
2018-10-11T07:51:00.245Z,78.67
2018-10-11T07:53:28.955Z,78.53
2018-10-11T07:55:57.530Z,77.97
2018-10-11T07:58:26.156Z,77.33
2018-10-11T08:00:54.681Z,77.09
2018-10-11T08:03:23.284Z,76.37
2018-10-11T08:05:52.009Z,76.02
2018-10-11T08:08:20.599Z,75.64
2018-10-11T08:10:49.351Z,76.27
2018-10-11T08:13:17.913Z,75.31
2018-10-11T08:15:46.507Z,75.79
2018-10-11T08:18:15.063Z,74.43
2018-10-11T08:20:43.555Z,73.79
2018-10-11T08:23:12.120Z,74.16
2018-10-11T08:25:40.991Z,73.86
2018-10-11T08:28:09.363Z,74.29
2018-10-11T08:30:37.899Z,73.44
2018-10-11T08:33:06.662Z,73.12
2018-10-11T08:35:35.159Z,72.29
2018-10-11T08:38:10.417Z,72.39
2018-10-11T08:40:38.831Z,71.96
2018-10-11T08:43:07.456Z,71.56
2018-10-11T08:45:35.993Z,70.71
2018-10-11T08:48:04.619Z,70.80
2018-10-11T08:50:33.200Z,70.62
2018-10-11T08:53:01.751Z,70.36
2018-10-11T08:55:30.424Z,70.62
2018-10-11T08:57:58.930Z,70.92
2018-10-11T09:00:27.482Z,70.13
2018-10-11T09:02:56.145Z,70.27
2018-10-11T09:05:24.706Z,69.94
2018-10-11T09:07:53.243Z,69.69
2018-10-11T09:10:21.856Z,69.84
2018-10-11T09:12:50.391Z,68.88
2018-10-11T09:15:19.010Z,68.49
2018-10-11T09:17:47.563Z,68.89
2018-10-11T09:20:16.147Z,69.05
2018-10-11T09:22:44.724Z,69.07
2018-10-11T09:25:13.300Z,68.27
2018-10-11T09:27:41.885Z,68.71
2018-10-11T09:30:10.464Z,67.66
2018-10-11T09:32:39.104Z,67.24
2018-10-11T09:35:07.978Z,67.42
2018-10-11T09:37:36.547Z,67.37
2018-10-11T09:40:05.506Z,66.69
2018-10-11T09:42:34.092Z,66.77
2018-10-11T09:45:02.665Z,66.37
2018-10-11T09:47:31.198Z,66.38
2018-10-11T09:49:59.771Z,65.91
2018-10-11T09:52:28.364Z,66.52
2018-10-11T09:54:57.130Z,66.15
2018-10-11T09:57:29.623Z,66.12
2018-10-11T09:59:58.712Z,65.38
2018-10-11T10:02:27.802Z,64.99
2018-10-11T10:05:03.843Z,65.67
2018-10-11T10:07:32.498Z,65.07
2018-10-11T10:10:01.047Z,64.29
2018-10-11T10:12:29.637Z,64.12
2018-10-11T10:14:58.318Z,63.04
2018-10-11T10:17:26.851Z,62.67
2018-10-11T10:19:55.394Z,63.65
2018-10-11T10:22:23.991Z,62.97
2018-10-11T10:24:52.552Z,62.41
2018-10-11T10:27:21.303Z,62.10
2018-10-11T10:29:49.641Z,61.80
2018-10-11T10:32:18.242Z,60.62
2018-10-11T10:34:46.750Z,61.04
2018-10-11T10:37:15.332Z,61.11
2018-10-11T10:39:44.072Z,61.30
2018-10-11T10:42:12.682Z,61.39
2018-10-11T10:44:41.239Z,61.61
2018-10-11T10:47:09.981Z,61.01
2018-10-11T10:49:38.542Z,60.81
2018-10-11T10:52:07.166Z,60.40
2018-10-11T10:54:36.427Z,59.90
2018-10-11T10:57:05.572Z,59.97
2018-10-11T10:59:34.187Z,59.79
2018-10-11T11:02:02.737Z,59.51
2018-10-11T11:04:31.305Z,59.31
2018-10-11T11:06:59.804Z,58.67
2018-10-11T11:09:28.377Z,58.65
2018-10-11T11:11:56.891Z,58.61
2018-10-11T11:14:25.444Z,59.10
2018-10-11T11:16:54.099Z,59.79
2018-10-11T11:19:22.592Z,58.19
2018-10-11T11:21:51.188Z,59.53
2018-10-11T11:24:19.705Z,58.86
2018-10-11T11:26:48.268Z,58.22
2018-10-11T11:29:16.867Z,59.13
2018-10-11T11:31:45.437Z,58.72
2018-10-11T11:34:13.979Z,58.85
2018-10-11T11:36:42.572Z,58.60
2018-10-11T11:39:11.323Z,56.50
2018-10-11T11:41:39.947Z,57.36
2018-10-11T11:44:08.503Z,57.51
2018-10-11T11:46:37.063Z,57.11
2018-10-11T11:49:05.619Z,57.08
2018-10-11T11:51:34.176Z,56.53
2018-10-11T11:54:02.748Z,57.29
2018-10-11T11:56:31.294Z,57.76
2018-10-11T11:58:59.890Z,56.75
2018-10-11T12:01:28.476Z,57.77
2018-10-11T12:03:56.982Z,57.27
2018-10-11T12:06:25.566Z,57.02
2018-10-11T12:08:54.078Z,56.67
2018-10-11T12:11:22.660Z,56.32
2018-10-11T12:13:51.264Z,56.09
2018-10-11T12:16:19.842Z,55.30
2018-10-11T12:18:48.399Z,55.07
2018-10-11T12:21:16.987Z,55.42
2018-10-11T12:23:45.530Z,53.99
2018-10-11T12:26:14.065Z,52.91
2018-10-11T12:28:42.747Z,53.13
2018-10-11T12:31:11.162Z,52.34
2018-10-11T12:33:39.744Z,52.78
2018-10-11T12:36:08.362Z,52.77
2018-10-11T12:38:36.956Z,54.72
2018-10-11T12:41:05.476Z,54.88
2018-10-11T12:43:34.015Z,54.99
2018-10-11T12:46:02.599Z,54.30
2018-10-11T12:48:31.118Z,53.58
2018-10-11T12:50:59.774Z,53.04
2018-10-11T12:53:28.336Z,54.13
2018-10-11T12:55:56.898Z,54.84
2018-10-11T12:58:25.498Z,55.56
2018-10-11T13:00:54.111Z,55.30
2018-10-11T13:03:22.837Z,54.92
2018-10-11T13:05:51.238Z,55.13
2018-10-11T13:08:19.755Z,54.46
2018-10-11T13:10:48.300Z,55.64
2018-10-11T13:13:16.871Z,55.15
2018-10-11T13:15:46.346Z,54.97
2018-10-11T13:18:14.842Z,56.21
2018-10-11T13:20:43.440Z,56.85
2018-10-11T13:23:15.753Z,56.33
2018-10-11T13:25:40.714Z,55.41
2018-10-11T13:28:09.262Z,55.81
2018-10-11T13:30:37.895Z,55.99
2018-10-11T13:33:06.439Z,55.86
2018-10-11T13:35:35.057Z,55.54
2018-10-11T13:38:03.590Z,54.42
2018-10-11T13:40:32.177Z,55.54
2018-10-11T13:43:01.076Z,54.45
2018-10-11T13:45:29.611Z,54.75
2018-10-11T13:47:58.253Z,53.76
2018-10-11T13:50:26.793Z,52.78
2018-10-11T13:52:55.344Z,53.46
2018-10-11T13:55:23.883Z,53.32
2018-10-11T13:57:52.499Z,52.83
2018-10-11T14:00:21.128Z,51.43
2018-10-11T14:02:49.767Z,52.79
2018-10-11T14:05:18.323Z,53.51
2018-10-11T14:07:46.861Z,53.01
2018-10-11T14:10:15.478Z,53.17
2018-10-11T14:12:44.054Z,52.33
2018-10-11T14:15:12.616Z,52.13
2018-10-11T14:17:41.229Z,53.88
2018-10-11T14:20:09.912Z,53.41
2018-10-11T14:22:38.441Z,54.02
2018-10-11T14:25:07.363Z,53.70
2018-10-11T14:27:35.933Z,54.18
2018-10-11T14:30:04.534Z,55.14
2018-10-11T14:32:33.191Z,55.09
2018-10-11T14:35:01.823Z,55.21
2018-10-11T14:37:30.473Z,55.75
2018-10-11T14:39:59.059Z,57.07
2018-10-11T14:42:27.591Z,56.42
2018-10-11T14:44:56.234Z,56.38
2018-10-11T14:47:24.783Z,57.07
2018-10-11T14:49:53.365Z,56.87
2018-10-11T14:52:21.921Z,57.67
2018-10-11T14:54:50.481Z,57.19
2018-10-11T14:57:19.294Z,57.27
2018-10-11T14:59:47.875Z,57.66
2018-10-11T15:02:16.505Z,58.56
2018-10-11T15:04:45.134Z,59.03
2018-10-11T15:07:13.688Z,58.69
2018-10-11T15:09:42.305Z,59.11
2018-10-11T15:12:10.915Z,59.59
2018-10-11T15:14:39.459Z,59.38
2018-10-11T15:17:08.055Z,59.69
2018-10-11T15:19:36.586Z,60.90
2018-10-11T15:22:05.202Z,60.83
2018-10-11T15:24:33.872Z,61.04
2018-10-11T15:27:02.394Z,61.31
2018-10-11T15:29:31.076Z,61.33
2018-10-11T15:31:59.553Z,60.83
2018-10-11T15:34:28.120Z,61.86
2018-10-11T15:36:56.678Z,61.83
2018-10-11T15:39:25.241Z,61.12
2018-10-11T15:41:53.833Z,61.55
2018-10-11T15:44:22.398Z,61.61
2018-10-11T15:46:50.950Z,61.66
2018-10-11T15:49:19.572Z,61.08
2018-10-11T15:51:48.096Z,60.78
2018-10-11T15:54:16.626Z,60.55
2018-10-11T15:56:45.155Z,61.43
2018-10-11T15:59:13.699Z,61.43
2018-10-11T16:01:42.290Z,62.02
2018-10-11T16:04:10.801Z,61.35
2018-10-11T16:06:39.483Z,61.31
2018-10-11T16:09:09.224Z,61.99
2018-10-11T16:11:37.770Z,61.93
2018-10-11T16:14:06.323Z,62.41
2018-10-11T16:16:34.882Z,61.88
2018-10-11T16:19:03.447Z,62.68
2018-10-11T16:21:31.952Z,62.58
2018-10-11T16:24:00.515Z,62.46
2018-10-11T16:26:29.196Z,62.21
2018-10-11T16:28:57.723Z,63.25
2018-10-11T16:31:26.379Z,62.90
2018-10-11T16:33:54.979Z,62.94
2018-10-11T16:36:23.610Z,62.13
2018-10-11T16:38:52.151Z,62.72
2018-10-11T16:41:20.738Z,62.84
2018-10-11T16:43:49.348Z,62.60
2018-10-11T16:46:17.881Z,62.34
2018-10-11T16:48:46.503Z,62.52
2018-10-11T16:51:15.039Z,63.28
2018-10-11T16:53:43.576Z,63.68
2018-10-11T16:56:12.115Z,63.77
2018-10-11T16:58:40.665Z,63.36
2018-10-11T17:01:09.278Z,63.04
2018-10-11T17:03:37.796Z,63.41
2018-10-11T17:06:06.382Z,63.40
2018-10-11T17:08:35.023Z,62.56
2018-10-11T17:11:03.583Z,62.85
2018-10-11T17:13:32.162Z,63.07
2018-10-11T17:16:00.748Z,63.01
2018-10-11T17:18:29.335Z,63.31
2018-10-11T17:20:58.055Z,63.04
2018-10-11T17:23:26.707Z,62.87
2018-10-11T17:25:55.296Z,63.75
2018-10-11T17:28:23.990Z,63.32
2018-10-11T17:30:52.647Z,62.79
2018-10-11T17:33:21.138Z,63.18
2018-10-11T17:35:49.645Z,64.04
2018-10-11T17:38:18.136Z,63.29
2018-10-11T17:40:46.708Z,63.52
2018-10-11T17:43:15.331Z,64.22
2018-10-11T17:45:43.910Z,63.98
2018-10-11T17:48:12.459Z,63.04
2018-10-11T17:50:41.007Z,63.32
2018-10-11T17:53:09.532Z,63.36
2018-10-11T17:55:38.067Z,63.39
2018-10-11T17:58:06.699Z,63.92
2018-10-11T18:00:36.715Z,63.81
2018-10-11T18:03:05.950Z,64.40
2018-10-11T18:05:34.466Z,64.07
2018-10-11T18:08:03.011Z,63.43
2018-10-11T18:10:31.528Z,64.10
2018-10-11T18:13:00.079Z,64.10
2018-10-11T18:15:28.719Z,63.64
2018-10-11T18:17:57.393Z,63.29
2018-10-11T18:20:25.987Z,63.34
2018-10-11T18:22:54.582Z,64.39
2018-10-11T18:25:23.454Z,64.25
2018-10-11T18:27:52.255Z,64.27
2018-10-11T18:30:20.830Z,64.17
2018-10-11T18:32:50.144Z,65.28
2018-10-11T18:35:18.821Z,64.57
2018-10-11T18:37:47.401Z,65.70
2018-10-11T18:40:15.922Z,65.19
2018-10-11T18:42:44.441Z,64.91
2018-10-11T18:45:12.966Z,65.30
2018-10-11T18:47:41.532Z,65.87
2018-10-11T18:50:10.111Z,65.44
2018-10-11T18:52:38.665Z,65.60
2018-10-11T18:55:07.350Z,65.61
2018-10-11T18:57:36.290Z,66.40
2018-10-11T19:00:05.471Z,65.67
2018-10-11T19:02:34.180Z,66.44
2018-10-11T19:05:02.761Z,66.43
2018-10-11T19:07:31.430Z,65.73
2018-10-11T19:09:59.996Z,66.26
2018-10-11T19:12:28.498Z,66.27
2018-10-11T19:14:57.063Z,65.56
2018-10-11T19:17:25.679Z,66.36
2018-10-11T19:19:54.246Z,65.83
2018-10-11T19:22:22.739Z,66.18
2018-10-11T19:24:51.295Z,67.14
2018-10-11T19:27:19.930Z,66.46
2018-10-11T19:29:48.446Z,67.06
2018-10-11T19:32:17.021Z,67.33
2018-10-11T19:34:45.626Z,67.00
2018-10-11T19:37:14.206Z,67.27
2018-10-11T19:39:42.735Z,67.72
2018-10-11T19:42:11.291Z,67.89
2018-10-11T19:44:39.819Z,68.05
2018-10-11T19:47:08.358Z,68.37
2018-10-11T19:49:36.883Z,68.06
2018-10-11T19:52:05.461Z,68.18
2018-10-11T19:54:34.065Z,68.77
2018-10-11T19:57:02.710Z,68.04
2018-10-11T19:59:31.239Z,67.86
2018-10-11T20:02:00.192Z,67.17
2018-10-11T20:04:28.814Z,67.19
2018-10-11T20:06:57.391Z,68.35
2018-10-11T20:09:26.003Z,66.97
2018-10-11T20:11:54.586Z,67.46
2018-10-11T20:14:23.075Z,67.08
2018-10-11T20:16:51.927Z,67.64
2018-10-11T20:19:20.495Z,67.07
2018-10-11T20:21:49.057Z,67.81
2018-10-11T20:24:17.632Z,67.67
2018-10-11T20:26:46.224Z,67.38
2018-10-11T20:29:14.883Z,66.94
2018-10-11T20:31:43.440Z,67.30
2018-10-11T20:34:12.048Z,67.49
2018-10-11T20:36:40.566Z,67.83
2018-10-11T20:39:13.196Z,67.78
2018-10-11T20:41:41.746Z,68.28
2018-10-11T20:44:10.231Z,68.21
2018-10-11T20:46:38.874Z,68.42
2018-10-11T20:49:07.393Z,68.43
2018-10-11T20:51:35.958Z,68.82
2018-10-11T20:54:04.477Z,69.03
2018-10-11T20:56:39.434Z,68.56
2018-10-11T20:59:08.097Z,69.20
2018-10-11T21:01:36.603Z,69.35
2018-10-11T21:04:05.154Z,69.48
2018-10-11T21:06:33.677Z,69.04
2018-10-11T21:09:02.271Z,69.88
2018-10-11T21:11:30.818Z,69.86
2018-10-11T21:13:59.382Z,69.89
2018-10-11T21:16:27.992Z,69.25
2018-10-11T21:18:56.522Z,70.29
2018-10-11T21:21:25.147Z,69.69
2018-10-11T21:23:54.607Z,70.00
2018-10-11T21:26:23.138Z,70.12
2018-10-11T21:28:51.726Z,70.41
2018-10-11T21:31:20.317Z,70.35
2018-10-11T21:33:48.855Z,70.01
2018-10-11T21:36:17.417Z,69.56
2018-10-11T21:38:45.935Z,70.24
2018-10-11T21:41:14.436Z,69.51
2018-10-11T21:43:42.978Z,69.75
2018-10-11T21:46:11.510Z,70.05
2018-10-11T21:48:40.133Z,69.66
2018-10-11T21:51:08.648Z,70.15
2018-10-11T21:53:37.186Z,70.40
2018-10-11T21:56:05.758Z,69.77
2018-10-11T21:58:34.357Z,69.68
2018-10-11T22:01:07.963Z,69.95
2018-10-11T22:03:36.566Z,69.97
2018-10-11T22:06:05.146Z,71.14
2018-10-11T22:08:33.745Z,70.82
2018-10-11T22:11:02.271Z,69.97
2018-10-11T22:13:30.826Z,70.37
2018-10-11T22:15:59.535Z,71.07
2018-10-11T22:21:10.601Z,70.15
2018-10-11T22:23:40.070Z,70.69
2018-10-11T22:26:09.448Z,70.67
2018-10-11T22:28:38.576Z,70.60
2018-10-11T22:31:07.792Z,70.06
2018-10-11T22:33:36.385Z,71.28
2018-10-11T22:36:05.002Z,70.58
2018-10-11T22:38:33.547Z,70.65
2018-10-11T22:41:02.180Z,71.60
2018-10-11T22:43:31.297Z,70.91
2018-10-11T22:45:59.917Z,71.23
2018-10-11T22:48:28.514Z,71.79
2018-10-11T22:50:57.115Z,71.53
2018-10-11T22:53:25.627Z,71.06
2018-10-11T22:55:54.178Z,71.67
2018-10-11T22:58:22.708Z,71.59
2018-10-11T23:00:51.896Z,72.09
2018-10-11T23:03:20.438Z,71.92
2018-10-11T23:05:49.001Z,72.78
2018-10-11T23:08:17.634Z,71.62
2018-10-11T23:10:46.145Z,72.22
2018-10-11T23:13:14.721Z,71.62
2018-10-11T23:15:43.412Z,71.02
2018-10-11T23:18:12.761Z,71.95
2018-10-11T23:20:41.240Z,72.09
2018-10-11T23:23:09.813Z,72.24
2018-10-11T23:25:38.381Z,71.68
2018-10-11T23:28:07.186Z,71.68
2018-10-11T23:30:35.714Z,71.44
2018-10-11T23:33:04.250Z,70.38
2018-10-11T23:35:32.790Z,70.72
2018-10-11T23:38:01.349Z,71.30
2018-10-11T23:40:30.024Z,70.60
2018-10-11T23:42:58.632Z,71.08
2018-10-11T23:45:27.205Z,69.54
2018-10-11T23:47:55.694Z,69.26
2018-10-11T23:50:24.194Z,69.85
2018-10-11T23:52:52.777Z,69.75
2018-10-11T23:55:21.266Z,68.82
2018-10-11T23:57:49.793Z,69.96
