createdAt,value
2023-12-29T00:02:01.060Z,9.95
2023-12-29T00:04:58.918Z,11.85
2023-12-29T00:07:56.742Z,8.70
2023-12-29T00:10:54.581Z,7.07
2023-12-29T00:13:52.412Z,11.27
2023-12-29T00:16:50.424Z,7.20
2023-12-29T00:19:48.334Z,5.78
2023-12-29T00:22:46.213Z,8.75
2023-12-29T00:25:44.188Z,7.45
2023-12-29T00:28:42.279Z,6.40
2023-12-29T00:31:40.231Z,6.57
2023-12-29T00:34:39.220Z,11.07
2023-12-29T00:37:37.111Z,5.25
2023-12-29T00:40:35.658Z,4.60
2023-12-29T00:43:33.493Z,8.73
2023-12-29T00:46:32.049Z,9.27
2023-12-29T00:49:29.950Z,7.70
2023-12-29T00:52:28.015Z,7.55
2023-12-29T00:55:25.930Z,8.32
2023-12-29T00:58:23.948Z,7.60
2023-12-29T01:01:21.944Z,8.18
2023-12-29T01:04:20.017Z,7.57
2023-12-29T01:07:18.008Z,10.07
2023-12-29T01:10:16.386Z,14.32
2023-12-29T01:13:14.235Z,21.35
2023-12-29T01:16:12.259Z,26.92
2023-12-29T01:19:10.313Z,38.17
2023-12-29T01:22:08.408Z,28.17
2023-12-29T01:25:07.324Z,32.70
2023-12-29T01:28:05.530Z,32.83
2023-12-29T01:31:03.393Z,41.20
2023-12-29T01:34:01.478Z,31.38
2023-12-29T01:36:59.432Z,30.55
2023-12-29T01:39:57.359Z,27.55
2023-12-29T01:42:55.252Z,45.58
2023-12-29T01:45:57.946Z,59.97
2023-12-29T01:48:56.691Z,50.17
2023-12-29T01:51:58.164Z,44.10
2023-12-29T01:54:56.324Z,54.53
2023-12-29T01:57:55.172Z,60.33
2023-12-29T02:00:53.248Z,45.55
2023-12-29T02:03:51.308Z,43.63
2023-12-29T02:06:49.243Z,47.85
2023-12-29T02:09:48.110Z,41.58
2023-12-29T02:12:49.241Z,42.03
2023-12-29T02:15:48.860Z,38.50
2023-12-29T02:18:48.799Z,35.13
2023-12-29T02:21:46.765Z,25.27
2023-12-29T02:24:49.104Z,25.42
2023-12-29T02:28:04.254Z,20.23
2023-12-29T02:31:11.154Z,13.82
2023-12-29T02:34:13.922Z,15.25
2023-12-29T02:37:13.889Z,8.23
2023-12-29T02:40:12.633Z,5.80
2023-12-29T02:43:11.944Z,5.93
2023-12-29T02:46:10.050Z,4.63
2023-12-29T02:49:12.877Z,2.60
2023-12-29T02:52:10.882Z,4.22
2023-12-29T02:55:09.137Z,2.30
2023-12-29T02:58:07.191Z,3.63
2023-12-29T03:01:05.191Z,7.35
2023-12-29T03:04:03.768Z,22.55
2023-12-29T03:07:02.683Z,20.55
2023-12-29T03:10:00.732Z,19.50
2023-12-29T03:12:58.621Z,22.80
2023-12-29T03:15:56.633Z,25.77
2023-12-29T03:18:54.723Z,19.08
2023-12-29T03:21:52.828Z,18.20
2023-12-29T03:24:51.087Z,20.10
2023-12-29T03:27:49.049Z,26.23
2023-12-29T03:30:46.833Z,26.33
2023-12-29T03:33:45.325Z,15.88
2023-12-29T03:36:43.315Z,26.52
2023-12-29T03:39:41.677Z,21.90
2023-12-29T03:42:39.908Z,27.40
2023-12-29T03:45:38.268Z,30.80
2023-12-29T03:48:36.233Z,29.85
2023-12-29T03:51:34.497Z,40.08
2023-12-29T03:54:32.304Z,42.67
2023-12-29T03:57:30.213Z,39.25
2023-12-29T04:00:28.000Z,43.75
2023-12-29T04:03:25.994Z,39.85
2023-12-29T04:06:23.771Z,40.22
2023-12-29T04:09:22.394Z,44.35
2023-12-29T04:12:20.372Z,39.53
2023-12-29T04:15:18.240Z,31.65
2023-12-29T04:18:16.104Z,35.10
2023-12-29T04:21:17.465Z,29.73
2023-12-29T04:24:15.743Z,26.27
2023-12-29T04:27:13.701Z,25.98
2023-12-29T04:30:11.929Z,26.17
2023-12-29T04:33:09.793Z,25.80
2023-12-29T04:36:07.866Z,28.40
2023-12-29T04:39:05.765Z,32.13
2023-12-29T04:42:03.673Z,24.27
2023-12-29T04:45:01.624Z,19.23
2023-12-29T04:47:59.683Z,23.25
2023-12-29T04:50:57.944Z,20.20
2023-12-29T04:53:55.683Z,20.73
2023-12-29T04:56:53.723Z,25.60
2023-12-29T04:59:51.653Z,23.48
2023-12-29T05:02:49.572Z,22.85
2023-12-29T05:05:47.337Z,18.50
2023-12-29T05:08:45.266Z,19.80
2023-12-29T05:11:43.058Z,17.85
2023-12-29T05:14:40.914Z,22.42
2023-12-29T05:17:40.785Z,14.27
2023-12-29T05:20:39.609Z,14.20
2023-12-29T05:23:37.362Z,14.23
2023-12-29T05:26:35.317Z,14.07
2023-12-29T05:29:33.081Z,18.38
2023-12-29T05:32:31.014Z,17.60
2023-12-29T05:35:28.813Z,20.00
2023-12-29T05:38:27.387Z,23.15
2023-12-29T05:41:25.245Z,29.30
2023-12-29T05:44:23.140Z,37.95
2023-12-29T05:47:20.995Z,31.23
2023-12-29T05:50:18.973Z,31.13
2023-12-29T05:53:16.885Z,29.13
2023-12-29T05:56:16.061Z,25.80
2023-12-29T05:59:13.860Z,25.02
2023-12-29T06:02:11.977Z,24.63
2023-12-29T06:05:12.280Z,24.80
2023-12-29T06:08:10.217Z,23.45
2023-12-29T06:11:08.317Z,26.00
2023-12-29T06:14:06.317Z,27.38
2023-12-29T06:17:04.796Z,29.70
2023-12-29T06:20:04.052Z,21.30
2023-12-29T06:23:02.725Z,31.73
2023-12-29T06:26:00.662Z,32.28
2023-12-29T06:28:58.539Z,32.70
2023-12-29T06:31:56.460Z,45.78
2023-12-29T06:34:54.311Z,43.65
2023-12-29T06:37:52.230Z,42.95
2023-12-29T06:40:50.162Z,47.97
2023-12-29T06:43:49.209Z,45.97
2023-12-29T06:46:47.105Z,53.05
2023-12-29T06:49:45.449Z,47.78
2023-12-29T06:52:43.404Z,52.35
2023-12-29T06:55:41.360Z,66.03
2023-12-29T06:58:39.288Z,72.10
2023-12-29T07:01:42.702Z,74.80
2023-12-29T07:04:44.704Z,68.53
2023-12-29T07:07:42.889Z,61.08
2023-12-29T07:10:40.814Z,52.15
2023-12-29T07:13:39.228Z,50.50
2023-12-29T07:16:37.093Z,54.60
2023-12-29T07:19:38.848Z,46.10
2023-12-29T07:22:36.808Z,50.60
2023-12-29T07:25:34.752Z,56.58
2023-12-29T07:28:34.161Z,54.08
2023-12-29T07:31:32.087Z,55.90
2023-12-29T07:34:32.034Z,49.17
2023-12-29T07:37:30.006Z,50.72
2023-12-29T07:40:27.877Z,47.55
2023-12-29T07:43:25.850Z,50.13
2023-12-29T07:46:31.030Z,49.95
2023-12-29T07:49:29.391Z,53.53
2023-12-29T07:52:27.301Z,39.10
2023-12-29T07:55:25.308Z,51.17
2023-12-29T07:58:23.149Z,56.95
2023-12-29T08:01:21.361Z,55.90
2023-12-29T08:04:19.739Z,49.30
2023-12-29T08:07:18.020Z,52.00
2023-12-29T08:10:15.956Z,46.17
2023-12-29T08:13:14.081Z,39.75
2023-12-29T08:16:12.166Z,38.58
2023-12-29T08:19:11.849Z,56.00
2023-12-29T08:22:09.894Z,51.10
2023-12-29T08:25:08.201Z,63.65
2023-12-29T08:28:07.039Z,60.35
2023-12-29T08:31:05.193Z,54.13
2023-12-29T08:34:03.143Z,48.80
2023-12-29T08:37:01.087Z,49.17
2023-12-29T08:40:00.468Z,56.50
2023-12-29T08:42:59.873Z,48.13
2023-12-29T08:45:57.921Z,47.92
2023-12-29T08:48:56.215Z,43.38
2023-12-29T08:51:54.074Z,53.38
2023-12-29T08:54:52.037Z,38.80
2023-12-29T08:57:49.822Z,39.70
2023-12-29T09:00:47.743Z,50.25
2023-12-29T09:03:45.727Z,45.97
2023-12-29T09:06:43.742Z,46.80
2023-12-29T09:09:41.936Z,50.10
2023-12-29T09:12:40.803Z,32.05
2023-12-29T09:15:39.085Z,36.95
2023-12-29T09:18:37.237Z,42.30
2023-12-29T09:21:35.649Z,39.97
2023-12-29T09:24:33.478Z,35.70
2023-12-29T09:27:31.225Z,35.58
2023-12-29T09:30:29.242Z,47.08
2023-12-29T09:33:27.174Z,39.30
2023-12-29T09:36:25.149Z,37.42
2023-12-29T09:39:22.926Z,32.70
2023-12-29T09:42:24.796Z,40.88
2023-12-29T09:45:26.928Z,43.83
2023-12-29T09:48:28.433Z,46.88
2023-12-29T09:51:26.807Z,39.13
2023-12-29T09:54:25.084Z,39.15
2023-12-29T09:57:22.991Z,30.83
2023-12-29T10:00:22.182Z,41.35
2023-12-29T10:03:20.056Z,39.92
2023-12-29T10:06:24.561Z,35.78
2023-12-29T10:09:23.250Z,38.67
2023-12-29T10:12:22.481Z,28.52
2023-12-29T10:15:35.975Z,33.67
2023-12-29T10:18:45.178Z,45.22
2023-12-29T10:21:58.232Z,41.40
2023-12-29T10:27:54.584Z,48.97
2023-12-29T10:30:52.640Z,36.70
2023-12-29T10:33:53.018Z,30.55
2023-12-29T10:36:52.377Z,28.17
2023-12-29T10:39:58.361Z,36.72
2023-12-29T10:42:57.522Z,32.42
2023-12-29T10:46:11.874Z,45.50
2023-12-29T10:49:12.336Z,33.92
2023-12-29T10:52:18.494Z,36.38
2023-12-29T10:55:16.499Z,42.30
2023-12-29T10:58:17.556Z,38.83
2023-12-29T11:01:20.902Z,35.72
2023-12-29T11:07:37.738Z,33.88
2023-12-29T11:10:35.714Z,41.75
2023-12-29T11:13:35.538Z,33.63
2023-12-29T11:16:33.686Z,35.03
2023-12-29T11:19:31.703Z,27.25
2023-12-29T11:22:31.747Z,40.67
2023-12-29T11:25:29.834Z,37.58
2023-12-29T11:28:27.758Z,16.23
2023-12-29T11:31:25.950Z,8.10
2023-12-29T11:34:34.856Z,15.85
2023-12-29T11:37:58.728Z,18.65
2023-12-29T11:41:18.422Z,10.60
2023-12-29T11:44:28.913Z,10.45
2023-12-29T11:47:42.988Z,9.98
2023-12-29T11:50:42.377Z,10.10
2023-12-29T11:53:42.075Z,9.88
2023-12-29T11:56:42.727Z,9.32
2023-12-29T11:59:50.270Z,9.48
2023-12-29T12:02:50.230Z,10.32
2023-12-29T12:05:51.900Z,8.55
2023-12-29T12:08:49.793Z,11.65
2023-12-29T12:11:51.291Z,10.52
2023-12-29T12:14:52.754Z,10.20
2023-12-29T12:17:52.587Z,8.02
2023-12-29T12:20:52.891Z,8.45
2023-12-29T12:23:51.670Z,10.35
2023-12-29T12:26:51.016Z,7.20
2023-12-29T12:29:51.071Z,8.60
2023-12-29T12:33:00.018Z,11.60
2023-12-29T12:36:02.184Z,9.75
2023-12-29T12:39:00.492Z,9.15
2023-12-29T12:41:58.301Z,9.77
2023-12-29T12:45:14.913Z,10.48
2023-12-29T12:48:43.520Z,12.50
2023-12-29T12:51:42.349Z,10.25
2023-12-29T12:54:40.333Z,13.13
2023-12-29T12:57:39.652Z,11.05
2023-12-29T13:00:37.749Z,11.63
2023-12-29T13:03:39.518Z,12.48
2023-12-29T13:06:42.927Z,9.43
2023-12-29T13:09:41.328Z,9.50
2023-12-29T13:12:39.967Z,8.55
2023-12-29T13:15:48.325Z,9.55
2023-12-29T13:18:48.024Z,11.48
2023-12-29T13:21:49.133Z,9.98
2023-12-29T13:24:48.050Z,10.32
2023-12-29T13:27:46.238Z,13.65
2023-12-29T13:30:44.534Z,12.38
2023-12-29T13:34:03.339Z,11.55
2023-12-29T13:37:20.687Z,10.02
2023-12-29T13:40:29.292Z,11.93
2023-12-29T13:43:30.007Z,12.40
2023-12-29T13:46:28.077Z,10.48
2023-12-29T13:49:26.037Z,11.88
2023-12-29T13:52:24.261Z,13.10
2023-12-29T13:55:25.191Z,16.13
2023-12-29T13:58:23.218Z,15.30
2023-12-29T14:01:21.301Z,15.63
2023-12-29T14:04:22.221Z,14.02
2023-12-29T14:07:26.168Z,15.27
2023-12-29T14:10:24.239Z,17.33
2023-12-29T14:13:22.516Z,17.60
2023-12-29T14:16:22.336Z,17.77
2023-12-29T14:19:21.178Z,15.55
2023-12-29T14:22:26.387Z,18.55
2023-12-29T14:25:24.421Z,16.55
2023-12-29T14:28:23.863Z,19.08
2023-12-29T14:31:22.013Z,14.70
2023-12-29T14:34:20.980Z,15.77
2023-12-29T14:37:19.066Z,14.60
2023-12-29T14:40:17.226Z,12.35
2023-12-29T14:43:15.225Z,12.25
2023-12-29T14:46:13.330Z,14.50
2023-12-29T14:49:11.393Z,12.77
2023-12-29T14:52:09.348Z,13.65
2023-12-29T14:55:07.526Z,15.55
2023-12-29T14:58:05.602Z,15.30
2023-12-29T15:01:04.270Z,20.98
2023-12-29T15:04:02.818Z,12.88
2023-12-29T15:07:00.639Z,18.00
2023-12-29T15:09:59.272Z,15.15
2023-12-29T15:12:57.129Z,12.32
2023-12-29T15:15:55.040Z,16.05
2023-12-29T15:18:52.861Z,22.00
2023-12-29T15:21:54.885Z,25.48
2023-12-29T15:24:52.736Z,21.38
2023-12-29T15:27:50.714Z,19.95
2023-12-29T15:30:48.734Z,18.38
2023-12-29T15:33:46.941Z,28.75
2023-12-29T15:36:44.780Z,21.88
2023-12-29T15:39:43.775Z,14.95
2023-12-29T15:42:41.638Z,12.15
2023-12-29T15:45:39.585Z,15.30
2023-12-29T15:48:37.402Z,19.33
2023-12-29T15:51:35.377Z,17.08
2023-12-29T15:54:34.741Z,16.30
2023-12-29T15:57:32.650Z,17.63
2023-12-29T16:00:30.509Z,21.52
2023-12-29T16:03:28.490Z,16.83
2023-12-29T16:06:27.753Z,16.17
2023-12-29T16:09:25.684Z,14.65
2023-12-29T16:12:23.450Z,14.20
2023-12-29T16:15:21.333Z,17.85
2023-12-29T16:18:20.715Z,14.60
2023-12-29T16:21:18.637Z,13.45
2023-12-29T16:24:18.005Z,16.67
2023-12-29T16:27:16.241Z,15.48
2023-12-29T16:30:14.454Z,13.90
2023-12-29T16:33:12.431Z,15.20
2023-12-29T16:36:11.832Z,10.60
2023-12-29T16:39:11.520Z,12.55
2023-12-29T16:42:09.287Z,12.02
2023-12-29T16:45:08.271Z,15.25
2023-12-29T16:48:06.472Z,12.27
2023-12-29T16:51:06.523Z,13.15
2023-12-29T16:54:06.377Z,15.13
2023-12-29T16:57:05.350Z,14.98
2023-12-29T17:00:03.192Z,19.30
2023-12-29T17:03:01.383Z,15.07
2023-12-29T17:05:59.454Z,21.40
2023-12-29T17:08:57.340Z,15.55
2023-12-29T17:11:55.197Z,14.35
2023-12-29T17:14:53.172Z,14.00
2023-12-29T17:17:51.093Z,20.15
2023-12-29T17:20:48.996Z,13.98
2023-12-29T17:23:46.871Z,10.20
2023-12-29T17:26:46.122Z,13.18
2023-12-29T17:29:43.977Z,9.63
2023-12-29T17:32:43.223Z,15.68
2023-12-29T17:35:40.957Z,13.80
2023-12-29T17:38:39.159Z,10.90
2023-12-29T17:41:37.036Z,11.93
2023-12-29T17:44:34.845Z,9.38
2023-12-29T17:47:32.603Z,13.63
2023-12-29T17:50:30.627Z,9.43
2023-12-29T17:53:28.678Z,12.85
2023-12-29T17:56:27.345Z,11.73
2023-12-29T17:59:25.166Z,9.65
2023-12-29T18:02:23.122Z,11.07
2023-12-29T18:05:21.005Z,9.73
2023-12-29T18:08:20.090Z,11.50
2023-12-29T18:11:20.684Z,12.13
2023-12-29T18:14:18.616Z,11.10
2023-12-29T18:17:17.047Z,10.35
2023-12-29T18:20:18.291Z,8.65
2023-12-29T18:23:16.954Z,6.97
2023-12-29T18:26:14.885Z,7.05
2023-12-29T18:29:14.001Z,9.48
2023-12-29T18:32:19.723Z,10.18
2023-12-29T18:35:20.151Z,7.72
2023-12-29T18:38:18.067Z,8.80
2023-12-29T18:41:15.891Z,8.02
2023-12-29T18:44:13.868Z,8.02
2023-12-29T18:47:12.522Z,7.18
2023-12-29T18:50:10.908Z,6.30
2023-12-29T18:53:09.953Z,7.80
2023-12-29T18:56:09.212Z,6.88
2023-12-29T18:59:13.992Z,8.43
2023-12-29T19:02:14.070Z,9.80
2023-12-29T19:05:12.018Z,9.00
2023-12-29T19:08:09.889Z,8.93
2023-12-29T19:11:08.401Z,7.03
2023-12-29T19:14:07.728Z,8.15
2023-12-29T19:17:06.505Z,7.25
2023-12-29T19:20:04.466Z,5.05
2023-12-29T19:23:03.102Z,6.13
2023-12-29T19:26:01.208Z,6.07
2023-12-29T19:28:59.012Z,5.03
2023-12-29T19:31:56.876Z,5.85
2023-12-29T19:34:54.639Z,6.53
2023-12-29T19:37:52.554Z,5.30
2023-12-29T19:40:52.545Z,7.57
2023-12-29T19:43:52.618Z,5.60
2023-12-29T19:46:50.441Z,7.35
2023-12-29T19:49:48.757Z,5.63
2023-12-29T19:52:46.639Z,5.78
2023-12-29T19:55:44.946Z,5.28
2023-12-29T19:58:42.685Z,5.70
2023-12-29T20:01:47.662Z,4.25
2023-12-29T20:04:46.120Z,4.72
2023-12-29T20:07:45.033Z,5.85
2023-12-29T20:10:42.920Z,3.88
2023-12-29T20:13:41.052Z,3.60
2023-12-29T20:16:38.998Z,4.68
2023-12-29T20:19:36.936Z,4.85
2023-12-29T20:22:34.777Z,4.07
2023-12-29T20:25:32.761Z,5.22
2023-12-29T20:28:31.955Z,3.22
2023-12-29T20:31:31.730Z,4.05
2023-12-29T20:34:29.660Z,4.32
2023-12-29T20:37:27.623Z,3.72
2023-12-29T20:40:28.449Z,3.67
2023-12-29T20:43:26.593Z,3.60
2023-12-29T20:46:24.784Z,3.47
2023-12-29T20:49:22.949Z,3.58
2023-12-29T20:52:20.927Z,4.03
2023-12-29T20:55:18.992Z,3.72
2023-12-29T20:58:17.009Z,2.85
2023-12-29T21:01:15.031Z,2.72
2023-12-29T21:04:13.192Z,3.15
2023-12-29T21:07:11.220Z,3.88
2023-12-29T21:10:09.757Z,4.43
2023-12-29T21:13:08.072Z,4.20
2023-12-29T21:16:15.365Z,3.60
2023-12-29T21:19:14.529Z,4.00
2023-12-29T21:22:12.740Z,3.83
2023-12-29T21:25:10.612Z,5.40
2023-12-29T21:28:10.696Z,3.33
2023-12-29T21:31:09.056Z,2.75
2023-12-29T21:34:07.027Z,3.10
2023-12-29T21:37:05.096Z,2.80
2023-12-29T21:40:02.948Z,5.88
2023-12-29T21:43:01.301Z,2.50
2023-12-29T21:45:59.256Z,3.20
2023-12-29T21:48:57.175Z,5.18
2023-12-29T21:51:56.894Z,3.85
2023-12-29T21:54:54.806Z,3.90
2023-12-29T21:57:52.852Z,5.38
2023-12-29T22:00:50.776Z,3.42
2023-12-29T22:03:48.631Z,6.85
2023-12-29T22:06:46.598Z,8.45
2023-12-29T22:09:44.558Z,6.05
2023-12-29T22:12:42.802Z,6.55
2023-12-29T22:15:40.642Z,6.45
2023-12-29T22:18:38.532Z,5.03
2023-12-29T22:21:36.376Z,5.28
2023-12-29T22:24:34.241Z,4.22
2023-12-29T22:27:32.156Z,4.05
2023-12-29T22:30:30.197Z,3.35
2023-12-29T22:33:28.086Z,3.00
2023-12-29T22:36:26.084Z,5.55
2023-12-29T22:39:23.811Z,6.13
2023-12-29T22:42:21.748Z,7.40
2023-12-29T22:45:19.497Z,5.63
2023-12-29T22:48:17.427Z,7.07
2023-12-29T22:51:16.050Z,6.50
2023-12-29T22:54:13.957Z,5.18
2023-12-29T22:57:11.901Z,6.97
2023-12-29T23:00:12.480Z,4.65
2023-12-29T23:03:11.139Z,7.15
2023-12-29T23:06:09.579Z,7.47
2023-12-29T23:09:07.342Z,7.53
2023-12-29T23:12:05.601Z,5.95
2023-12-29T23:15:03.677Z,6.72
2023-12-29T23:18:01.891Z,9.77
2023-12-29T23:20:59.751Z,7.88
2023-12-29T23:23:57.650Z,7.32
2023-12-29T23:26:55.395Z,6.38
2023-12-29T23:29:53.270Z,7.03
2023-12-29T23:32:51.087Z,6.10
2023-12-29T23:35:49.632Z,6.22
2023-12-29T23:38:47.557Z,8.30
2023-12-29T23:41:45.398Z,6.78
2023-12-29T23:44:43.193Z,6.00
2023-12-29T23:47:41.906Z,6.97
2023-12-29T23:50:39.882Z,7.15
2023-12-29T23:53:37.834Z,6.03
2023-12-29T23:56:35.616Z,5.75
2023-12-29T23:59:33.511Z,8.43
