createdAt,value
2022-12-16T00:01:39.120Z,12.20
2022-12-16T00:04:07.095Z,12.75
2022-12-16T00:06:36.473Z,11.55
2022-12-16T00:09:04.528Z,12.25
2022-12-16T00:11:32.595Z,11.70
2022-12-16T00:14:00.647Z,10.93
2022-12-16T00:16:30.319Z,12.52
2022-12-16T00:18:58.266Z,13.07
2022-12-16T00:21:29.549Z,12.02
2022-12-16T00:23:58.094Z,11.15
2022-12-16T00:26:26.260Z,12.32
2022-12-16T00:28:54.846Z,11.02
2022-12-16T00:31:22.990Z,13.52
2022-12-16T00:33:52.944Z,12.80
2022-12-16T00:36:20.869Z,13.15
2022-12-16T00:38:48.862Z,13.35
2022-12-16T00:41:16.770Z,12.40
2022-12-16T00:43:44.780Z,13.35
2022-12-16T00:46:12.826Z,12.18
2022-12-16T00:48:40.808Z,12.75
2022-12-16T00:51:10.127Z,14.02
2022-12-16T00:53:38.200Z,13.77
2022-12-16T00:56:08.476Z,14.68
2022-12-16T00:58:36.844Z,14.00
2022-12-16T01:01:05.833Z,13.25
2022-12-16T01:03:34.043Z,14.00
2022-12-16T01:06:02.095Z,14.60
2022-12-16T01:08:31.411Z,13.32
2022-12-16T01:11:00.021Z,13.45
2022-12-16T01:13:28.332Z,14.05
2022-12-16T01:15:56.470Z,13.95
2022-12-16T01:18:24.444Z,13.45
2022-12-16T01:20:52.502Z,13.38
2022-12-16T01:23:22.764Z,15.85
2022-12-16T01:25:59.081Z,15.38
2022-12-16T01:28:27.053Z,15.52
2022-12-16T01:30:57.937Z,15.23
2022-12-16T01:33:25.877Z,15.35
2022-12-16T01:36:00.888Z,15.38
2022-12-16T01:38:29.016Z,16.10
2022-12-16T01:40:58.785Z,13.90
2022-12-16T01:43:29.443Z,14.85
2022-12-16T01:46:01.344Z,15.15
2022-12-16T01:48:39.328Z,13.90
2022-12-16T01:51:12.528Z,14.45
2022-12-16T01:56:13.732Z,14.68
2022-12-16T01:58:43.592Z,14.07
2022-12-16T02:01:11.586Z,14.57
2022-12-16T02:03:39.997Z,14.90
2022-12-16T02:06:08.755Z,13.75
2022-12-16T02:08:36.747Z,13.60
2022-12-16T02:11:28.657Z,12.85
2022-12-16T02:14:23.083Z,14.75
2022-12-16T02:16:56.809Z,14.98
2022-12-16T02:20:00.107Z,14.35
2022-12-16T02:22:41.279Z,15.00
2022-12-16T02:25:44.120Z,15.30
2022-12-16T02:28:28.076Z,15.23
2022-12-16T02:31:16.938Z,13.73
2022-12-16T02:33:58.894Z,15.27
2022-12-16T02:36:38.407Z,12.98
2022-12-16T02:39:14.007Z,14.68
2022-12-16T02:41:48.240Z,13.50
2022-12-16T02:44:17.423Z,14.77
2022-12-16T02:46:53.939Z,14.55
2022-12-16T02:49:47.547Z,14.65
2022-12-16T02:52:16.226Z,14.48
2022-12-16T02:54:45.398Z,13.90
2022-12-16T02:57:29.455Z,14.50
2022-12-16T03:00:03.264Z,15.40
2022-12-16T03:02:42.948Z,13.57
2022-12-16T03:05:15.656Z,14.88
2022-12-16T03:07:46.017Z,15.38
2022-12-16T03:10:18.639Z,14.43
2022-12-16T03:12:47.559Z,14.63
2022-12-16T03:15:19.766Z,15.38
2022-12-16T03:17:50.025Z,15.63
2022-12-16T03:20:23.118Z,16.02
2022-12-16T03:22:53.717Z,15.60
2022-12-16T03:25:23.582Z,16.85
2022-12-16T03:27:58.531Z,16.50
2022-12-16T03:30:29.397Z,15.25
2022-12-16T03:33:03.567Z,17.42
2022-12-16T03:35:37.665Z,17.77
2022-12-16T03:38:08.926Z,18.27
2022-12-16T03:40:39.105Z,19.13
2022-12-16T03:43:07.978Z,19.58
2022-12-16T03:45:39.392Z,20.48
2022-12-16T03:48:11.117Z,19.75
2022-12-16T03:50:40.590Z,20.08
2022-12-16T03:53:08.922Z,17.52
2022-12-16T03:55:36.898Z,20.80
2022-12-16T03:58:04.827Z,20.67
2022-12-16T04:00:32.785Z,19.52
2022-12-16T04:03:00.864Z,19.92
2022-12-16T04:05:30.313Z,19.10
2022-12-16T04:08:01.884Z,16.67
2022-12-16T04:10:47.977Z,17.25
2022-12-16T04:13:33.794Z,16.08
2022-12-16T04:16:19.481Z,18.38
2022-12-16T04:19:06.221Z,17.55
2022-12-16T04:21:49.527Z,19.13
2022-12-16T04:24:20.680Z,18.60
2022-12-16T04:27:13.453Z,18.48
2022-12-16T04:29:57.147Z,20.80
2022-12-16T04:32:25.386Z,20.52
2022-12-16T04:34:52.413Z,20.58
2022-12-16T04:37:39.160Z,20.75
2022-12-16T04:40:25.890Z,21.05
2022-12-16T04:43:11.524Z,22.85
2022-12-16T04:45:57.699Z,22.05
2022-12-16T04:48:42.935Z,22.52
2022-12-16T04:51:28.753Z,22.38
2022-12-16T04:54:15.637Z,25.33
2022-12-16T04:57:01.240Z,25.27
2022-12-16T04:59:46.538Z,24.60
2022-12-16T05:02:31.855Z,24.58
2022-12-16T05:05:17.279Z,24.83
2022-12-16T05:08:02.728Z,25.17
2022-12-16T05:10:49.769Z,24.95
2022-12-16T05:13:35.499Z,24.30
2022-12-16T05:16:21.398Z,25.15
2022-12-16T05:19:07.114Z,24.30
2022-12-16T05:21:52.414Z,24.05
2022-12-16T05:24:38.137Z,26.30
2022-12-16T05:27:39.797Z,25.80
2022-12-16T05:30:31.970Z,25.10
2022-12-16T05:33:18.951Z,26.08
2022-12-16T05:36:04.275Z,26.08
2022-12-16T05:38:50.257Z,25.63
2022-12-16T05:41:35.884Z,26.98
2022-12-16T05:44:28.444Z,27.20
2022-12-16T05:47:13.898Z,25.90
2022-12-16T05:49:59.342Z,26.52
2022-12-16T05:52:44.956Z,26.35
2022-12-16T05:55:33.874Z,25.83
2022-12-16T05:58:20.010Z,26.60
2022-12-16T06:01:03.265Z,26.88
2022-12-16T06:03:48.865Z,27.30
2022-12-16T06:06:34.332Z,25.60
2022-12-16T06:09:19.713Z,24.70
2022-12-16T06:12:05.668Z,27.33
2022-12-16T06:14:53.515Z,26.65
2022-12-16T06:17:41.078Z,27.90
2022-12-16T06:20:27.454Z,26.50
2022-12-16T06:23:13.484Z,26.85
2022-12-16T06:25:59.406Z,28.52
2022-12-16T06:28:46.093Z,26.98
2022-12-16T06:31:34.415Z,26.67
2022-12-16T06:34:21.773Z,27.63
2022-12-16T06:37:07.070Z,26.88
2022-12-16T06:39:53.351Z,27.27
2022-12-16T06:42:39.143Z,28.08
2022-12-16T06:45:28.900Z,26.77
2022-12-16T06:48:16.887Z,27.50
2022-12-16T06:51:03.601Z,27.13
2022-12-16T06:53:49.041Z,27.73
2022-12-16T06:56:34.507Z,29.17
2022-12-16T06:59:20.253Z,30.38
2022-12-16T07:02:05.976Z,29.55
2022-12-16T07:04:51.513Z,30.75
2022-12-16T07:07:38.217Z,31.25
2022-12-16T07:10:24.060Z,31.02
2022-12-16T07:13:10.751Z,31.02
2022-12-16T07:15:56.117Z,29.75
2022-12-16T07:18:41.893Z,31.83
2022-12-16T07:21:27.308Z,32.90
2022-12-16T07:24:14.111Z,33.53
2022-12-16T07:26:59.618Z,35.03
2022-12-16T07:29:44.896Z,33.40
2022-12-16T07:32:30.105Z,33.92
2022-12-16T07:35:15.528Z,34.55
2022-12-16T07:38:01.123Z,34.30
2022-12-16T07:40:48.128Z,34.38
2022-12-16T07:43:34.142Z,36.75
2022-12-16T07:46:20.130Z,35.40
2022-12-16T07:49:05.768Z,37.55
2022-12-16T07:51:51.565Z,37.80
2022-12-16T07:54:37.266Z,37.47
2022-12-16T07:57:24.361Z,34.67
2022-12-16T08:00:09.702Z,35.65
2022-12-16T08:02:58.657Z,36.53
2022-12-16T08:05:44.232Z,33.28
2022-12-16T08:08:29.758Z,34.90
2022-12-16T08:11:15.256Z,35.85
2022-12-16T08:14:02.299Z,35.90
2022-12-16T08:16:47.668Z,35.67
2022-12-16T08:19:33.501Z,37.10
2022-12-16T08:22:18.838Z,33.22
2022-12-16T08:25:04.434Z,34.92
2022-12-16T08:27:49.805Z,34.30
2022-12-16T08:30:36.461Z,34.17
2022-12-16T08:33:22.089Z,33.30
2022-12-16T08:36:07.326Z,32.58
2022-12-16T08:38:53.041Z,33.28
2022-12-16T08:41:38.916Z,32.45
2022-12-16T08:44:24.608Z,31.60
2022-12-16T08:47:11.653Z,32.58
2022-12-16T08:49:59.886Z,31.45
2022-12-16T08:52:48.184Z,31.75
2022-12-16T08:55:33.914Z,32.25
2022-12-16T08:58:19.393Z,33.38
2022-12-16T09:01:07.338Z,33.45
2022-12-16T09:03:56.657Z,31.80
2022-12-16T09:06:42.178Z,32.60
2022-12-16T09:09:28.749Z,31.02
2022-12-16T09:12:10.627Z,31.80
2022-12-16T09:14:56.244Z,33.28
2022-12-16T09:17:41.877Z,32.42
2022-12-16T09:20:29.818Z,32.25
2022-12-16T09:23:15.209Z,33.72
2022-12-16T09:26:00.550Z,32.28
2022-12-16T09:28:45.884Z,30.75
2022-12-16T09:31:31.857Z,32.90
2022-12-16T09:34:17.332Z,32.33
2022-12-16T09:37:04.290Z,28.73
2022-12-16T09:39:50.072Z,31.63
2022-12-16T09:42:44.458Z,29.15
2022-12-16T09:45:37.446Z,29.55
2022-12-16T09:48:29.317Z,29.45
2022-12-16T09:51:17.595Z,29.55
2022-12-16T09:54:05.974Z,30.38
2022-12-16T09:56:55.310Z,29.10
2022-12-16T09:59:46.328Z,30.17
2022-12-16T10:02:34.368Z,28.38
2022-12-16T10:05:34.746Z,27.65
2022-12-16T10:08:27.807Z,28.13
2022-12-16T10:11:19.415Z,29.92
2022-12-16T10:14:15.992Z,28.20
2022-12-16T10:17:11.742Z,29.23
2022-12-16T10:20:09.124Z,30.08
2022-12-16T10:23:01.572Z,30.52
2022-12-16T10:25:53.901Z,29.95
2022-12-16T10:29:00.787Z,29.88
2022-12-16T10:31:47.053Z,28.90
2022-12-16T10:34:35.309Z,30.92
2022-12-16T10:37:21.597Z,30.55
2022-12-16T10:40:09.948Z,28.00
2022-12-16T10:43:00.609Z,28.58
2022-12-16T10:45:53.177Z,29.98
2022-12-16T10:48:53.576Z,23.83
2022-12-16T10:51:43.581Z,29.30
2022-12-16T10:54:44.456Z,29.27
2022-12-16T10:57:37.468Z,30.50
2022-12-16T11:00:31.544Z,30.02
2022-12-16T11:03:37.238Z,30.27
2022-12-16T11:06:23.905Z,30.63
2022-12-16T11:09:09.643Z,31.20
2022-12-16T11:11:55.564Z,32.53
2022-12-16T11:15:05.482Z,30.92
2022-12-16T11:17:49.714Z,32.10
2022-12-16T11:20:38.491Z,31.23
2022-12-16T11:23:39.042Z,32.13
2022-12-16T11:26:30.473Z,33.10
2022-12-16T11:29:29.404Z,32.00
2022-12-16T11:32:35.602Z,30.42
2022-12-16T11:35:23.347Z,31.73
2022-12-16T11:38:12.908Z,32.10
2022-12-16T11:40:58.973Z,34.22
2022-12-16T11:43:48.104Z,31.90
2022-12-16T11:49:55.761Z,33.58
2022-12-16T11:52:41.928Z,33.10
2022-12-16T11:56:04.821Z,31.73
2022-12-16T11:58:55.204Z,32.47
2022-12-16T12:01:46.055Z,31.63
2022-12-16T12:04:33.042Z,31.00
2022-12-16T12:07:45.670Z,32.70
2022-12-16T12:10:53.096Z,24.23
2022-12-16T12:13:53.727Z,32.35
2022-12-16T12:16:48.005Z,31.03
2022-12-16T12:19:43.608Z,32.45
2022-12-16T12:22:37.328Z,33.33
2022-12-16T12:25:29.247Z,31.00
2022-12-16T12:28:28.370Z,33.13
2022-12-16T12:31:20.886Z,31.10
2022-12-16T12:34:18.259Z,24.42
2022-12-16T12:37:13.156Z,33.67
2022-12-16T12:40:05.796Z,32.85
2022-12-16T12:43:09.011Z,33.50
2022-12-16T12:46:17.105Z,32.92
2022-12-16T12:49:07.723Z,33.13
2022-12-16T12:52:00.555Z,33.08
2022-12-16T12:54:54.116Z,32.42
2022-12-16T12:57:47.171Z,31.90
2022-12-16T13:00:37.184Z,32.28
2022-12-16T13:03:32.894Z,31.83
2022-12-16T13:06:19.774Z,32.00
2022-12-16T13:09:13.986Z,32.10
2022-12-16T13:12:35.877Z,32.15
2022-12-16T13:15:23.857Z,31.88
2022-12-16T13:18:38.462Z,31.33
2022-12-16T13:21:46.645Z,32.47
2022-12-16T13:24:46.267Z,31.80
2022-12-16T13:27:33.236Z,32.65
2022-12-16T13:30:23.154Z,31.08
2022-12-16T13:33:13.363Z,32.15
2022-12-16T13:36:13.864Z,32.85
2022-12-16T13:39:04.816Z,32.53
2022-12-16T13:42:16.616Z,32.20
2022-12-16T13:45:12.724Z,31.75
2022-12-16T13:48:23.377Z,33.30
2022-12-16T13:51:19.352Z,29.75
2022-12-16T13:54:10.197Z,30.85
2022-12-16T13:56:59.592Z,31.52
2022-12-16T13:59:49.002Z,32.63
2022-12-16T14:02:44.475Z,29.67
2022-12-16T14:05:37.604Z,32.40
2022-12-16T14:08:28.825Z,31.38
2022-12-16T14:11:20.141Z,32.70
2022-12-16T14:14:13.286Z,30.38
2022-12-16T14:17:09.182Z,31.45
2022-12-16T14:20:04.972Z,28.52
2022-12-16T14:23:07.812Z,28.42
2022-12-16T14:25:55.004Z,30.30
2022-12-16T14:28:47.337Z,30.48
2022-12-16T14:31:37.383Z,29.48
2022-12-16T14:34:23.088Z,31.08
2022-12-16T14:37:08.452Z,28.75
2022-12-16T14:39:58.075Z,29.75
2022-12-16T14:42:45.765Z,28.58
2022-12-16T14:45:44.990Z,29.45
2022-12-16T14:48:46.013Z,27.35
2022-12-16T14:51:41.973Z,28.50
2022-12-16T14:54:39.679Z,32.03
2022-12-16T14:57:31.212Z,30.40
2022-12-16T15:00:32.998Z,28.92
2022-12-16T15:03:25.521Z,27.35
2022-12-16T15:06:20.071Z,29.02
2022-12-16T15:09:09.308Z,28.50
2022-12-16T15:12:01.494Z,29.40
2022-12-16T15:14:50.537Z,27.98
2022-12-16T15:17:39.648Z,27.00
2022-12-16T15:20:35.170Z,27.88
2022-12-16T15:23:20.877Z,27.42
2022-12-16T15:26:13.242Z,28.92
2022-12-16T15:29:02.021Z,29.15
2022-12-16T15:31:51.657Z,27.15
2022-12-16T15:34:46.238Z,27.70
2022-12-16T15:37:39.786Z,27.05
2022-12-16T15:43:23.435Z,25.80
2022-12-16T15:46:09.943Z,26.77
2022-12-16T15:48:56.075Z,26.30
2022-12-16T15:51:49.447Z,24.23
2022-12-16T15:54:39.082Z,26.80
2022-12-16T15:57:44.080Z,24.15
2022-12-16T16:00:39.901Z,25.20
2022-12-16T16:03:38.344Z,24.42
2022-12-16T16:06:36.008Z,23.42
2022-12-16T16:09:31.419Z,25.80
2022-12-16T16:12:18.141Z,26.13
2022-12-16T16:15:03.606Z,24.90
2022-12-16T16:17:48.978Z,24.25
2022-12-16T16:20:36.607Z,22.55
2022-12-16T16:23:22.753Z,24.08
2022-12-16T16:26:08.081Z,23.13
2022-12-16T16:28:55.090Z,24.48
2022-12-16T16:31:40.429Z,23.10
2022-12-16T16:34:25.867Z,23.50
2022-12-16T16:37:13.582Z,23.42
2022-12-16T16:39:59.691Z,22.52
2022-12-16T16:42:44.354Z,24.73
2022-12-16T16:45:31.657Z,23.60
2022-12-16T16:48:24.712Z,23.38
2022-12-16T16:51:13.528Z,24.27
2022-12-16T16:53:59.093Z,23.42
2022-12-16T16:56:45.343Z,24.77
2022-12-16T16:59:31.669Z,23.83
2022-12-16T17:02:18.781Z,24.77
2022-12-16T17:05:15.580Z,23.83
2022-12-16T17:08:01.114Z,24.65
2022-12-16T17:10:46.764Z,23.25
2022-12-16T17:13:32.549Z,23.60
2022-12-16T17:16:18.515Z,22.80
2022-12-16T17:19:05.536Z,24.55
2022-12-16T17:21:51.122Z,23.15
2022-12-16T17:24:40.678Z,24.05
2022-12-16T17:27:33.156Z,24.48
2022-12-16T17:30:19.811Z,23.70
2022-12-16T17:33:05.504Z,25.63
2022-12-16T17:35:52.417Z,27.38
2022-12-16T17:38:38.028Z,25.58
2022-12-16T17:41:23.374Z,24.35
2022-12-16T17:44:11.416Z,25.75
2022-12-16T17:46:57.025Z,25.50
2022-12-16T17:49:42.338Z,26.02
2022-12-16T17:52:29.244Z,26.48
2022-12-16T17:55:14.895Z,23.90
2022-12-16T17:58:00.085Z,30.55
2022-12-16T18:00:45.548Z,34.75
2022-12-16T18:03:31.269Z,35.42
2022-12-16T18:06:17.456Z,27.60
2022-12-16T18:09:04.469Z,25.85
2022-12-16T18:11:49.725Z,25.27
2022-12-16T18:14:35.462Z,27.05
2022-12-16T18:17:21.016Z,27.90
2022-12-16T18:20:06.770Z,35.05
2022-12-16T18:22:52.556Z,29.60
2022-12-16T18:25:39.522Z,25.58
2022-12-16T18:28:25.167Z,27.90
2022-12-16T18:31:10.786Z,31.27
2022-12-16T18:33:56.344Z,35.35
2022-12-16T18:36:41.733Z,34.28
2022-12-16T18:39:35.765Z,29.95
2022-12-16T18:42:23.280Z,30.85
2022-12-16T18:45:08.538Z,29.50
2022-12-16T18:47:53.981Z,31.17
2022-12-16T18:50:39.378Z,31.27
2022-12-16T18:53:24.894Z,47.05
2022-12-16T18:56:19.061Z,32.08
2022-12-16T18:59:05.816Z,31.05
2022-12-16T19:01:51.539Z,29.00
2022-12-16T19:04:37.428Z,29.95
2022-12-16T19:07:23.512Z,29.13
2022-12-16T19:10:08.815Z,29.88
2022-12-16T19:12:54.660Z,29.23
2022-12-16T19:15:41.865Z,32.80
2022-12-16T19:18:27.238Z,28.33
2022-12-16T19:21:09.494Z,26.98
2022-12-16T19:23:55.038Z,29.52
2022-12-16T19:26:40.726Z,29.00
2022-12-16T19:29:26.569Z,39.50
2022-12-16T19:32:13.334Z,31.98
2022-12-16T19:34:58.750Z,29.63
2022-12-16T19:37:44.131Z,26.23
2022-12-16T19:40:30.300Z,28.52
2022-12-16T19:43:15.853Z,27.27
2022-12-16T19:46:01.236Z,31.45
2022-12-16T19:48:48.253Z,24.60
2022-12-16T19:51:33.804Z,25.27
2022-12-16T19:54:19.372Z,26.40
2022-12-16T19:57:04.753Z,31.38
2022-12-16T19:59:51.659Z,25.33
2022-12-16T20:02:37.359Z,27.40
2022-12-16T20:05:25.148Z,28.95
2022-12-16T20:08:10.436Z,31.40
2022-12-16T20:10:56.155Z,31.38
2022-12-16T20:13:42.067Z,35.08
2022-12-16T20:16:30.302Z,30.13
2022-12-16T20:19:16.260Z,33.35
2022-12-16T20:22:06.934Z,30.92
2022-12-16T20:25:09.507Z,29.98
2022-12-16T20:27:55.153Z,34.92
2022-12-16T20:30:50.327Z,61.45
2022-12-16T20:33:35.710Z,31.95
2022-12-16T20:36:23.230Z,31.55
2022-12-16T20:39:10.307Z,33.13
2022-12-16T20:41:56.395Z,30.67
2022-12-16T20:44:41.962Z,30.80
2022-12-16T20:47:38.848Z,31.75
2022-12-16T20:50:25.171Z,32.85
2022-12-16T20:53:10.577Z,31.30
2022-12-16T20:55:57.583Z,30.75
2022-12-16T20:58:42.910Z,33.38
2022-12-16T21:01:28.367Z,31.00
2022-12-16T21:04:13.832Z,29.70
2022-12-16T21:06:59.445Z,28.15
2022-12-16T21:09:45.198Z,29.17
2022-12-16T21:12:32.203Z,30.20
2022-12-16T21:15:17.629Z,28.75
2022-12-16T21:18:02.877Z,27.50
2022-12-16T21:20:48.157Z,29.10
2022-12-16T21:23:39.219Z,27.52
2022-12-16T21:26:24.715Z,28.73
2022-12-16T21:29:11.634Z,27.95
2022-12-16T21:31:56.922Z,30.27
2022-12-16T21:34:42.705Z,28.23
2022-12-16T21:37:29.689Z,28.85
2022-12-16T21:40:17.940Z,29.42
2022-12-16T21:43:03.460Z,29.27
2022-12-16T21:45:50.038Z,28.13
2022-12-16T21:48:35.434Z,29.48
2022-12-16T21:51:21.088Z,29.95
2022-12-16T21:54:09.672Z,29.48
2022-12-16T21:56:56.361Z,29.90
2022-12-16T21:59:44.372Z,29.10
2022-12-16T22:02:32.343Z,28.98
2022-12-16T22:05:17.863Z,26.92
2022-12-16T22:08:03.748Z,25.15
2022-12-16T22:10:49.107Z,29.80
2022-12-16T22:13:34.672Z,28.73
2022-12-16T22:16:19.913Z,28.35
2022-12-16T22:19:06.557Z,30.83
2022-12-16T22:21:51.854Z,31.55
2022-12-16T22:24:37.367Z,30.60
2022-12-16T22:27:22.689Z,32.70
2022-12-16T22:30:08.114Z,29.13
2022-12-16T22:32:53.853Z,29.65
2022-12-16T22:35:43.364Z,30.08
2022-12-16T22:38:29.002Z,28.10
2022-12-16T22:41:14.936Z,30.67
2022-12-16T22:44:00.898Z,29.45
2022-12-16T22:46:46.405Z,29.58
2022-12-16T22:49:32.277Z,28.85
2022-12-16T22:52:18.886Z,27.65
2022-12-16T22:55:04.569Z,27.60
2022-12-16T22:57:53.453Z,28.63
2022-12-16T23:00:39.761Z,29.10
2022-12-16T23:03:25.555Z,28.75
2022-12-16T23:06:10.964Z,27.80
2022-12-16T23:08:57.521Z,27.42
2022-12-16T23:11:46.411Z,27.00
2022-12-16T23:14:32.061Z,26.25
2022-12-16T23:17:17.436Z,26.27
2022-12-16T23:20:02.963Z,25.85
2022-12-16T23:22:48.426Z,25.00
2022-12-16T23:25:35.322Z,25.33
2022-12-16T23:28:21.065Z,25.23
2022-12-16T23:31:10.691Z,25.55
2022-12-16T23:33:56.798Z,24.63
2022-12-16T23:36:42.244Z,23.88
2022-12-16T23:39:27.709Z,24.08
2022-12-16T23:42:14.658Z,23.05
2022-12-16T23:44:56.670Z,25.17
2022-12-16T23:47:42.255Z,23.98
2022-12-16T23:50:28.263Z,24.42
2022-12-16T23:53:21.436Z,23.95
2022-12-16T23:56:06.993Z,23.27
2022-12-16T23:58:53.734Z,23.20
