createdAt,value
2023-01-22T00:01:18.284Z,1.11
2023-01-22T00:03:49.396Z,1.13
2023-01-22T00:06:19.382Z,1.17
2023-01-22T00:08:48.303Z,1.15
2023-01-22T00:11:17.381Z,1.18
2023-01-22T00:13:45.846Z,1.18
2023-01-22T00:16:15.236Z,1.19
2023-01-22T00:18:43.764Z,1.15
2023-01-22T00:21:12.951Z,1.16
2023-01-22T00:23:42.591Z,1.17
2023-01-22T00:26:13.731Z,1.18
2023-01-22T00:28:42.586Z,1.20
2023-01-22T00:31:13.073Z,1.20
2023-01-22T00:33:41.800Z,1.21
2023-01-22T00:36:11.650Z,1.21
2023-01-22T00:38:39.858Z,1.22
2023-01-22T00:41:10.909Z,1.22
2023-01-22T00:43:40.613Z,1.23
2023-01-22T00:46:09.696Z,1.27
2023-01-22T00:48:38.291Z,1.28
2023-01-22T00:51:08.849Z,1.29
2023-01-22T00:53:37.124Z,1.28
2023-01-22T00:56:05.847Z,1.27
2023-01-22T00:58:35.661Z,1.25
2023-01-22T01:01:04.297Z,1.24
2023-01-22T01:03:32.965Z,1.25
2023-01-22T01:06:03.446Z,1.25
2023-01-22T01:08:33.676Z,1.28
2023-01-22T01:11:03.858Z,1.29
2023-01-22T01:13:34.217Z,1.24
2023-01-22T01:16:05.773Z,1.23
2023-01-22T01:18:34.908Z,1.17
2023-01-22T01:21:04.312Z,1.15
2023-01-22T01:23:32.625Z,1.11
2023-01-22T01:26:00.826Z,1.10
2023-01-22T01:28:29.595Z,1.08
2023-01-22T01:30:57.797Z,1.05
2023-01-22T01:33:27.625Z,0.99
2023-01-22T01:36:01.205Z,0.96
2023-01-22T01:38:29.343Z,0.91
2023-01-22T01:40:57.613Z,0.86
2023-01-22T01:43:26.170Z,0.85
2023-01-22T01:45:55.766Z,0.79
2023-01-22T01:48:32.082Z,0.75
2023-01-22T01:51:06.169Z,0.75
2023-01-22T01:53:35.259Z,0.75
2023-01-22T01:56:06.688Z,0.71
2023-01-22T01:58:38.254Z,0.68
2023-01-22T02:01:12.758Z,0.65
2023-01-22T02:03:42.840Z,0.63
2023-01-22T02:06:12.303Z,0.56
2023-01-22T02:08:41.090Z,0.49
2023-01-22T02:11:09.749Z,0.49
2023-01-22T02:13:41.114Z,0.50
2023-01-22T02:16:10.504Z,0.48
2023-01-22T02:18:38.851Z,0.41
2023-01-22T02:21:42.310Z,0.34
2023-01-22T02:24:12.673Z,0.37
2023-01-22T02:26:41.574Z,0.37
2023-01-22T02:29:12.032Z,0.34
2023-01-22T02:31:41.633Z,0.32
2023-01-22T02:34:10.764Z,0.32
2023-01-22T02:36:40.184Z,0.29
2023-01-22T02:39:08.629Z,0.30
2023-01-22T02:41:38.159Z,0.29
2023-01-22T02:44:07.522Z,0.24
2023-01-22T02:46:35.862Z,0.20
2023-01-22T02:49:04.014Z,0.22
2023-01-22T02:51:32.191Z,0.21
2023-01-22T02:54:00.525Z,0.17
2023-01-22T02:56:28.787Z,0.16
2023-01-22T02:58:58.340Z,0.17
2023-01-22T03:01:26.571Z,0.30
2023-01-22T03:03:57.736Z,0.25
2023-01-22T03:06:27.844Z,0.23
2023-01-22T03:08:58.624Z,0.26
2023-01-22T03:11:28.627Z,0.30
2023-01-22T03:14:16.224Z,0.28
2023-01-22T03:17:02.337Z,0.30
2023-01-22T03:19:48.245Z,0.30
2023-01-22T03:22:17.551Z,0.34
2023-01-22T03:24:50.514Z,0.38
2023-01-22T03:27:19.524Z,0.43
2023-01-22T03:29:49.177Z,0.41
2023-01-22T03:32:17.804Z,0.45
2023-01-22T03:34:45.997Z,0.48
2023-01-22T03:37:14.478Z,0.47
2023-01-22T03:39:43.137Z,0.49
2023-01-22T03:42:11.262Z,0.47
2023-01-22T03:44:39.355Z,0.46
2023-01-22T03:47:08.843Z,0.46
2023-01-22T03:49:36.971Z,0.53
2023-01-22T03:52:05.102Z,0.51
2023-01-22T03:54:33.186Z,0.55
2023-01-22T03:57:01.272Z,0.59
2023-01-22T03:59:29.331Z,0.63
2023-01-22T04:01:57.475Z,0.66
2023-01-22T04:04:27.122Z,0.67
2023-01-22T04:06:55.226Z,0.69
2023-01-22T04:09:23.373Z,0.71
2023-01-22T04:11:51.500Z,0.76
2023-01-22T04:14:19.601Z,0.80
2023-01-22T04:16:47.747Z,0.80
2023-01-22T04:19:15.948Z,0.84
2023-01-22T04:21:45.464Z,0.86
2023-01-22T04:24:13.777Z,0.90
2023-01-22T04:26:41.951Z,0.94
2023-01-22T04:29:10.461Z,0.98
2023-01-22T04:31:38.716Z,1.00
2023-01-22T04:34:06.872Z,1.06
2023-01-22T04:36:35.020Z,1.10
2023-01-22T04:39:04.945Z,1.15
2023-01-22T04:41:33.048Z,1.19
2023-01-22T04:44:01.194Z,1.21
2023-01-22T04:46:29.367Z,1.23
2023-01-22T04:48:57.494Z,1.29
2023-01-22T04:51:28.977Z,1.30
2023-01-22T04:53:57.103Z,1.35
2023-01-22T04:56:26.609Z,1.34
2023-01-22T04:58:54.672Z,1.33
2023-01-22T05:01:22.826Z,1.40
2023-01-22T05:03:50.973Z,1.39
2023-01-22T05:06:19.048Z,1.43
2023-01-22T05:08:47.147Z,1.47
2023-01-22T05:11:15.228Z,1.52
2023-01-22T05:13:44.729Z,1.59
2023-01-22T05:16:12.876Z,1.61
2023-01-22T05:18:41.371Z,1.61
2023-01-22T05:21:09.464Z,1.63
2023-01-22T05:23:37.627Z,1.66
2023-01-22T05:26:05.822Z,1.68
2023-01-22T05:28:33.994Z,1.69
2023-01-22T05:31:03.661Z,1.73
2023-01-22T05:33:31.992Z,1.76
2023-01-22T05:36:01.260Z,1.78
2023-01-22T05:38:31.003Z,1.80
2023-01-22T05:40:59.103Z,1.81
2023-01-22T05:43:27.203Z,1.80
2023-01-22T05:45:55.348Z,1.81
2023-01-22T05:48:25.004Z,1.77
2023-01-22T05:50:53.162Z,1.93
2023-01-22T05:53:21.336Z,1.81
2023-01-22T05:55:49.433Z,1.73
2023-01-22T05:58:17.569Z,1.72
2023-01-22T06:00:45.698Z,1.79
2023-01-22T06:03:13.842Z,1.80
2023-01-22T06:05:43.323Z,1.77
2023-01-22T06:08:11.410Z,1.74
2023-01-22T06:10:39.547Z,1.72
2023-01-22T06:13:07.712Z,1.80
2023-01-22T06:15:35.854Z,1.83
2023-01-22T06:18:05.105Z,1.78
2023-01-22T06:20:33.218Z,1.74
2023-01-22T06:23:02.697Z,1.74
2023-01-22T06:25:30.802Z,1.76
2023-01-22T06:27:58.967Z,1.78
2023-01-22T06:30:27.106Z,1.77
2023-01-22T06:32:55.325Z,1.80
2023-01-22T06:35:23.772Z,1.87
2023-01-22T06:37:52.963Z,1.92
2023-01-22T06:40:22.535Z,1.88
2023-01-22T06:42:50.609Z,1.89
2023-01-22T06:45:18.913Z,1.90
2023-01-22T06:47:47.745Z,1.99
2023-01-22T06:50:16.281Z,1.99
2023-01-22T06:52:44.461Z,2.05
2023-01-22T06:55:12.564Z,2.09
2023-01-22T06:57:42.079Z,2.11
2023-01-22T07:00:11.638Z,2.14
2023-01-22T07:02:41.152Z,2.19
2023-01-22T07:05:09.859Z,2.18
2023-01-22T07:07:37.980Z,2.22
2023-01-22T07:10:06.774Z,2.25
2023-01-22T07:12:35.251Z,2.33
2023-01-22T07:15:06.960Z,2.41
2023-01-22T07:17:37.154Z,2.45
2023-01-22T07:20:06.096Z,2.48
2023-01-22T07:22:34.186Z,2.47
2023-01-22T07:25:02.347Z,2.51
2023-01-22T07:27:32.601Z,2.56
2023-01-22T07:30:00.735Z,2.55
2023-01-22T07:32:30.207Z,2.45
2023-01-22T07:34:58.281Z,2.42
2023-01-22T07:37:26.366Z,2.41
2023-01-22T07:39:54.476Z,2.45
2023-01-22T07:42:22.580Z,2.40
2023-01-22T07:44:50.786Z,2.39
2023-01-22T07:47:18.911Z,2.39
2023-01-22T07:49:48.442Z,2.40
2023-01-22T07:52:16.599Z,2.41
2023-01-22T07:54:44.726Z,2.39
2023-01-22T07:57:15.522Z,2.37
2023-01-22T07:59:43.870Z,2.40
2023-01-22T08:02:14.332Z,2.40
2023-01-22T08:04:43.190Z,2.39
2023-01-22T08:07:17.670Z,2.43
2023-01-22T08:09:46.020Z,2.48
2023-01-22T08:12:14.104Z,2.51
2023-01-22T08:14:42.219Z,2.66
2023-01-22T08:17:10.553Z,2.78
2023-01-22T08:19:38.662Z,2.85
2023-01-22T08:22:06.987Z,2.99
2023-01-22T08:24:36.644Z,3.05
2023-01-22T08:27:04.901Z,3.13
2023-01-22T08:29:32.969Z,3.12
2023-01-22T08:32:01.143Z,3.07
2023-01-22T08:34:29.343Z,3.03
2023-01-22T08:36:57.479Z,2.97
2023-01-22T08:39:25.604Z,2.93
2023-01-22T08:41:57.848Z,2.95
2023-01-22T08:44:26.306Z,3.01
2023-01-22T08:46:54.458Z,2.89
2023-01-22T08:49:22.655Z,2.88
2023-01-22T08:51:50.921Z,2.87
2023-01-22T08:54:19.419Z,2.94
2023-01-22T08:56:48.186Z,3.03
2023-01-22T08:59:17.867Z,3.08
2023-01-22T09:01:46.010Z,3.07
2023-01-22T09:04:14.161Z,2.99
2023-01-22T09:06:42.344Z,2.98
2023-01-22T09:09:10.438Z,3.04
2023-01-22T09:11:39.962Z,3.01
2023-01-22T09:14:09.957Z,3.06
2023-01-22T09:16:39.498Z,3.07
2023-01-22T09:19:08.159Z,3.00
2023-01-22T09:21:37.514Z,3.06
2023-01-22T09:24:06.008Z,3.11
2023-01-22T09:26:34.288Z,3.11
2023-01-22T09:29:05.839Z,3.24
2023-01-22T09:31:34.426Z,3.35
2023-01-22T09:34:04.691Z,3.38
2023-01-22T09:36:33.379Z,3.35
2023-01-22T09:39:01.500Z,3.41
2023-01-22T09:41:34.184Z,3.43
2023-01-22T09:44:07.805Z,3.44
2023-01-22T09:46:38.864Z,3.45
2023-01-22T09:49:15.961Z,3.42
2023-01-22T09:51:46.612Z,3.41
2023-01-22T09:54:16.358Z,3.37
2023-01-22T09:56:47.803Z,3.41
2023-01-22T09:59:19.056Z,3.45
2023-01-22T10:01:50.531Z,3.42
2023-01-22T10:04:30.698Z,3.48
2023-01-22T10:07:01.861Z,3.55
2023-01-22T10:09:32.835Z,3.74
2023-01-22T10:12:06.520Z,3.79
2023-01-22T10:14:34.768Z,3.86
2023-01-22T10:17:04.479Z,3.81
2023-01-22T10:19:42.990Z,3.74
2023-01-22T10:22:16.902Z,3.76
2023-01-22T10:24:45.028Z,3.72
2023-01-22T10:27:16.501Z,3.63
2023-01-22T10:29:47.371Z,3.51
2023-01-22T10:32:24.146Z,3.41
2023-01-22T10:35:02.670Z,3.38
2023-01-22T10:37:31.195Z,3.32
2023-01-22T10:40:01.175Z,3.32
2023-01-22T10:42:30.756Z,3.39
2023-01-22T10:45:10.167Z,3.33
2023-01-22T10:47:38.487Z,3.38
2023-01-22T10:50:14.507Z,3.32
2023-01-22T10:52:45.736Z,3.29
2023-01-22T10:55:24.188Z,3.29
2023-01-22T10:57:56.644Z,3.24
2023-01-22T11:00:30.236Z,3.18
2023-01-22T11:02:59.796Z,3.15
2023-01-22T11:05:36.780Z,3.17
2023-01-22T11:08:07.684Z,3.18
2023-01-22T11:10:46.752Z,3.23
2023-01-22T11:13:23.358Z,3.34
2023-01-22T11:15:57.072Z,3.41
2023-01-22T11:18:31.727Z,3.46
2023-01-22T11:21:03.457Z,3.53
2023-01-22T11:23:40.640Z,3.59
2023-01-22T11:26:18.426Z,3.67
2023-01-22T11:28:56.425Z,3.76
2023-01-22T11:31:38.649Z,3.85
2023-01-22T11:34:24.975Z,3.95
2023-01-22T11:37:01.615Z,3.97
2023-01-22T11:39:46.415Z,4.00
2023-01-22T11:42:26.911Z,3.95
2023-01-22T11:45:06.535Z,3.89
2023-01-22T11:48:02.352Z,3.84
2023-01-22T11:50:35.323Z,3.74
2023-01-22T11:53:20.794Z,3.68
2023-01-22T11:56:11.919Z,3.62
2023-01-22T11:58:52.085Z,3.67
2023-01-22T12:01:33.141Z,3.71
2023-01-22T12:04:24.003Z,3.72
2023-01-22T12:07:24.019Z,3.76
2023-01-22T12:10:04.683Z,3.80
2023-01-22T12:12:42.716Z,3.76
2023-01-22T12:15:40.950Z,3.74
2023-01-22T12:18:35.825Z,3.75
2023-01-22T12:21:09.198Z,3.67
2023-01-22T12:23:43.687Z,3.72
2023-01-22T12:26:19.009Z,3.66
2023-01-22T12:28:52.802Z,3.68
2023-01-22T12:31:25.541Z,3.72
2023-01-22T12:33:53.478Z,3.75
2023-01-22T12:36:26.639Z,3.74
2023-01-22T12:38:58.730Z,3.77
2023-01-22T12:41:41.974Z,3.80
2023-01-22T12:44:30.320Z,3.74
2023-01-22T12:47:09.921Z,3.76
2023-01-22T12:49:47.307Z,3.76
2023-01-22T12:52:37.081Z,3.75
2023-01-22T12:55:23.751Z,3.71
2023-01-22T12:57:53.786Z,3.76
2023-01-22T13:00:27.938Z,3.74
2023-01-22T13:02:56.755Z,3.74
2023-01-22T13:05:40.943Z,3.81
2023-01-22T13:08:26.458Z,3.81
2023-01-22T13:10:57.497Z,3.82
2023-01-22T13:13:31.072Z,3.86
2023-01-22T13:16:04.035Z,3.88
2023-01-22T13:18:37.053Z,3.83
2023-01-22T13:21:08.390Z,3.90
2023-01-22T13:23:45.448Z,3.94
2023-01-22T13:26:19.381Z,3.85
2023-01-22T13:28:55.646Z,3.82
2023-01-22T13:31:25.037Z,3.85
2023-01-22T13:33:58.181Z,3.88
2023-01-22T13:36:27.713Z,3.94
2023-01-22T13:38:58.969Z,3.93
2023-01-22T13:41:33.046Z,3.99
2023-01-22T13:44:04.215Z,3.95
2023-01-22T13:46:32.939Z,3.98
2023-01-22T13:49:03.894Z,3.94
2023-01-22T13:51:35.824Z,3.92
2023-01-22T13:54:07.557Z,3.94
2023-01-22T13:56:39.747Z,3.94
2023-01-22T13:59:21.353Z,3.93
2023-01-22T14:01:50.440Z,3.93
2023-01-22T14:04:28.888Z,3.96
2023-01-22T14:06:58.749Z,3.98
2023-01-22T14:09:28.892Z,3.92
2023-01-22T14:11:58.692Z,3.99
2023-01-22T14:14:39.448Z,3.97
2023-01-22T14:17:08.500Z,3.96
2023-01-22T14:19:37.651Z,3.99
2023-01-22T14:22:07.584Z,4.00
2023-01-22T14:24:36.259Z,3.98
2023-01-22T14:27:05.456Z,4.00
2023-01-22T14:29:35.706Z,3.97
2023-01-22T14:32:05.898Z,3.97
2023-01-22T14:34:35.168Z,3.94
2023-01-22T14:37:03.567Z,3.96
2023-01-22T14:39:33.834Z,3.99
2023-01-22T14:42:03.210Z,4.00
2023-01-22T14:44:33.501Z,4.04
2023-01-22T14:47:04.360Z,4.06
2023-01-22T14:49:36.383Z,4.03
2023-01-22T14:52:06.805Z,4.03
2023-01-22T14:54:36.899Z,4.00
2023-01-22T14:57:07.815Z,3.99
2023-01-22T14:59:36.943Z,3.96
2023-01-22T15:02:07.241Z,3.96
2023-01-22T15:04:35.707Z,3.98
2023-01-22T15:07:04.675Z,3.98
2023-01-22T15:09:35.165Z,3.96
2023-01-22T15:12:06.674Z,3.97
2023-01-22T15:14:36.630Z,3.93
2023-01-22T15:17:06.736Z,3.98
2023-01-22T15:19:41.384Z,3.95
2023-01-22T15:22:10.665Z,3.96
2023-01-22T15:24:41.903Z,3.96
2023-01-22T15:27:12.953Z,3.97
2023-01-22T15:29:42.031Z,3.97
2023-01-22T15:32:13.142Z,3.96
2023-01-22T15:34:43.165Z,3.97
2023-01-22T15:37:14.982Z,3.99
2023-01-22T15:39:43.962Z,3.92
2023-01-22T15:42:12.299Z,3.95
2023-01-22T15:44:41.177Z,3.95
2023-01-22T15:47:11.268Z,3.97
2023-01-22T15:49:45.698Z,3.97
2023-01-22T15:52:14.596Z,3.97
2023-01-22T15:54:43.796Z,3.96
2023-01-22T15:57:13.107Z,3.96
2023-01-22T15:59:42.485Z,3.97
2023-01-22T16:02:13.012Z,3.98
2023-01-22T16:04:44.223Z,3.95
2023-01-22T16:07:12.740Z,3.91
2023-01-22T16:09:43.187Z,3.94
2023-01-22T16:12:11.908Z,3.88
2023-01-22T16:14:40.903Z,3.88
2023-01-22T16:17:10.878Z,3.86
2023-01-22T16:19:39.440Z,3.92
2023-01-22T16:22:09.213Z,3.93
2023-01-22T16:24:41.593Z,3.92
2023-01-22T16:27:10.779Z,3.90
2023-01-22T16:29:41.074Z,3.90
2023-01-22T16:32:10.750Z,3.90
2023-01-22T16:34:39.880Z,3.91
2023-01-22T16:37:10.790Z,3.91
2023-01-22T16:39:44.940Z,3.93
2023-01-22T16:42:14.264Z,3.93
2023-01-22T16:44:44.218Z,3.91
2023-01-22T16:47:14.020Z,3.92
2023-01-22T16:49:43.305Z,3.94
2023-01-22T16:52:22.474Z,3.93
2023-01-22T16:54:52.820Z,3.90
2023-01-22T16:57:23.347Z,3.93
2023-01-22T16:59:53.413Z,3.91
2023-01-22T17:02:24.645Z,3.90
2023-01-22T17:04:57.567Z,3.90
2023-01-22T17:07:34.058Z,3.91
2023-01-22T17:10:05.055Z,3.89
2023-01-22T17:12:35.261Z,3.89
2023-01-22T17:15:05.962Z,3.91
2023-01-22T17:17:36.307Z,3.88
2023-01-22T17:20:06.815Z,3.89
2023-01-22T17:22:40.850Z,3.88
2023-01-22T17:25:11.404Z,3.85
2023-01-22T17:27:41.311Z,3.85
2023-01-22T17:30:12.539Z,3.80
2023-01-22T17:32:41.140Z,3.80
2023-01-22T17:35:12.955Z,3.77
2023-01-22T17:37:43.807Z,3.82
2023-01-22T17:40:17.641Z,3.80
2023-01-22T17:42:47.158Z,3.79
2023-01-22T17:45:17.400Z,3.82
2023-01-22T17:47:49.552Z,3.82
2023-01-22T17:50:20.545Z,3.84
2023-01-22T17:52:53.650Z,3.85
2023-01-22T17:55:23.451Z,3.83
2023-01-22T17:57:59.757Z,3.87
2023-01-22T18:00:31.541Z,3.92
2023-01-22T18:03:00.548Z,3.93
2023-01-22T18:05:29.868Z,3.91
2023-01-22T18:08:00.494Z,3.92
2023-01-22T18:10:31.529Z,3.88
2023-01-22T18:13:01.614Z,3.87
2023-01-22T18:15:34.190Z,3.83
2023-01-22T18:18:03.067Z,3.81
2023-01-22T18:20:36.363Z,3.75
2023-01-22T18:23:07.548Z,3.73
2023-01-22T18:25:45.449Z,3.72
2023-01-22T18:28:14.737Z,3.72
2023-01-22T18:30:44.429Z,3.69
2023-01-22T18:33:14.882Z,3.71
2023-01-22T18:35:45.210Z,3.67
2023-01-22T18:38:16.643Z,3.67
2023-01-22T18:40:45.995Z,3.65
2023-01-22T18:43:15.721Z,3.65
2023-01-22T18:45:45.215Z,3.65
2023-01-22T18:48:17.637Z,3.64
2023-01-22T18:50:53.904Z,3.61
2023-01-22T18:53:35.723Z,3.60
2023-01-22T18:56:07.832Z,3.61
2023-01-22T18:58:38.524Z,3.59
2023-01-22T19:01:13.939Z,3.58
2023-01-22T19:03:44.908Z,3.55
2023-01-22T19:06:16.973Z,3.55
2023-01-22T19:08:52.519Z,3.50
2023-01-22T19:11:24.820Z,3.47
2023-01-22T19:13:57.665Z,3.44
2023-01-22T19:16:29.945Z,3.46
2023-01-22T19:19:01.269Z,3.43
2023-01-22T19:21:32.683Z,3.47
2023-01-22T19:24:04.859Z,3.50
2023-01-22T19:26:35.793Z,3.53
2023-01-22T19:29:08.626Z,3.56
2023-01-22T19:31:39.769Z,3.60
2023-01-22T19:34:12.289Z,3.65
2023-01-22T19:36:42.109Z,3.68
2023-01-22T19:39:15.634Z,3.71
2023-01-22T19:41:49.733Z,3.73
2023-01-22T19:44:19.983Z,3.78
2023-01-22T19:46:49.942Z,3.77
2023-01-22T19:49:19.650Z,3.73
2023-01-22T19:51:49.460Z,3.72
2023-01-22T19:54:21.734Z,3.68
2023-01-22T19:57:02.664Z,3.61
2023-01-22T19:59:32.372Z,3.56
2023-01-22T20:02:03.091Z,3.54
2023-01-22T20:04:35.029Z,3.54
2023-01-22T20:07:07.151Z,3.59
2023-01-22T20:09:39.984Z,3.48
2023-01-22T20:12:11.957Z,3.49
2023-01-22T20:14:43.980Z,3.37
2023-01-22T20:17:14.710Z,3.31
2023-01-22T20:19:44.898Z,3.33
2023-01-22T20:22:17.812Z,3.35
2023-01-22T20:24:53.000Z,3.27
2023-01-22T20:27:22.596Z,3.34
2023-01-22T20:29:53.245Z,3.23
2023-01-22T20:32:25.810Z,3.26
2023-01-22T20:35:01.512Z,3.39
2023-01-22T20:37:31.665Z,3.42
2023-01-22T20:40:05.055Z,3.42
2023-01-22T20:42:38.037Z,3.41
2023-01-22T20:45:08.261Z,3.40
2023-01-22T20:47:37.562Z,3.45
2023-01-22T20:50:07.691Z,3.45
2023-01-22T20:52:37.113Z,3.46
2023-01-22T20:55:14.653Z,3.42
2023-01-22T20:57:45.117Z,3.41
2023-01-22T21:00:17.441Z,3.35
2023-01-22T21:02:47.891Z,3.34
2023-01-22T21:05:17.564Z,3.32
2023-01-22T21:07:49.037Z,3.33
2023-01-22T21:10:20.636Z,3.33
2023-01-22T21:12:50.640Z,3.33
2023-01-22T21:15:20.358Z,3.32
2023-01-22T21:17:50.194Z,3.28
2023-01-22T21:20:20.372Z,3.25
2023-01-22T21:22:51.393Z,3.21
2023-01-22T21:25:22.115Z,3.16
2023-01-22T21:27:51.768Z,3.20
2023-01-22T21:30:20.555Z,3.22
2023-01-22T21:32:52.745Z,3.21
2023-01-22T21:35:22.578Z,3.35
2023-01-22T21:37:50.770Z,3.33
2023-01-22T21:40:21.236Z,3.20
2023-01-22T21:43:07.547Z,3.28
2023-01-22T21:45:54.144Z,3.29
2023-01-22T21:48:23.417Z,3.39
2023-01-22T21:50:51.935Z,3.31
2023-01-22T21:53:20.688Z,3.37
2023-01-22T21:55:54.361Z,3.35
2023-01-22T21:58:22.692Z,3.40
2023-01-22T22:00:51.113Z,3.40
2023-01-22T22:03:19.248Z,3.37
2023-01-22T22:05:56.605Z,3.35
2023-01-22T22:08:24.844Z,3.42
2023-01-22T22:10:54.650Z,3.40
2023-01-22T22:13:23.685Z,3.35
2023-01-22T22:15:51.839Z,3.40
2023-01-22T22:18:19.957Z,3.49
2023-01-22T22:20:48.042Z,3.48
2023-01-22T22:23:16.133Z,3.51
2023-01-22T22:25:48.005Z,3.48
2023-01-22T22:28:17.781Z,3.51
2023-01-22T22:30:45.981Z,3.54
2023-01-22T22:33:14.094Z,3.56
2023-01-22T22:35:42.334Z,3.53
2023-01-22T22:38:10.445Z,3.21
2023-01-22T22:40:38.530Z,2.89
2023-01-22T22:43:06.655Z,2.50
2023-01-22T22:45:38.737Z,2.14
2023-01-22T22:48:07.822Z,1.89
2023-01-22T22:50:35.943Z,1.53
2023-01-22T22:53:04.033Z,1.32
2023-01-22T22:55:32.291Z,1.27
2023-01-22T22:58:00.388Z,1.22
2023-01-22T23:00:28.601Z,1.37
2023-01-22T23:02:58.102Z,1.53
2023-01-22T23:05:26.208Z,1.52
2023-01-22T23:07:54.339Z,1.46
2023-01-22T23:10:31.536Z,2.06
2023-01-22T23:13:02.370Z,2.43
2023-01-22T23:15:31.853Z,2.62
2023-01-22T23:18:01.668Z,2.76
2023-01-22T23:20:30.075Z,2.88
2023-01-22T23:22:59.598Z,2.91
2023-01-22T23:25:28.131Z,2.94
2023-01-22T23:27:56.865Z,3.15
2023-01-22T23:30:26.703Z,3.26
2023-01-22T23:32:54.781Z,3.37
2023-01-22T23:35:24.336Z,3.54
2023-01-22T23:37:52.436Z,3.65
2023-01-22T23:40:20.893Z,3.82
2023-01-22T23:42:49.318Z,3.91
2023-01-22T23:45:17.808Z,3.97
2023-01-22T23:47:45.875Z,3.98
2023-01-22T23:50:14.011Z,4.07
2023-01-22T23:52:43.996Z,4.04
2023-01-22T23:55:12.464Z,4.09
2023-01-22T23:57:40.692Z,4.16
