createdAt,value
2023-05-22T00:01:05.191Z,75.11
2023-05-22T00:03:33.796Z,73.42
2023-05-22T00:06:01.910Z,82.90
2023-05-22T00:08:30.059Z,81.93
2023-05-22T00:10:58.502Z,86.26
2023-05-22T00:13:26.579Z,82.38
2023-05-22T00:15:54.786Z,75.48
2023-05-22T00:18:23.144Z,71.09
2023-05-22T00:20:52.246Z,73.32
2023-05-22T00:23:22.292Z,67.50
2023-05-22T00:25:51.109Z,79.04
2023-05-22T00:28:19.492Z,80.04
2023-05-22T00:30:47.558Z,83.63
2023-05-22T00:33:16.424Z,83.19
2023-05-22T00:35:44.377Z,82.95
2023-05-22T00:38:32.884Z,84.10
2023-05-22T00:41:02.793Z,86.94
2023-05-22T00:43:31.210Z,88.88
2023-05-22T00:45:59.325Z,88.20
2023-05-22T00:48:28.172Z,74.65
2023-05-22T00:50:58.329Z,78.19
2023-05-22T00:53:30.825Z,73.86
2023-05-22T00:56:00.081Z,65.90
2023-05-22T00:58:28.191Z,69.68
2023-05-22T01:00:56.602Z,71.76
2023-05-22T01:03:28.825Z,74.45
2023-05-22T01:05:57.389Z,70.97
2023-05-22T01:08:25.768Z,68.55
2023-05-22T01:11:02.740Z,70.43
2023-05-22T01:14:11.549Z,79.95
2023-05-22T01:17:48.460Z,68.25
2023-05-22T01:20:39.457Z,72.64
2023-05-22T01:23:45.064Z,69.51
2023-05-22T01:26:28.310Z,80.92
2023-05-22T01:29:20.645Z,82.53
2023-05-22T01:31:51.796Z,85.87
2023-05-22T01:34:21.553Z,86.10
2023-05-22T01:36:53.637Z,84.23
2023-05-22T01:39:23.214Z,84.56
2023-05-22T01:41:54.031Z,85.19
2023-05-22T01:44:22.105Z,86.00
2023-05-22T01:46:50.193Z,87.23
2023-05-22T01:49:18.744Z,87.02
2023-05-22T01:51:54.096Z,88.10
2023-05-22T01:54:37.903Z,89.14
2023-05-22T01:57:05.911Z,87.79
2023-05-22T01:59:51.088Z,88.22
2023-05-22T02:02:21.816Z,89.99
2023-05-22T02:04:56.899Z,89.60
2023-05-22T02:07:26.328Z,88.52
2023-05-22T02:09:57.438Z,88.54
2023-05-22T02:12:26.099Z,88.26
2023-05-22T02:14:54.899Z,87.72
2023-05-22T02:17:23.720Z,80.44
2023-05-22T02:19:52.173Z,80.45
2023-05-22T02:22:21.387Z,85.07
2023-05-22T02:24:50.465Z,88.21
2023-05-22T02:27:18.533Z,86.81
2023-05-22T02:29:47.124Z,87.13
2023-05-22T02:32:15.597Z,90.33
2023-05-22T02:34:44.436Z,89.01
2023-05-22T02:37:13.596Z,88.42
2023-05-22T02:39:42.011Z,89.53
2023-05-22T02:42:10.205Z,88.78
2023-05-22T02:44:39.665Z,87.46
2023-05-22T02:47:08.077Z,88.86
2023-05-22T02:49:36.398Z,87.12
2023-05-22T02:52:04.739Z,82.55
2023-05-22T02:54:33.116Z,87.90
2023-05-22T02:57:01.135Z,89.32
2023-05-22T02:59:29.125Z,85.96
2023-05-22T03:01:57.722Z,85.56
2023-05-22T03:04:26.007Z,83.43
2023-05-22T03:06:55.318Z,86.76
2023-05-22T03:09:23.877Z,86.95
2023-05-22T03:11:51.909Z,86.99
2023-05-22T03:14:19.912Z,88.90
2023-05-22T03:16:48.374Z,88.99
2023-05-22T03:19:17.706Z,89.78
2023-05-22T03:21:45.794Z,90.69
2023-05-22T03:24:14.509Z,88.08
2023-05-22T03:26:44.146Z,88.79
2023-05-22T03:29:13.832Z,88.00
2023-05-22T03:31:43.660Z,87.70
2023-05-22T03:34:12.561Z,88.60
2023-05-22T03:36:41.706Z,89.46
2023-05-22T03:39:10.311Z,90.71
2023-05-22T03:41:38.897Z,87.44
2023-05-22T03:44:07.276Z,88.93
2023-05-22T03:46:35.661Z,89.70
2023-05-22T03:49:04.104Z,88.81
2023-05-22T03:51:32.250Z,89.00
2023-05-22T03:54:01.412Z,80.50
2023-05-22T03:56:30.041Z,69.57
2023-05-22T03:58:58.102Z,83.83
2023-05-22T04:01:27.254Z,82.02
2023-05-22T04:03:57.549Z,83.94
2023-05-22T04:06:28.191Z,79.54
2023-05-22T04:09:09.969Z,81.76
2023-05-22T04:11:43.352Z,84.36
2023-05-22T04:14:11.897Z,87.25
2023-05-22T04:16:40.154Z,83.93
2023-05-22T04:19:09.869Z,76.76
2023-05-22T04:21:39.618Z,73.12
2023-05-22T04:24:20.060Z,88.23
2023-05-22T04:27:00.688Z,84.34
2023-05-22T04:29:41.895Z,80.91
2023-05-22T04:32:11.209Z,83.44
2023-05-22T04:34:39.377Z,86.08
2023-05-22T04:37:07.474Z,81.00
2023-05-22T04:39:35.815Z,82.63
2023-05-22T04:42:06.271Z,84.52
2023-05-22T04:44:46.750Z,75.18
2023-05-22T04:47:15.339Z,85.77
2023-05-22T04:49:44.037Z,85.68
2023-05-22T04:52:19.926Z,75.02
2023-05-22T04:54:52.124Z,73.17
2023-05-22T04:57:21.732Z,87.40
2023-05-22T04:59:50.602Z,84.71
2023-05-22T05:02:19.089Z,78.40
2023-05-22T05:04:48.708Z,67.98
2023-05-22T05:07:19.178Z,84.69
2023-05-22T05:09:48.097Z,85.92
2023-05-22T05:12:16.974Z,84.35
2023-05-22T05:14:49.750Z,82.76
2023-05-22T05:17:18.001Z,81.33
2023-05-22T05:22:28.415Z,81.25
2023-05-22T05:25:03.972Z,76.16
2023-05-22T05:27:33.974Z,69.79
2023-05-22T05:30:03.388Z,76.98
2023-05-22T05:32:34.091Z,80.65
2023-05-22T05:35:03.733Z,78.14
2023-05-22T05:37:45.710Z,80.08
2023-05-22T05:40:14.686Z,75.55
2023-05-22T05:42:43.777Z,78.01
2023-05-22T05:45:13.653Z,70.18
2023-05-22T05:47:43.080Z,70.21
2023-05-22T05:50:11.554Z,76.79
2023-05-22T05:52:40.024Z,76.18
2023-05-22T05:55:25.216Z,75.73
2023-05-22T05:57:55.557Z,76.91
2023-05-22T06:00:26.558Z,75.88
2023-05-22T06:02:56.442Z,76.37
2023-05-22T06:05:24.906Z,75.92
2023-05-22T06:07:59.103Z,79.77
2023-05-22T06:10:27.641Z,79.83
2023-05-22T06:12:57.323Z,73.06
2023-05-22T06:15:26.144Z,75.09
2023-05-22T06:17:55.063Z,73.15
2023-05-22T06:20:25.399Z,73.67
2023-05-22T06:22:53.533Z,73.65
2023-05-22T06:25:21.924Z,76.94
2023-05-22T06:27:50.215Z,74.70
2023-05-22T06:30:28.225Z,65.29
2023-05-22T06:33:08.404Z,69.23
2023-05-22T06:35:37.514Z,64.13
2023-05-22T06:38:06.133Z,51.84
2023-05-22T06:40:35.022Z,55.43
2023-05-22T06:43:03.211Z,51.47
2023-05-22T06:45:32.757Z,56.96
2023-05-22T06:48:02.274Z,58.56
2023-05-22T06:50:31.996Z,56.64
2023-05-22T06:53:00.432Z,57.72
2023-05-22T06:55:29.090Z,63.06
2023-05-22T06:57:58.656Z,63.64
2023-05-22T07:00:27.930Z,68.61
2023-05-22T07:03:01.002Z,63.74
2023-05-22T07:05:29.608Z,60.30
2023-05-22T07:07:59.574Z,67.89
2023-05-22T07:10:28.094Z,69.52
2023-05-22T07:12:59.227Z,67.02
2023-05-22T07:15:27.604Z,61.98
2023-05-22T07:17:57.509Z,64.30
2023-05-22T07:20:26.625Z,62.95
2023-05-22T07:22:55.340Z,58.19
2023-05-22T07:25:23.714Z,60.91
2023-05-22T07:27:52.497Z,65.53
2023-05-22T07:30:22.881Z,65.29
2023-05-22T07:32:51.059Z,66.24
2023-05-22T07:35:19.952Z,68.42
2023-05-22T07:37:48.410Z,69.71
2023-05-22T07:40:16.913Z,67.47
2023-05-22T07:42:45.157Z,61.13
2023-05-22T07:45:13.835Z,56.11
2023-05-22T07:47:42.335Z,51.18
2023-05-22T07:50:11.469Z,49.42
2023-05-22T07:52:41.005Z,50.73
2023-05-22T07:55:09.706Z,48.09
2023-05-22T07:57:39.646Z,51.14
2023-05-22T08:00:10.413Z,50.78
2023-05-22T08:02:43.665Z,54.09
2023-05-22T08:05:12.766Z,52.10
2023-05-22T08:07:41.016Z,50.48
2023-05-22T08:10:15.636Z,52.00
2023-05-22T08:12:44.560Z,53.29
2023-05-22T08:15:12.830Z,53.14
2023-05-22T08:17:40.901Z,54.10
2023-05-22T08:20:09.689Z,56.78
2023-05-22T08:22:39.907Z,56.54
2023-05-22T08:25:08.369Z,54.01
2023-05-22T08:27:36.733Z,49.54
2023-05-22T08:30:05.559Z,48.41
2023-05-22T08:32:34.881Z,47.19
2023-05-22T08:35:03.437Z,47.47
2023-05-22T08:37:33.575Z,49.58
2023-05-22T08:40:11.671Z,47.69
2023-05-22T08:42:40.375Z,54.50
2023-05-22T08:45:08.726Z,49.40
2023-05-22T08:47:39.769Z,48.04
2023-05-22T08:50:09.642Z,51.24
2023-05-22T08:53:02.083Z,51.67
2023-05-22T08:55:31.496Z,51.41
2023-05-22T08:58:00.897Z,48.40
2023-05-22T09:00:30.129Z,50.66
2023-05-22T09:02:58.497Z,52.97
2023-05-22T09:05:27.027Z,49.76
2023-05-22T09:08:02.637Z,49.95
2023-05-22T09:10:38.223Z,51.50
2023-05-22T09:13:11.638Z,54.89
2023-05-22T09:15:40.191Z,49.67
2023-05-22T09:18:08.527Z,43.99
2023-05-22T09:20:38.684Z,48.15
2023-05-22T09:23:25.798Z,52.55
2023-05-22T09:25:57.976Z,51.57
2023-05-22T09:28:26.978Z,48.50
2023-05-22T09:30:56.254Z,52.02
2023-05-22T09:33:24.609Z,42.87
2023-05-22T09:35:54.149Z,43.86
2023-05-22T09:38:24.204Z,51.03
2023-05-22T09:43:51.359Z,50.20
2023-05-22T09:46:19.941Z,45.99
2023-05-22T09:48:52.855Z,38.92
2023-05-22T09:51:26.855Z,43.87
2023-05-22T09:54:03.916Z,44.04
2023-05-22T09:56:39.855Z,51.43
2023-05-22T09:59:10.029Z,44.90
2023-05-22T10:01:40.240Z,39.02
2023-05-22T10:04:13.379Z,44.90
2023-05-22T10:06:43.669Z,38.41
2023-05-22T10:09:19.658Z,38.50
2023-05-22T10:11:50.786Z,39.63
2023-05-22T10:14:19.353Z,46.22
2023-05-22T10:16:47.760Z,44.83
2023-05-22T10:19:16.369Z,38.20
2023-05-22T10:21:47.642Z,39.15
2023-05-22T10:24:16.124Z,42.37
2023-05-22T10:26:45.158Z,40.54
2023-05-22T10:29:48.131Z,42.84
2023-05-22T10:32:33.804Z,44.14
2023-05-22T10:35:16.167Z,45.23
2023-05-22T10:37:59.229Z,45.67
2023-05-22T10:40:36.354Z,45.58
2023-05-22T10:43:07.163Z,44.70
2023-05-22T10:45:37.072Z,45.06
2023-05-22T10:48:10.072Z,47.66
2023-05-22T10:50:39.625Z,43.60
2023-05-22T10:53:32.236Z,44.25
2023-05-22T10:56:09.559Z,45.97
2023-05-22T10:58:49.872Z,45.95
2023-05-22T11:01:19.664Z,45.54
2023-05-22T11:03:54.930Z,51.72
2023-05-22T11:06:46.098Z,40.76
2023-05-22T11:09:43.539Z,43.66
2023-05-22T11:12:17.610Z,43.54
2023-05-22T11:14:55.961Z,44.69
2023-05-22T11:17:32.183Z,43.58
2023-05-22T11:20:07.538Z,42.10
2023-05-22T11:22:55.782Z,43.21
2023-05-22T11:25:25.487Z,45.01
2023-05-22T11:27:55.075Z,43.54
2023-05-22T11:30:39.909Z,46.65
2023-05-22T11:33:09.102Z,43.29
2023-05-22T11:35:38.228Z,42.44
2023-05-22T11:38:07.506Z,41.55
2023-05-22T11:40:36.188Z,42.40
2023-05-22T11:43:05.059Z,40.59
2023-05-22T11:45:38.465Z,40.08
2023-05-22T11:48:09.126Z,38.72
2023-05-22T11:50:42.191Z,40.27
2023-05-22T11:53:12.215Z,39.47
2023-05-22T11:55:42.810Z,36.59
2023-05-22T11:58:11.477Z,38.38
2023-05-22T12:00:39.791Z,34.29
2023-05-22T12:03:08.557Z,32.75
2023-05-22T12:05:36.953Z,37.46
2023-05-22T12:08:05.102Z,33.81
2023-05-22T12:10:33.681Z,32.79
2023-05-22T12:13:01.783Z,34.05
2023-05-22T12:15:41.566Z,31.16
2023-05-22T12:18:11.933Z,30.71
2023-05-22T12:20:44.152Z,32.71
2023-05-22T12:23:25.564Z,32.22
2023-05-22T12:26:02.393Z,33.60
2023-05-22T12:28:33.799Z,33.74
2023-05-22T12:31:02.218Z,29.86
2023-05-22T12:33:31.402Z,28.99
2023-05-22T12:35:59.736Z,30.02
2023-05-22T12:38:33.473Z,30.94
2023-05-22T12:41:03.242Z,41.03
2023-05-22T12:43:31.610Z,39.68
2023-05-22T12:46:12.097Z,43.50
2023-05-22T12:48:40.321Z,44.79
2023-05-22T12:51:10.031Z,43.84
2023-05-22T12:53:39.141Z,41.14
2023-05-22T12:56:08.302Z,44.46
2023-05-22T12:58:37.192Z,52.29
2023-05-22T13:01:06.280Z,50.99
2023-05-22T13:03:46.485Z,54.84
2023-05-22T13:06:29.100Z,56.44
2023-05-22T13:08:58.998Z,59.86
2023-05-22T13:11:28.492Z,61.45
2023-05-22T13:13:56.566Z,59.63
2023-05-22T13:16:24.735Z,60.95
2023-05-22T13:18:53.260Z,57.74
2023-05-22T13:21:21.510Z,57.95
2023-05-22T13:23:49.579Z,55.69
2023-05-22T13:26:18.329Z,57.11
2023-05-22T13:28:46.494Z,55.00
2023-05-22T13:31:14.583Z,53.64
2023-05-22T13:33:43.167Z,52.15
2023-05-22T13:36:11.211Z,48.61
2023-05-22T13:38:57.315Z,46.89
2023-05-22T13:41:25.963Z,44.25
2023-05-22T13:43:54.724Z,43.85
2023-05-22T13:46:23.023Z,44.91
2023-05-22T13:48:51.645Z,46.39
2023-05-22T13:51:31.563Z,48.52
2023-05-22T13:54:01.039Z,49.25
2023-05-22T13:56:29.202Z,49.89
2023-05-22T13:58:57.490Z,50.19
2023-05-22T14:01:38.111Z,50.72
2023-05-22T14:04:19.272Z,50.26
2023-05-22T14:06:47.638Z,48.89
2023-05-22T14:09:16.199Z,49.28
2023-05-22T14:11:44.327Z,48.17
2023-05-22T14:14:12.430Z,47.72
2023-05-22T14:16:40.783Z,46.79
2023-05-22T14:19:09.211Z,46.24
2023-05-22T14:21:37.396Z,45.14
2023-05-22T14:24:17.849Z,44.49
2023-05-22T14:26:58.494Z,44.56
2023-05-22T14:29:27.079Z,44.34
2023-05-22T14:32:03.536Z,44.11
2023-05-22T14:34:44.100Z,43.44
2023-05-22T14:37:12.060Z,43.87
2023-05-22T14:39:58.704Z,44.14
2023-05-22T14:42:27.150Z,41.84
2023-05-22T14:44:55.347Z,39.40
2023-05-22T14:47:23.492Z,37.48
2023-05-22T14:49:52.585Z,35.14
2023-05-22T14:52:23.297Z,34.72
2023-05-22T14:54:52.714Z,35.51
2023-05-22T14:57:20.837Z,34.46
2023-05-22T14:59:48.785Z,32.67
2023-05-22T15:02:17.422Z,31.44
2023-05-22T15:04:46.677Z,30.23
2023-05-22T15:07:35.895Z,29.38
2023-05-22T15:10:11.603Z,28.32
2023-05-22T15:12:39.788Z,27.92
2023-05-22T15:15:08.364Z,27.23
2023-05-22T15:17:42.368Z,26.96
2023-05-22T15:20:12.488Z,26.96
2023-05-22T15:22:41.067Z,26.47
2023-05-22T15:25:12.268Z,26.68
2023-05-22T15:27:41.125Z,27.13
2023-05-22T15:30:12.707Z,27.20
2023-05-22T15:32:41.042Z,27.91
2023-05-22T15:35:09.739Z,27.38
2023-05-22T15:37:37.879Z,27.43
2023-05-22T15:40:06.984Z,27.79
2023-05-22T15:42:35.380Z,28.30
2023-05-22T15:45:03.556Z,28.94
2023-05-22T15:47:34.757Z,29.35
2023-05-22T15:50:02.945Z,30.50
2023-05-22T15:52:32.489Z,31.31
2023-05-22T15:55:00.664Z,31.89
2023-05-22T15:57:31.545Z,32.53
2023-05-22T16:00:00.991Z,33.20
2023-05-22T16:02:29.134Z,32.91
2023-05-22T16:04:57.556Z,33.69
2023-05-22T16:07:26.029Z,34.26
2023-05-22T16:09:54.609Z,34.08
2023-05-22T16:12:23.059Z,33.58
2023-05-22T16:14:51.883Z,34.02
2023-05-22T16:17:21.903Z,33.99
2023-05-22T16:19:51.687Z,34.63
2023-05-22T16:22:21.986Z,35.32
2023-05-22T16:24:51.160Z,36.07
2023-05-22T16:27:19.290Z,37.26
2023-05-22T16:29:47.405Z,38.65
2023-05-22T16:32:15.810Z,40.27
2023-05-22T16:34:43.957Z,41.42
2023-05-22T16:37:11.999Z,42.64
2023-05-22T16:39:41.714Z,44.84
2023-05-22T16:42:09.798Z,44.08
2023-05-22T16:44:37.904Z,45.60
2023-05-22T16:47:06.494Z,44.69
2023-05-22T16:49:34.578Z,48.40
2023-05-22T16:52:14.881Z,49.29
2023-05-22T16:54:43.470Z,48.96
2023-05-22T16:57:11.543Z,51.01
2023-05-22T16:59:39.700Z,52.37
2023-05-22T17:02:09.281Z,52.44
2023-05-22T17:04:37.880Z,51.56
2023-05-22T17:07:06.153Z,51.99
2023-05-22T17:09:35.498Z,52.85
2023-05-22T17:12:03.737Z,54.81
2023-05-22T17:14:33.852Z,56.04
2023-05-22T17:17:02.437Z,49.87
2023-05-22T17:19:30.947Z,55.14
2023-05-22T17:21:59.085Z,55.29
2023-05-22T17:24:28.255Z,57.46
2023-05-22T17:26:56.757Z,56.04
2023-05-22T17:29:27.154Z,55.83
2023-05-22T17:31:57.168Z,55.78
2023-05-22T17:34:25.678Z,57.88
2023-05-22T17:36:53.710Z,61.78
2023-05-22T17:39:22.331Z,62.37
2023-05-22T17:41:50.628Z,62.79
2023-05-22T17:44:18.821Z,62.51
2023-05-22T17:46:47.230Z,64.70
2023-05-22T17:49:15.441Z,63.17
2023-05-22T17:51:43.413Z,64.97
2023-05-22T17:54:11.960Z,63.95
2023-05-22T17:56:40.025Z,65.34
2023-05-22T17:59:08.722Z,65.71
2023-05-22T18:01:37.270Z,62.92
2023-05-22T18:04:06.634Z,63.15
2023-05-22T18:06:35.040Z,65.65
2023-05-22T18:09:04.868Z,62.84
2023-05-22T18:11:34.151Z,60.26
2023-05-22T18:14:02.351Z,64.44
2023-05-22T18:16:30.663Z,67.24
2023-05-22T18:18:59.611Z,64.69
2023-05-22T18:21:27.993Z,63.13
2023-05-22T18:23:56.744Z,56.28
2023-05-22T18:26:25.374Z,64.38
2023-05-22T18:29:05.384Z,60.32
2023-05-22T18:31:34.267Z,62.36
2023-05-22T18:34:02.475Z,64.63
2023-05-22T18:36:31.962Z,61.82
2023-05-22T18:39:00.732Z,65.93
2023-05-22T18:41:29.022Z,62.17
2023-05-22T18:43:57.598Z,65.04
2023-05-22T18:46:26.259Z,62.27
2023-05-22T18:48:54.928Z,59.28
2023-05-22T18:51:36.268Z,58.67
2023-05-22T18:54:04.688Z,59.08
2023-05-22T18:56:32.966Z,55.14
2023-05-22T18:59:13.177Z,64.09
2023-05-22T19:01:42.001Z,62.03
2023-05-22T19:04:10.358Z,64.63
2023-05-22T19:06:42.800Z,64.27
2023-05-22T19:09:11.364Z,62.74
2023-05-22T19:11:39.934Z,59.86
2023-05-22T19:14:08.125Z,60.71
2023-05-22T19:16:36.760Z,60.55
2023-05-22T19:19:04.948Z,64.44
2023-05-22T19:21:33.361Z,62.09
2023-05-22T19:24:17.097Z,61.64
2023-05-22T19:26:45.395Z,61.06
2023-05-22T19:29:13.995Z,56.84
2023-05-22T19:31:42.042Z,58.47
2023-05-22T19:34:10.271Z,58.68
2023-05-22T19:36:38.893Z,62.46
2023-05-22T19:39:07.035Z,60.14
2023-05-22T19:41:35.139Z,65.78
2023-05-22T19:44:03.974Z,64.54
2023-05-22T19:46:32.185Z,58.46
2023-05-22T19:49:00.360Z,65.43
2023-05-22T19:51:28.921Z,62.46
2023-05-22T19:53:57.029Z,64.36
2023-05-22T19:56:25.333Z,62.69
2023-05-22T19:58:53.614Z,64.09
2023-05-22T20:01:21.706Z,64.15
2023-05-22T20:03:50.463Z,61.52
2023-05-22T20:06:19.138Z,63.36
2023-05-22T20:08:47.301Z,64.08
2023-05-22T20:11:15.876Z,63.59
2023-05-22T20:13:44.033Z,63.87
2023-05-22T20:16:13.126Z,64.60
2023-05-22T20:18:42.104Z,62.98
2023-05-22T20:21:10.197Z,62.10
2023-05-22T20:23:40.181Z,61.01
2023-05-22T20:26:08.602Z,59.40
2023-05-22T20:28:36.573Z,62.22
2023-05-22T20:31:06.268Z,61.18
2023-05-22T20:33:34.876Z,64.28
2023-05-22T20:36:03.089Z,67.32
2023-05-22T20:38:31.317Z,66.98
2023-05-22T20:41:00.031Z,67.05
2023-05-22T20:43:31.088Z,66.18
2023-05-22T20:45:59.600Z,64.02
2023-05-22T20:48:27.675Z,60.61
2023-05-22T20:50:56.048Z,65.69
2023-05-22T20:53:24.944Z,63.31
2023-05-22T20:55:53.561Z,63.58
2023-05-22T20:58:23.256Z,63.88
2023-05-22T21:00:51.666Z,62.24
2023-05-22T21:03:19.621Z,60.38
2023-05-22T21:05:47.944Z,62.27
2023-05-22T21:08:16.736Z,61.82
2023-05-22T21:10:44.931Z,65.09
2023-05-22T21:13:13.043Z,64.61
2023-05-22T21:15:41.612Z,63.58
2023-05-22T21:18:09.627Z,62.48
2023-05-22T21:20:38.082Z,65.39
2023-05-22T21:23:06.589Z,64.11
2023-05-22T21:25:34.775Z,63.67
2023-05-22T21:28:03.104Z,60.24
2023-05-22T21:30:43.638Z,61.60
2023-05-22T21:33:12.361Z,61.49
2023-05-22T21:35:40.740Z,61.33
2023-05-22T21:38:08.835Z,64.42
2023-05-22T21:40:36.858Z,63.50
2023-05-22T21:43:05.238Z,61.09
2023-05-22T21:45:33.240Z,63.75
2023-05-22T21:48:01.442Z,63.82
2023-05-22T21:50:30.339Z,65.23
2023-05-22T21:52:58.392Z,60.87
2023-05-22T21:55:26.394Z,63.49
2023-05-22T21:57:56.538Z,62.59
