createdAt,value
2018-08-09T00:02:01.209Z,8.33
2018-08-09T00:04:30.021Z,7.33
2018-08-09T00:07:30.607Z,7.63
2018-08-09T00:09:59.339Z,7.50
2018-08-09T00:12:28.110Z,7.80
2018-08-09T00:14:57.059Z,7.30
2018-08-09T00:17:26.263Z,7.67
2018-08-09T00:19:55.044Z,7.80
2018-08-09T00:22:23.733Z,8.03
2018-08-09T00:24:52.748Z,7.47
2018-08-09T00:27:21.494Z,8.20
2018-08-09T00:29:50.286Z,7.80
2018-08-09T00:32:20.421Z,8.67
2018-08-09T00:34:49.206Z,7.93
2018-08-09T00:37:18.343Z,8.30
2018-08-09T00:39:47.293Z,7.43
2018-08-09T00:42:16.038Z,7.90
2018-08-09T00:44:44.800Z,7.87
2018-08-09T00:47:14.589Z,7.53
2018-08-09T00:49:43.335Z,8.47
2018-08-09T00:52:12.465Z,8.23
2018-08-09T00:54:42.462Z,8.80
2018-08-09T00:57:11.183Z,8.23
2018-08-09T00:59:39.980Z,7.97
2018-08-09T01:02:08.880Z,8.17
2018-08-09T01:04:37.828Z,8.47
2018-08-09T01:07:06.580Z,8.57
2018-08-09T01:09:35.644Z,9.07
2018-08-09T01:12:04.393Z,9.23
2018-08-09T01:14:33.421Z,9.53
2018-08-09T01:17:02.160Z,8.90
2018-08-09T01:19:32.381Z,9.23
2018-08-09T01:22:01.109Z,8.83
2018-08-09T01:24:29.892Z,10.20
2018-08-09T01:26:58.647Z,9.03
2018-08-09T01:29:27.416Z,8.43
2018-08-09T01:31:56.254Z,8.87
2018-08-09T01:34:25.574Z,8.73
2018-08-09T01:36:55.332Z,8.60
2018-08-09T01:39:24.132Z,9.07
2018-08-09T01:41:58.853Z,8.60
2018-08-09T01:44:28.509Z,8.63
2018-08-09T01:46:58.353Z,8.50
2018-08-09T01:49:27.868Z,8.53
2018-08-09T01:51:56.576Z,8.43
2018-08-09T01:54:25.328Z,8.50
2018-08-09T01:56:54.108Z,9.00
2018-08-09T01:59:23.132Z,7.90
2018-08-09T02:01:51.863Z,8.33
2018-08-09T02:04:20.645Z,8.27
2018-08-09T02:06:50.108Z,8.63
2018-08-09T02:09:24.402Z,8.13
2018-08-09T02:11:53.124Z,8.00
2018-08-09T02:14:21.860Z,8.67
2018-08-09T02:16:50.705Z,7.90
2018-08-09T02:19:19.500Z,8.80
2018-08-09T02:21:48.324Z,8.07
2018-08-09T02:24:17.056Z,8.40
2018-08-09T02:26:45.778Z,8.47
2018-08-09T02:29:14.485Z,8.47
2018-08-09T02:31:43.547Z,8.80
2018-08-09T02:34:12.356Z,9.10
2018-08-09T02:36:41.164Z,9.10
2018-08-09T02:39:14.809Z,8.80
2018-08-09T02:41:43.588Z,8.80
2018-08-09T02:44:12.366Z,8.87
2018-08-09T02:46:41.719Z,9.03
2018-08-09T02:49:10.472Z,8.60
2018-08-09T02:51:40.255Z,9.10
2018-08-09T02:54:09.120Z,9.50
2018-08-09T02:56:37.944Z,8.80
2018-08-09T02:59:06.656Z,9.23
2018-08-09T03:01:35.423Z,9.50
2018-08-09T03:04:04.222Z,9.67
2018-08-09T03:06:32.972Z,9.60
2018-08-09T03:09:01.737Z,9.40
2018-08-09T03:11:30.755Z,8.90
2018-08-09T03:13:59.621Z,9.30
2018-08-09T03:16:28.488Z,9.30
2018-08-09T03:18:58.261Z,9.30
2018-08-09T03:21:26.979Z,10.17
2018-08-09T03:23:55.744Z,9.40
2018-08-09T03:26:24.489Z,10.27
2018-08-09T03:28:53.344Z,9.63
2018-08-09T03:31:22.103Z,10.00
2018-08-09T03:33:51.720Z,9.80
2018-08-09T03:36:21.537Z,9.90
2018-08-09T03:38:50.337Z,10.13
2018-08-09T03:41:19.145Z,9.50
2018-08-09T03:43:47.976Z,9.73
2018-08-09T03:46:16.709Z,10.30
2018-08-09T03:48:45.480Z,9.97
2018-08-09T03:51:14.224Z,10.17
2018-08-09T03:53:42.957Z,10.30
2018-08-09T03:56:11.718Z,10.03
2018-08-09T03:58:40.548Z,10.23
2018-08-09T04:01:09.398Z,10.50
2018-08-09T04:03:38.492Z,10.40
2018-08-09T04:06:07.316Z,10.70
2018-08-09T04:08:36.061Z,10.03
2018-08-09T04:11:04.849Z,10.30
2018-08-09T04:13:33.584Z,10.40
2018-08-09T04:16:02.665Z,10.03
2018-08-09T04:18:31.484Z,10.43
2018-08-09T04:21:00.247Z,10.10
2018-08-09T04:23:29.081Z,9.77
2018-08-09T04:25:58.013Z,10.30
2018-08-09T04:28:26.772Z,10.07
2018-08-09T04:33:50.041Z,17.27
2018-08-09T04:36:19.199Z,27.63
2018-08-09T04:38:49.768Z,9.57
2018-08-09T04:41:18.983Z,9.93
2018-08-09T04:43:48.845Z,9.83
2018-08-09T04:46:18.042Z,9.87
2018-08-09T04:48:47.251Z,9.80
2018-08-09T04:54:11.688Z,9.40
2018-08-09T04:56:40.891Z,20.33
2018-08-09T04:59:10.073Z,12.67
2018-08-09T05:01:39.276Z,9.53
2018-08-09T05:04:08.792Z,9.60
2018-08-09T05:06:38.000Z,10.10
2018-08-09T05:09:08.380Z,9.57
2018-08-09T05:11:37.640Z,9.10
2018-08-09T05:14:06.828Z,8.33
2018-08-09T05:16:37.369Z,8.80
2018-08-09T05:19:06.547Z,7.70
2018-08-09T05:21:35.817Z,7.73
2018-08-09T05:24:05.933Z,7.70
2018-08-09T05:26:36.101Z,8.47
2018-08-09T05:29:05.401Z,7.73
2018-08-09T05:31:34.552Z,7.80
2018-08-09T05:34:03.819Z,7.17
2018-08-09T05:36:33.100Z,7.80
2018-08-09T05:39:02.297Z,7.20
2018-08-09T05:41:31.538Z,7.37
2018-08-09T05:44:00.793Z,7.60
2018-08-09T05:46:30.646Z,8.33
2018-08-09T05:48:59.851Z,8.33
2018-08-09T05:51:29.054Z,8.07
2018-08-09T05:57:01.485Z,8.13
2018-08-09T05:59:30.371Z,8.40
2018-08-09T06:01:59.252Z,8.67
2018-08-09T06:04:29.184Z,8.83
2018-08-09T06:06:58.036Z,9.50
2018-08-09T06:09:26.893Z,9.70
2018-08-09T06:11:55.789Z,9.50
2018-08-09T06:14:24.630Z,9.40
2018-08-09T06:16:53.468Z,9.10
2018-08-09T06:19:22.322Z,9.20
2018-08-09T06:21:51.316Z,8.50
2018-08-09T06:24:20.206Z,10.47
2018-08-09T06:26:49.117Z,10.20
2018-08-09T06:29:17.934Z,10.43
2018-08-09T06:31:48.485Z,10.47
2018-08-09T06:34:18.122Z,9.80
2018-08-09T06:36:49.739Z,10.97
2018-08-09T06:39:19.323Z,10.30
2018-08-09T06:41:48.232Z,10.77
2018-08-09T06:44:17.088Z,10.17
2018-08-09T06:46:45.992Z,10.57
2018-08-09T06:49:15.596Z,9.83
2018-08-09T06:51:49.312Z,9.83
2018-08-09T06:54:18.962Z,10.10
2018-08-09T06:56:55.544Z,9.73
2018-08-09T06:59:35.524Z,9.10
2018-08-09T07:02:16.020Z,8.37
2018-08-09T07:04:45.108Z,9.20
2018-08-09T07:07:13.928Z,9.03
2018-08-09T07:09:42.784Z,8.13
2018-08-09T07:12:11.801Z,8.43
2018-08-09T07:14:40.628Z,8.40
2018-08-09T07:17:09.540Z,8.00
2018-08-09T07:19:39.135Z,8.47
2018-08-09T07:22:08.071Z,7.77
2018-08-09T07:24:37.157Z,8.03
2018-08-09T07:27:06.049Z,8.37
2018-08-09T07:29:35.092Z,7.60
2018-08-09T07:32:18.196Z,7.57
2018-08-09T07:34:48.639Z,8.47
2018-08-09T07:37:17.674Z,8.70
2018-08-09T07:39:47.458Z,8.33
2018-08-09T07:42:16.878Z,9.30
2018-08-09T07:44:45.795Z,8.33
2018-08-09T07:47:15.507Z,8.83
2018-08-09T07:49:47.177Z,8.20
2018-08-09T07:52:16.006Z,8.27
2018-08-09T07:57:39.176Z,7.87
2018-08-09T08:00:09.540Z,7.83
2018-08-09T08:02:38.520Z,6.87
2018-08-09T08:05:09.072Z,7.00
2018-08-09T08:07:38.335Z,7.00
2018-08-09T08:10:07.792Z,6.90
2018-08-09T08:12:36.637Z,7.10
2018-08-09T08:15:06.197Z,7.03
2018-08-09T08:17:36.763Z,7.73
2018-08-09T08:20:07.423Z,6.87
2018-08-09T08:22:36.439Z,7.40
2018-08-09T08:25:11.761Z,7.50
2018-08-09T08:27:40.607Z,6.87
2018-08-09T08:30:13.319Z,7.20
2018-08-09T08:32:42.724Z,6.50
2018-08-09T08:35:14.367Z,7.47
2018-08-09T08:37:43.196Z,6.93
2018-08-09T08:40:12.168Z,6.93
2018-08-09T08:42:42.695Z,6.87
2018-08-09T08:47:59.760Z,6.90
2018-08-09T08:50:28.958Z,7.17
2018-08-09T08:52:57.847Z,6.73
2018-08-09T08:55:27.037Z,6.70
2018-08-09T08:57:55.885Z,7.00
2018-08-09T09:00:26.759Z,7.15
2018-08-09T09:02:56.431Z,6.67
2018-08-09T09:05:26.102Z,7.17
2018-08-09T09:07:57.011Z,6.57
2018-08-09T09:10:26.104Z,7.07
2018-08-09T09:12:55.063Z,6.20
2018-08-09T09:15:35.549Z,6.20
2018-08-09T09:18:04.434Z,6.17
2018-08-09T09:20:36.480Z,6.30
2018-08-09T09:23:12.784Z,5.90
2018-08-09T09:25:42.137Z,6.40
2018-08-09T09:28:10.939Z,5.93
2018-08-09T09:30:40.217Z,5.95
2018-08-09T09:33:09.769Z,5.80
2018-08-09T09:35:39.092Z,5.97
2018-08-09T09:38:09.148Z,5.90
2018-08-09T09:40:38.828Z,5.70
2018-08-09T09:43:09.085Z,6.37
2018-08-09T09:45:38.176Z,5.85
2018-08-09T09:51:07.972Z,7.05
2018-08-09T09:53:38.620Z,6.30
2018-08-09T09:56:10.132Z,6.05
2018-08-09T09:58:39.411Z,6.20
2018-08-09T10:01:15.991Z,5.85
2018-08-09T10:03:51.452Z,6.42
2018-08-09T10:09:13.149Z,5.97
2018-08-09T10:11:42.746Z,6.42
2018-08-09T10:14:11.651Z,6.55
2018-08-09T10:16:41.638Z,6.58
2018-08-09T10:19:11.388Z,5.95
2018-08-09T10:21:40.233Z,7.15
2018-08-09T10:24:09.079Z,6.87
2018-08-09T10:26:38.597Z,6.60
2018-08-09T10:29:07.627Z,5.90
2018-08-09T10:31:39.524Z,6.62
2018-08-09T10:34:21.263Z,6.55
2018-08-09T10:36:50.509Z,5.58
2018-08-09T10:42:14.588Z,6.42
2018-08-09T10:44:44.540Z,6.40
2018-08-09T10:47:23.553Z,6.73
2018-08-09T10:49:59.004Z,6.72
2018-08-09T10:55:21.165Z,6.13
2018-08-09T10:57:55.170Z,6.57
2018-08-09T11:00:25.424Z,6.40
2018-08-09T11:05:34.753Z,6.87
2018-08-09T11:08:03.775Z,6.40
2018-08-09T11:10:33.877Z,6.37
2018-08-09T11:13:02.775Z,7.03
2018-08-09T11:15:32.805Z,6.95
2018-08-09T11:18:04.020Z,6.83
2018-08-09T11:20:33.069Z,6.92
2018-08-09T11:23:02.194Z,7.55
2018-08-09T11:28:30.637Z,7.70
2018-08-09T11:30:59.763Z,7.28
2018-08-09T11:33:31.818Z,6.90
2018-08-09T11:36:02.475Z,6.47
2018-08-09T11:38:31.600Z,6.90
2018-08-09T11:41:00.399Z,7.35
2018-08-09T11:43:32.134Z,6.70
2018-08-09T11:46:01.192Z,7.10
2018-08-09T11:48:48.362Z,7.17
2018-08-09T11:51:24.071Z,7.50
2018-08-09T11:53:54.365Z,7.00
2018-08-09T11:56:24.921Z,6.87
2018-08-09T11:59:00.245Z,7.47
2018-08-09T12:01:35.031Z,7.47
2018-08-09T12:04:03.905Z,7.00
2018-08-09T12:09:27.610Z,6.97
2018-08-09T12:11:58.467Z,6.70
2018-08-09T12:14:38.818Z,7.50
2018-08-09T12:17:07.674Z,6.47
2018-08-09T12:19:36.579Z,7.30
2018-08-09T12:22:05.480Z,7.73
2018-08-09T12:24:34.490Z,8.67
2018-08-09T12:27:06.180Z,7.60
2018-08-09T12:29:46.213Z,8.60
2018-08-09T12:32:15.097Z,7.20
2018-08-09T12:34:50.782Z,6.93
2018-08-09T12:37:20.737Z,5.90
2018-08-09T12:40:05.277Z,6.17
2018-08-09T12:42:34.119Z,4.37
2018-08-09T12:45:04.526Z,4.13
2018-08-09T12:47:36.352Z,5.47
2018-08-09T12:50:07.624Z,4.63
2018-08-09T12:52:36.911Z,5.43
2018-08-09T12:55:15.233Z,5.80
2018-08-09T12:57:44.032Z,6.30
2018-08-09T13:00:22.001Z,5.30
2018-08-09T13:02:52.150Z,5.90
2018-08-09T13:05:21.012Z,5.40
2018-08-09T13:07:53.338Z,6.00
2018-08-09T13:10:24.046Z,5.57
2018-08-09T13:12:55.089Z,5.20
2018-08-09T13:15:24.113Z,6.00
2018-08-09T13:17:53.601Z,7.00
2018-08-09T13:20:24.471Z,6.80
2018-08-09T13:22:53.322Z,6.77
2018-08-09T13:25:22.260Z,7.60
2018-08-09T13:27:51.826Z,8.03
2018-08-09T13:30:20.806Z,7.50
2018-08-09T13:32:50.300Z,7.60
2018-08-09T13:35:19.388Z,7.57
2018-08-09T13:37:50.360Z,7.70
2018-08-09T13:40:19.841Z,8.00
2018-08-09T13:42:51.142Z,7.97
2018-08-09T13:45:21.064Z,8.80
2018-08-09T13:47:53.812Z,8.50
2018-08-09T13:50:22.832Z,9.83
2018-08-09T13:52:57.162Z,8.60
2018-08-09T13:55:26.180Z,8.90
2018-08-09T13:57:55.170Z,7.50
2018-08-09T14:00:39.172Z,7.30
2018-08-09T14:03:09.160Z,7.40
2018-08-09T14:05:57.205Z,7.07
2018-08-09T14:08:27.657Z,6.43
2018-08-09T14:11:09.770Z,7.50
2018-08-09T14:13:39.996Z,7.70
2018-08-09T14:16:23.544Z,8.00
2018-08-09T14:18:57.189Z,6.60
2018-08-09T14:21:29.540Z,8.00
2018-08-09T14:24:00.189Z,7.47
2018-08-09T14:26:29.193Z,7.27
2018-08-09T14:28:58.114Z,7.13
2018-08-09T14:31:28.404Z,7.83
2018-08-09T14:33:57.950Z,7.70
2018-08-09T14:36:35.472Z,7.60
2018-08-09T14:39:13.917Z,7.03
2018-08-09T14:41:44.908Z,6.97
2018-08-09T14:44:18.027Z,6.43
2018-08-09T14:46:48.529Z,6.47
2018-08-09T14:52:19.095Z,7.27
2018-08-09T14:54:47.993Z,6.47
2018-08-09T14:57:21.254Z,7.17
2018-08-09T15:00:01.663Z,8.23
2018-08-09T15:02:32.755Z,8.23
2018-08-09T15:05:01.740Z,8.23
2018-08-09T15:07:32.050Z,7.83
2018-08-09T15:10:06.176Z,7.23
2018-08-09T15:12:48.690Z,6.83
2018-08-09T15:15:22.713Z,6.70
2018-08-09T15:17:54.101Z,6.53
2018-08-09T15:20:26.699Z,6.93
2018-08-09T15:22:55.710Z,7.00
2018-08-09T15:25:24.610Z,7.17
2018-08-09T15:27:53.438Z,7.10
2018-08-09T15:30:23.280Z,7.10
2018-08-09T15:32:52.200Z,7.10
2018-08-09T15:35:22.841Z,5.33
2018-08-09T15:37:52.016Z,5.30
2018-08-09T15:40:22.230Z,5.27
2018-08-09T15:42:51.601Z,4.83
2018-08-09T15:45:20.734Z,5.33
2018-08-09T15:48:00.196Z,4.50
2018-08-09T15:50:29.994Z,4.57
2018-08-09T15:53:02.480Z,4.27
2018-08-09T15:55:32.708Z,4.00
2018-08-09T15:58:03.315Z,3.80
2018-08-09T16:00:41.776Z,4.60
2018-08-09T16:03:11.844Z,3.50
2018-08-09T16:05:41.385Z,3.93
2018-08-09T16:08:11.178Z,3.20
2018-08-09T16:10:40.176Z,3.37
2018-08-09T16:13:27.334Z,3.63
2018-08-09T16:15:57.463Z,3.60
2018-08-09T16:18:33.815Z,4.00
2018-08-09T16:21:07.987Z,3.90
2018-08-09T16:23:38.048Z,3.27
2018-08-09T16:26:07.092Z,3.90
2018-08-09T16:28:37.546Z,3.77
2018-08-09T16:33:55.691Z,4.03
2018-08-09T16:36:30.745Z,3.90
2018-08-09T16:39:00.482Z,3.77
2018-08-09T16:41:31.318Z,4.17
2018-08-09T16:44:00.722Z,3.60
2018-08-09T16:46:29.620Z,3.87
2018-08-09T16:49:02.333Z,3.90
2018-08-09T16:51:31.569Z,2.63
2018-08-09T16:54:01.075Z,2.60
2018-08-09T16:56:30.782Z,3.80
2018-08-09T16:58:59.779Z,3.20
2018-08-09T17:01:42.783Z,2.83
2018-08-09T17:04:14.375Z,3.10
2018-08-09T17:06:44.261Z,3.50
2018-08-09T17:09:15.066Z,3.03
2018-08-09T17:11:45.833Z,3.43
2018-08-09T17:14:17.118Z,2.80
2018-08-09T17:16:47.035Z,3.10
2018-08-09T17:19:24.859Z,3.30
2018-08-09T17:21:54.637Z,2.60
2018-08-09T17:24:25.135Z,3.03
2018-08-09T17:26:54.641Z,3.10
2018-08-09T17:29:23.705Z,3.30
2018-08-09T17:31:53.310Z,3.40
2018-08-09T17:34:28.926Z,3.10
2018-08-09T17:36:59.999Z,2.93
2018-08-09T17:39:31.068Z,2.53
2018-08-09T17:41:59.903Z,2.03
2018-08-09T17:44:32.476Z,2.10
2018-08-09T17:47:07.906Z,2.60
2018-08-09T17:49:37.929Z,2.20
2018-08-09T17:52:07.218Z,2.30
2018-08-09T17:54:36.464Z,1.90
2018-08-09T17:57:07.172Z,2.00
2018-08-09T17:59:43.348Z,1.90
2018-08-09T18:02:13.286Z,3.07
2018-08-09T18:04:42.157Z,3.27
2018-08-09T18:10:05.353Z,1.83
2018-08-09T18:12:40.507Z,1.80
2018-08-09T18:15:15.629Z,1.70
2018-08-09T18:17:50.522Z,1.80
2018-08-09T18:20:24.714Z,1.53
2018-08-09T18:22:58.944Z,1.53
2018-08-09T18:25:29.013Z,1.60
2018-08-09T18:27:58.647Z,1.57
2018-08-09T18:30:28.638Z,1.60
2018-08-09T18:32:58.454Z,1.43
2018-08-09T18:35:27.813Z,1.23
2018-08-09T18:38:01.190Z,1.50
2018-08-09T18:40:31.724Z,1.30
2018-08-09T18:43:02.816Z,1.80
2018-08-09T18:45:34.660Z,1.40
2018-08-09T18:48:12.525Z,1.40
2018-08-09T18:50:45.561Z,1.40
2018-08-09T18:53:14.983Z,1.60
2018-08-09T18:55:44.694Z,1.73
2018-08-09T18:58:15.403Z,1.60
2018-08-09T19:00:52.521Z,2.33
2018-08-09T19:03:22.047Z,2.00
2018-08-09T19:05:51.608Z,1.53
2018-08-09T19:08:21.198Z,1.57
2018-08-09T19:10:50.982Z,1.50
2018-08-09T19:13:21.317Z,1.20
2018-08-09T19:15:51.327Z,1.90
2018-08-09T19:18:22.190Z,1.50
2018-08-09T19:20:51.254Z,1.53
2018-08-09T19:23:20.537Z,1.40
2018-08-09T19:25:50.869Z,1.37
2018-08-09T19:28:23.925Z,1.30
2018-08-09T19:30:53.637Z,1.60
2018-08-09T19:33:25.233Z,1.50
2018-08-09T19:35:55.384Z,1.50
2018-08-09T19:38:25.902Z,1.93
2018-08-09T19:40:55.614Z,1.60
2018-08-09T19:43:26.065Z,1.53
2018-08-09T19:45:55.128Z,1.87
2018-08-09T19:48:26.498Z,1.73
2018-08-09T19:50:56.739Z,1.73
2018-08-09T19:53:27.576Z,1.63
2018-08-09T19:55:59.711Z,3.60
2018-08-09T19:58:32.304Z,5.10
2018-08-09T20:01:06.253Z,1.20
2018-08-09T20:03:39.134Z,1.50
2018-08-09T20:06:09.569Z,1.00
2018-08-09T20:08:39.545Z,1.20
2018-08-09T20:11:13.811Z,1.30
2018-08-09T20:13:48.837Z,1.10
2018-08-09T20:16:18.433Z,0.93
2018-08-09T20:18:50.245Z,0.97
2018-08-09T20:21:21.728Z,1.33
2018-08-09T20:23:54.588Z,1.00
2018-08-09T20:26:34.724Z,1.10
2018-08-09T20:29:06.932Z,1.80
2018-08-09T20:31:55.884Z,1.50
2018-08-09T20:34:25.234Z,1.10
2018-08-09T20:37:10.233Z,1.10
