createdAt,value
2018-08-25T00:01:17.716Z,12.41
2018-08-25T00:03:47.711Z,12.37
2018-08-25T00:06:16.503Z,12.32
2018-08-25T00:08:46.977Z,12.25
2018-08-25T00:11:15.612Z,12.23
2018-08-25T00:13:44.570Z,12.19
2018-08-25T00:16:13.743Z,12.17
2018-08-25T00:18:42.647Z,12.12
2018-08-25T00:21:11.851Z,12.08
2018-08-25T00:23:41.145Z,12.01
2018-08-25T00:26:10.378Z,12.00
2018-08-25T00:28:40.015Z,11.97
2018-08-25T00:31:13.973Z,11.91
2018-08-25T00:33:42.817Z,11.86
2018-08-25T00:36:11.639Z,11.81
2018-08-25T00:38:40.449Z,11.77
2018-08-25T00:41:09.698Z,11.68
2018-08-25T00:43:38.402Z,11.64
2018-08-25T00:46:08.071Z,11.61
2018-08-25T00:48:37.885Z,11.67
2018-08-25T00:51:06.862Z,11.61
2018-08-25T00:53:36.228Z,11.60
2018-08-25T00:56:04.952Z,11.58
2018-08-25T00:58:34.450Z,11.51
2018-08-25T01:01:03.849Z,11.45
2018-08-25T01:03:34.048Z,11.46
2018-08-25T01:06:03.188Z,11.45
2018-08-25T01:08:32.379Z,11.43
2018-08-25T01:11:01.991Z,11.39
2018-08-25T01:13:30.837Z,11.33
2018-08-25T01:15:59.614Z,11.31
2018-08-25T01:18:28.294Z,11.31
2018-08-25T01:20:57.654Z,11.30
2018-08-25T01:23:26.358Z,11.24
2018-08-25T01:25:54.964Z,11.27
2018-08-25T01:28:23.670Z,11.24
2018-08-25T01:30:52.470Z,11.22
2018-08-25T01:33:21.496Z,11.20
2018-08-25T01:35:50.098Z,11.22
2018-08-25T01:38:19.564Z,11.16
2018-08-25T01:40:48.323Z,11.12
2018-08-25T01:43:17.007Z,11.12
2018-08-25T01:45:45.792Z,11.08
2018-08-25T01:48:14.795Z,11.01
2018-08-25T01:50:43.561Z,10.93
2018-08-25T01:53:12.473Z,10.89
2018-08-25T01:55:41.374Z,10.91
2018-08-25T01:58:10.216Z,10.91
2018-08-25T02:00:39.207Z,10.87
2018-08-25T02:03:08.162Z,10.83
2018-08-25T02:05:36.944Z,10.84
2018-08-25T02:08:06.108Z,10.89
2018-08-25T02:10:35.115Z,10.88
2018-08-25T02:13:04.304Z,10.84
2018-08-25T02:15:33.200Z,10.74
2018-08-25T02:18:01.727Z,10.72
2018-08-25T02:20:31.204Z,10.73
2018-08-25T02:23:00.374Z,10.68
2018-08-25T02:25:29.108Z,10.68
2018-08-25T02:27:57.820Z,10.64
2018-08-25T02:30:27.044Z,10.53
2018-08-25T02:32:55.963Z,10.47
2018-08-25T02:35:24.703Z,10.46
2018-08-25T02:37:53.746Z,10.51
2018-08-25T02:40:22.765Z,10.51
2018-08-25T02:42:51.379Z,10.57
2018-08-25T02:45:23.301Z,10.57
2018-08-25T02:47:52.871Z,10.58
2018-08-25T02:50:22.264Z,10.51
2018-08-25T02:52:52.188Z,10.50
2018-08-25T02:55:21.181Z,10.48
2018-08-25T02:57:50.500Z,10.46
2018-08-25T03:00:19.317Z,10.46
2018-08-25T03:02:48.118Z,10.52
2018-08-25T03:05:16.834Z,10.57
2018-08-25T03:07:45.588Z,10.60
2018-08-25T03:10:14.705Z,10.58
2018-08-25T03:12:43.276Z,10.61
2018-08-25T03:15:12.168Z,10.65
2018-08-25T03:17:40.845Z,10.67
2018-08-25T03:20:09.581Z,10.71
2018-08-25T03:22:38.606Z,10.76
2018-08-25T03:25:07.619Z,10.78
2018-08-25T03:27:36.284Z,10.79
2018-08-25T03:30:05.336Z,10.79
2018-08-25T03:32:34.308Z,10.74
2018-08-25T03:35:03.819Z,10.74
2018-08-25T03:37:32.621Z,10.76
2018-08-25T03:40:01.246Z,10.73
2018-08-25T03:42:29.890Z,10.73
2018-08-25T03:44:58.713Z,10.72
2018-08-25T03:47:28.752Z,10.67
2018-08-25T03:49:58.119Z,10.64
2018-08-25T03:52:27.461Z,10.62
2018-08-25T03:54:55.992Z,10.59
2018-08-25T03:57:24.744Z,10.61
2018-08-25T03:59:53.463Z,10.65
2018-08-25T04:02:22.317Z,10.63
2018-08-25T04:04:52.169Z,10.68
2018-08-25T04:07:20.873Z,10.72
2018-08-25T04:09:49.660Z,10.78
2018-08-25T04:12:18.949Z,10.80
2018-08-25T04:14:48.052Z,10.80
2018-08-25T04:17:16.774Z,10.84
2018-08-25T04:19:45.980Z,10.84
2018-08-25T04:22:15.470Z,10.85
2018-08-25T04:24:44.370Z,10.88
2018-08-25T04:27:12.989Z,10.88
2018-08-25T04:29:41.599Z,10.93
2018-08-25T04:32:11.199Z,10.95
2018-08-25T04:34:39.953Z,10.97
2018-08-25T04:37:09.445Z,10.98
2018-08-25T04:39:38.335Z,11.01
2018-08-25T04:42:07.050Z,11.03
2018-08-25T04:44:36.564Z,11.06
2018-08-25T04:47:05.305Z,11.08
2018-08-25T04:49:34.069Z,11.13
2018-08-25T04:52:02.941Z,11.13
2018-08-25T04:54:31.675Z,11.16
2018-08-25T04:57:00.435Z,11.18
2018-08-25T05:00:53.581Z,11.21
2018-08-25T05:03:22.301Z,11.27
2018-08-25T05:05:52.544Z,11.28
2018-08-25T05:08:21.248Z,11.31
2018-08-25T05:10:50.419Z,11.30
2018-08-25T05:13:19.477Z,11.34
2018-08-25T05:15:48.144Z,11.37
2018-08-25T05:18:17.185Z,11.41
2018-08-25T05:20:46.201Z,11.46
2018-08-25T05:23:15.603Z,11.33
2018-08-25T05:25:44.864Z,11.49
2018-08-25T05:28:13.502Z,11.51
2018-08-25T05:30:42.204Z,11.54
2018-08-25T05:33:11.719Z,11.53
2018-08-25T05:35:41.981Z,11.56
2018-08-25T05:38:10.881Z,11.56
2018-08-25T05:40:40.100Z,11.61
2018-08-25T05:43:08.701Z,11.66
2018-08-25T05:45:37.481Z,11.71
2018-08-25T05:48:06.400Z,11.77
2018-08-25T05:50:35.944Z,11.80
2018-08-25T05:53:04.781Z,11.84
2018-08-25T05:55:33.344Z,11.87
2018-08-25T05:58:01.991Z,11.94
2018-08-25T06:00:30.871Z,11.98
2018-08-25T06:02:59.599Z,12.06
2018-08-25T06:05:28.376Z,12.10
2018-08-25T06:07:57.246Z,12.10
2018-08-25T06:10:25.875Z,12.14
2018-08-25T06:12:54.943Z,12.22
2018-08-25T06:15:25.244Z,12.28
2018-08-25T06:17:54.033Z,12.31
2018-08-25T06:20:22.802Z,12.35
2018-08-25T06:22:52.756Z,12.42
2018-08-25T06:25:22.074Z,12.50
2018-08-25T06:27:50.750Z,12.62
2018-08-25T06:30:20.178Z,12.73
2018-08-25T06:32:48.825Z,12.91
2018-08-25T06:35:17.699Z,13.00
2018-08-25T06:37:47.107Z,13.11
2018-08-25T06:40:16.297Z,13.22
2018-08-25T06:42:45.027Z,13.35
2018-08-25T06:45:13.942Z,13.45
2018-08-25T06:47:42.795Z,13.55
2018-08-25T06:50:12.565Z,13.70
2018-08-25T06:52:41.825Z,13.81
2018-08-25T06:55:10.696Z,13.90
2018-08-25T06:57:39.401Z,13.91
2018-08-25T07:00:08.656Z,14.02
2018-08-25T07:02:37.507Z,14.06
2018-08-25T07:05:07.100Z,14.19
2018-08-25T07:07:36.344Z,14.27
2018-08-25T07:10:05.132Z,14.53
2018-08-25T07:12:35.385Z,14.69
2018-08-25T07:15:05.576Z,14.83
2018-08-25T07:17:34.438Z,15.03
2018-08-25T07:20:03.202Z,15.18
2018-08-25T07:22:32.357Z,15.18
2018-08-25T07:25:01.280Z,15.09
2018-08-25T07:27:29.837Z,15.10
2018-08-25T07:29:58.639Z,15.12
2018-08-25T07:32:28.173Z,15.09
2018-08-25T07:34:57.078Z,14.96
2018-08-25T07:41:39.345Z,14.79
2018-08-25T07:44:08.305Z,14.64
2018-08-25T07:46:38.933Z,14.50
2018-08-25T07:49:07.812Z,14.48
2018-08-25T07:51:36.739Z,14.46
2018-08-25T07:54:06.245Z,14.45
2018-08-25T07:56:35.219Z,14.38
2018-08-25T07:59:03.928Z,14.41
2018-08-25T08:01:33.621Z,14.39
2018-08-25T08:04:03.836Z,14.38
2018-08-25T08:06:33.116Z,14.37
2018-08-25T08:09:02.065Z,14.38
2018-08-25T08:11:32.033Z,14.43
2018-08-25T08:14:00.712Z,14.50
2018-08-25T08:16:29.503Z,14.56
2018-08-25T08:18:58.661Z,14.60
2018-08-25T08:21:27.721Z,14.69
2018-08-25T08:23:57.180Z,14.77
2018-08-25T08:26:26.215Z,14.84
2018-08-25T08:28:55.328Z,14.93
2018-08-25T08:31:24.922Z,15.01
2018-08-25T08:33:53.901Z,15.13
2018-08-25T08:36:22.729Z,15.22
2018-08-25T08:38:51.427Z,15.29
2018-08-25T08:41:20.133Z,15.32
2018-08-25T08:43:48.755Z,15.40
2018-08-25T08:46:23.075Z,15.51
2018-08-25T08:48:51.760Z,15.59
2018-08-25T08:51:21.040Z,15.61
2018-08-25T08:53:50.590Z,15.70
2018-08-25T08:56:19.987Z,15.73
2018-08-25T08:58:48.672Z,15.83
2018-08-25T09:01:17.587Z,15.96
2018-08-25T09:03:46.587Z,16.06
2018-08-25T09:06:15.740Z,16.10
2018-08-25T09:08:45.089Z,16.12
2018-08-25T09:11:14.240Z,16.11
2018-08-25T09:13:44.165Z,16.18
2018-08-25T09:16:13.656Z,16.20
2018-08-25T09:18:42.439Z,16.17
2018-08-25T09:21:11.256Z,16.19
2018-08-25T09:23:40.015Z,16.18
2018-08-25T09:26:08.767Z,16.04
2018-08-25T09:28:38.292Z,16.04
2018-08-25T09:31:07.987Z,15.95
2018-08-25T09:33:37.228Z,15.82
2018-08-25T09:36:07.942Z,15.79
2018-08-25T09:42:16.736Z,15.78
2018-08-25T09:44:45.497Z,15.76
2018-08-25T09:47:15.633Z,15.75
2018-08-25T09:49:44.391Z,15.67
2018-08-25T09:52:13.188Z,15.71
2018-08-25T09:54:42.157Z,15.59
2018-08-25T09:57:11.771Z,15.56
2018-08-25T09:59:40.643Z,15.55
2018-08-25T10:02:09.368Z,15.63
2018-08-25T10:04:38.083Z,15.69
2018-08-25T10:07:07.271Z,15.69
2018-08-25T10:09:36.423Z,15.64
2018-08-25T10:12:05.695Z,15.70
2018-08-25T10:14:34.912Z,15.53
2018-08-25T10:17:03.783Z,15.43
2018-08-25T10:19:32.513Z,15.39
2018-08-25T10:22:03.013Z,15.37
2018-08-25T10:24:31.728Z,15.42
2018-08-25T10:27:00.767Z,15.32
2018-08-25T10:29:30.322Z,15.09
2018-08-25T10:31:59.197Z,15.18
2018-08-25T10:34:28.067Z,15.23
2018-08-25T10:36:56.971Z,15.16
2018-08-25T10:39:26.570Z,15.16
2018-08-25T10:41:55.515Z,15.01
2018-08-25T10:44:24.368Z,15.05
2018-08-25T10:46:53.531Z,15.11
2018-08-25T10:49:22.238Z,15.14
2018-08-25T10:51:51.354Z,15.23
2018-08-25T10:54:20.485Z,15.19
2018-08-25T10:56:49.860Z,15.23
2018-08-25T10:59:18.902Z,15.39
2018-08-25T11:01:48.612Z,15.48
2018-08-25T11:04:17.456Z,15.61
2018-08-25T11:06:47.247Z,15.69
2018-08-25T11:09:15.895Z,15.56
2018-08-25T11:11:45.131Z,15.56
2018-08-25T11:14:14.987Z,15.67
2018-08-25T11:16:44.467Z,15.58
2018-08-25T11:19:14.032Z,15.63
2018-08-25T11:21:43.021Z,15.59
2018-08-25T11:24:12.821Z,15.63
2018-08-25T11:26:42.373Z,15.72
2018-08-25T11:29:11.759Z,15.69
2018-08-25T11:31:40.562Z,15.72
2018-08-25T11:34:09.297Z,15.69
2018-08-25T11:36:38.389Z,15.71
2018-08-25T11:39:10.143Z,15.60
2018-08-25T11:41:39.159Z,15.58
2018-08-25T11:44:08.022Z,15.56
2018-08-25T11:46:36.838Z,15.54
2018-08-25T11:49:06.643Z,15.60
2018-08-25T11:51:35.286Z,15.49
2018-08-25T11:54:03.998Z,15.38
2018-08-25T11:56:34.015Z,15.30
2018-08-25T11:59:02.866Z,15.36
2018-08-25T12:01:33.094Z,15.49
2018-08-25T12:04:01.876Z,15.58
2018-08-25T12:06:30.919Z,15.58
2018-08-25T12:09:00.072Z,15.61
2018-08-25T12:11:28.761Z,15.70
2018-08-25T12:13:57.547Z,15.79
2018-08-25T12:16:27.021Z,15.86
2018-08-25T12:18:56.418Z,15.89
2018-08-25T12:21:25.364Z,15.79
2018-08-25T12:23:54.590Z,15.83
2018-08-25T12:26:23.723Z,15.80
2018-08-25T12:28:52.744Z,15.87
2018-08-25T12:31:22.207Z,16.02
2018-08-25T12:33:52.354Z,16.06
2018-08-25T12:36:21.688Z,15.98
2018-08-25T12:38:51.188Z,15.86
2018-08-25T12:41:21.752Z,15.82
2018-08-25T12:43:50.438Z,15.90
2018-08-25T12:46:19.377Z,15.94
2018-08-25T12:48:48.908Z,15.78
2018-08-25T12:51:17.523Z,15.72
2018-08-25T12:53:47.073Z,15.65
2018-08-25T12:56:16.981Z,15.46
2018-08-25T12:58:47.124Z,15.56
2018-08-25T13:01:15.892Z,15.40
2018-08-25T13:03:44.642Z,15.57
2018-08-25T13:06:14.122Z,15.66
2018-08-25T13:08:43.346Z,15.80
2018-08-25T13:11:12.042Z,15.83
2018-08-25T13:13:41.090Z,16.01
2018-08-25T13:16:11.280Z,16.07
2018-08-25T13:18:40.019Z,16.10
2018-08-25T13:21:08.667Z,16.29
2018-08-25T13:23:37.789Z,16.37
2018-08-25T13:26:06.839Z,16.49
2018-08-25T13:28:35.596Z,16.72
2018-08-25T13:31:04.566Z,16.84
2018-08-25T13:33:34.894Z,17.03
2018-08-25T13:36:04.818Z,17.24
2018-08-25T13:38:33.968Z,17.78
2018-08-25T13:41:03.362Z,18.32
2018-08-25T13:43:32.554Z,18.89
2018-08-25T13:46:01.658Z,18.86
2018-08-25T13:48:31.447Z,18.67
2018-08-25T13:51:00.360Z,18.48
2018-08-25T13:53:28.970Z,18.29
2018-08-25T13:55:57.852Z,18.10
2018-08-25T13:58:26.947Z,17.89
2018-08-25T14:00:56.464Z,17.70
2018-08-25T14:03:26.238Z,17.29
2018-08-25T14:05:56.095Z,17.04
2018-08-25T14:08:25.829Z,16.79
2018-08-25T14:10:55.137Z,16.62
2018-08-25T14:13:24.155Z,16.47
2018-08-25T14:15:54.152Z,16.37
2018-08-25T14:18:26.198Z,16.31
2018-08-25T14:20:55.807Z,16.20
2018-08-25T14:23:25.316Z,16.33
2018-08-25T14:25:54.138Z,16.33
2018-08-25T14:28:23.336Z,16.32
2018-08-25T14:30:53.012Z,16.37
2018-08-25T14:33:21.973Z,16.39
2018-08-25T14:35:50.778Z,16.49
2018-08-25T14:38:19.943Z,16.66
2018-08-25T14:40:49.640Z,16.56
2018-08-25T14:43:18.860Z,16.34
2018-08-25T14:45:47.540Z,16.24
2018-08-25T14:48:16.360Z,16.23
2018-08-25T14:50:46.162Z,16.17
2018-08-25T14:53:15.018Z,16.28
2018-08-25T14:55:44.191Z,16.43
2018-08-25T14:58:15.101Z,16.36
2018-08-25T15:00:44.334Z,16.41
2018-08-25T15:03:14.158Z,16.74
2018-08-25T15:05:42.917Z,16.92
2018-08-25T15:08:12.602Z,17.11
2018-08-25T15:10:42.453Z,17.09
2018-08-25T15:13:12.457Z,17.28
2018-08-25T15:15:41.229Z,17.38
2018-08-25T15:18:09.985Z,17.27
2018-08-25T15:20:39.006Z,17.17
2018-08-25T15:23:08.222Z,17.11
2018-08-25T15:25:37.685Z,17.07
2018-08-25T15:28:06.976Z,17.24
2018-08-25T15:30:35.833Z,17.22
2018-08-25T15:33:04.490Z,17.14
2018-08-25T15:35:34.008Z,16.88
2018-08-25T15:38:02.803Z,16.66
2018-08-25T15:40:31.683Z,16.99
2018-08-25T15:43:00.554Z,16.96
2018-08-25T15:45:29.379Z,16.93
2018-08-25T15:47:58.621Z,16.98
2018-08-25T15:50:27.343Z,16.96
2018-08-25T15:52:56.684Z,16.93
2018-08-25T15:55:25.368Z,16.89
2018-08-25T15:57:56.519Z,16.79
2018-08-25T16:00:25.250Z,16.84
2018-08-25T16:02:53.888Z,16.72
2018-08-25T16:05:22.903Z,16.51
2018-08-25T16:07:53.418Z,16.48
2018-08-25T16:10:22.408Z,16.50
2018-08-25T16:12:52.535Z,16.37
2018-08-25T16:15:21.569Z,16.27
2018-08-25T16:17:51.137Z,16.37
2018-08-25T16:20:20.578Z,16.34
2018-08-25T16:22:49.941Z,16.37
2018-08-25T16:25:19.382Z,16.30
2018-08-25T16:27:49.812Z,16.33
2018-08-25T16:30:19.115Z,16.22
2018-08-25T16:32:48.464Z,16.13
2018-08-25T16:35:17.289Z,15.99
2018-08-25T16:37:46.082Z,16.05
2018-08-25T16:40:16.014Z,16.10
2018-08-25T16:42:45.240Z,16.16
2018-08-25T16:45:14.607Z,16.04
2018-08-25T16:47:43.820Z,16.04
2018-08-25T16:50:12.738Z,15.93
2018-08-25T16:52:42.119Z,15.94
2018-08-25T16:55:11.514Z,15.84
2018-08-25T16:57:40.214Z,15.78
2018-08-25T17:00:11.167Z,15.74
2018-08-25T17:02:40.050Z,15.62
2018-08-25T17:05:09.100Z,15.57
2018-08-25T17:07:39.620Z,15.48
2018-08-25T17:10:08.624Z,15.46
2018-08-25T17:12:37.315Z,15.40
2018-08-25T17:21:41.212Z,15.27
2018-08-25T17:24:10.429Z,15.19
2018-08-25T17:26:39.569Z,15.21
2018-08-25T17:29:08.229Z,15.20
2018-08-25T17:31:37.023Z,15.14
2018-08-25T17:34:05.642Z,15.09
2018-08-25T17:36:34.736Z,15.06
2018-08-25T17:39:03.971Z,15.01
2018-08-25T17:41:33.599Z,15.03
2018-08-25T17:44:03.140Z,14.94
2018-08-25T17:46:32.251Z,14.97
2018-08-25T17:49:01.965Z,14.93
2018-08-25T17:51:31.982Z,14.83
2018-08-25T17:54:01.261Z,14.74
2018-08-25T17:56:30.279Z,14.67
2018-08-25T17:58:59.362Z,14.57
2018-08-25T18:01:29.304Z,14.53
2018-08-25T18:03:58.805Z,14.51
2018-08-25T18:06:28.061Z,14.51
2018-08-25T18:08:56.950Z,14.46
2018-08-25T18:11:26.623Z,14.42
2018-08-25T18:13:55.754Z,14.31
2018-08-25T18:16:25.746Z,14.25
2018-08-25T18:18:54.575Z,14.16
2018-08-25T18:21:23.719Z,14.06
2018-08-25T18:23:52.808Z,13.92
2018-08-25T18:26:22.094Z,13.78
2018-08-25T18:28:51.444Z,13.62
2018-08-25T18:31:20.485Z,13.46
2018-08-25T18:33:50.025Z,13.34
2018-08-25T18:36:19.113Z,13.23
2018-08-25T18:38:48.028Z,13.16
2018-08-25T18:41:16.821Z,13.08
2018-08-25T18:43:47.268Z,13.06
2018-08-25T18:46:16.889Z,13.01
2018-08-25T18:48:46.095Z,12.99
2018-08-25T18:51:15.029Z,12.98
2018-08-25T18:53:44.243Z,12.99
2018-08-25T18:56:13.808Z,13.00
2018-08-25T18:58:42.894Z,12.94
2018-08-25T19:01:13.845Z,12.84
2018-08-25T19:03:43.225Z,12.82
2018-08-25T19:06:12.236Z,12.77
2018-08-25T19:08:41.526Z,12.66
2018-08-25T19:11:10.716Z,12.55
2018-08-25T19:13:40.411Z,12.47
2018-08-25T19:16:09.394Z,12.36
2018-08-25T19:18:38.710Z,12.31
2018-08-25T19:21:08.360Z,12.31
2018-08-25T19:23:37.523Z,12.35
2018-08-25T19:26:07.379Z,12.36
2018-08-25T19:28:37.756Z,12.43
2018-08-25T19:31:06.896Z,12.45
2018-08-25T19:33:36.202Z,12.45
2018-08-25T19:36:05.875Z,12.47
2018-08-25T19:38:35.720Z,12.45
2018-08-25T19:41:04.934Z,12.39
2018-08-25T19:43:34.916Z,12.37
2018-08-25T19:46:04.711Z,12.37
2018-08-25T19:48:34.786Z,12.33
2018-08-25T19:51:04.506Z,12.31
2018-08-25T19:53:33.759Z,12.24
2018-08-25T19:56:04.969Z,12.18
2018-08-25T19:58:34.317Z,12.09
2018-08-25T20:01:03.570Z,12.03
2018-08-25T20:03:32.479Z,11.99
2018-08-25T20:06:01.991Z,11.95
2018-08-25T20:08:31.263Z,11.83
2018-08-25T20:11:00.061Z,11.84
2018-08-25T20:13:29.125Z,11.76
2018-08-25T20:15:58.519Z,11.68
2018-08-25T20:18:27.784Z,11.64
2018-08-25T20:20:57.828Z,11.51
2018-08-25T20:23:27.025Z,11.48
2018-08-25T20:25:56.267Z,11.37
2018-08-25T20:28:26.601Z,11.28
2018-08-25T20:30:55.899Z,11.31
2018-08-25T20:33:27.140Z,11.23
2018-08-25T20:35:56.544Z,11.15
2018-08-25T20:38:25.331Z,11.03
2018-08-25T20:40:55.860Z,10.93
2018-08-25T20:43:25.643Z,10.87
2018-08-25T20:45:54.618Z,10.78
2018-08-25T20:48:24.796Z,10.77
2018-08-25T20:50:54.735Z,10.70
2018-08-25T20:53:23.605Z,10.69
2018-08-25T20:55:53.761Z,10.65
2018-08-25T20:58:24.175Z,10.68
2018-08-25T21:00:53.566Z,10.68
2018-08-25T21:03:22.771Z,10.66
2018-08-25T21:05:52.655Z,10.59
2018-08-25T21:08:22.061Z,10.51
2018-08-25T21:10:51.367Z,10.41
2018-08-25T21:13:20.557Z,10.32
2018-08-25T21:15:49.650Z,10.19
2018-08-25T21:18:20.740Z,10.11
2018-08-25T21:20:50.061Z,10.06
2018-08-25T21:23:19.359Z,10.02
2018-08-25T21:25:49.619Z,10.01
2018-08-25T21:28:20.316Z,9.92
2018-08-25T21:30:49.776Z,9.86
2018-08-25T21:33:19.025Z,9.78
2018-08-25T21:35:49.089Z,9.73
2018-08-25T21:38:18.329Z,9.70
2018-08-25T21:40:47.869Z,9.65
2018-08-25T21:43:17.019Z,9.62
2018-08-25T21:45:48.064Z,9.59
2018-08-25T21:48:17.346Z,9.59
2018-08-25T21:50:47.222Z,9.54
2018-08-25T21:53:16.717Z,9.51
2018-08-25T21:55:47.316Z,9.50
2018-08-25T21:58:17.143Z,9.48
2018-08-25T22:00:51.174Z,9.44
2018-08-25T22:03:19.941Z,9.44
2018-08-25T22:05:49.710Z,9.42
2018-08-25T22:08:18.796Z,9.36
2018-08-25T22:10:47.659Z,9.40
2018-08-25T22:13:18.057Z,9.47
2018-08-25T22:15:48.533Z,9.39
2018-08-25T22:18:17.596Z,9.43
2018-08-25T22:20:47.980Z,9.50
2018-08-25T22:23:17.352Z,9.50
2018-08-25T22:25:46.121Z,9.47
2018-08-25T22:28:15.460Z,9.42
2018-08-25T22:30:44.829Z,9.39
2018-08-25T22:33:13.595Z,9.36
2018-08-25T22:35:42.117Z,9.37
2018-08-25T22:38:11.049Z,9.39
2018-08-25T22:40:40.505Z,9.40
2018-08-25T22:43:09.280Z,9.39
2018-08-25T22:45:38.055Z,9.32
2018-08-25T22:48:06.734Z,9.32
2018-08-25T22:50:36.589Z,9.31
2018-08-25T22:53:05.416Z,9.24
2018-08-25T22:55:34.089Z,9.12
2018-08-25T22:58:02.819Z,9.08
2018-08-25T23:00:32.362Z,9.05
2018-08-25T23:03:01.231Z,9.00
2018-08-25T23:05:30.815Z,8.96
2018-08-25T23:07:59.706Z,8.97
2018-08-25T23:10:30.578Z,8.99
2018-08-25T23:12:59.476Z,9.09
2018-08-25T23:15:28.426Z,9.14
2018-08-25T23:17:57.111Z,9.23
2018-08-25T23:20:25.866Z,9.27
2018-08-25T23:22:54.531Z,9.29
2018-08-25T23:25:23.275Z,9.30
2018-08-25T23:27:51.953Z,9.28
2018-08-25T23:30:21.870Z,9.27
2018-08-25T23:32:50.500Z,9.30
2018-08-25T23:35:19.455Z,9.27
2018-08-25T23:37:49.174Z,9.15
2018-08-25T23:40:18.789Z,9.05
2018-08-25T23:42:47.400Z,8.97
2018-08-25T23:45:16.398Z,8.91
2018-08-25T23:47:44.995Z,8.93
2018-08-25T23:50:13.664Z,8.83
2018-08-25T23:52:42.227Z,8.74
2018-08-25T23:55:10.983Z,8.72
2018-08-25T23:57:40.610Z,8.67
