createdAt,value
2022-10-28T00:00:12.297Z,101980.47
2022-10-28T00:02:40.919Z,101985.84
2022-10-28T00:05:08.381Z,101989.56
2022-10-28T00:07:35.620Z,101982.47
2022-10-28T00:10:02.777Z,101988.63
2022-10-28T00:12:29.884Z,101996.00
2022-10-28T00:14:57.093Z,101984.31
2022-10-28T00:19:56.296Z,101985.59
2022-10-28T00:22:23.892Z,101989.53
2022-10-28T00:24:50.928Z,101992.28
2022-10-28T00:27:18.053Z,101985.75
2022-10-28T00:29:45.183Z,101987.47
2022-10-28T00:32:12.318Z,101983.16
2022-10-28T00:34:39.452Z,101984.13
2022-10-28T00:37:06.506Z,101991.97
2022-10-28T00:39:33.665Z,101980.16
2022-10-28T00:42:03.952Z,101974.75
2022-10-28T00:44:49.593Z,101976.47
2022-10-28T00:47:22.688Z,101970.06
2022-10-28T00:49:51.651Z,101974.41
2022-10-28T00:52:20.734Z,101970.81
2022-10-28T00:54:48.874Z,101968.06
2022-10-28T00:57:17.134Z,101965.34
2022-10-28T00:59:46.808Z,101963.34
2022-10-28T01:02:14.297Z,101957.81
2022-10-28T01:04:42.498Z,101955.22
2022-10-28T01:07:10.672Z,101947.19
2022-10-28T01:09:38.780Z,101948.94
2022-10-28T01:12:08.886Z,101943.72
2022-10-28T01:14:39.001Z,101940.09
2022-10-28T01:17:09.052Z,101939.22
2022-10-28T01:19:42.114Z,101937.19
2022-10-28T01:22:11.983Z,101939.81
2022-10-28T01:24:45.058Z,101934.38
2022-10-28T01:27:12.125Z,101930.03
2022-10-28T01:29:51.390Z,101922.03
2022-10-28T01:32:27.748Z,101926.38
2022-10-28T01:34:57.896Z,101914.97
2022-10-28T01:37:24.997Z,101914.97
2022-10-28T01:39:52.170Z,101918.53
2022-10-28T01:42:19.292Z,101917.72
2022-10-28T01:44:46.358Z,101928.88
2022-10-28T01:47:20.132Z,101929.94
2022-10-28T01:49:55.349Z,101925.34
2022-10-28T01:52:25.804Z,101924.41
2022-10-28T01:55:03.836Z,101931.78
2022-10-28T01:57:31.856Z,101939.03
2022-10-28T01:59:59.889Z,101941.94
2022-10-28T02:02:30.548Z,101940.34
2022-10-28T02:05:05.005Z,101941.53
2022-10-28T02:07:32.379Z,101947.09
2022-10-28T02:10:04.069Z,101947.09
2022-10-28T02:12:32.811Z,101958.88
2022-10-28T02:15:17.661Z,101959.78
2022-10-28T02:18:03.620Z,101953.22
2022-10-28T02:20:36.657Z,101953.72
2022-10-28T02:23:15.819Z,101949.25
2022-10-28T02:25:48.815Z,101942.59
2022-10-28T02:28:19.424Z,101951.66
2022-10-28T02:30:50.839Z,101948.63
2022-10-28T02:33:26.476Z,101954.59
2022-10-28T02:35:59.666Z,101950.00
2022-10-28T02:38:30.222Z,101953.44
2022-10-28T02:41:01.147Z,101960.53
2022-10-28T02:43:30.196Z,101953.31
2022-10-28T02:45:59.783Z,101954.16
2022-10-28T02:48:31.471Z,101954.16
2022-10-28T02:51:03.007Z,101959.72
2022-10-28T02:53:32.500Z,101957.53
2022-10-28T02:56:01.165Z,101953.66
2022-10-28T02:58:28.383Z,101958.00
2022-10-28T03:00:55.578Z,101959.25
2022-10-28T03:03:22.862Z,101952.81
2022-10-28T03:05:50.029Z,101960.97
2022-10-28T03:08:20.305Z,101952.81
2022-10-28T03:10:47.524Z,101960.66
2022-10-28T03:13:14.706Z,101958.75
2022-10-28T03:15:41.937Z,101958.75
2022-10-28T03:18:09.073Z,101950.63
2022-10-28T03:20:36.184Z,101949.59
2022-10-28T03:23:03.393Z,101936.97
2022-10-28T03:25:30.590Z,101943.09
2022-10-28T03:27:57.897Z,101940.28
2022-10-28T03:30:25.128Z,101933.94
2022-10-28T03:32:52.660Z,101942.59
2022-10-28T03:35:20.200Z,101942.28
2022-10-28T03:37:47.391Z,101941.53
2022-10-28T03:40:14.724Z,101941.53
2022-10-28T03:42:41.970Z,101944.31
2022-10-28T03:45:09.626Z,101935.50
2022-10-28T03:47:37.122Z,101931.22
2022-10-28T03:50:04.568Z,101922.38
2022-10-28T03:52:31.718Z,101926.00
2022-10-28T03:54:58.879Z,101922.44
2022-10-28T03:57:26.095Z,101926.91
2022-10-28T03:59:53.332Z,101937.66
2022-10-28T04:02:20.593Z,101932.31
2022-10-28T04:04:47.744Z,101931.44
2022-10-28T04:07:14.942Z,101929.69
2022-10-28T04:09:42.785Z,101937.25
2022-10-28T04:12:10.813Z,101937.56
2022-10-28T04:14:38.032Z,101939.84
2022-10-28T04:17:05.155Z,101937.06
2022-10-28T04:19:32.291Z,101942.34
2022-10-28T04:21:59.431Z,101942.50
2022-10-28T04:24:26.605Z,101947.09
2022-10-28T04:26:53.692Z,101947.84
2022-10-28T04:29:20.773Z,101940.00
2022-10-28T04:31:51.355Z,101937.38
2022-10-28T04:34:19.526Z,101943.53
2022-10-28T04:36:46.596Z,101940.97
2022-10-28T04:39:13.769Z,101941.78
2022-10-28T04:41:40.852Z,101930.97
2022-10-28T04:44:07.940Z,101937.25
2022-10-28T04:46:35.043Z,101940.84
2022-10-28T04:49:02.182Z,101923.84
2022-10-28T04:51:29.253Z,101922.78
2022-10-28T04:53:56.321Z,101924.47
2022-10-28T04:56:23.572Z,101927.97
2022-10-28T04:58:50.682Z,101933.41
2022-10-28T05:01:17.934Z,101925.41
2022-10-28T05:03:45.267Z,101927.22
2022-10-28T05:06:12.366Z,101928.13
2022-10-28T05:08:39.477Z,101928.16
2022-10-28T05:11:06.643Z,101924.63
2022-10-28T05:13:33.837Z,101920.22
2022-10-28T05:16:01.014Z,101923.75
2022-10-28T05:18:28.156Z,101925.59
2022-10-28T05:20:55.349Z,101925.50
2022-10-28T05:23:51.284Z,101924.81
2022-10-28T05:26:18.466Z,101928.66
2022-10-28T05:28:49.010Z,101924.97
2022-10-28T05:31:16.294Z,101916.78
2022-10-28T05:33:43.505Z,101922.06
2022-10-28T05:36:10.964Z,101918.31
2022-10-28T05:38:39.951Z,101918.31
2022-10-28T05:41:07.129Z,101934.28
2022-10-28T05:43:34.298Z,101927.09
2022-10-28T05:46:02.917Z,101930.63
2022-10-28T05:48:30.068Z,101930.56
2022-10-28T05:50:57.241Z,101927.94
2022-10-28T05:53:24.411Z,101934.13
2022-10-28T05:55:51.583Z,101930.53
2022-10-28T05:58:18.793Z,101939.50
2022-10-28T06:00:45.990Z,101935.06
2022-10-28T06:03:13.164Z,101935.13
2022-10-28T06:05:42.146Z,101923.41
2022-10-28T06:08:10.512Z,101933.22
2022-10-28T06:10:38.151Z,101930.53
2022-10-28T06:13:04.024Z,101934.09
2022-10-28T06:15:31.184Z,101939.41
2022-10-28T06:17:58.335Z,101943.91
2022-10-28T06:20:25.616Z,101942.06
2022-10-28T06:22:55.290Z,101948.22
2022-10-28T06:25:24.124Z,101946.38
2022-10-28T06:27:58.465Z,101949.03
2022-10-28T06:30:26.297Z,101951.72
2022-10-28T06:32:56.630Z,101950.84
2022-10-28T06:35:23.790Z,101954.41
2022-10-28T06:37:55.105Z,101953.44
2022-10-28T06:40:23.726Z,101963.25
2022-10-28T06:42:58.001Z,101965.38
2022-10-28T06:45:26.015Z,101958.56
2022-10-28T06:47:55.905Z,101967.03
2022-10-28T06:50:23.062Z,101968.84
2022-10-28T06:52:50.174Z,101960.72
2022-10-28T06:55:17.336Z,101968.72
2022-10-28T06:57:44.453Z,101976.47
2022-10-28T07:00:11.898Z,101970.81
2022-10-28T07:02:42.778Z,101974.94
2022-10-28T07:05:12.341Z,101969.16
2022-10-28T07:07:39.442Z,101968.84
2022-10-28T07:10:06.624Z,101967.75
2022-10-28T07:12:34.009Z,101976.53
2022-10-28T07:15:01.049Z,101990.66
2022-10-28T07:17:28.290Z,101994.16
2022-10-28T07:19:55.395Z,101993.16
2022-10-28T07:22:25.479Z,101997.38
2022-10-28T07:24:52.972Z,101990.28
2022-10-28T07:27:20.184Z,101998.34
2022-10-28T07:29:47.275Z,101995.38
2022-10-28T07:32:15.296Z,101994.22
2022-10-28T07:34:42.492Z,101998.34
2022-10-28T07:37:11.500Z,101987.22
2022-10-28T07:39:38.792Z,101989.78
2022-10-28T07:42:05.918Z,101988.78
2022-10-28T07:44:33.080Z,101996.56
2022-10-28T07:47:00.172Z,101990.06
2022-10-28T07:49:27.252Z,101993.50
2022-10-28T07:51:54.474Z,101994.97
2022-10-28T07:54:21.740Z,101995.84
2022-10-28T07:56:48.912Z,101997.66
2022-10-28T07:59:16.266Z,102000.34
2022-10-28T08:01:43.373Z,101999.59
2022-10-28T08:04:10.531Z,101991.03
2022-10-28T08:06:37.707Z,101987.41
2022-10-28T08:09:04.991Z,101988.50
2022-10-28T08:11:32.113Z,101989.94
2022-10-28T08:13:59.265Z,101986.09
2022-10-28T08:16:29.033Z,101994.50
2022-10-28T08:18:56.907Z,101994.50
2022-10-28T08:21:24.917Z,101992.56
2022-10-28T08:23:53.155Z,101992.66
2022-10-28T08:26:20.728Z,101989.56
2022-10-28T08:28:47.837Z,101991.81
2022-10-28T08:31:15.026Z,101990.94
2022-10-28T08:33:44.431Z,101988.75
2022-10-28T08:36:12.753Z,101993.91
2022-10-28T08:38:47.868Z,101987.25
2022-10-28T08:41:17.820Z,101993.97
2022-10-28T08:44:03.374Z,101994.06
2022-10-28T08:46:39.432Z,101987.56
2022-10-28T08:49:12.163Z,101992.97
2022-10-28T08:51:47.352Z,101984.38
2022-10-28T08:54:20.514Z,101990.00
2022-10-28T08:56:48.912Z,101990.75
2022-10-28T08:59:25.352Z,101991.75
2022-10-28T09:02:11.771Z,101989.50
2022-10-28T09:04:43.646Z,101991.81
2022-10-28T09:07:31.017Z,101985.69
2022-10-28T09:09:58.163Z,101989.63
2022-10-28T09:13:00.926Z,101991.16
2022-10-28T09:15:28.042Z,101983.38
2022-10-28T09:17:58.288Z,101988.44
2022-10-28T09:20:48.879Z,101981.84
2022-10-28T09:23:33.765Z,101984.38
2022-10-28T09:26:09.755Z,101989.94
2022-10-28T09:28:39.635Z,101991.31
2022-10-28T09:31:12.644Z,101980.69
2022-10-28T09:33:51.706Z,101986.03
2022-10-28T09:36:23.546Z,101991.16
2022-10-28T09:38:53.328Z,101986.81
2022-10-28T09:41:25.801Z,101985.44
2022-10-28T09:43:52.941Z,101986.03
2022-10-28T09:46:22.082Z,101982.97
2022-10-28T09:48:58.195Z,101988.28
2022-10-28T09:51:28.260Z,101980.94
2022-10-28T09:53:59.417Z,101981.81
2022-10-28T09:56:27.619Z,101985.16
2022-10-28T09:58:55.909Z,101986.63
2022-10-28T10:01:23.070Z,101983.69
2022-10-28T10:03:51.177Z,101982.53
2022-10-28T10:06:20.642Z,101975.91
2022-10-28T10:08:48.267Z,101983.63
2022-10-28T10:11:18.143Z,101975.38
2022-10-28T10:13:45.493Z,101977.28
2022-10-28T10:16:23.955Z,101968.88
2022-10-28T10:18:53.172Z,101969.66
2022-10-28T10:21:40.614Z,101975.50
2022-10-28T10:24:27.972Z,101969.81
2022-10-28T10:26:55.300Z,101965.75
2022-10-28T10:29:22.903Z,101966.72
2022-10-28T10:32:03.809Z,101965.69
2022-10-28T10:34:31.200Z,101961.94
2022-10-28T10:36:58.396Z,101960.94
2022-10-28T10:39:33.769Z,101953.50
2022-10-28T10:42:00.859Z,101967.84
2022-10-28T10:44:32.576Z,101956.94
2022-10-28T10:47:03.485Z,101958.63
2022-10-28T10:49:35.200Z,101955.69
2022-10-28T10:52:10.161Z,101957.34
2022-10-28T10:54:37.734Z,101952.75
2022-10-28T10:57:22.357Z,101953.16
2022-10-28T10:59:51.110Z,101952.19
2022-10-28T11:02:21.142Z,101940.47
2022-10-28T11:04:53.459Z,101942.38
2022-10-28T11:07:20.757Z,101937.69
2022-10-28T11:09:49.409Z,101934.72
2022-10-28T11:12:16.606Z,101936.25
2022-10-28T11:14:53.969Z,101935.94
2022-10-28T11:17:26.132Z,101933.13
2022-10-28T11:20:00.716Z,101924.94
2022-10-28T11:22:36.898Z,101922.94
2022-10-28T11:25:10.240Z,101920.22
2022-10-28T11:27:51.729Z,101914.69
2022-10-28T11:30:27.750Z,101918.28
2022-10-28T11:33:30.378Z,101907.28
2022-10-28T11:36:10.737Z,101900.91
2022-10-28T11:38:45.825Z,101896.50
2022-10-28T11:41:16.073Z,101897.66
2022-10-28T11:43:47.724Z,101899.19
2022-10-28T11:46:35.717Z,101897.09
2022-10-28T11:49:42.460Z,101881.16
2022-10-28T11:52:30.778Z,101880.63
2022-10-28T11:54:57.993Z,101873.56
2022-10-28T11:57:33.201Z,101872.84
2022-10-28T12:00:14.887Z,101881.00
2022-10-28T12:02:50.716Z,101861.72
2022-10-28T12:05:24.259Z,101869.63
2022-10-28T12:08:03.266Z,101874.09
2022-10-28T12:10:54.342Z,101867.88
2022-10-28T12:13:28.765Z,101859.59
2022-10-28T12:16:01.948Z,101859.50
2022-10-28T12:18:47.485Z,101853.78
2022-10-28T12:21:20.826Z,101850.19
2022-10-28T12:23:48.966Z,101841.81
2022-10-28T12:26:18.090Z,101835.66
2022-10-28T12:28:47.632Z,101835.06
2022-10-28T12:31:30.114Z,101828.13
2022-10-28T12:33:59.155Z,101832.34
2022-10-28T12:36:45.141Z,101833.47
2022-10-28T12:39:25.509Z,101826.09
2022-10-28T12:42:11.165Z,101826.09
2022-10-28T12:44:39.128Z,101818.38
2022-10-28T12:47:16.594Z,101807.72
2022-10-28T12:49:46.649Z,101808.69
2022-10-28T12:52:21.643Z,101810.69
2022-10-28T12:55:07.317Z,101803.72
2022-10-28T12:57:35.194Z,101806.63
2022-10-28T13:00:20.859Z,101801.09
2022-10-28T13:03:07.871Z,101802.06
2022-10-28T13:05:50.199Z,101809.34
2022-10-28T13:08:20.481Z,101802.94
2022-10-28T13:10:53.595Z,101806.09
2022-10-28T13:13:39.204Z,101804.72
2022-10-28T13:16:15.155Z,101803.16
2022-10-28T13:18:54.348Z,101801.53
2022-10-28T13:21:27.492Z,101798.25
2022-10-28T13:23:58.539Z,101799.38
2022-10-28T13:26:31.267Z,101797.13
2022-10-28T13:29:00.406Z,101798.56
2022-10-28T13:31:41.002Z,101797.84
2022-10-28T13:34:09.098Z,101794.16
2022-10-28T13:36:38.675Z,101795.34
2022-10-28T13:39:07.817Z,101794.25
2022-10-28T13:41:40.971Z,101790.88
2022-10-28T13:44:10.606Z,101798.28
2022-10-28T13:46:56.456Z,101799.53
2022-10-28T13:49:55.729Z,101797.88
2022-10-28T13:52:22.958Z,101788.47
2022-10-28T13:54:50.011Z,101798.84
2022-10-28T13:57:26.410Z,101792.88
2022-10-28T13:59:58.293Z,101787.72
2022-10-28T14:02:46.314Z,101793.59
2022-10-28T14:05:15.284Z,101781.00
2022-10-28T14:07:55.077Z,101788.41
2022-10-28T14:10:24.115Z,101789.47
2022-10-28T14:12:53.301Z,101785.78
2022-10-28T14:15:25.502Z,101792.88
2022-10-28T14:18:37.252Z,101791.94
2022-10-28T14:21:01.666Z,101782.97
2022-10-28T14:23:29.028Z,101793.91
2022-10-28T14:25:56.332Z,101798.66
2022-10-28T14:28:29.809Z,101794.09
2022-10-28T14:31:12.393Z,101794.09
2022-10-28T14:33:43.049Z,101794.88
2022-10-28T14:36:19.530Z,101797.00
2022-10-28T14:38:46.779Z,101799.78
2022-10-28T14:41:18.482Z,101800.03
2022-10-28T14:44:09.182Z,101795.75
2022-10-28T14:46:36.412Z,101800.56
2022-10-28T14:49:04.194Z,101797.94
2022-10-28T14:51:39.476Z,101798.13
2022-10-28T14:54:09.281Z,101799.31
2022-10-28T14:56:36.626Z,101791.25
2022-10-28T14:59:21.683Z,101793.16
2022-10-28T15:02:01.114Z,101799.59
2022-10-28T15:04:29.011Z,101796.97
2022-10-28T15:06:56.638Z,101796.28
2022-10-28T15:09:25.638Z,101796.38
2022-10-28T15:12:05.637Z,101790.13
2022-10-28T15:14:40.384Z,101798.28
2022-10-28T15:17:26.912Z,101791.97
2022-10-28T15:19:55.558Z,101798.44
2022-10-28T15:22:28.109Z,101790.59
2022-10-28T15:24:57.083Z,101795.13
2022-10-28T15:27:25.681Z,101793.53
2022-10-28T15:29:53.091Z,101786.34
2022-10-28T15:32:20.173Z,101790.13
2022-10-28T15:34:47.753Z,101793.88
2022-10-28T15:37:41.155Z,101796.72
2022-10-28T15:40:18.425Z,101800.47
2022-10-28T15:42:49.596Z,101797.13
2022-10-28T15:45:18.666Z,101800.97
2022-10-28T15:47:46.669Z,101801.19
2022-10-28T15:50:16.559Z,101801.38
2022-10-28T15:52:44.584Z,101802.50
2022-10-28T15:55:41.090Z,101809.00
2022-10-28T15:58:19.242Z,101793.13
2022-10-28T16:00:54.257Z,101798.75
2022-10-28T16:03:25.457Z,101796.28
2022-10-28T16:05:54.334Z,101792.19
2022-10-28T16:08:23.380Z,101788.13
2022-10-28T16:10:50.604Z,101789.38
2022-10-28T16:13:23.571Z,101788.84
2022-10-28T16:16:19.956Z,101799.97
2022-10-28T16:18:49.542Z,101797.47
2022-10-28T16:21:20.647Z,101799.47
2022-10-28T16:23:48.987Z,101801.38
2022-10-28T16:26:16.191Z,101797.94
2022-10-28T16:28:45.229Z,101794.34
2022-10-28T16:31:15.194Z,101799.84
2022-10-28T16:33:42.692Z,101807.25
2022-10-28T16:36:09.903Z,101811.97
2022-10-28T16:38:36.969Z,101811.28
2022-10-28T16:41:05.118Z,101814.25
2022-10-28T16:43:32.452Z,101818.16
2022-10-28T16:46:00.338Z,101818.25
2022-10-28T16:48:29.042Z,101815.66
2022-10-28T16:51:00.688Z,101816.94
2022-10-28T16:53:27.886Z,101821.78
2022-10-28T16:56:00.826Z,101815.56
2022-10-28T16:58:28.688Z,101822.94
2022-10-28T17:00:56.654Z,101827.97
2022-10-28T17:03:23.847Z,101832.66
2022-10-28T17:05:51.250Z,101828.19
2022-10-28T17:08:31.044Z,101827.44
2022-10-28T17:11:04.749Z,101821.44
2022-10-28T17:13:31.867Z,101827.75
2022-10-28T17:15:59.007Z,101829.53
2022-10-28T17:18:26.188Z,101830.56
2022-10-28T17:21:02.871Z,101830.91
2022-10-28T17:23:30.391Z,101832.88
2022-10-28T17:25:58.184Z,101821.28
2022-10-28T17:28:25.335Z,101830.25
2022-10-28T17:30:52.664Z,101830.31
2022-10-28T17:33:19.766Z,101830.44
2022-10-28T17:35:46.988Z,101829.63
2022-10-28T17:38:14.156Z,101829.56
2022-10-28T17:40:41.385Z,101840.53
2022-10-28T17:43:08.476Z,101838.03
2022-10-28T17:45:35.631Z,101842.75
2022-10-28T17:48:02.785Z,101844.72
2022-10-28T17:50:29.973Z,101845.78
2022-10-28T17:52:57.703Z,101843.22
2022-10-28T17:55:25.049Z,101842.59
2022-10-28T17:57:52.476Z,101842.63
2022-10-28T18:00:20.062Z,101847.59
2022-10-28T18:02:47.329Z,101854.69
2022-10-28T18:05:14.764Z,101853.81
2022-10-28T18:07:42.348Z,101859.41
2022-10-28T18:10:10.127Z,101861.84
2022-10-28T18:12:37.686Z,101855.50
2022-10-28T18:15:05.477Z,101862.97
2022-10-28T18:17:32.736Z,101859.66
2022-10-28T18:20:01.907Z,101861.50
2022-10-28T18:22:29.086Z,101865.00
2022-10-28T18:24:56.728Z,101860.66
2022-10-28T18:27:24.016Z,101862.66
2022-10-28T18:29:51.345Z,101868.00
2022-10-28T18:32:18.537Z,101865.38
2022-10-28T18:34:45.826Z,101862.81
2022-10-28T18:37:13.263Z,101868.22
2022-10-28T18:39:40.662Z,101878.19
2022-10-28T18:42:09.681Z,101873.88
2022-10-28T18:44:39.284Z,101885.69
2022-10-28T18:47:06.661Z,101877.81
2022-10-28T18:49:33.905Z,101880.81
2022-10-28T18:52:01.150Z,101877.41
2022-10-28T18:54:28.511Z,101873.09
2022-10-28T18:56:57.679Z,101872.34
2022-10-28T18:59:25.086Z,101869.75
2022-10-28T19:01:52.342Z,101869.75
2022-10-28T19:04:19.639Z,101874.88
2022-10-28T19:06:46.882Z,101872.97
2022-10-28T19:09:14.109Z,101878.38
2022-10-28T19:11:41.338Z,101872.97
2022-10-28T19:14:09.881Z,101874.88
2022-10-28T19:16:37.071Z,101876.84
2022-10-28T19:19:04.795Z,101876.03
2022-10-28T19:21:32.061Z,101878.00
2022-10-28T19:23:59.306Z,101873.59
2022-10-28T19:26:26.645Z,101881.69
2022-10-28T19:28:54.044Z,101871.72
2022-10-28T19:31:25.146Z,101876.09
2022-10-28T19:33:53.361Z,101872.72
2022-10-28T19:36:21.918Z,101868.28
2022-10-28T19:38:49.735Z,101871.66
2022-10-28T19:41:18.170Z,101873.47
2022-10-28T19:43:45.557Z,101875.28
2022-10-28T19:46:14.226Z,101882.00
2022-10-28T19:48:42.520Z,101887.03
2022-10-28T19:51:12.675Z,101891.69
2022-10-28T19:53:39.896Z,101883.50
2022-10-28T19:56:07.277Z,101886.56
2022-10-28T19:58:35.044Z,101883.81
2022-10-28T20:01:04.000Z,101881.75
2022-10-28T20:03:34.546Z,101886.94
2022-10-28T20:06:21.999Z,101884.19
2022-10-28T20:08:49.630Z,101886.03
2022-10-28T20:11:21.389Z,101888.72
2022-10-28T20:13:56.291Z,101895.03
2022-10-28T20:16:24.107Z,101899.13
2022-10-28T20:18:51.431Z,101899.25
2022-10-28T20:21:19.571Z,101893.69
2022-10-28T20:23:49.370Z,101901.66
2022-10-28T20:26:16.795Z,101901.72
2022-10-28T20:28:44.010Z,101900.41
2022-10-28T20:31:12.546Z,101900.06
2022-10-28T20:33:40.767Z,101901.06
2022-10-28T20:36:20.747Z,101897.31
2022-10-28T20:38:47.896Z,101888.16
2022-10-28T20:41:16.291Z,101894.81
2022-10-28T20:43:43.479Z,101893.28
2022-10-28T20:46:16.147Z,101891.34
2022-10-28T20:48:46.473Z,101893.59
2022-10-28T20:51:13.721Z,101901.06
2022-10-28T20:53:41.218Z,101893.88
2022-10-28T20:56:08.931Z,101901.13
2022-10-28T20:58:36.119Z,101899.66
2022-10-28T21:01:04.510Z,101923.09
2022-10-28T21:03:31.736Z,101918.06
2022-10-28T21:05:59.140Z,101924.88
2022-10-28T21:08:26.407Z,101909.53
2022-10-28T21:10:53.628Z,101919.44
2022-10-28T21:13:20.890Z,101915.88
2022-10-28T21:15:50.748Z,101915.88
2022-10-28T21:18:20.192Z,101909.31
2022-10-28T21:20:47.377Z,101912.97
2022-10-28T21:23:14.799Z,101914.50
2022-10-28T21:25:42.284Z,101909.91
2022-10-28T21:28:09.449Z,101908.72
2022-10-28T21:30:36.632Z,101910.72
2022-10-28T21:33:03.791Z,101909.53
2022-10-28T21:35:30.985Z,101905.78
2022-10-28T21:37:58.464Z,101912.16
2022-10-28T21:40:25.758Z,101908.22
2022-10-28T21:42:52.989Z,101907.00
2022-10-28T21:45:20.249Z,101904.09
2022-10-28T21:47:47.353Z,101895.97
2022-10-28T21:50:18.120Z,101895.84
2022-10-28T21:52:45.393Z,101901.94
2022-10-28T21:55:20.727Z,101901.94
2022-10-28T21:57:54.283Z,101895.91
2022-10-28T22:00:21.828Z,101899.59
2022-10-28T22:02:49.294Z,101898.72
2022-10-28T22:05:16.749Z,101899.59
2022-10-28T22:07:43.970Z,101902.53
2022-10-28T22:10:11.214Z,101907.06
2022-10-28T22:12:38.418Z,101912.63
2022-10-28T22:15:05.894Z,101904.75
2022-10-28T22:17:34.025Z,101911.22
2022-10-28T22:20:01.191Z,101901.47
2022-10-28T22:22:30.288Z,101912.09
2022-10-28T22:24:57.414Z,101907.81
2022-10-28T22:27:24.619Z,101903.66
2022-10-28T22:29:51.752Z,101899.63
2022-10-28T22:32:19.121Z,101902.28
2022-10-28T22:34:46.233Z,101908.63
2022-10-28T22:37:13.427Z,101906.97
2022-10-28T22:39:40.617Z,101905.16
2022-10-28T22:42:07.791Z,101907.91
2022-10-28T22:44:35.011Z,101901.69
2022-10-28T22:47:02.179Z,101906.38
2022-10-28T22:49:29.394Z,101903.81
2022-10-28T22:51:56.461Z,101907.31
2022-10-28T22:54:23.583Z,101911.09
2022-10-28T22:56:50.825Z,101902.25
2022-10-28T22:59:17.893Z,101906.00
2022-10-28T23:01:45.465Z,101899.50
2022-10-28T23:04:12.704Z,101900.19
2022-10-28T23:06:39.825Z,101892.00
2022-10-28T23:09:07.040Z,101888.31
2022-10-28T23:11:34.197Z,101886.69
2022-10-28T23:14:01.314Z,101890.88
2022-10-28T23:16:28.423Z,101888.94
2022-10-28T23:18:55.669Z,101888.00
2022-10-28T23:21:23.996Z,101878.97
2022-10-28T23:23:55.189Z,101878.03
2022-10-28T23:26:23.116Z,101871.03
2022-10-28T23:28:51.847Z,101870.19
2022-10-28T23:31:19.631Z,101873.75
2022-10-28T23:33:47.308Z,101863.94
2022-10-28T23:36:15.370Z,101863.91
2022-10-28T23:38:42.507Z,101862.97
2022-10-28T23:41:11.594Z,101856.66
2022-10-28T23:43:38.837Z,101864.88
2022-10-28T23:46:06.182Z,101866.16
2022-10-28T23:48:33.360Z,101864.34
2022-10-28T23:51:01.772Z,101861.56
2022-10-28T23:53:30.809Z,101856.19
2022-10-28T23:55:58.727Z,101866.06
2022-10-28T23:58:26.158Z,101857.28
