createdAt,value
2018-10-11T00:00:21.474Z,0.00
2018-10-11T00:01:21.493Z,0.00
2018-10-11T00:02:21.513Z,0.00
2018-10-11T00:03:21.534Z,0.00
2018-10-11T00:04:21.554Z,0.00
2018-10-11T00:05:21.574Z,0.00
2018-10-11T00:06:21.594Z,0.00
2018-10-11T00:07:21.615Z,0.00
2018-10-11T00:08:21.636Z,0.00
2018-10-11T00:09:21.658Z,0.00
2018-10-11T00:10:21.675Z,0.00
2018-10-11T00:11:21.696Z,0.00
2018-10-11T00:12:21.717Z,0.00
2018-10-11T00:13:21.736Z,0.00
2018-10-11T00:14:21.756Z,0.00
2018-10-11T00:15:21.777Z,0.00
2018-10-11T00:16:21.798Z,0.00
2018-10-11T00:17:21.818Z,0.00
2018-10-11T00:18:21.838Z,0.00
2018-10-11T00:19:21.858Z,0.00
2018-10-11T00:20:21.879Z,0.00
2018-10-11T00:21:21.898Z,0.00
2018-10-11T00:22:21.919Z,0.00
2018-10-11T00:23:21.940Z,0.00
2018-10-11T00:24:21.959Z,0.00
2018-10-11T00:25:21.980Z,0.00
2018-10-11T00:26:22.000Z,0.00
2018-10-11T00:27:22.020Z,0.00
2018-10-11T00:28:22.041Z,0.00
2018-10-11T00:29:22.061Z,0.00
2018-10-11T00:30:22.080Z,0.00
2018-10-11T00:31:22.100Z,0.00
2018-10-11T00:32:22.121Z,0.00
2018-10-11T00:33:22.140Z,0.00
2018-10-11T00:34:22.161Z,0.00
2018-10-11T00:35:22.181Z,0.00
2018-10-11T00:36:22.205Z,0.00
2018-10-11T00:37:22.220Z,0.00
2018-10-11T00:38:22.256Z,0.00
2018-10-11T00:39:22.262Z,0.00
2018-10-11T00:40:22.282Z,0.00
2018-10-11T00:41:22.302Z,0.00
2018-10-11T00:42:22.321Z,0.00
2018-10-11T00:43:22.342Z,0.00
2018-10-11T00:44:22.363Z,0.00
2018-10-11T00:45:22.387Z,0.00
2018-10-11T00:46:22.402Z,0.00
2018-10-11T00:47:22.423Z,0.00
2018-10-11T00:48:22.443Z,0.00
2018-10-11T00:49:22.505Z,0.00
2018-10-11T00:50:22.484Z,0.00
2018-10-11T00:51:22.502Z,0.00
2018-10-11T00:52:22.523Z,0.00
2018-10-11T00:53:22.542Z,0.00
2018-10-11T00:54:22.562Z,0.00
2018-10-11T00:55:22.583Z,0.00
2018-10-11T00:56:22.603Z,0.00
2018-10-11T00:57:22.622Z,0.00
2018-10-11T00:58:22.642Z,0.00
2018-10-11T00:59:22.663Z,0.00
2018-10-11T01:00:22.683Z,0.00
2018-10-11T01:01:22.702Z,0.00
2018-10-11T01:02:22.728Z,0.00
2018-10-11T01:03:22.743Z,0.00
2018-10-11T01:04:22.763Z,0.00
2018-10-11T01:05:22.785Z,0.00
2018-10-11T01:06:22.802Z,0.00
2018-10-11T01:07:22.822Z,0.00
2018-10-11T01:08:22.843Z,0.00
2018-10-11T01:09:23.075Z,0.00
2018-10-11T01:10:22.922Z,0.00
2018-10-11T01:11:22.904Z,0.00
2018-10-11T01:12:22.923Z,0.00
2018-10-11T01:13:22.943Z,0.00
2018-10-11T01:14:22.962Z,0.00
2018-10-11T01:15:22.983Z,0.00
2018-10-11T01:16:23.006Z,0.00
2018-10-11T01:17:23.023Z,0.00
2018-10-11T01:18:23.042Z,0.00
2018-10-11T01:19:23.062Z,0.00
2018-10-11T01:20:23.082Z,0.00
2018-10-11T01:21:23.101Z,0.00
2018-10-11T01:22:23.122Z,0.00
2018-10-11T01:23:23.142Z,0.00
2018-10-11T01:24:23.163Z,0.00
2018-10-11T01:25:23.182Z,0.00
2018-10-11T01:26:23.202Z,0.00
2018-10-11T01:27:23.274Z,0.00
2018-10-11T01:28:23.243Z,0.00
2018-10-11T01:29:23.261Z,0.00
2018-10-11T01:30:23.282Z,0.00
2018-10-11T01:31:23.303Z,0.00
2018-10-11T01:32:23.322Z,0.00
2018-10-11T01:33:23.341Z,0.00
2018-10-11T01:34:23.361Z,0.00
2018-10-11T01:35:23.381Z,0.00
2018-10-11T01:36:23.404Z,0.00
2018-10-11T01:37:23.421Z,0.00
2018-10-11T01:38:23.493Z,0.00
2018-10-11T01:39:23.461Z,0.00
2018-10-11T01:40:23.483Z,0.00
2018-10-11T01:41:23.501Z,0.00
2018-10-11T01:42:23.520Z,0.00
2018-10-11T01:43:23.540Z,0.00
2018-10-11T01:44:23.561Z,0.00
2018-10-11T01:45:23.583Z,0.00
2018-10-11T01:46:23.601Z,0.00
2018-10-11T01:47:23.620Z,0.00
2018-10-11T01:48:23.640Z,0.00
2018-10-11T01:49:23.660Z,0.00
2018-10-11T01:50:23.680Z,0.00
2018-10-11T01:51:23.700Z,0.00
2018-10-11T01:52:23.720Z,0.00
2018-10-11T01:53:23.739Z,0.00
2018-10-11T01:54:23.759Z,0.00
2018-10-11T01:55:23.779Z,0.00
2018-10-11T01:56:23.799Z,0.00
2018-10-11T01:57:23.819Z,0.00
2018-10-11T01:58:23.837Z,0.00
2018-10-11T01:59:23.858Z,0.00
2018-10-11T02:00:23.877Z,0.00
2018-10-11T02:01:23.910Z,0.00
2018-10-11T02:02:23.917Z,0.00
2018-10-11T02:03:23.936Z,0.00
2018-10-11T02:04:23.956Z,0.00
2018-10-11T02:05:23.975Z,0.00
2018-10-11T02:06:23.995Z,0.00
2018-10-11T02:07:24.015Z,0.00
2018-10-11T02:08:24.035Z,0.00
2018-10-11T02:09:24.058Z,0.00
2018-10-11T02:10:24.074Z,0.00
2018-10-11T02:11:24.092Z,0.00
2018-10-11T02:12:24.164Z,0.00
2018-10-11T02:13:24.132Z,0.00
2018-10-11T02:14:24.153Z,0.00
2018-10-11T02:15:24.173Z,0.00
2018-10-11T02:16:24.193Z,0.00
2018-10-11T02:17:24.212Z,0.00
2018-10-11T02:18:24.232Z,0.00
2018-10-11T02:19:24.252Z,0.00
2018-10-11T02:20:24.272Z,0.00
2018-10-11T02:21:24.290Z,0.00
2018-10-11T02:22:24.364Z,0.00
2018-10-11T02:23:24.330Z,0.00
2018-10-11T02:24:24.350Z,0.00
2018-10-11T02:25:24.373Z,0.00
2018-10-11T02:26:24.389Z,0.00
2018-10-11T02:27:24.409Z,0.00
2018-10-11T02:28:24.429Z,0.00
2018-10-11T02:29:24.453Z,0.00
2018-10-11T02:30:24.474Z,0.00
2018-10-11T02:31:24.488Z,0.00
2018-10-11T02:32:24.508Z,0.00
2018-10-11T02:33:24.527Z,0.00
2018-10-11T02:34:24.547Z,0.00
2018-10-11T02:35:24.566Z,0.00
2018-10-11T02:36:24.588Z,0.00
2018-10-11T02:37:24.605Z,0.00
2018-10-11T02:38:24.626Z,0.00
2018-10-11T02:39:24.645Z,0.00
2018-10-11T02:40:24.665Z,0.00
2018-10-11T02:41:24.684Z,0.00
2018-10-11T02:42:24.704Z,0.00
2018-10-11T02:43:24.774Z,0.00
2018-10-11T02:44:24.744Z,0.00
2018-10-11T02:45:24.763Z,0.00
2018-10-11T02:46:24.786Z,0.00
2018-10-11T02:47:24.802Z,0.00
2018-10-11T02:48:24.825Z,0.00
2018-10-11T02:49:24.842Z,0.00
2018-10-11T02:50:24.863Z,0.00
2018-10-11T02:51:24.881Z,0.00
2018-10-11T02:52:24.900Z,0.00
2018-10-11T02:53:24.921Z,0.00
2018-10-11T02:54:24.944Z,0.00
2018-10-11T02:55:24.960Z,0.00
2018-10-11T02:56:24.979Z,0.00
2018-10-11T02:57:24.998Z,0.00
2018-10-11T02:58:25.019Z,0.00
2018-10-11T02:59:25.039Z,0.00
2018-10-11T03:00:25.058Z,0.00
2018-10-11T03:01:25.077Z,0.00
2018-10-11T03:02:25.098Z,0.00
2018-10-11T03:03:25.119Z,0.00
2018-10-11T03:04:25.186Z,0.00
2018-10-11T03:05:25.155Z,0.00
2018-10-11T03:06:25.174Z,0.00
2018-10-11T03:07:25.194Z,0.00
2018-10-11T03:08:25.214Z,0.00
2018-10-11T03:09:25.245Z,0.00
2018-10-11T03:10:25.254Z,0.00
2018-10-11T03:11:25.272Z,0.00
2018-10-11T03:12:25.293Z,0.00
2018-10-11T03:13:25.314Z,0.00
2018-10-11T03:14:25.331Z,0.00
2018-10-11T03:15:25.351Z,0.00
2018-10-11T03:16:25.371Z,0.00
2018-10-11T03:17:25.390Z,0.00
2018-10-11T03:18:25.409Z,0.00
2018-10-11T03:19:25.429Z,0.00
2018-10-11T03:20:25.452Z,0.00
2018-10-11T03:21:25.468Z,0.00
2018-10-11T03:22:25.487Z,0.00
2018-10-11T03:23:25.507Z,0.00
2018-10-11T03:24:25.528Z,0.00
2018-10-11T03:25:25.545Z,0.00
2018-10-11T03:26:25.567Z,0.00
2018-10-11T03:27:25.583Z,0.00
2018-10-11T03:28:25.604Z,0.00
2018-10-11T03:29:25.623Z,0.00
2018-10-11T03:30:25.705Z,0.00
2018-10-11T03:31:25.663Z,0.00
2018-10-11T03:32:25.683Z,0.00
2018-10-11T03:33:25.751Z,0.00
2018-10-11T03:34:25.721Z,0.00
2018-10-11T03:35:25.741Z,0.00
2018-10-11T03:36:25.760Z,0.00
2018-10-11T03:37:25.778Z,0.00
2018-10-11T03:38:25.798Z,0.00
2018-10-11T03:39:25.818Z,0.00
2018-10-11T03:40:25.838Z,0.00
2018-10-11T03:41:25.857Z,0.00
2018-10-11T03:42:25.877Z,0.00
2018-10-11T03:43:25.948Z,0.00
2018-10-11T03:44:25.916Z,0.00
2018-10-11T03:45:25.934Z,0.00
2018-10-11T03:46:25.983Z,0.00
2018-10-11T03:47:25.974Z,0.00
2018-10-11T03:48:25.993Z,0.00
2018-10-11T03:49:26.011Z,0.00
2018-10-11T03:50:26.032Z,0.00
2018-10-11T03:51:26.052Z,0.00
2018-10-11T03:52:26.071Z,0.00
2018-10-11T03:53:26.089Z,0.00
2018-10-11T03:54:26.108Z,0.00
2018-10-11T03:55:26.130Z,0.00
2018-10-11T03:56:26.148Z,0.00
2018-10-11T03:57:26.219Z,0.00
2018-10-11T03:58:26.187Z,0.00
2018-10-11T03:59:26.207Z,0.00
2018-10-11T04:00:26.229Z,0.00
2018-10-11T04:01:26.245Z,0.00
2018-10-11T04:02:26.264Z,0.00
2018-10-11T04:03:26.286Z,0.00
2018-10-11T04:04:26.304Z,0.00
2018-10-11T04:05:26.322Z,0.00
2018-10-11T04:06:26.341Z,0.00
2018-10-11T04:07:26.387Z,0.00
2018-10-11T04:08:26.381Z,0.00
2018-10-11T04:09:26.400Z,0.00
2018-10-11T04:10:26.419Z,0.00
2018-10-11T04:11:26.437Z,0.00
2018-10-11T04:12:26.458Z,0.00
2018-10-11T04:13:26.477Z,0.00
2018-10-11T04:14:26.496Z,0.00
2018-10-11T04:15:26.552Z,0.00
2018-10-11T04:16:26.535Z,0.00
2018-10-11T04:17:26.554Z,0.00
2018-10-11T04:18:26.574Z,0.00
2018-10-11T04:19:26.593Z,0.00
2018-10-11T04:20:26.615Z,0.00
2018-10-11T04:21:26.631Z,0.00
2018-10-11T04:22:26.652Z,0.00
2018-10-11T04:23:26.671Z,0.00
2018-10-11T04:24:26.690Z,0.00
2018-10-11T04:25:26.708Z,0.00
2018-10-11T04:26:26.728Z,0.00
2018-10-11T04:27:26.748Z,0.00
2018-10-11T04:28:26.772Z,0.00
2018-10-11T04:29:26.785Z,0.00
2018-10-11T04:30:26.805Z,0.00
2018-10-11T04:31:26.824Z,0.00
2018-10-11T04:32:26.844Z,0.00
2018-10-11T04:33:26.865Z,0.00
2018-10-11T04:34:26.882Z,0.00
2018-10-11T04:35:26.902Z,0.00
2018-10-11T04:36:26.922Z,0.00
2018-10-11T04:37:26.990Z,0.00
2018-10-11T04:38:26.959Z,0.00
2018-10-11T04:39:26.979Z,0.00
2018-10-11T04:40:26.999Z,0.00
2018-10-11T04:41:27.017Z,0.00
2018-10-11T04:42:27.038Z,0.00
2018-10-11T04:43:27.056Z,0.00
2018-10-11T04:44:27.126Z,0.00
2018-10-11T04:45:27.094Z,0.00
2018-10-11T04:46:27.113Z,0.00
2018-10-11T04:47:27.140Z,0.00
2018-10-11T04:48:27.152Z,0.00
2018-10-11T04:49:27.174Z,0.00
2018-10-11T04:50:27.192Z,0.00
2018-10-11T04:51:27.209Z,0.00
2018-10-11T04:52:27.229Z,0.00
2018-10-11T04:53:27.265Z,0.00
2018-10-11T04:54:27.268Z,0.00
2018-10-11T04:55:27.287Z,0.00
2018-10-11T04:56:27.307Z,0.00
2018-10-11T04:57:27.326Z,0.00
2018-10-11T04:58:27.345Z,0.00
2018-10-11T04:59:27.364Z,0.00
2018-10-11T05:00:27.388Z,0.00
2018-10-11T05:01:27.405Z,0.00
2018-10-11T05:02:27.422Z,0.00
2018-10-11T05:03:27.441Z,0.00
2018-10-11T05:04:27.460Z,0.00
2018-10-11T05:05:27.534Z,0.00
2018-10-11T05:06:27.500Z,0.00
2018-10-11T05:07:27.521Z,0.00
2018-10-11T05:08:27.537Z,0.00
2018-10-11T05:09:27.556Z,0.00
2018-10-11T05:10:27.576Z,0.00
2018-10-11T05:11:27.595Z,0.00
2018-10-11T05:12:27.615Z,0.00
2018-10-11T05:13:27.633Z,0.00
2018-10-11T05:14:27.655Z,0.00
2018-10-11T05:15:27.672Z,0.00
2018-10-11T05:16:27.692Z,0.00
2018-10-11T05:17:27.761Z,0.00
2018-10-11T05:18:27.729Z,0.00
2018-10-11T05:19:27.749Z,0.00
2018-10-11T05:20:27.768Z,0.00
2018-10-11T05:21:27.804Z,0.00
2018-10-11T05:22:27.807Z,0.00
2018-10-11T05:23:27.837Z,0.00
2018-10-11T05:24:27.845Z,0.00
2018-10-11T05:25:27.866Z,0.00
2018-10-11T05:26:27.888Z,0.00
2018-10-11T05:27:27.903Z,0.00
2018-10-11T05:28:27.922Z,0.00
2018-10-11T05:29:27.952Z,0.00
2018-10-11T05:30:27.960Z,0.00
2018-10-11T05:31:27.980Z,0.00
2018-10-11T05:32:28.002Z,0.00
2018-10-11T05:33:28.017Z,0.00
2018-10-11T05:34:28.037Z,0.00
2018-10-11T05:35:28.056Z,0.00
2018-10-11T05:36:28.077Z,0.00
2018-10-11T05:37:28.099Z,0.00
2018-10-11T05:38:28.114Z,0.00
2018-10-11T05:39:28.184Z,0.00
2018-10-11T05:40:28.153Z,0.00
2018-10-11T05:41:28.172Z,0.00
2018-10-11T05:42:28.191Z,0.00
2018-10-11T05:43:28.211Z,0.00
2018-10-11T05:44:28.315Z,0.00
2018-10-11T05:45:28.248Z,0.00
2018-10-11T05:46:28.267Z,0.00
2018-10-11T05:47:28.287Z,0.00
2018-10-11T05:48:28.306Z,0.00
2018-10-11T05:49:28.325Z,0.00
2018-10-11T05:50:28.345Z,0.00
2018-10-11T05:51:28.364Z,0.00
2018-10-11T05:52:28.384Z,5.63
2018-10-11T05:53:28.401Z,5.63
2018-10-11T05:54:28.421Z,5.63
2018-10-11T05:55:28.441Z,5.63
2018-10-11T05:56:28.466Z,5.63
2018-10-11T05:57:28.481Z,5.63
2018-10-11T05:58:28.498Z,5.63
2018-10-11T05:59:28.517Z,5.63
2018-10-11T06:00:28.537Z,5.63
2018-10-11T06:01:28.555Z,5.63
2018-10-11T06:02:28.575Z,5.63
2018-10-11T06:03:28.597Z,5.63
2018-10-11T06:04:28.666Z,11.25
2018-10-11T06:05:28.634Z,11.25
2018-10-11T06:06:28.652Z,11.25
2018-10-11T06:07:28.672Z,11.25
2018-10-11T06:08:28.691Z,11.25
2018-10-11T06:09:28.710Z,11.25
2018-10-11T06:10:28.732Z,11.25
2018-10-11T06:11:28.749Z,11.25
2018-10-11T06:12:28.769Z,11.25
2018-10-11T06:13:28.787Z,11.25
2018-10-11T06:14:28.806Z,16.88
2018-10-11T06:15:28.827Z,16.88
2018-10-11T06:16:28.845Z,16.88
2018-10-11T06:17:28.864Z,16.88
2018-10-11T06:18:28.883Z,16.88
2018-10-11T06:19:28.903Z,16.88
2018-10-11T06:20:28.923Z,16.88
2018-10-11T06:21:28.944Z,16.88
2018-10-11T06:22:28.960Z,16.88
2018-10-11T06:23:28.979Z,16.88
2018-10-11T06:24:29.001Z,22.50
2018-10-11T06:25:29.018Z,22.50
2018-10-11T06:26:29.037Z,22.50
2018-10-11T06:27:29.057Z,22.50
2018-10-11T06:28:29.076Z,22.50
2018-10-11T06:29:29.095Z,22.50
2018-10-11T06:30:29.115Z,22.50
2018-10-11T06:31:29.137Z,22.50
2018-10-11T06:32:29.155Z,22.50
2018-10-11T06:33:29.174Z,22.50
2018-10-11T06:34:29.195Z,28.13
2018-10-11T06:35:29.212Z,28.13
2018-10-11T06:36:29.370Z,28.13
2018-10-11T06:37:29.299Z,28.13
2018-10-11T06:38:29.269Z,28.13
2018-10-11T06:39:29.289Z,28.13
2018-10-11T06:40:29.309Z,28.13
2018-10-11T06:41:29.327Z,28.13
2018-10-11T06:42:29.514Z,28.13
2018-10-11T06:43:29.367Z,28.13
2018-10-11T06:44:29.436Z,33.75
2018-10-11T06:45:29.405Z,33.75
2018-10-11T06:46:29.425Z,33.75
2018-10-11T06:47:29.445Z,33.75
2018-10-11T06:48:29.464Z,33.75
2018-10-11T06:49:29.482Z,33.75
2018-10-11T06:50:29.601Z,33.75
2018-10-11T06:51:29.525Z,33.75
2018-10-11T06:52:29.592Z,33.75
2018-10-11T06:53:29.560Z,33.75
2018-10-11T06:54:29.580Z,39.38
2018-10-11T06:55:29.599Z,45.00
2018-10-11T06:56:29.619Z,50.63
2018-10-11T06:57:29.687Z,45.00
2018-10-11T06:58:29.657Z,39.38
2018-10-11T06:59:29.677Z,39.38
2018-10-11T07:00:29.699Z,39.38
2018-10-11T07:01:29.716Z,39.38
2018-10-11T07:02:29.736Z,39.38
2018-10-11T07:03:29.755Z,45.00
2018-10-11T07:04:29.775Z,45.00
2018-10-11T07:05:29.794Z,45.00
2018-10-11T07:06:29.813Z,45.00
2018-10-11T07:07:29.838Z,45.00
2018-10-11T07:08:29.854Z,45.00
2018-10-11T07:09:29.872Z,45.00
2018-10-11T07:10:29.941Z,45.00
2018-10-11T07:11:29.912Z,45.00
2018-10-11T07:12:29.937Z,50.63
2018-10-11T07:13:29.956Z,50.63
2018-10-11T07:14:30.005Z,50.63
2018-10-11T07:15:29.990Z,50.63
2018-10-11T07:16:30.011Z,50.63
2018-10-11T07:17:30.029Z,50.63
2018-10-11T07:18:30.098Z,50.63
2018-10-11T07:19:30.152Z,50.63
2018-10-11T07:20:30.093Z,50.63
2018-10-11T07:21:30.110Z,50.63
2018-10-11T07:22:30.129Z,61.88
2018-10-11T07:23:30.151Z,78.75
2018-10-11T07:24:30.167Z,90.00
2018-10-11T07:25:30.187Z,67.50
2018-10-11T07:26:30.257Z,56.25
2018-10-11T07:27:30.229Z,56.25
2018-10-11T07:28:30.246Z,56.25
2018-10-11T07:29:30.266Z,56.25
2018-10-11T07:30:30.285Z,56.25
2018-10-11T07:31:30.306Z,56.25
2018-10-11T07:32:30.380Z,56.25
2018-10-11T07:33:30.345Z,61.88
2018-10-11T07:34:30.382Z,61.88
2018-10-11T07:35:30.544Z,118.13
2018-10-11T07:36:30.406Z,129.38
2018-10-11T07:37:30.425Z,73.13
2018-10-11T07:38:30.445Z,84.38
2018-10-11T07:39:30.465Z,146.25
2018-10-11T07:40:30.572Z,135.00
2018-10-11T07:41:30.556Z,84.38
2018-10-11T07:42:30.526Z,61.88
2018-10-11T07:43:30.546Z,61.88
2018-10-11T07:44:30.566Z,67.50
2018-10-11T07:45:30.588Z,67.50
2018-10-11T07:46:30.606Z,67.50
2018-10-11T07:47:30.628Z,67.50
2018-10-11T07:48:30.649Z,67.50
2018-10-11T07:49:30.667Z,61.88
2018-10-11T07:50:30.688Z,67.50
2018-10-11T07:51:30.708Z,67.50
2018-10-11T07:52:31.034Z,67.50
2018-10-11T07:53:30.752Z,67.50
2018-10-11T07:54:30.769Z,67.50
2018-10-11T07:55:30.790Z,67.50
2018-10-11T07:56:30.810Z,67.50
2018-10-11T07:57:30.830Z,67.50
2018-10-11T07:58:30.851Z,67.50
2018-10-11T07:59:30.873Z,67.50
2018-10-11T08:00:30.892Z,67.50
2018-10-11T08:01:31.014Z,67.50
2018-10-11T08:02:30.937Z,67.50
2018-10-11T08:03:32.166Z,67.50
2018-10-11T08:04:30.974Z,67.50
2018-10-11T08:05:30.994Z,73.13
2018-10-11T08:06:31.014Z,67.50
2018-10-11T08:07:31.141Z,67.50
2018-10-11T08:08:31.130Z,67.50
2018-10-11T08:09:31.100Z,67.50
2018-10-11T08:10:31.232Z,73.13
2018-10-11T08:11:31.209Z,73.13
2018-10-11T08:12:31.141Z,73.13
2018-10-11T08:13:31.252Z,73.13
2018-10-11T08:14:31.179Z,73.13
2018-10-11T08:15:31.201Z,73.13
2018-10-11T08:16:31.298Z,73.13
2018-10-11T08:17:31.699Z,73.13
2018-10-11T08:18:31.263Z,73.13
2018-10-11T08:19:31.523Z,73.13
2018-10-11T08:20:31.370Z,73.13
2018-10-11T08:21:31.369Z,73.13
2018-10-11T08:22:31.355Z,73.13
2018-10-11T08:23:31.367Z,73.13
2018-10-11T08:24:31.654Z,73.13
2018-10-11T08:25:31.813Z,78.75
2018-10-11T08:26:31.641Z,78.75
2018-10-11T08:27:31.453Z,78.75
2018-10-11T08:28:31.471Z,78.75
2018-10-11T08:29:31.491Z,78.75
2018-10-11T08:30:31.513Z,78.75
2018-10-11T08:31:31.561Z,78.75
2018-10-11T08:32:31.636Z,78.75
2018-10-11T08:33:31.575Z,78.75
2018-10-11T08:34:31.599Z,78.75
2018-10-11T08:35:31.619Z,78.75
2018-10-11T08:36:31.643Z,78.75
2018-10-11T08:37:31.747Z,78.75
2018-10-11T08:38:31.744Z,78.75
2018-10-11T08:39:31.704Z,78.75
2018-10-11T08:40:31.725Z,78.75
2018-10-11T08:41:31.747Z,84.38
2018-10-11T08:42:31.766Z,84.38
2018-10-11T08:43:31.869Z,84.38
2018-10-11T08:44:31.812Z,84.38
2018-10-11T08:45:31.830Z,84.38
2018-10-11T08:46:31.852Z,84.38
2018-10-11T08:47:31.873Z,84.38
2018-10-11T08:48:31.895Z,84.38
2018-10-11T08:49:31.915Z,84.38
2018-10-11T08:50:32.007Z,84.38
2018-10-11T08:51:31.959Z,84.38
2018-10-11T08:52:31.981Z,84.38
2018-10-11T08:53:32.020Z,84.38
2018-10-11T08:54:32.023Z,84.38
2018-10-11T08:55:32.091Z,84.38
2018-10-11T08:56:32.067Z,90.00
2018-10-11T08:57:32.338Z,90.00
2018-10-11T08:58:32.110Z,90.00
2018-10-11T08:59:32.242Z,90.00
2018-10-11T09:00:32.153Z,90.00
2018-10-11T09:01:32.176Z,90.00
2018-10-11T09:02:32.204Z,90.00
2018-10-11T09:03:32.354Z,90.00
2018-10-11T09:04:32.461Z,90.00
2018-10-11T09:05:32.262Z,90.00
2018-10-11T09:06:32.284Z,95.63
2018-10-11T09:07:32.309Z,95.63
2018-10-11T09:08:32.329Z,95.63
2018-10-11T09:09:32.411Z,95.63
2018-10-11T09:10:38.291Z,95.63
2018-10-11T09:11:32.547Z,95.63
2018-10-11T09:12:32.416Z,95.63
2018-10-11T09:13:32.438Z,95.63
2018-10-11T09:14:32.462Z,95.63
2018-10-11T09:15:32.485Z,95.63
2018-10-11T09:16:32.506Z,101.25
2018-10-11T09:17:32.676Z,101.25
2018-10-11T09:18:32.600Z,101.25
2018-10-11T09:19:32.572Z,106.88
2018-10-11T09:20:32.594Z,101.25
2018-10-11T09:21:32.616Z,101.25
2018-10-11T09:22:32.643Z,101.25
2018-10-11T09:23:32.662Z,101.25
2018-10-11T09:24:32.684Z,101.25
2018-10-11T09:25:32.706Z,101.25
2018-10-11T09:26:32.728Z,101.25
2018-10-11T09:27:32.752Z,101.25
2018-10-11T09:28:32.775Z,101.25
2018-10-11T09:29:32.801Z,101.25
2018-10-11T09:30:32.870Z,101.25
2018-10-11T09:31:32.842Z,101.25
2018-10-11T09:32:32.865Z,101.25
2018-10-11T09:33:33.132Z,101.25
2018-10-11T09:34:32.912Z,101.25
2018-10-11T09:35:32.934Z,101.25
2018-10-11T09:36:33.010Z,101.25
2018-10-11T09:37:32.978Z,101.25
2018-10-11T09:38:33.002Z,101.25
2018-10-11T09:39:33.075Z,106.88
2018-10-11T09:40:33.048Z,101.25
2018-10-11T09:41:33.069Z,101.25
2018-10-11T09:42:33.093Z,106.88
2018-10-11T09:43:33.117Z,106.88
2018-10-11T09:44:33.139Z,106.88
2018-10-11T09:45:33.162Z,106.88
2018-10-11T09:46:33.185Z,106.88
2018-10-11T09:47:33.209Z,106.88
2018-10-11T09:48:33.245Z,106.88
2018-10-11T09:49:33.254Z,101.25
2018-10-11T09:50:33.277Z,106.88
2018-10-11T09:51:33.301Z,106.88
2018-10-11T09:52:33.324Z,106.88
2018-10-11T09:53:33.350Z,106.88
2018-10-11T09:54:33.533Z,106.88
2018-10-11T09:55:33.397Z,106.88
2018-10-11T09:56:33.418Z,106.88
2018-10-11T09:57:33.441Z,106.88
2018-10-11T09:58:33.464Z,106.88
2018-10-11T09:59:33.487Z,106.88
2018-10-11T10:00:33.511Z,106.88
2018-10-11T10:01:33.533Z,106.88
2018-10-11T10:02:33.557Z,106.88
2018-10-11T10:03:33.581Z,106.88
2018-10-11T10:04:33.604Z,106.88
2018-10-11T10:05:33.627Z,106.88
2018-10-11T10:06:33.651Z,106.88
2018-10-11T10:07:33.675Z,106.88
2018-10-11T10:08:33.701Z,106.88
2018-10-11T10:09:33.720Z,106.88
2018-10-11T10:10:33.744Z,106.88
2018-10-11T10:11:33.768Z,101.25
2018-10-11T10:12:33.793Z,101.25
2018-10-11T10:13:33.815Z,106.88
2018-10-11T10:14:33.840Z,106.88
2018-10-11T10:15:33.899Z,106.88
2018-10-11T10:16:33.887Z,106.88
2018-10-11T10:17:33.910Z,106.88
2018-10-11T10:18:33.934Z,106.88
2018-10-11T10:19:33.961Z,101.25
2018-10-11T10:20:33.982Z,106.88
2018-10-11T10:21:34.072Z,106.88
2018-10-11T10:22:34.051Z,101.25
2018-10-11T10:23:34.053Z,106.88
2018-10-11T10:24:34.077Z,106.88
2018-10-11T10:25:34.152Z,106.88
2018-10-11T10:26:34.175Z,106.88
2018-10-11T10:27:34.230Z,106.88
2018-10-11T10:28:34.475Z,106.88
2018-10-11T10:29:34.196Z,101.25
2018-10-11T10:30:34.221Z,101.25
2018-10-11T10:31:34.248Z,101.25
2018-10-11T10:32:34.268Z,101.25
2018-10-11T10:33:34.292Z,101.25
2018-10-11T10:34:34.316Z,101.25
2018-10-11T10:35:34.591Z,106.88
2018-10-11T10:36:34.365Z,101.25
2018-10-11T10:37:34.538Z,101.25
2018-10-11T10:38:34.418Z,101.25
2018-10-11T10:39:34.436Z,106.88
2018-10-11T10:40:34.461Z,101.25
2018-10-11T10:41:34.487Z,106.88
2018-10-11T10:42:34.909Z,101.25
2018-10-11T10:43:34.533Z,106.88
2018-10-11T10:44:34.557Z,101.25
2018-10-11T10:45:34.591Z,106.88
2018-10-11T10:46:34.606Z,101.25
2018-10-11T10:47:35.036Z,101.25
2018-10-11T10:48:34.656Z,101.25
2018-10-11T10:49:35.079Z,101.25
2018-10-11T10:50:34.703Z,101.25
2018-10-11T10:51:34.727Z,101.25
2018-10-11T10:52:34.751Z,101.25
2018-10-11T10:53:34.775Z,101.25
2018-10-11T10:54:34.800Z,101.25
2018-10-11T10:55:34.825Z,101.25
2018-10-11T10:56:34.851Z,101.25
2018-10-11T10:57:34.873Z,101.25
2018-10-11T10:58:34.898Z,101.25
2018-10-11T10:59:35.277Z,101.25
2018-10-11T11:00:34.947Z,101.25
2018-10-11T11:01:35.020Z,101.25
2018-10-11T11:02:34.995Z,101.25
2018-10-11T11:03:35.020Z,101.25
2018-10-11T11:04:35.146Z,101.25
2018-10-11T11:05:35.069Z,101.25
2018-10-11T11:06:35.093Z,101.25
2018-10-11T11:07:35.117Z,101.25
2018-10-11T11:08:35.144Z,101.25
2018-10-11T11:09:35.166Z,101.25
2018-10-11T11:10:35.191Z,101.25
2018-10-11T11:11:35.216Z,95.63
2018-10-11T11:12:35.248Z,95.63
2018-10-11T11:13:35.268Z,95.63
2018-10-11T11:14:35.326Z,101.25
2018-10-11T11:15:35.314Z,101.25
2018-10-11T11:16:35.338Z,101.25
2018-10-11T11:17:35.364Z,95.63
2018-10-11T11:18:35.387Z,90.00
2018-10-11T11:19:35.412Z,84.38
2018-10-11T11:20:35.437Z,101.25
2018-10-11T11:21:35.461Z,101.25
2018-10-11T11:22:35.489Z,101.25
2018-10-11T11:23:35.513Z,95.63
2018-10-11T11:24:35.535Z,95.63
2018-10-11T11:25:35.609Z,101.25
2018-10-11T11:26:35.583Z,101.25
2018-10-11T11:27:35.608Z,101.25
2018-10-11T11:28:35.633Z,101.25
2018-10-11T11:29:35.659Z,101.25
2018-10-11T11:30:35.682Z,101.25
2018-10-11T11:31:35.707Z,101.25
2018-10-11T11:32:35.735Z,101.25
2018-10-11T11:33:35.755Z,101.25
2018-10-11T11:34:35.781Z,95.63
2018-10-11T11:35:35.806Z,95.63
2018-10-11T11:36:35.830Z,90.00
2018-10-11T11:37:35.858Z,95.63
2018-10-11T11:38:35.879Z,101.25
2018-10-11T11:39:35.904Z,101.25
2018-10-11T11:40:35.930Z,90.00
2018-10-11T11:41:35.952Z,90.00
2018-10-11T11:42:35.981Z,90.00
2018-10-11T11:43:36.003Z,90.00
2018-10-11T11:44:36.028Z,84.38
2018-10-11T11:45:36.056Z,73.13
2018-10-11T11:46:36.077Z,78.75
2018-10-11T11:47:36.102Z,78.75
2018-10-11T11:48:36.127Z,84.38
2018-10-11T11:49:36.151Z,90.00
2018-10-11T11:50:36.240Z,95.63
2018-10-11T11:51:36.201Z,101.25
2018-10-11T11:52:36.227Z,101.25
2018-10-11T11:53:36.251Z,90.00
2018-10-11T11:54:36.275Z,95.63
2018-10-11T11:55:36.300Z,101.25
2018-10-11T11:56:36.326Z,106.88
2018-10-11T11:57:36.350Z,106.88
2018-10-11T11:58:36.375Z,106.88
2018-10-11T11:59:36.401Z,106.88
2018-10-11T12:00:36.425Z,106.88
2018-10-11T12:01:36.449Z,101.25
2018-10-11T12:02:36.484Z,101.25
2018-10-11T12:03:36.501Z,95.63
2018-10-11T12:04:36.524Z,90.00
2018-10-11T12:05:36.549Z,90.00
2018-10-11T12:06:36.574Z,95.63
2018-10-11T12:07:36.599Z,95.63
2018-10-11T12:08:36.624Z,101.25
2018-10-11T12:09:36.648Z,106.88
2018-10-11T12:10:36.730Z,106.88
2018-10-11T12:11:36.699Z,106.88
2018-10-11T12:12:36.724Z,101.25
2018-10-11T12:13:36.753Z,101.25
2018-10-11T12:14:36.773Z,101.25
2018-10-11T12:15:36.803Z,84.38
2018-10-11T12:16:36.842Z,90.00
2018-10-11T12:17:36.849Z,90.00
2018-10-11T12:18:36.875Z,84.38
2018-10-11T12:19:36.901Z,90.00
2018-10-11T12:20:36.924Z,95.63
2018-10-11T12:21:36.949Z,101.25
2018-10-11T12:22:36.975Z,101.25
2018-10-11T12:23:37.000Z,101.25
2018-10-11T12:24:37.029Z,101.25
2018-10-11T12:25:37.052Z,101.25
2018-10-11T12:26:37.077Z,101.25
2018-10-11T12:27:37.101Z,101.25
2018-10-11T12:28:37.312Z,101.25
2018-10-11T12:29:37.150Z,101.25
2018-10-11T12:30:37.176Z,101.25
2018-10-11T12:31:37.206Z,101.25
2018-10-11T12:32:37.227Z,101.25
2018-10-11T12:33:37.251Z,101.25
2018-10-11T12:34:37.276Z,101.25
2018-10-11T12:35:37.302Z,101.25
2018-10-11T12:36:37.396Z,101.25
2018-10-11T12:37:37.372Z,101.25
2018-10-11T12:38:37.686Z,101.25
2018-10-11T12:39:37.404Z,101.25
2018-10-11T12:40:37.430Z,101.25
2018-10-11T12:41:37.453Z,101.25
2018-10-11T12:42:37.590Z,95.63
2018-10-11T12:43:37.506Z,90.00
2018-10-11T12:44:37.532Z,90.00
2018-10-11T12:45:38.012Z,95.63
2018-10-11T12:46:39.626Z,95.63
2018-10-11T12:47:37.606Z,95.63
2018-10-11T12:48:37.632Z,90.00
2018-10-11T12:49:41.643Z,78.75
2018-10-11T12:50:37.682Z,84.38
2018-10-11T12:51:37.761Z,90.00
2018-10-11T12:52:37.733Z,90.00
2018-10-11T12:53:41.120Z,90.00
2018-10-11T12:54:37.783Z,84.38
2018-10-11T12:55:37.809Z,78.75
2018-10-11T12:56:37.896Z,78.75
2018-10-11T12:57:37.880Z,84.38
2018-10-11T12:58:37.887Z,84.38