createdAt,value
2024-04-23T00:00:41.871Z,804.00
2024-04-23T00:01:41.901Z,805.00
2024-04-23T00:02:41.888Z,802.00
2024-04-23T00:03:41.977Z,802.00
2024-04-23T00:04:42.047Z,801.00
2024-04-23T00:05:42.092Z,797.00
2024-04-23T00:06:42.175Z,794.00
2024-04-23T00:07:42.229Z,793.00
2024-04-23T00:08:42.230Z,793.00
2024-04-23T00:09:42.304Z,791.00
2024-04-23T00:10:42.421Z,791.00
2024-04-23T00:11:42.425Z,790.00
2024-04-23T00:12:42.459Z,789.00
2024-04-23T00:13:42.540Z,789.00
2024-04-23T00:14:42.555Z,791.00
2024-04-23T00:15:42.636Z,789.00
2024-04-23T00:16:42.710Z,786.00
2024-04-23T00:17:42.799Z,785.00
2024-04-23T00:18:42.894Z,784.00
2024-04-23T00:19:42.846Z,784.00
2024-04-23T00:20:42.886Z,781.00
2024-04-23T00:21:42.935Z,780.00
2024-04-23T00:22:43.017Z,779.00
2024-04-23T00:23:43.045Z,778.00
2024-04-23T00:24:43.109Z,777.00
2024-04-23T00:25:43.179Z,777.00
2024-04-23T00:26:43.234Z,775.00
2024-04-23T00:27:43.302Z,777.00
2024-04-23T00:28:43.361Z,775.00
2024-04-23T00:29:43.431Z,777.00
2024-04-23T00:30:43.477Z,777.00
2024-04-23T00:31:43.522Z,773.00
2024-04-23T00:32:43.640Z,772.00
2024-04-23T00:33:43.626Z,770.00
2024-04-23T00:34:43.706Z,768.00
2024-04-23T00:35:43.778Z,764.00
2024-04-23T00:36:43.806Z,770.00
2024-04-23T00:37:43.928Z,771.00
2024-04-23T00:38:43.989Z,772.00
2024-04-23T00:39:43.977Z,773.00
2024-04-23T00:40:44.080Z,770.00
2024-04-23T00:41:44.097Z,768.00
2024-04-23T00:42:44.135Z,765.00
2024-04-23T00:43:44.264Z,765.00
2024-04-23T00:44:44.245Z,764.00
2024-04-23T00:45:44.350Z,763.00
2024-04-23T00:46:44.417Z,761.00
2024-04-23T00:47:44.516Z,762.00
2024-04-23T00:48:44.512Z,763.00
2024-04-23T00:49:44.573Z,763.00
2024-04-23T00:50:44.605Z,761.00
2024-04-23T00:51:44.646Z,757.00
2024-04-23T00:52:44.774Z,756.00
2024-04-23T00:53:44.742Z,755.00
2024-04-23T00:54:44.842Z,756.00
2024-04-23T00:55:44.924Z,757.00
2024-04-23T00:56:44.918Z,756.00
2024-04-23T00:57:45.033Z,755.00
2024-04-23T00:58:45.050Z,756.00
2024-04-23T00:59:45.125Z,755.00
2024-04-23T01:00:45.183Z,755.00
2024-04-23T01:01:45.281Z,755.00
2024-04-23T01:02:45.353Z,753.00
2024-04-23T01:03:45.366Z,752.00
2024-04-23T01:04:45.442Z,749.00
2024-04-23T01:05:45.483Z,749.00
2024-04-23T01:06:45.559Z,749.00
2024-04-23T01:07:45.658Z,753.00
2024-04-23T01:08:45.644Z,752.00
2024-04-23T01:09:45.734Z,754.00
2024-04-23T01:10:45.874Z,755.00
2024-04-23T01:11:45.912Z,754.00
2024-04-23T01:12:45.871Z,753.00
2024-04-23T01:13:45.965Z,750.00
2024-04-23T01:14:45.995Z,748.00
2024-04-23T01:15:46.039Z,748.00
2024-04-23T01:16:46.159Z,748.00
2024-04-23T01:17:46.312Z,750.00
2024-04-23T01:18:46.241Z,752.00
2024-04-23T01:19:46.381Z,756.00
2024-04-23T01:20:46.338Z,755.00
2024-04-23T01:21:46.390Z,751.00
2024-04-23T01:22:46.538Z,748.00
2024-04-23T01:23:46.556Z,748.00
2024-04-23T01:24:46.632Z,745.00
2024-04-23T01:25:46.703Z,744.00
2024-04-23T01:26:46.706Z,746.00
2024-04-23T01:27:46.762Z,746.00
2024-04-23T01:28:46.964Z,745.00
2024-04-23T01:29:46.908Z,744.00
2024-04-23T01:30:46.979Z,743.00
2024-04-23T01:31:47.056Z,741.00
2024-04-23T01:32:47.119Z,743.00
2024-04-23T01:33:47.145Z,743.00
2024-04-23T01:34:47.241Z,743.00
2024-04-23T01:35:47.277Z,743.00
2024-04-23T01:36:47.326Z,745.00
2024-04-23T01:37:47.492Z,743.00
2024-04-23T01:38:47.490Z,744.00
2024-04-23T01:39:47.552Z,742.00
2024-04-23T01:40:47.640Z,741.00
2024-04-23T01:41:47.655Z,738.00
2024-04-23T01:42:47.718Z,737.00
2024-04-23T01:43:47.845Z,737.00
2024-04-23T01:44:47.826Z,734.00
2024-04-23T01:45:47.926Z,733.00
2024-04-23T01:46:48.014Z,728.00
2024-04-23T01:47:48.203Z,727.00
2024-04-23T01:48:48.062Z,728.00
2024-04-23T01:49:48.240Z,726.00
2024-04-23T01:50:48.194Z,727.00
2024-04-23T01:51:48.275Z,727.00
2024-04-23T01:52:48.402Z,729.00
2024-04-23T01:53:48.402Z,729.00
2024-04-23T01:54:48.461Z,730.00
2024-04-23T01:55:48.750Z,727.00
2024-04-23T01:56:48.575Z,726.00
2024-04-23T01:57:48.637Z,724.00
2024-04-23T01:58:48.722Z,724.00
2024-04-23T01:59:48.758Z,725.00
2024-04-23T02:00:48.851Z,726.00
2024-04-23T02:01:48.934Z,727.00
2024-04-23T02:02:49.062Z,724.00
2024-04-23T02:03:49.069Z,723.00
2024-04-23T02:04:49.131Z,724.00
2024-04-23T02:05:49.168Z,725.00
2024-04-23T02:06:49.209Z,724.00
2024-04-23T02:07:49.286Z,729.00
2024-04-23T02:08:49.359Z,730.00
2024-04-23T02:09:49.427Z,729.00
2024-04-23T02:10:49.584Z,724.00
2024-04-23T02:11:49.534Z,721.00
2024-04-23T02:12:49.604Z,722.00
2024-04-23T02:13:49.686Z,722.00
2024-04-23T02:14:49.726Z,725.00
2024-04-23T02:15:49.791Z,725.00
2024-04-23T02:16:49.902Z,723.00
2024-04-23T02:17:50.028Z,725.00
2024-04-23T02:18:49.987Z,727.00
2024-04-23T02:19:50.060Z,724.00
2024-04-23T02:20:50.112Z,719.00
2024-04-23T02:21:50.164Z,717.00
2024-04-23T02:22:50.275Z,718.00
2024-04-23T02:23:50.334Z,718.00
2024-04-23T02:24:50.398Z,718.00
2024-04-23T02:25:50.760Z,716.00
2024-04-23T02:26:50.524Z,713.00
2024-04-23T02:27:50.591Z,716.00
2024-04-23T02:28:50.705Z,717.00
2024-04-23T02:29:50.766Z,716.00
2024-04-23T02:30:50.816Z,717.00
2024-04-23T02:31:50.921Z,715.00
2024-04-23T02:32:50.986Z,715.00
2024-04-23T02:33:51.017Z,711.00
2024-04-23T02:34:51.147Z,710.00
2024-04-23T02:35:51.172Z,711.00
2024-04-23T02:36:51.228Z,711.00
2024-04-23T02:37:51.320Z,709.00
2024-04-23T02:38:51.437Z,709.00
2024-04-23T02:39:51.448Z,707.00
2024-04-23T02:40:51.520Z,710.00
2024-04-23T02:41:51.565Z,709.00
2024-04-23T02:42:51.648Z,710.00
2024-04-23T02:43:51.697Z,711.00
2024-04-23T02:44:51.743Z,708.00
2024-04-23T02:45:51.813Z,707.00
2024-04-23T02:46:51.899Z,709.00
2024-04-23T02:47:52.054Z,711.00
2024-04-23T02:48:52.031Z,712.00
2024-04-23T02:49:52.157Z,709.00
2024-04-23T02:50:52.200Z,708.00
2024-04-23T02:51:52.249Z,708.00
2024-04-23T02:52:52.326Z,707.00
2024-04-23T02:53:52.364Z,706.00
2024-04-23T02:54:52.467Z,707.00
2024-04-23T02:55:52.532Z,707.00
2024-04-23T02:56:52.716Z,705.00
2024-04-23T02:57:52.626Z,703.00
2024-04-23T02:58:52.777Z,704.00
2024-04-23T02:59:52.770Z,702.00
2024-04-23T03:00:52.946Z,701.00
2024-04-23T03:01:52.977Z,703.00
2024-04-23T03:02:53.037Z,704.00
2024-04-23T03:03:53.046Z,704.00
2024-04-23T03:04:53.159Z,703.00
2024-04-23T03:05:53.150Z,701.00
2024-04-23T03:06:53.234Z,700.00
2024-04-23T03:07:53.340Z,702.00
2024-04-23T03:08:53.362Z,704.00
2024-04-23T03:09:53.410Z,703.00
2024-04-23T03:10:53.549Z,703.00
2024-04-23T03:11:53.546Z,703.00
2024-04-23T03:12:53.608Z,702.00
2024-04-23T03:13:53.723Z,700.00
2024-04-23T03:14:53.758Z,697.00
2024-04-23T03:15:53.855Z,695.00
2024-04-23T03:16:53.979Z,694.00
2024-04-23T03:17:54.082Z,695.00
2024-04-23T03:18:54.024Z,695.00
2024-04-23T03:19:54.110Z,695.00
2024-04-23T03:20:54.169Z,697.00
2024-04-23T03:21:54.261Z,697.00
2024-04-23T03:22:54.423Z,696.00
2024-04-23T03:23:54.382Z,696.00
2024-04-23T03:24:54.433Z,699.00
2024-04-23T03:25:54.551Z,700.00
2024-04-23T03:26:54.590Z,700.00
2024-04-23T03:27:54.685Z,700.00
2024-04-23T03:28:54.743Z,703.00
2024-04-23T03:29:54.792Z,700.00
2024-04-23T03:30:54.882Z,699.00
2024-04-23T03:31:55.012Z,705.00
2024-04-23T03:32:55.174Z,705.00
2024-04-23T03:33:55.070Z,704.00
2024-04-23T03:34:55.195Z,702.00
2024-04-23T03:35:55.211Z,699.00
2024-04-23T03:36:55.254Z,699.00
2024-04-23T03:37:55.412Z,699.00
2024-04-23T03:38:55.390Z,693.00
2024-04-23T03:39:55.480Z,695.00
2024-04-23T03:40:55.547Z,694.00
2024-04-23T03:41:55.603Z,699.00
2024-04-23T03:42:55.681Z,700.00
2024-04-23T03:43:55.809Z,699.00
2024-04-23T03:44:55.815Z,696.00
2024-04-23T03:45:55.896Z,692.00
2024-04-23T03:46:56.073Z,692.00
2024-04-23T03:47:56.118Z,689.00
2024-04-23T03:48:56.113Z,690.00
2024-04-23T03:49:56.235Z,693.00
2024-04-23T03:50:56.290Z,693.00
2024-04-23T03:51:56.295Z,691.00
2024-04-23T03:52:56.469Z,691.00
2024-04-23T03:53:56.424Z,689.00
2024-04-23T03:54:56.515Z,690.00
2024-04-23T03:55:56.596Z,688.00
2024-04-23T03:56:56.678Z,689.00
2024-04-23T03:57:56.715Z,689.00
2024-04-23T03:58:56.844Z,685.00
2024-04-23T03:59:56.876Z,685.00
2024-04-23T04:00:56.976Z,685.00
2024-04-23T04:01:57.029Z,684.00
2024-04-23T04:02:57.081Z,685.00
2024-04-23T04:03:57.175Z,681.00
2024-04-23T04:04:57.258Z,680.00
2024-04-23T04:05:57.332Z,678.00
2024-04-23T04:06:57.328Z,679.00
2024-04-23T04:07:57.439Z,679.00
2024-04-23T04:08:58.608Z,679.00
2024-04-23T04:09:57.498Z,678.00
2024-04-23T04:10:57.587Z,683.00
2024-04-23T04:11:57.654Z,685.00
2024-04-23T04:13:08.166Z,682.00
2024-04-23T04:13:58.749Z,681.00
2024-04-23T04:14:57.694Z,682.00
2024-04-23T04:15:57.677Z,681.00
2024-04-23T04:16:57.768Z,679.00
2024-04-23T04:17:57.862Z,679.00
2024-04-23T04:18:57.703Z,680.00
2024-04-23T04:19:57.734Z,681.00
2024-04-23T04:20:57.745Z,682.00
2024-04-23T04:21:57.705Z,681.00
2024-04-23T04:22:57.720Z,681.00
2024-04-23T04:23:57.757Z,685.00
2024-04-23T04:24:57.845Z,685.00
2024-04-23T04:25:58.247Z,685.00
2024-04-23T04:26:57.951Z,685.00
2024-04-23T04:27:59.189Z,681.00
2024-04-23T04:28:58.142Z,680.00
2024-04-23T04:29:58.140Z,682.00
2024-04-23T04:30:58.264Z,682.00
2024-04-23T04:31:58.322Z,681.00
2024-04-23T04:32:58.344Z,682.00
2024-04-23T04:33:58.364Z,680.00
2024-04-23T04:34:58.579Z,679.00
2024-04-23T04:35:58.462Z,676.00
2024-04-23T04:36:58.547Z,675.00
2024-04-23T04:37:58.683Z,676.00
2024-04-23T04:38:58.645Z,676.00
2024-04-23T04:39:58.681Z,674.00
2024-04-23T04:40:58.873Z,672.00
2024-04-23T04:41:58.806Z,669.00
2024-04-23T04:42:58.883Z,668.00
2024-04-23T04:43:58.919Z,671.00
2024-04-23T04:44:58.938Z,671.00
2024-04-23T04:45:58.982Z,670.00
2024-04-23T04:47:02.869Z,671.00
2024-04-23T04:48:00.170Z,669.00
2024-04-23T04:48:59.028Z,668.00
2024-04-23T04:49:59.103Z,666.00
2024-04-23T04:50:59.010Z,667.00
2024-04-23T04:51:59.014Z,666.00
2024-04-23T04:53:06.522Z,667.00
2024-04-23T04:54:06.586Z,668.00
2024-04-23T04:55:06.535Z,671.00
2024-04-23T04:56:06.989Z,670.00
2024-04-23T04:57:06.486Z,667.00
2024-04-23T04:58:06.517Z,668.00
2024-04-23T04:59:06.522Z,668.00
2024-04-23T05:00:06.515Z,670.00
2024-04-23T05:01:06.533Z,669.00
2024-04-23T05:02:06.525Z,668.00
2024-04-23T05:03:06.512Z,667.00
2024-04-23T05:04:06.552Z,667.00
2024-04-23T05:05:06.600Z,666.00
2024-04-23T05:06:06.526Z,665.00
2024-04-23T05:07:06.538Z,662.00
2024-04-23T05:08:06.552Z,661.00
2024-04-23T05:09:06.533Z,659.00
2024-04-23T05:10:06.518Z,654.00
2024-04-23T05:11:06.559Z,653.00
2024-04-23T05:12:06.549Z,649.00
2024-04-23T05:13:06.533Z,650.00
2024-04-23T05:14:06.566Z,648.00
2024-04-23T05:15:06.559Z,650.00
2024-04-23T05:16:06.522Z,650.00
2024-04-23T05:17:07.073Z,650.00
2024-04-23T05:18:06.577Z,650.00
2024-04-23T05:19:06.566Z,650.00
2024-04-23T05:20:06.556Z,649.00
2024-04-23T05:21:06.540Z,650.00
2024-04-23T05:22:06.552Z,651.00
2024-04-23T05:23:06.543Z,648.00
2024-04-23T05:24:06.564Z,650.00
2024-04-23T05:25:06.658Z,648.00
2024-04-23T05:26:06.602Z,647.00
2024-04-23T05:27:06.669Z,644.00
2024-04-23T05:28:06.763Z,643.00
2024-04-23T05:29:06.841Z,641.00
2024-04-23T05:30:06.882Z,638.00
2024-04-23T05:31:06.958Z,638.00
2024-04-23T05:32:07.239Z,640.00
2024-04-23T05:33:07.147Z,638.00
2024-04-23T05:34:08.097Z,642.00
2024-04-23T05:35:07.530Z,641.00
2024-04-23T05:36:07.301Z,647.00
2024-04-23T05:37:07.527Z,664.00
2024-04-23T05:38:07.486Z,679.00
2024-04-23T05:39:07.435Z,687.00
2024-04-23T05:40:07.460Z,696.00
2024-04-23T05:41:07.482Z,714.00
2024-04-23T05:42:07.476Z,733.00
2024-04-23T05:43:07.532Z,744.00
2024-04-23T05:44:08.540Z,775.00
2024-04-23T05:45:07.707Z,817.00
2024-04-23T05:46:08.010Z,829.00
2024-04-23T05:47:08.089Z,854.00
2024-04-23T05:48:08.041Z,903.00
2024-04-23T05:49:07.880Z,962.00
2024-04-23T05:50:08.060Z,979.00
2024-04-23T05:51:07.972Z,1015.00
2024-04-23T05:52:15.899Z,1049.00
2024-04-23T05:53:09.148Z,1070.00
2024-04-23T05:54:08.018Z,1117.00
2024-04-23T05:55:08.027Z,1161.00
2024-04-23T05:56:08.067Z,1173.00
2024-04-23T05:57:08.004Z,1189.00
2024-04-23T05:58:08.010Z,1206.00
2024-04-23T05:59:08.081Z,1220.00
2024-04-23T06:00:07.990Z,1238.00
2024-04-23T06:01:08.009Z,1269.00
2024-04-23T06:02:08.114Z,1308.00
2024-04-23T06:03:08.046Z,1309.00
2024-04-23T06:04:08.045Z,1320.00
2024-04-23T06:05:08.094Z,1326.00
2024-04-23T06:06:08.201Z,1343.00
2024-04-23T06:07:08.023Z,1411.00
2024-04-23T06:08:08.143Z,1428.00
2024-04-23T06:09:08.027Z,1432.00
2024-04-23T06:10:08.015Z,1438.00
2024-04-23T06:11:08.179Z,1457.00
2024-04-23T06:12:08.019Z,1521.00
2024-04-23T06:13:08.021Z,1543.00
2024-04-23T06:14:08.060Z,1609.00
2024-04-23T06:15:08.206Z,1671.00
2024-04-23T06:16:08.068Z,1708.00
2024-04-23T06:17:08.107Z,1726.00
2024-04-23T06:18:08.112Z,1741.00
2024-04-23T06:19:08.077Z,1756.00
2024-04-23T06:20:08.125Z,1838.00
2024-04-23T06:21:08.132Z,1869.00
2024-04-23T06:22:08.161Z,1927.00
2024-04-23T06:23:08.294Z,1948.00
2024-04-23T06:24:08.212Z,1993.00
2024-04-23T06:25:08.219Z,2007.00
2024-04-23T06:26:08.307Z,2022.00
2024-04-23T06:27:09.004Z,2034.00
2024-04-23T06:28:08.271Z,2053.00
2024-04-23T06:29:08.339Z,2125.00
2024-04-23T06:30:08.354Z,2210.00
2024-04-23T06:31:08.315Z,2229.00
2024-04-23T06:32:08.461Z,2239.00
2024-04-23T06:33:08.642Z,2284.00
2024-04-23T06:34:08.536Z,2275.00
2024-04-23T06:35:09.040Z,2305.00
2024-04-23T06:36:08.540Z,2333.00
2024-04-23T06:37:08.541Z,2370.00
2024-04-23T06:38:08.572Z,2352.00
2024-04-23T06:39:09.081Z,2350.00
2024-04-23T06:40:08.693Z,2338.00
2024-04-23T06:41:08.669Z,2246.00
2024-04-23T06:42:10.848Z,2163.00
2024-04-23T06:43:08.704Z,2174.00
2024-04-23T06:44:08.696Z,2203.00
2024-04-23T06:45:08.664Z,2320.00
2024-04-23T06:46:08.702Z,2319.00
2024-04-23T06:47:08.777Z,2357.00
2024-04-23T06:48:08.824Z,2409.00
2024-04-23T06:49:08.783Z,2372.00
2024-04-23T06:50:08.897Z,2389.00
2024-04-23T06:51:08.802Z,2392.00
2024-04-23T06:52:09.017Z,2404.00
2024-04-23T06:53:09.036Z,2435.00
2024-04-23T06:54:09.097Z,2467.00
2024-04-23T06:55:08.981Z,2474.00
2024-04-23T06:56:09.010Z,2470.00
2024-04-23T06:57:08.977Z,2481.00
2024-04-23T06:58:09.109Z,2490.00
2024-04-23T06:59:09.999Z,2502.00
2024-04-23T07:00:09.111Z,2497.00
2024-04-23T07:01:09.117Z,2488.00
2024-04-23T07:02:09.150Z,2489.00
2024-04-23T07:03:09.045Z,2485.00
2024-04-23T07:04:09.158Z,2481.00
2024-04-23T07:05:09.322Z,2483.00
2024-04-23T07:06:09.559Z,2478.00
2024-04-23T07:07:09.310Z,2490.00
2024-04-23T07:08:09.469Z,2509.00
2024-04-23T07:09:09.469Z,2488.00
2024-04-23T07:10:09.384Z,2483.00
2024-04-23T07:11:09.458Z,2489.00
2024-04-23T07:12:09.454Z,2485.00
2024-04-23T07:13:09.573Z,2472.00
2024-04-23T07:14:09.699Z,2425.00
2024-04-23T07:15:09.760Z,2419.00
2024-04-23T07:16:09.788Z,2475.00
2024-04-23T07:17:09.881Z,2539.00
2024-04-23T07:18:10.038Z,2547.00
2024-04-23T07:19:09.933Z,2550.00
2024-04-23T07:20:09.927Z,2629.00
2024-04-23T07:21:10.023Z,2554.00
2024-04-23T07:22:10.063Z,2555.00
2024-04-23T07:23:10.152Z,2566.00
2024-04-23T07:24:10.206Z,2566.00
2024-04-23T07:25:10.261Z,2566.00
2024-04-23T07:26:10.622Z,2560.00
2024-04-23T07:27:10.361Z,2558.00
2024-04-23T07:28:10.484Z,2554.00
2024-04-23T07:29:10.656Z,2552.00
2024-04-23T07:30:10.553Z,2565.00
2024-04-23T07:31:10.591Z,2571.00
2024-04-23T07:32:10.814Z,2684.00
2024-04-23T07:33:10.860Z,2678.00
2024-04-23T07:34:10.833Z,2676.00
2024-04-23T07:35:10.965Z,2782.00
2024-04-23T07:36:11.073Z,2814.00
2024-04-23T07:37:11.012Z,2821.00
2024-04-23T07:38:11.113Z,2859.00
2024-04-23T07:39:11.140Z,2884.00
2024-04-23T07:40:11.169Z,2908.00
2024-04-23T07:41:11.229Z,2927.00
2024-04-23T07:42:11.299Z,3003.00
2024-04-23T07:43:11.274Z,3019.00
2024-04-23T07:44:11.437Z,3045.00
2024-04-23T07:45:11.310Z,3074.00
2024-04-23T07:46:11.360Z,3103.00
2024-04-23T07:47:11.482Z,3138.00
2024-04-23T07:48:11.510Z,3170.00
2024-04-23T07:49:11.441Z,3187.00
2024-04-23T07:50:11.554Z,3196.00
2024-04-23T07:51:11.474Z,3211.00
2024-04-23T07:52:11.522Z,3229.00
2024-04-23T07:53:11.630Z,3253.00
2024-04-23T07:54:11.638Z,3269.00
2024-04-23T07:55:11.649Z,3273.00
2024-04-23T07:56:11.720Z,3278.00
2024-04-23T07:57:11.739Z,3330.00
2024-04-23T07:58:11.797Z,3345.00
2024-04-23T07:59:11.902Z,3377.00
2024-04-23T08:00:11.872Z,3385.00
2024-04-23T08:01:11.947Z,3418.00
2024-04-23T08:02:12.094Z,3435.00
2024-04-23T08:03:12.028Z,3443.00
2024-04-23T08:04:12.084Z,3451.00
2024-04-23T08:05:12.142Z,3471.00
2024-04-23T08:06:12.645Z,3533.00
2024-04-23T08:07:12.132Z,3538.00
2024-04-23T08:08:12.179Z,3573.00
2024-04-23T08:09:12.214Z,3609.00
2024-04-23T08:10:12.275Z,3632.00
2024-04-23T08:11:12.505Z,3644.00
2024-04-23T08:12:12.337Z,3653.00
2024-04-23T08:13:12.348Z,3687.00
2024-04-23T08:14:12.454Z,3730.00
2024-04-23T08:15:14.314Z,3739.00
2024-04-23T08:16:12.582Z,3752.00
2024-04-23T08:17:12.685Z,3773.00
2024-04-23T08:18:12.633Z,3800.00
2024-04-23T08:19:12.421Z,3811.00
2024-04-23T08:20:12.414Z,3829.00
2024-04-23T08:21:12.607Z,3955.00
2024-04-23T08:22:12.492Z,4014.00
2024-04-23T08:23:12.461Z,4037.00
2024-04-23T08:24:12.473Z,4065.00
2024-04-23T08:25:12.461Z,4060.00
2024-04-23T08:26:12.571Z,4035.00
2024-04-23T08:27:12.423Z,3918.00
2024-04-23T08:28:12.434Z,3818.00
2024-04-23T08:29:12.446Z,3841.00
2024-04-23T08:30:12.437Z,3863.00
2024-04-23T08:31:12.547Z,3799.00
2024-04-23T08:32:12.446Z,3755.00
2024-04-23T08:33:12.482Z,3731.00
2024-04-23T08:34:12.449Z,3716.00
2024-04-23T08:35:12.454Z,3702.00
2024-04-23T08:36:12.513Z,3699.00
2024-04-23T08:37:12.529Z,3695.00
2024-04-23T08:38:12.483Z,3688.00
2024-04-23T08:39:12.495Z,3679.00
2024-04-23T08:40:12.512Z,3665.00
2024-04-23T08:41:12.498Z,3656.00
2024-04-23T08:42:12.509Z,3627.00
2024-04-23T08:43:12.447Z,3626.00
2024-04-23T08:44:12.507Z,3699.00
2024-04-23T08:45:12.514Z,3758.00
2024-04-23T08:46:12.598Z,3918.00
2024-04-23T08:47:12.663Z,3895.00
2024-04-23T08:48:12.593Z,3914.00
2024-04-23T08:49:12.464Z,3954.00
2024-04-23T08:50:12.504Z,4003.00
2024-04-23T08:51:12.584Z,4042.00
2024-04-23T08:52:12.515Z,4105.00
2024-04-23T08:53:12.535Z,4156.00
2024-04-23T08:54:12.478Z,4164.00
2024-04-23T08:55:12.537Z,4180.00
2024-04-23T08:56:12.622Z,4201.00
2024-04-23T08:57:12.491Z,4219.00
2024-04-23T08:58:12.494Z,4230.00
2024-04-23T08:59:12.577Z,4273.00
2024-04-23T09:00:12.467Z,4299.00
2024-04-23T09:01:12.589Z,4329.00
2024-04-23T09:02:12.603Z,4315.00
2024-04-23T09:03:12.579Z,4317.00
2024-04-23T09:04:12.526Z,4315.00
2024-04-23T09:05:12.525Z,4322.00
2024-04-23T09:06:12.595Z,4337.00
2024-04-23T09:07:24.426Z,4367.00
2024-04-23T09:08:13.601Z,4408.00
2024-04-23T09:09:12.509Z,4526.00
2024-04-23T09:10:12.542Z,4534.00
2024-04-23T09:11:12.645Z,4587.00
2024-04-23T09:12:12.543Z,4610.00
2024-04-23T09:13:12.541Z,4707.00
2024-04-23T09:14:12.654Z,4717.00
2024-04-23T09:15:12.549Z,4741.00
2024-04-23T09:16:12.515Z,4744.00
2024-04-23T09:17:12.559Z,4744.00
2024-04-23T09:18:12.566Z,4746.00
2024-04-23T09:19:12.530Z,4770.00
2024-04-23T09:20:12.531Z,4783.00
2024-04-23T09:21:12.551Z,4797.00
2024-04-23T09:22:12.516Z,4820.00
2024-04-23T09:23:12.648Z,4824.00
2024-04-23T09:24:12.516Z,4838.00
2024-04-23T09:25:12.570Z,4867.00
2024-04-23T09:26:12.624Z,4918.00
2024-04-23T09:27:12.555Z,4943.00
2024-04-23T09:28:12.529Z,4969.00
2024-04-23T09:29:12.572Z,5028.00
2024-04-23T09:30:12.535Z,5032.00
2024-04-23T09:31:12.683Z,5045.00
2024-04-23T09:32:12.720Z,4879.00
2024-04-23T09:33:12.615Z,4635.00
2024-04-23T09:34:13.199Z,4593.00
