createdAt,value
2019-03-06T00:00:42.872Z,30.40
2019-03-06T00:03:11.427Z,29.70
2019-03-06T00:05:40.221Z,30.50
2019-03-06T00:08:08.752Z,31.10
2019-03-06T00:10:37.243Z,30.90
2019-03-06T00:13:05.741Z,30.10
2019-03-06T00:15:34.415Z,30.00
2019-03-06T00:18:03.082Z,29.60
2019-03-06T00:20:31.610Z,29.80
2019-03-06T00:23:02.057Z,30.20
2019-03-06T00:25:30.559Z,30.30
2019-03-06T00:27:59.156Z,31.20
2019-03-06T00:30:28.076Z,32.80
2019-03-06T00:32:56.675Z,33.50
2019-03-06T00:35:29.813Z,32.50
2019-03-06T00:37:58.378Z,32.60
2019-03-06T00:40:31.447Z,31.60
2019-03-06T00:43:00.519Z,32.20
2019-03-06T00:45:29.669Z,31.40
2019-03-06T00:47:58.380Z,32.60
2019-03-06T00:50:26.965Z,32.40
2019-03-06T00:52:55.588Z,30.30
2019-03-06T00:55:24.178Z,32.40
2019-03-06T00:57:52.758Z,32.80
2019-03-06T01:00:25.069Z,33.40
2019-03-06T01:02:53.725Z,35.70
2019-03-06T01:07:51.877Z,61.50
2019-03-06T01:10:20.460Z,61.70
2019-03-06T01:12:49.088Z,61.40
2019-03-06T01:15:18.442Z,65.60
2019-03-06T01:20:15.624Z,54.00
2019-03-06T01:22:44.270Z,38.40
2019-03-06T01:25:15.102Z,33.60
2019-03-06T01:27:44.332Z,31.70
2019-03-06T01:30:21.295Z,30.60
2019-03-06T01:32:54.314Z,29.70
2019-03-06T01:35:27.465Z,29.30
2019-03-06T01:38:03.897Z,29.10
2019-03-06T01:40:50.449Z,28.50
2019-03-06T01:43:29.334Z,28.40
2019-03-06T01:45:58.282Z,28.60
2019-03-06T01:48:26.999Z,27.90
2019-03-06T01:50:55.760Z,28.00
2019-03-06T01:53:24.397Z,27.70
2019-03-06T01:55:53.045Z,27.00
2019-03-06T01:58:22.031Z,27.00
2019-03-06T02:00:50.664Z,27.70
2019-03-06T02:03:19.308Z,27.60
2019-03-06T02:05:48.000Z,27.30
2019-03-06T02:08:16.710Z,26.80
2019-03-06T02:10:45.420Z,27.70
2019-03-06T02:13:14.236Z,28.00
2019-03-06T02:15:42.940Z,28.30
2019-03-06T02:18:11.655Z,28.80
2019-03-06T02:20:40.412Z,28.30
2019-03-06T02:23:09.126Z,29.50
2019-03-06T02:25:37.703Z,28.40
2019-03-06T02:28:06.321Z,28.00
2019-03-06T02:30:34.975Z,27.70
2019-03-06T02:33:03.698Z,28.60
2019-03-06T02:35:32.458Z,30.00
2019-03-06T02:38:01.035Z,32.00
2019-03-06T02:40:30.153Z,32.60
2019-03-06T02:42:58.898Z,33.50
2019-03-06T02:45:27.548Z,32.90
2019-03-06T02:47:56.135Z,33.20
2019-03-06T02:50:25.082Z,32.70
2019-03-06T02:52:54.453Z,33.20
2019-03-06T02:55:23.074Z,34.80
2019-03-06T02:57:59.277Z,33.60
2019-03-06T03:00:29.574Z,34.50
2019-03-06T03:02:59.811Z,34.80
2019-03-06T03:05:30.246Z,35.00
2019-03-06T03:08:00.382Z,34.80
2019-03-06T03:10:29.156Z,35.20
2019-03-06T03:12:57.903Z,34.80
2019-03-06T03:15:26.612Z,33.70
2019-03-06T03:17:55.268Z,33.60
2019-03-06T03:20:23.940Z,35.00
2019-03-06T03:22:52.513Z,35.70
2019-03-06T03:25:21.219Z,36.20
2019-03-06T03:27:49.990Z,37.00
2019-03-06T03:30:18.653Z,33.80
2019-03-06T03:32:47.818Z,34.10
2019-03-06T03:35:16.519Z,34.40
2019-03-06T03:37:45.176Z,34.60
2019-03-06T03:40:15.762Z,35.20
2019-03-06T03:42:44.513Z,36.30
2019-03-06T03:45:17.186Z,37.00
2019-03-06T03:47:45.834Z,37.00
2019-03-06T03:50:14.464Z,37.00
2019-03-06T03:52:43.403Z,35.80
2019-03-06T03:55:18.443Z,36.30
2019-03-06T03:57:47.037Z,38.00
2019-03-06T04:00:20.425Z,37.70
2019-03-06T04:03:08.711Z,38.10
2019-03-06T04:05:37.284Z,39.40
2019-03-06T04:08:06.006Z,38.80
2019-03-06T04:10:34.683Z,39.30
2019-03-06T04:13:03.469Z,38.50
2019-03-06T04:15:32.270Z,38.50
2019-03-06T04:18:01.555Z,38.60
2019-03-06T04:20:30.210Z,37.70
2019-03-06T04:22:58.761Z,37.30
2019-03-06T04:25:27.489Z,35.00
2019-03-06T04:27:56.090Z,34.00
2019-03-06T04:30:24.618Z,34.80
2019-03-06T04:32:53.261Z,36.30
2019-03-06T04:35:21.791Z,35.60
2019-03-06T04:37:50.393Z,33.90
2019-03-06T04:40:19.350Z,32.10
2019-03-06T04:42:48.052Z,30.00
2019-03-06T04:45:17.426Z,28.90
2019-03-06T04:47:46.198Z,27.50
2019-03-06T04:50:15.385Z,27.90
2019-03-06T04:52:44.333Z,27.00
2019-03-06T04:55:14.877Z,26.10
2019-03-06T04:57:43.485Z,26.00
2019-03-06T05:00:23.791Z,26.20
2019-03-06T05:02:52.803Z,26.40
2019-03-06T05:05:21.409Z,27.80
2019-03-06T05:07:50.482Z,28.80
2019-03-06T05:10:19.075Z,28.40
2019-03-06T05:12:47.680Z,28.60
2019-03-06T05:15:17.629Z,28.20
2019-03-06T05:17:57.885Z,28.10
2019-03-06T05:20:26.581Z,27.80
2019-03-06T05:22:55.249Z,27.80
2019-03-06T05:25:23.966Z,27.80
2019-03-06T05:27:52.553Z,28.10
2019-03-06T05:30:22.776Z,28.10
2019-03-06T05:32:54.849Z,27.40
2019-03-06T05:35:32.615Z,27.40
2019-03-06T05:38:07.163Z,28.70
2019-03-06T05:40:35.809Z,27.90
2019-03-06T05:43:04.522Z,27.40
2019-03-06T05:45:33.099Z,26.70
2019-03-06T05:48:01.937Z,26.50
2019-03-06T05:50:30.597Z,26.70
2019-03-06T05:52:59.286Z,28.10
2019-03-06T05:55:28.012Z,27.40
2019-03-06T05:57:56.612Z,28.70
2019-03-06T06:00:31.912Z,29.70
2019-03-06T06:03:00.529Z,29.20
2019-03-06T06:05:29.172Z,27.80
2019-03-06T06:07:57.917Z,26.80
2019-03-06T06:10:26.566Z,26.60
2019-03-06T06:12:55.157Z,27.20
2019-03-06T06:15:23.859Z,27.60
2019-03-06T06:17:52.463Z,27.40
2019-03-06T06:20:21.138Z,27.20
2019-03-06T06:22:54.512Z,27.30
2019-03-06T06:25:23.208Z,26.90
2019-03-06T06:27:51.787Z,26.70
2019-03-06T06:30:22.063Z,27.70
2019-03-06T06:32:50.823Z,27.50
2019-03-06T06:35:19.416Z,27.10
2019-03-06T06:37:48.074Z,27.10
2019-03-06T06:40:16.682Z,29.20
2019-03-06T06:42:45.265Z,30.00
2019-03-06T06:45:16.433Z,29.80
2019-03-06T06:48:10.151Z,29.20
2019-03-06T06:51:01.544Z,28.90
2019-03-06T06:53:48.594Z,27.50
2019-03-06T06:56:50.081Z,28.50
2019-03-06T06:59:27.971Z,28.30
2019-03-06T07:02:13.151Z,28.60
2019-03-06T07:05:21.903Z,28.30
2019-03-06T07:08:08.592Z,27.90
2019-03-06T07:10:38.851Z,27.50
2019-03-06T07:13:09.097Z,28.20
2019-03-06T07:15:39.308Z,28.70
2019-03-06T07:18:09.566Z,29.40
2019-03-06T07:20:42.706Z,29.20
2019-03-06T07:23:18.913Z,28.30
2019-03-06T07:25:52.186Z,29.10
2019-03-06T07:28:28.153Z,28.50
2019-03-06T07:30:58.581Z,29.70
2019-03-06T07:33:28.826Z,30.70
2019-03-06T07:35:59.187Z,29.50
2019-03-06T07:38:28.102Z,29.00
2019-03-06T07:41:14.801Z,27.80
2019-03-06T07:43:47.839Z,27.10
2019-03-06T07:46:35.185Z,26.80
2019-03-06T07:49:21.902Z,28.40
2019-03-06T07:51:55.418Z,28.10
2019-03-06T07:54:31.498Z,28.30
2019-03-06T07:57:07.549Z,28.10
2019-03-06T07:59:36.284Z,28.10
2019-03-06T08:02:08.099Z,28.60
2019-03-06T08:04:36.600Z,29.20
2019-03-06T08:07:15.192Z,28.30
2019-03-06T08:09:43.719Z,28.40
2019-03-06T08:12:26.347Z,28.10
2019-03-06T08:15:03.428Z,28.20
2019-03-06T08:17:39.428Z,28.50
2019-03-06T08:20:09.669Z,29.40
2019-03-06T08:22:39.918Z,29.90
2019-03-06T08:25:10.203Z,34.70
2019-03-06T08:27:38.882Z,36.90
2019-03-06T08:30:11.021Z,33.30
2019-03-06T08:32:39.665Z,29.60
2019-03-06T08:35:10.492Z,30.50
2019-03-06T08:37:39.082Z,28.90
2019-03-06T08:40:10.062Z,28.60
2019-03-06T08:42:38.653Z,30.50
2019-03-06T08:45:13.992Z,28.10
2019-03-06T08:48:00.834Z,26.50
2019-03-06T08:50:37.151Z,25.50
2019-03-06T08:53:10.435Z,24.80
2019-03-06T08:55:40.696Z,24.80
2019-03-06T08:58:16.706Z,25.00
2019-03-06T09:01:03.453Z,24.60
2019-03-06T09:03:48.838Z,24.20
2019-03-06T09:06:30.914Z,24.60
2019-03-06T09:09:07.172Z,24.40
2019-03-06T09:11:39.324Z,24.80
2019-03-06T09:14:12.202Z,25.40
2019-03-06T09:16:58.460Z,25.10
2019-03-06T09:19:37.561Z,25.60
2019-03-06T09:22:13.560Z,24.70
2019-03-06T09:24:46.604Z,25.80
2019-03-06T09:27:19.684Z,25.00
2019-03-06T09:29:58.944Z,25.00
2019-03-06T09:32:29.105Z,24.60
2019-03-06T09:35:02.108Z,24.10
2019-03-06T09:37:50.828Z,23.70
2019-03-06T09:40:36.168Z,23.40
2019-03-06T09:43:06.440Z,22.80
2019-03-06T09:45:39.450Z,22.70
2019-03-06T09:48:18.504Z,22.90
2019-03-06T09:51:03.520Z,22.90
2019-03-06T09:53:33.985Z,23.10
2019-03-06T09:56:04.198Z,23.10
2019-03-06T09:58:34.443Z,23.30
2019-03-06T10:01:22.920Z,23.90
2019-03-06T10:04:09.430Z,23.70
2019-03-06T10:06:40.025Z,25.30
2019-03-06T10:09:16.746Z,25.20
2019-03-06T10:12:03.601Z,24.40
2019-03-06T10:14:33.860Z,24.50
2019-03-06T10:17:13.413Z,23.90
2019-03-06T10:19:43.670Z,24.20
2019-03-06T10:22:12.336Z,24.00
2019-03-06T10:24:40.959Z,23.30
2019-03-06T10:27:09.654Z,23.20
2019-03-06T10:29:38.271Z,23.20
2019-03-06T10:32:06.922Z,23.10
2019-03-06T10:34:35.713Z,22.90
2019-03-06T10:39:51.705Z,23.00
2019-03-06T10:42:20.272Z,22.50
2019-03-06T10:44:49.415Z,22.40
2019-03-06T10:47:18.261Z,40.30
2019-03-06T10:49:46.918Z,39.40
2019-03-06T10:52:15.546Z,33.50
2019-03-06T10:54:45.015Z,30.40
2019-03-06T10:57:13.606Z,42.00
2019-03-06T10:59:42.588Z,33.20
2019-03-06T11:04:44.314Z,35.00
2019-03-06T11:07:12.894Z,25.30
2019-03-06T11:09:41.495Z,25.70
2019-03-06T11:12:10.097Z,25.40
2019-03-06T11:14:39.013Z,25.70
2019-03-06T11:17:07.716Z,25.30
2019-03-06T11:19:36.678Z,24.80
2019-03-06T11:22:05.403Z,24.20
2019-03-06T11:24:34.034Z,24.10
2019-03-06T11:27:05.433Z,23.80
2019-03-06T11:29:34.012Z,23.60
2019-03-06T11:32:02.639Z,23.50
2019-03-06T11:34:31.141Z,23.50
2019-03-06T11:36:59.882Z,23.50
2019-03-06T11:39:28.515Z,23.20
2019-03-06T11:41:57.092Z,22.60
2019-03-06T11:44:25.665Z,23.60
2019-03-06T11:46:54.297Z,22.60
2019-03-06T11:49:22.934Z,23.00
2019-03-06T11:51:51.801Z,23.30
2019-03-06T11:54:20.415Z,23.60
2019-03-06T11:56:48.996Z,22.40
2019-03-06T11:59:17.566Z,22.00
2019-03-06T12:01:48.191Z,21.80
2019-03-06T12:04:16.445Z,21.20
2019-03-06T12:06:45.077Z,21.10
2019-03-06T12:09:27.733Z,21.10
2019-03-06T12:11:56.467Z,21.60
2019-03-06T12:14:25.526Z,21.70
2019-03-06T12:16:54.337Z,21.80
2019-03-06T12:19:23.244Z,21.20
2019-03-06T12:21:52.992Z,21.70
2019-03-06T12:24:22.056Z,22.10
2019-03-06T12:26:50.617Z,22.50
2019-03-06T12:29:19.222Z,22.30
2019-03-06T12:31:47.895Z,21.90
2019-03-06T12:34:16.405Z,21.60
2019-03-06T12:36:45.031Z,21.60
2019-03-06T12:39:13.723Z,21.30
2019-03-06T12:41:43.859Z,21.30
2019-03-06T12:44:12.629Z,20.90
2019-03-06T12:46:41.607Z,21.40
2019-03-06T12:49:10.267Z,20.90
2019-03-06T12:51:38.899Z,20.60
2019-03-06T12:54:07.613Z,20.80
2019-03-06T12:56:36.298Z,20.70
2019-03-06T12:59:05.154Z,21.00
2019-03-06T13:01:33.844Z,20.90
2019-03-06T13:04:02.687Z,20.50
2019-03-06T13:06:31.299Z,20.40
2019-03-06T13:09:00.085Z,20.30
2019-03-06T13:11:29.186Z,20.10
2019-03-06T13:13:57.760Z,19.40
2019-03-06T13:16:26.374Z,19.50
2019-03-06T13:18:55.026Z,18.80
2019-03-06T13:21:23.677Z,19.10
2019-03-06T13:23:52.373Z,20.10
2019-03-06T13:26:21.024Z,20.70
2019-03-06T13:28:57.122Z,20.70
2019-03-06T13:31:20.337Z,20.40
2019-03-06T13:33:51.021Z,19.90
2019-03-06T13:36:19.597Z,19.90
2019-03-06T13:38:54.752Z,20.50
2019-03-06T13:41:18.566Z,20.50
2019-03-06T13:43:47.217Z,20.70
2019-03-06T13:46:15.836Z,19.90
2019-03-06T13:48:44.764Z,19.70
2019-03-06T13:51:13.428Z,19.40
2019-03-06T13:53:42.034Z,18.50
2019-03-06T13:56:10.703Z,18.00
2019-03-06T13:58:39.680Z,18.40
2019-03-06T14:01:08.695Z,18.50
2019-03-06T14:03:37.360Z,18.50
2019-03-06T14:06:06.020Z,18.10
2019-03-06T14:08:34.743Z,18.30
2019-03-06T14:11:03.358Z,18.00
2019-03-06T14:13:31.996Z,18.20
2019-03-06T14:16:00.709Z,18.40
2019-03-06T14:18:29.304Z,19.00
2019-03-06T14:20:57.943Z,19.40
2019-03-06T14:23:34.825Z,19.50
2019-03-06T14:25:57.078Z,19.60
2019-03-06T14:28:25.683Z,20.70
2019-03-06T14:30:54.375Z,20.40
2019-03-06T14:33:24.031Z,21.50
2019-03-06T14:35:52.878Z,21.50
2019-03-06T14:38:22.980Z,21.20
2019-03-06T14:40:51.868Z,20.50
2019-03-06T14:43:27.722Z,20.30
2019-03-06T14:45:56.503Z,20.10
2019-03-06T14:48:25.451Z,20.00
2019-03-06T14:50:54.131Z,19.80
2019-03-06T14:53:22.782Z,19.40
2019-03-06T14:55:51.417Z,19.00
2019-03-06T14:58:20.062Z,19.30
2019-03-06T15:00:48.610Z,19.10
2019-03-06T15:03:17.706Z,18.60
2019-03-06T15:05:47.293Z,18.60
2019-03-06T15:08:16.218Z,18.70
2019-03-06T15:10:44.877Z,19.00
2019-03-06T15:13:13.507Z,19.00
2019-03-06T15:15:42.125Z,19.20
2019-03-06T15:18:11.164Z,19.60
2019-03-06T15:20:40.008Z,19.30
2019-03-06T15:23:08.649Z,19.70
2019-03-06T15:25:37.223Z,19.90
2019-03-06T15:28:06.057Z,20.00
2019-03-06T15:30:35.091Z,19.90
2019-03-06T15:33:03.966Z,19.50
2019-03-06T15:35:32.632Z,19.80
2019-03-06T15:38:01.259Z,19.80
2019-03-06T15:40:34.671Z,20.00
2019-03-06T15:43:03.376Z,20.30
2019-03-06T15:45:33.589Z,20.10
2019-03-06T15:48:02.269Z,20.40
2019-03-06T15:50:30.879Z,20.10
2019-03-06T15:52:59.448Z,20.10
2019-03-06T15:55:28.639Z,20.00
2019-03-06T15:57:57.252Z,19.40
2019-03-06T16:00:45.724Z,20.00
2019-03-06T16:03:13.639Z,19.80
2019-03-06T16:05:42.203Z,20.30
2019-03-06T16:08:11.895Z,20.50
2019-03-06T16:10:41.414Z,20.30
2019-03-06T16:13:10.006Z,20.20
2019-03-06T16:15:38.615Z,19.90
2019-03-06T16:18:08.923Z,20.20
2019-03-06T16:20:37.490Z,21.20
2019-03-06T16:23:06.452Z,21.30
2019-03-06T16:25:37.944Z,20.80
2019-03-06T16:28:05.361Z,20.50
2019-03-06T16:30:33.895Z,20.10
2019-03-06T16:33:02.601Z,20.10
2019-03-06T16:35:31.259Z,20.00
2019-03-06T16:37:59.938Z,20.00
2019-03-06T16:40:30.584Z,20.00
2019-03-06T16:42:59.398Z,20.00
2019-03-06T16:45:28.721Z,20.00
2019-03-06T16:47:57.403Z,20.00
2019-03-06T16:50:26.086Z,20.10
2019-03-06T16:52:54.705Z,20.00
2019-03-06T16:55:24.914Z,20.10
2019-03-06T16:57:53.485Z,20.60
2019-03-06T17:00:24.502Z,20.50
2019-03-06T17:02:53.063Z,20.50
2019-03-06T17:05:21.840Z,20.50
2019-03-06T17:07:50.614Z,20.60
2019-03-06T17:10:20.790Z,20.50
2019-03-06T17:12:49.450Z,20.40
2019-03-06T17:15:18.533Z,20.30
2019-03-06T17:17:47.310Z,20.30
2019-03-06T17:20:18.517Z,46.80
2019-03-06T17:22:47.688Z,30.90
2019-03-06T17:25:16.353Z,46.50
2019-03-06T17:27:45.449Z,46.80
2019-03-06T17:30:17.141Z,47.20
2019-03-06T17:32:52.090Z,47.90
2019-03-06T17:37:49.211Z,51.90
2019-03-06T17:40:17.887Z,48.60
2019-03-06T17:42:46.458Z,47.40
2019-03-06T17:45:15.464Z,45.70
2019-03-06T17:50:13.076Z,45.80
2019-03-06T17:55:11.272Z,43.70
2019-03-06T17:57:39.933Z,44.20
2019-03-06T18:05:08.826Z,43.60
2019-03-06T18:07:38.452Z,46.00
2019-03-06T18:10:18.726Z,44.50
2019-03-06T18:15:16.908Z,37.90
2019-03-06T18:20:15.822Z,45.50
2019-03-06T18:22:44.466Z,45.00
2019-03-06T18:25:23.670Z,45.40
2019-03-06T18:27:53.888Z,43.70
2019-03-06T18:30:24.158Z,44.60
2019-03-06T18:32:52.759Z,47.00
2019-03-06T18:35:22.531Z,46.20
2019-03-06T18:37:51.103Z,44.50
2019-03-06T18:40:24.293Z,46.00
2019-03-06T18:42:54.833Z,45.40
2019-03-06T18:45:23.214Z,44.50
2019-03-06T18:47:53.379Z,45.20
2019-03-06T18:50:22.789Z,44.20
2019-03-06T18:55:19.920Z,43.20
2019-03-06T18:57:48.571Z,45.40
2019-03-06T19:00:24.987Z,43.90
2019-03-06T19:02:53.659Z,40.00
2019-03-06T19:12:47.778Z,36.60
2019-03-06T19:22:42.391Z,43.20
2019-03-06T19:27:39.952Z,44.60
2019-03-06T19:32:38.849Z,43.70
2019-03-06T19:35:07.577Z,44.70
2019-03-06T19:37:39.491Z,43.90
2019-03-06T19:42:39.998Z,44.00
2019-03-06T19:50:09.923Z,47.00
2019-03-06T19:52:38.575Z,45.50
2019-03-06T19:55:11.222Z,45.40
2019-03-06T19:58:03.121Z,36.00
2019-03-06T20:08:06.325Z,44.40
2019-03-06T20:10:34.954Z,44.30
2019-03-06T20:13:05.266Z,44.60
2019-03-06T20:15:35.504Z,44.30
2019-03-06T20:20:32.544Z,43.60
2019-03-06T20:23:01.380Z,33.70
2019-03-06T20:25:30.109Z,40.00
2019-03-06T20:27:58.769Z,47.70
2019-03-06T20:30:28.060Z,50.70
2019-03-06T20:35:26.462Z,49.00
2019-03-06T20:37:55.521Z,51.60
2019-03-06T20:40:24.701Z,50.60
2019-03-06T20:42:53.405Z,48.40
2019-03-06T20:45:21.967Z,49.10
2019-03-06T20:50:20.164Z,49.10
2019-03-06T20:55:18.717Z,50.40
2019-03-06T20:57:48.980Z,49.20
2019-03-06T21:00:25.924Z,33.50
2019-03-06T21:02:54.540Z,46.00
2019-03-06T21:05:25.348Z,44.60
2019-03-06T21:10:22.372Z,49.50
2019-03-06T21:12:51.247Z,50.40
2019-03-06T21:15:22.494Z,34.00
2019-03-06T21:17:51.120Z,48.50
2019-03-06T21:22:48.627Z,46.20
2019-03-06T21:27:46.369Z,45.30
2019-03-06T21:33:06.365Z,44.50
2019-03-06T21:38:03.363Z,43.10
2019-03-06T21:40:33.199Z,42.40
2019-03-06T21:45:30.153Z,43.80
2019-03-06T21:47:59.698Z,43.90
2019-03-06T21:50:30.290Z,44.80
2019-03-06T21:52:59.299Z,46.70
2019-03-06T21:55:28.229Z,34.20
2019-03-06T21:57:56.873Z,46.00
2019-03-06T22:00:25.575Z,45.20
2019-03-06T22:02:54.162Z,46.00
2019-03-06T22:05:22.669Z,38.40
2019-03-06T22:07:51.591Z,43.60
2019-03-06T22:10:20.236Z,43.00
2019-03-06T22:12:48.882Z,42.90
2019-03-06T22:15:19.065Z,42.20
2019-03-06T22:22:45.557Z,43.20
2019-03-06T22:27:43.149Z,43.70
2019-03-06T22:30:14.281Z,43.50
2019-03-06T22:32:42.940Z,43.20
2019-03-06T22:35:11.500Z,46.40
2019-03-06T22:37:40.178Z,44.50
2019-03-06T22:40:16.593Z,43.80
2019-03-06T22:42:45.275Z,43.30
2019-03-06T22:47:42.904Z,44.60
2019-03-06T22:50:17.606Z,42.00
2019-03-06T22:52:46.183Z,42.80
2019-03-06T22:57:46.476Z,43.50
2019-03-06T23:00:30.508Z,44.40
2019-03-06T23:02:59.210Z,47.00
2019-03-06T23:05:30.134Z,34.40
2019-03-06T23:07:58.797Z,44.60
2019-03-06T23:10:27.464Z,44.10
2019-03-06T23:12:56.028Z,43.60
2019-03-06T23:15:24.531Z,44.50
2019-03-06T23:17:53.139Z,44.90
2019-03-06T23:22:50.350Z,43.60
2019-03-06T23:25:18.896Z,44.20
2019-03-06T23:27:47.396Z,44.00
2019-03-06T23:30:16.642Z,44.20
2019-03-06T23:32:45.509Z,46.10
2019-03-06T23:35:14.568Z,33.50
2019-03-06T23:37:43.190Z,44.50
2019-03-06T23:42:40.904Z,46.10
2019-03-06T23:45:11.836Z,46.00
2019-03-06T23:50:11.208Z,46.10
2019-03-06T23:52:57.735Z,44.80
2019-03-06T23:55:27.963Z,44.90
