createdAt,value
2019-04-28T02:02:43.233Z,86.90
2019-04-28T02:05:12.352Z,85.80
2019-04-28T02:07:41.518Z,86.00
2019-04-28T02:10:10.717Z,86.40
2019-04-28T02:12:40.322Z,85.60
2019-04-28T02:15:10.666Z,86.00
2019-04-28T02:17:40.239Z,86.20
2019-04-28T02:20:10.579Z,84.90
2019-04-28T02:22:41.413Z,85.30
2019-04-28T02:25:11.113Z,84.60
2019-04-28T02:27:40.244Z,84.10
2019-04-28T02:30:11.355Z,84.00
2019-04-28T02:32:41.329Z,84.50
2019-04-28T02:35:11.514Z,84.20
2019-04-28T02:37:41.033Z,84.70
2019-04-28T02:40:10.898Z,84.40
2019-04-28T02:42:41.021Z,84.60
2019-04-28T02:45:11.616Z,84.10
2019-04-28T02:47:42.153Z,84.00
2019-04-28T02:50:13.282Z,84.20
2019-04-28T02:53:01.348Z,84.10
2019-04-28T02:55:31.600Z,84.40
2019-04-28T02:58:03.140Z,84.90
2019-04-28T03:00:32.330Z,85.20
2019-04-28T03:03:02.644Z,85.10
2019-04-28T03:05:33.572Z,84.60
2019-04-28T03:08:03.092Z,84.50
2019-04-28T03:10:32.401Z,84.20
2019-04-28T03:13:03.030Z,84.40
2019-04-28T03:15:32.174Z,86.10
2019-04-28T03:18:03.166Z,84.90
2019-04-28T03:20:32.880Z,85.00
2019-04-28T03:23:03.407Z,84.60
2019-04-28T03:25:43.083Z,84.80
2019-04-28T03:28:30.767Z,85.50
2019-04-28T03:31:40.569Z,85.60
2019-04-28T03:33:47.463Z,84.90
2019-04-28T03:36:15.344Z,85.90
2019-04-28T03:38:43.244Z,85.30
2019-04-28T03:41:12.393Z,85.30
2019-04-28T03:43:41.523Z,86.00
2019-04-28T03:46:12.340Z,85.10
2019-04-28T03:48:41.525Z,85.00
2019-04-28T03:51:13.291Z,85.50
2019-04-28T03:53:41.598Z,84.60
2019-04-28T03:56:11.423Z,84.40
2019-04-28T03:58:40.870Z,84.20
2019-04-28T04:01:10.700Z,83.90
2019-04-28T04:03:41.915Z,83.80
2019-04-28T04:06:12.242Z,83.80
2019-04-28T04:08:41.528Z,84.00
2019-04-28T04:11:31.046Z,83.80
2019-04-28T04:14:03.677Z,83.30
2019-04-28T04:16:34.460Z,83.70
2019-04-28T04:19:05.251Z,84.20
2019-04-28T04:21:34.390Z,84.20
2019-04-28T04:24:03.536Z,84.40
2019-04-28T04:26:33.571Z,85.00
2019-04-28T04:29:03.480Z,84.20
2019-04-28T04:31:32.684Z,84.80
2019-04-28T04:34:03.517Z,85.20
2019-04-28T04:36:33.784Z,84.80
2019-04-28T04:39:06.640Z,84.90
2019-04-28T04:41:35.944Z,84.80
2019-04-28T04:44:05.894Z,84.60
2019-04-28T04:46:35.026Z,83.90
2019-04-28T04:49:04.677Z,84.00
2019-04-28T04:51:33.823Z,84.00
2019-04-28T04:54:04.614Z,84.00
2019-04-28T04:56:33.755Z,84.20
2019-04-28T04:59:03.746Z,84.60
2019-04-28T05:01:34.593Z,84.70
2019-04-28T05:04:13.976Z,85.10
2019-04-28T05:06:43.120Z,84.80
2019-04-28T05:09:12.257Z,84.90
2019-04-28T05:11:41.413Z,85.70
2019-04-28T05:14:12.120Z,86.70
2019-04-28T05:16:41.493Z,86.60
2019-04-28T05:19:10.624Z,86.10
2019-04-28T05:21:40.267Z,86.20
2019-04-28T05:24:26.214Z,85.70
2019-04-28T05:26:55.453Z,85.10
2019-04-28T05:29:26.879Z,85.70
2019-04-28T05:31:59.887Z,86.10
2019-04-28T05:34:26.281Z,85.80
2019-04-28T05:36:55.412Z,85.70
2019-04-28T05:39:24.549Z,85.30
2019-04-28T05:41:53.694Z,85.00
2019-04-28T05:44:22.864Z,84.70
2019-04-28T05:46:52.049Z,84.20
2019-04-28T05:49:32.044Z,84.90
2019-04-28T05:52:20.033Z,84.60
2019-04-28T05:54:53.873Z,83.90
2019-04-28T05:57:24.652Z,84.40
2019-04-28T05:59:55.429Z,84.40
2019-04-28T06:02:55.508Z,84.50
2019-04-28T06:05:12.256Z,84.20
2019-04-28T06:07:43.057Z,84.00
2019-04-28T06:10:12.551Z,84.00
2019-04-28T06:12:41.909Z,84.60
2019-04-28T06:15:12.012Z,85.20
2019-04-28T06:17:41.265Z,84.60
2019-04-28T06:20:11.779Z,85.20
2019-04-28T06:22:41.121Z,84.60
2019-04-28T06:25:10.277Z,84.30
2019-04-28T06:27:39.410Z,85.70
2019-04-28T06:30:08.557Z,85.00
2019-04-28T06:32:37.690Z,84.10
2019-04-28T06:35:07.393Z,84.00
2019-04-28T06:37:36.538Z,84.20
2019-04-28T06:40:06.621Z,83.30
2019-04-28T06:42:35.776Z,84.20
2019-04-28T06:45:06.551Z,82.90
2019-04-28T06:47:35.698Z,82.50
2019-04-28T06:50:06.384Z,84.00
2019-04-28T06:52:35.528Z,83.80
2019-04-28T06:55:06.631Z,84.20
2019-04-28T06:57:35.765Z,83.40
2019-04-28T07:00:06.528Z,82.50
2019-04-28T07:02:36.644Z,83.10
2019-04-28T07:05:06.661Z,82.70
2019-04-28T07:07:35.816Z,83.80
2019-04-28T07:10:06.852Z,82.70
2019-04-28T07:12:35.997Z,83.20
2019-04-28T07:15:05.800Z,83.60
2019-04-28T07:17:34.933Z,81.60
2019-04-28T07:20:07.452Z,83.00
2019-04-28T07:22:39.425Z,83.70
2019-04-28T07:25:09.386Z,83.20
2019-04-28T07:27:39.470Z,82.00
2019-04-28T07:30:10.027Z,81.80
2019-04-28T07:32:39.696Z,81.40
2019-04-28T07:35:09.213Z,81.10
2019-04-28T07:37:38.356Z,81.40
2019-04-28T07:40:07.513Z,81.30
2019-04-28T07:42:36.670Z,79.60
2019-04-28T07:45:06.862Z,81.30
2019-04-28T07:47:36.013Z,79.70
2019-04-28T07:50:08.435Z,80.60
2019-04-28T07:52:42.377Z,80.00
2019-04-28T07:55:12.581Z,79.40
2019-04-28T07:57:41.745Z,79.10
2019-04-28T08:00:12.517Z,80.00
2019-04-28T08:02:41.658Z,79.40
2019-04-28T08:05:10.817Z,79.90
2019-04-28T08:07:39.948Z,78.50
2019-04-28T08:10:09.094Z,77.80
2019-04-28T08:12:38.211Z,77.80
2019-04-28T08:15:07.361Z,76.90
2019-04-28T08:17:36.802Z,77.10
2019-04-28T08:20:06.397Z,77.60
2019-04-28T08:22:35.548Z,76.90
2019-04-28T08:25:06.066Z,77.80
2019-04-28T08:27:35.214Z,77.50
2019-04-28T08:30:05.114Z,77.00
2019-04-28T08:32:45.857Z,75.70
2019-04-28T08:35:15.016Z,75.90
2019-04-28T08:37:44.148Z,76.40
2019-04-28T08:40:13.293Z,76.10
2019-04-28T08:42:42.420Z,76.50
2019-04-28T08:45:11.560Z,75.80
2019-04-28T08:47:40.709Z,75.70
2019-04-28T08:50:09.856Z,76.30
2019-04-28T08:52:39.004Z,76.20
2019-04-28T08:55:08.165Z,76.10
2019-04-28T08:57:38.266Z,75.50
2019-04-28T09:00:08.594Z,75.20
2019-04-28T09:02:37.725Z,76.20
2019-04-28T09:05:06.852Z,76.80
2019-04-28T09:07:36.004Z,77.20
2019-04-28T09:10:06.776Z,73.60
2019-04-28T09:12:35.904Z,73.30
2019-04-28T09:15:06.593Z,73.00
2019-04-28T09:17:35.738Z,74.40
2019-04-28T09:20:06.877Z,70.90
2019-04-28T09:22:36.141Z,70.50
2019-04-28T09:25:07.174Z,71.00
2019-04-28T09:27:36.417Z,71.20
2019-04-28T09:30:07.469Z,72.20
2019-04-28T09:32:36.601Z,71.40
2019-04-28T09:35:08.393Z,70.80
2019-04-28T09:37:37.523Z,69.60
2019-04-28T09:40:09.940Z,68.90
2019-04-28T09:42:46.674Z,70.40
2019-04-28T09:45:17.448Z,69.80
2019-04-28T09:47:46.596Z,71.30
2019-04-28T09:50:15.740Z,70.20
2019-04-28T09:52:44.869Z,69.80
2019-04-28T09:55:14.001Z,70.80
2019-04-28T09:57:43.145Z,70.10
2019-04-28T10:00:12.540Z,69.10
2019-04-28T10:02:41.701Z,68.40
2019-04-28T10:05:10.828Z,68.30
2019-04-28T10:07:40.933Z,66.60
2019-04-28T10:10:10.073Z,66.20
2019-04-28T10:12:39.205Z,66.20
2019-04-28T10:15:08.492Z,64.60
2019-04-28T10:17:37.784Z,64.20
2019-04-28T10:20:06.993Z,66.10
2019-04-28T10:22:36.138Z,68.40
2019-04-28T10:25:06.908Z,66.50
2019-04-28T10:27:36.055Z,67.20
2019-04-28T10:30:08.519Z,66.60
2019-04-28T10:32:37.657Z,66.50
2019-04-28T10:35:06.960Z,67.00
2019-04-28T10:37:36.101Z,65.30
2019-04-28T10:40:14.130Z,65.70
2019-04-28T10:42:43.260Z,63.70
2019-04-28T10:45:14.032Z,63.20
2019-04-28T10:47:43.167Z,65.50
2019-04-28T10:50:12.314Z,62.60
2019-04-28T10:52:41.441Z,62.70
2019-04-28T10:55:10.563Z,61.60
2019-04-28T10:57:39.719Z,62.90
2019-04-28T11:00:09.520Z,61.20
2019-04-28T11:02:40.314Z,60.10
2019-04-28T11:05:11.087Z,61.80
2019-04-28T11:07:40.235Z,60.80
2019-04-28T11:10:13.716Z,61.70
2019-04-28T11:12:42.844Z,60.90
2019-04-28T11:15:13.624Z,60.20
2019-04-28T11:17:42.752Z,59.30
2019-04-28T11:20:12.208Z,59.20
2019-04-28T11:22:41.365Z,58.60
2019-04-28T11:25:10.509Z,60.20
2019-04-28T11:27:39.659Z,58.80
2019-04-28T11:30:08.805Z,59.00
2019-04-28T11:32:39.588Z,59.00
2019-04-28T11:35:21.821Z,58.20
2019-04-28T11:37:47.209Z,56.10
2019-04-28T11:40:16.353Z,54.40
2019-04-28T11:42:45.504Z,55.50
2019-04-28T11:45:14.634Z,55.90
2019-04-28T11:47:43.780Z,54.60
2019-04-28T11:50:12.913Z,54.00
2019-04-28T11:52:42.058Z,53.60
2019-04-28T11:55:11.201Z,53.30
2019-04-28T11:57:40.339Z,52.40
2019-04-28T12:00:12.098Z,52.90
2019-04-28T12:02:41.300Z,54.10
2019-04-28T12:05:10.505Z,54.00
2019-04-28T12:07:39.646Z,52.90
2019-04-28T12:10:19.633Z,52.70
2019-04-28T12:12:59.011Z,53.00
2019-04-28T12:15:45.936Z,53.40
2019-04-28T12:18:16.697Z,53.80
2019-04-28T12:20:45.842Z,53.90
2019-04-28T12:23:14.959Z,53.50
2019-04-28T12:25:45.016Z,54.00
2019-04-28T12:28:14.144Z,51.80
2019-04-28T12:30:43.294Z,52.90
2019-04-28T12:33:12.423Z,53.40
2019-04-28T12:35:48.155Z,54.00
2019-04-28T12:38:12.395Z,55.00
2019-04-28T12:40:41.537Z,57.40
2019-04-28T12:43:10.689Z,58.00
2019-04-28T12:45:39.833Z,58.10
2019-04-28T12:48:08.991Z,58.50
2019-04-28T12:50:53.997Z,59.40
2019-04-28T12:53:23.524Z,59.40
2019-04-28T12:55:52.659Z,58.80
2019-04-28T12:58:21.866Z,57.50
2019-04-28T13:00:58.598Z,58.90
2019-04-28T13:03:29.565Z,57.90
2019-04-28T13:06:03.658Z,58.20
2019-04-28T13:08:32.277Z,57.70
2019-04-28T13:11:02.690Z,57.40
2019-04-28T13:13:31.817Z,57.00
2019-04-28T13:16:01.804Z,56.50
2019-04-28T13:18:30.937Z,55.20
2019-04-28T13:21:00.080Z,54.60
2019-04-28T13:23:29.229Z,55.00
2019-04-28T13:25:58.446Z,55.00
2019-04-28T13:28:27.569Z,57.40
2019-04-28T13:30:56.753Z,57.80
2019-04-28T13:33:25.909Z,56.10
2019-04-28T13:35:55.032Z,56.00
2019-04-28T13:38:24.186Z,53.80
2019-04-28T13:40:53.330Z,53.60
2019-04-28T13:43:22.476Z,54.40
2019-04-28T13:45:51.608Z,55.80
2019-04-28T13:48:20.756Z,56.00
2019-04-28T13:50:49.886Z,55.90
2019-04-28T13:53:19.033Z,54.20
2019-04-28T13:55:49.812Z,53.10
2019-04-28T13:58:23.479Z,53.80
2019-04-28T14:00:57.237Z,53.90
2019-04-28T14:03:36.925Z,53.90
2019-04-28T14:06:28.255Z,54.40
2019-04-28T14:08:50.388Z,55.00
2019-04-28T14:11:19.549Z,56.30
2019-04-28T14:13:48.682Z,57.00
2019-04-28T14:16:18.835Z,57.00
2019-04-28T14:18:48.000Z,57.00
2019-04-28T14:21:17.128Z,57.90
2019-04-28T14:23:46.270Z,60.60
2019-04-28T14:26:15.399Z,60.70
2019-04-28T14:28:44.553Z,63.40
2019-04-28T14:31:13.674Z,62.80
2019-04-28T14:33:42.829Z,62.80
2019-04-28T14:36:11.956Z,64.10
2019-04-28T14:38:43.061Z,65.40
2019-04-28T14:41:12.060Z,63.10
2019-04-28T14:43:41.225Z,62.10
2019-04-28T14:46:10.414Z,62.60
2019-04-28T14:48:39.562Z,62.60
2019-04-28T14:51:08.750Z,61.90
2019-04-28T14:53:37.933Z,62.60
2019-04-28T14:56:07.447Z,59.10
2019-04-28T14:58:36.787Z,58.60
2019-04-28T15:01:07.560Z,55.80
2019-04-28T15:03:38.349Z,55.50
2019-04-28T15:06:11.801Z,56.30
2019-04-28T15:08:51.834Z,53.20
2019-04-28T15:11:31.901Z,52.10
2019-04-28T15:14:03.088Z,50.90
2019-04-28T15:16:32.238Z,50.80
2019-04-28T15:19:01.387Z,50.10
2019-04-28T15:21:30.606Z,49.30
2019-04-28T15:23:59.777Z,48.70
2019-04-28T15:26:28.964Z,45.80
2019-04-28T15:28:58.131Z,45.80
2019-04-28T15:31:27.257Z,45.20
2019-04-28T15:33:56.387Z,44.50
2019-04-28T15:36:25.562Z,44.00
2019-04-28T15:38:54.704Z,41.60
2019-04-28T15:41:23.837Z,41.70
2019-04-28T15:43:52.961Z,41.50
2019-04-28T15:46:22.105Z,41.50
2019-04-28T15:48:51.244Z,40.70
2019-04-28T15:51:20.387Z,40.20
2019-04-28T15:53:49.527Z,41.90
2019-04-28T15:56:38.539Z,40.50
2019-04-28T15:59:07.668Z,41.40
2019-04-28T16:01:36.796Z,41.60
2019-04-28T16:04:05.932Z,41.50
2019-04-28T16:06:35.072Z,41.30
2019-04-28T16:09:08.449Z,40.40
2019-04-28T16:11:38.856Z,41.10
2019-04-28T16:14:07.997Z,41.50
2019-04-28T16:16:37.203Z,41.30
2019-04-28T16:19:06.328Z,42.30
2019-04-28T16:21:35.473Z,40.90
2019-04-28T16:24:04.612Z,40.90
2019-04-28T16:26:33.747Z,39.80
2019-04-28T16:29:03.400Z,39.20
2019-04-28T16:31:32.542Z,39.90
2019-04-28T16:34:02.020Z,40.90
2019-04-28T16:36:31.873Z,39.50
2019-04-28T16:39:04.509Z,38.70
2019-04-28T16:41:35.009Z,38.60
2019-04-28T16:44:04.145Z,39.00
2019-04-28T16:46:33.268Z,39.50
2019-04-28T16:49:02.413Z,40.20
2019-04-28T16:51:31.538Z,40.40
2019-04-28T16:54:00.676Z,41.40
2019-04-28T16:56:34.113Z,40.10
2019-04-28T16:59:06.245Z,41.00
2019-04-28T17:01:46.161Z,42.70
2019-04-28T17:04:15.313Z,42.90
2019-04-28T17:06:44.424Z,42.80
2019-04-28T17:09:15.204Z,42.70
2019-04-28T17:11:44.322Z,43.40
2019-04-28T17:14:13.460Z,41.80
2019-04-28T17:16:42.580Z,43.70
2019-04-28T17:19:11.729Z,43.90
2019-04-28T17:21:40.853Z,42.60
2019-04-28T17:24:09.976Z,42.00
2019-04-28T17:26:40.088Z,42.80
2019-04-28T17:29:09.214Z,43.10
2019-04-28T17:31:38.357Z,43.70
2019-04-28T17:34:07.640Z,44.30
2019-04-28T17:36:36.784Z,44.50
2019-04-28T17:39:09.403Z,44.60
2019-04-28T17:41:40.148Z,44.60
2019-04-28T17:44:09.940Z,45.10
2019-04-28T17:46:39.061Z,45.20
2019-04-28T17:49:08.204Z,46.20
2019-04-28T17:51:37.332Z,46.20
2019-04-28T17:54:06.468Z,46.50
2019-04-28T17:56:35.613Z,46.50
2019-04-28T17:59:04.932Z,48.70
2019-04-28T18:01:52.163Z,50.30
2019-04-28T18:04:37.960Z,50.50
2019-04-28T18:07:20.902Z,51.50
2019-04-28T18:09:50.037Z,53.10
2019-04-28T18:12:19.184Z,54.60
2019-04-28T18:14:50.183Z,56.20
2019-04-28T18:17:33.966Z,56.30
2019-04-28T18:20:05.812Z,57.00
2019-04-28T18:22:36.561Z,57.10
2019-04-28T18:25:06.537Z,57.40
2019-04-28T18:27:35.680Z,57.90
2019-04-28T18:30:09.277Z,57.70
2019-04-28T18:32:42.736Z,57.40
2019-04-28T18:35:13.502Z,56.80
2019-04-28T18:38:02.319Z,57.30
2019-04-28T18:40:33.156Z,56.90
2019-04-28T18:43:18.969Z,57.70
2019-04-28T18:45:48.116Z,57.60
2019-04-28T18:48:17.618Z,58.20
2019-04-28T18:50:46.761Z,58.90
2019-04-28T18:53:15.902Z,60.70
2019-04-28T18:55:45.043Z,60.20
2019-04-28T18:58:14.165Z,60.80
2019-04-28T19:00:45.477Z,61.70
2019-04-28T19:03:14.878Z,61.20
2019-04-28T19:05:45.657Z,61.10
2019-04-28T19:08:17.471Z,61.30
2019-04-28T19:10:59.996Z,61.50
2019-04-28T19:13:32.329Z,62.50
2019-04-28T19:16:09.058Z,63.00
2019-04-28T19:18:42.547Z,62.70
2019-04-28T19:21:11.720Z,62.80
2019-04-28T19:23:40.860Z,63.10
2019-04-28T19:26:10.001Z,63.50
2019-04-28T19:28:39.125Z,63.90
2019-04-28T19:31:08.269Z,64.00
2019-04-28T19:33:37.416Z,64.60
2019-04-28T19:36:06.560Z,65.30
2019-04-28T19:38:35.684Z,65.20
2019-04-28T19:41:04.829Z,64.90
2019-04-28T19:43:33.948Z,65.10
2019-04-28T19:46:05.810Z,65.40
2019-04-28T19:48:34.949Z,65.90
2019-04-28T19:51:04.091Z,66.10
2019-04-28T19:53:33.229Z,66.50
2019-04-28T19:56:06.198Z,67.00
2019-04-28T19:58:45.660Z,66.50
2019-04-28T20:05:03.191Z,68.10
2019-04-28T20:07:32.615Z,68.50
2019-04-28T20:10:01.768Z,68.60
2019-04-28T20:12:31.055Z,68.60
2019-04-28T20:15:00.178Z,68.80
2019-04-28T20:17:29.320Z,69.00
2019-04-28T20:19:58.509Z,68.50
2019-04-28T20:22:27.647Z,68.90
2019-04-28T20:24:57.852Z,69.20
2019-04-28T20:27:28.234Z,68.90
2019-04-28T20:29:57.392Z,68.60
2019-04-28T20:32:26.510Z,69.00
2019-04-28T20:34:55.627Z,70.00
2019-04-28T20:37:32.615Z,70.50
2019-04-28T20:40:09.347Z,70.30
2019-04-28T20:42:40.187Z,70.10
2019-04-28T20:45:10.943Z,69.80
2019-04-28T20:47:40.072Z,69.50
2019-04-28T20:50:09.215Z,69.80
2019-04-28T20:52:38.349Z,70.10
2019-04-28T20:55:07.475Z,70.70
2019-04-28T20:57:36.609Z,70.70
2019-04-28T21:00:05.982Z,70.30
2019-04-28T21:02:36.731Z,70.10
2019-04-28T21:05:06.340Z,69.70
2019-04-28T21:07:35.435Z,70.20
2019-04-28T21:10:05.897Z,70.20
2019-04-28T21:12:35.031Z,70.50
2019-04-28T21:15:05.098Z,70.80
2019-04-28T21:17:34.214Z,71.10
2019-04-28T21:20:06.071Z,70.90
2019-04-28T21:22:35.187Z,70.90
2019-04-28T21:25:05.559Z,71.30
2019-04-28T21:27:35.712Z,71.80
2019-04-28T21:30:04.870Z,71.20
2019-04-28T21:32:33.979Z,71.20
2019-04-28T21:35:03.390Z,71.50
2019-04-28T21:37:32.528Z,71.80
2019-04-28T21:40:03.493Z,71.90
2019-04-28T21:42:52.836Z,72.20
2019-04-28T21:45:39.888Z,72.00
2019-04-28T21:48:09.489Z,72.30
2019-04-28T21:50:38.665Z,72.50
2019-04-28T21:53:07.824Z,72.10
2019-04-28T21:55:37.911Z,72.10
2019-04-28T21:58:07.031Z,71.80
2019-04-28T22:00:48.619Z,72.30
2019-04-28T22:03:25.532Z,71.80
2019-04-28T22:05:54.663Z,72.30
2019-04-28T22:08:23.786Z,72.00
2019-04-28T22:10:52.921Z,73.00
2019-04-28T22:13:22.033Z,73.30
