createdAt,value
2019-01-16T00:01:48.445Z,5.08
2019-01-16T00:04:55.027Z,5.05
2019-01-16T00:07:58.491Z,5.03
2019-01-16T00:10:45.071Z,5.06
2019-01-16T00:13:24.185Z,5.07
2019-01-16T00:16:02.830Z,4.97
2019-01-16T00:18:54.839Z,5.02
2019-01-16T00:21:45.785Z,5.05
2019-01-16T00:24:27.225Z,5.00
2019-01-16T00:27:15.321Z,5.02
2019-01-16T00:29:58.803Z,4.99
2019-01-16T00:32:41.018Z,4.99
2019-01-16T00:35:27.820Z,4.97
2019-01-16T00:38:26.044Z,4.99
2019-01-16T00:41:12.937Z,5.06
2019-01-16T00:44:02.578Z,5.06
2019-01-16T00:46:57.693Z,5.02
2019-01-16T00:49:40.288Z,5.06
2019-01-16T00:52:25.108Z,5.04
2019-01-16T00:55:12.823Z,5.15
2019-01-16T00:58:10.780Z,5.10
2019-01-16T01:00:46.193Z,5.12
2019-01-16T01:03:52.834Z,5.08
2019-01-16T01:06:56.290Z,5.16
2019-01-16T01:09:43.843Z,5.19
2019-01-16T01:12:28.145Z,5.13
2019-01-16T01:15:28.754Z,5.13
2019-01-16T01:18:15.841Z,5.12
2019-01-16T01:21:06.968Z,5.16
2019-01-16T01:23:54.016Z,5.22
2019-01-16T01:26:32.762Z,5.10
2019-01-16T01:29:27.073Z,5.17
2019-01-16T01:32:18.251Z,5.06
2019-01-16T01:35:05.406Z,5.02
2019-01-16T01:37:53.447Z,5.04
2019-01-16T01:40:47.313Z,4.98
2019-01-16T01:43:34.290Z,5.08
2019-01-16T01:46:25.895Z,5.02
2019-01-16T01:49:05.440Z,5.12
2019-01-16T01:51:53.527Z,5.02
2019-01-16T01:54:32.211Z,5.07
2019-01-16T01:57:38.522Z,5.04
2019-01-16T02:00:24.166Z,5.04
2019-01-16T02:03:27.349Z,5.01
2019-01-16T02:06:11.614Z,4.96
2019-01-16T02:09:02.771Z,5.01
2019-01-16T02:11:39.810Z,5.06
2019-01-16T02:14:33.932Z,5.00
2019-01-16T02:17:20.649Z,4.95
2019-01-16T02:20:17.636Z,5.05
2019-01-16T02:23:05.617Z,5.09
2019-01-16T02:25:55.657Z,5.00
2019-01-16T02:28:41.767Z,5.07
2019-01-16T02:31:29.858Z,5.05
2019-01-16T02:34:33.076Z,5.10
2019-01-16T02:37:36.273Z,5.05
2019-01-16T02:40:25.520Z,4.99
2019-01-16T02:43:12.487Z,5.15
2019-01-16T02:46:09.404Z,5.10
2019-01-16T02:48:56.590Z,5.11
2019-01-16T02:51:44.695Z,5.04
2019-01-16T02:54:38.734Z,5.08
2019-01-16T02:57:39.126Z,5.18
2019-01-16T03:00:40.186Z,5.20
2019-01-16T03:03:37.267Z,5.13
2019-01-16T03:06:28.170Z,5.12
2019-01-16T03:09:11.158Z,5.17
2019-01-16T03:12:05.357Z,5.18
2019-01-16T03:14:42.116Z,5.13
2019-01-16T03:17:41.241Z,5.15
2019-01-16T03:20:32.439Z,5.15
2019-01-16T03:23:29.725Z,5.17
2019-01-16T03:26:35.989Z,5.09
2019-01-16T03:29:17.125Z,5.10
2019-01-16T03:32:09.184Z,5.06
2019-01-16T03:34:55.968Z,4.99
2019-01-16T03:37:49.862Z,5.02
2019-01-16T03:40:37.024Z,5.01
2019-01-16T03:43:31.203Z,4.95
2019-01-16T03:46:17.336Z,4.91
2019-01-16T03:49:13.653Z,4.96
2019-01-16T03:51:58.911Z,4.92
2019-01-16T03:54:47.005Z,4.94
2019-01-16T03:57:28.185Z,4.90
2019-01-16T04:00:15.051Z,4.87
2019-01-16T04:02:59.866Z,4.85
2019-01-16T04:05:45.210Z,4.88
2019-01-16T04:08:35.529Z,4.84
2019-01-16T04:11:16.687Z,4.84
2019-01-16T04:14:07.821Z,4.80
2019-01-16T04:16:54.536Z,4.77
2019-01-16T04:19:39.565Z,4.78
2019-01-16T04:22:26.474Z,4.79
2019-01-16T04:25:17.657Z,4.73
2019-01-16T04:28:04.697Z,4.72
2019-01-16T04:30:51.510Z,4.72
2019-01-16T04:33:42.128Z,4.70
2019-01-16T04:36:28.841Z,4.72
2019-01-16T04:39:16.924Z,4.69
2019-01-16T04:41:52.293Z,4.71
2019-01-16T04:44:55.424Z,4.73
2019-01-16T04:47:42.323Z,4.74
2019-01-16T04:50:33.516Z,4.63
2019-01-16T04:53:24.739Z,4.61
2019-01-16T04:56:11.510Z,4.64
2019-01-16T04:58:58.983Z,4.63
2019-01-16T05:01:46.970Z,4.64
2019-01-16T05:04:39.772Z,4.69
2019-01-16T05:07:22.047Z,4.66
2019-01-16T05:10:19.198Z,4.65
2019-01-16T05:13:10.843Z,4.68
2019-01-16T05:15:55.895Z,4.62
2019-01-16T05:18:42.910Z,4.66
2019-01-16T05:21:33.984Z,4.72
2019-01-16T05:24:25.099Z,4.72
2019-01-16T05:27:12.074Z,4.64
2019-01-16T05:30:06.023Z,4.67
2019-01-16T05:32:42.067Z,4.76
2019-01-16T05:35:28.836Z,4.72
2019-01-16T05:38:19.886Z,4.76
2019-01-16T05:41:14.058Z,4.80
2019-01-16T05:44:06.857Z,4.79
2019-01-16T05:47:03.385Z,4.74
2019-01-16T05:50:03.694Z,4.70
2019-01-16T05:53:04.258Z,4.73
2019-01-16T05:55:55.376Z,4.78
2019-01-16T05:58:42.210Z,4.82
2019-01-16T06:01:30.614Z,4.73
2019-01-16T06:04:19.032Z,4.80
2019-01-16T06:07:10.130Z,4.80
2019-01-16T06:10:02.811Z,4.79
2019-01-16T06:13:08.545Z,4.78
2019-01-16T06:15:54.619Z,4.76
2019-01-16T06:19:05.012Z,4.83
2019-01-16T06:22:05.392Z,4.86
2019-01-16T06:24:53.228Z,4.88
2019-01-16T06:27:47.446Z,4.82
2019-01-16T06:30:38.883Z,4.90
2019-01-16T06:33:29.237Z,4.91
2019-01-16T06:36:17.087Z,4.95
2019-01-16T06:39:04.229Z,4.83
2019-01-16T06:41:45.766Z,4.88
2019-01-16T06:44:33.397Z,4.79
2019-01-16T06:47:31.291Z,4.76
2019-01-16T06:50:18.236Z,4.79
2019-01-16T06:52:54.228Z,4.78
2019-01-16T06:55:57.580Z,4.84
2019-01-16T06:58:52.128Z,4.81
2019-01-16T07:01:39.147Z,4.82
2019-01-16T07:04:33.655Z,4.79
2019-01-16T07:07:20.875Z,4.84
2019-01-16T07:10:24.658Z,4.80
2019-01-16T07:13:10.033Z,4.91
2019-01-16T07:15:51.232Z,4.78
2019-01-16T07:18:38.129Z,4.86
2019-01-16T07:21:35.805Z,4.77
2019-01-16T07:24:24.130Z,4.80
2019-01-16T07:27:30.751Z,4.82
2019-01-16T07:30:22.084Z,4.79
2019-01-16T07:33:14.357Z,4.85
2019-01-16T07:36:09.382Z,5.22
2019-01-16T07:38:55.982Z,5.51
2019-01-16T07:41:47.242Z,5.06
2019-01-16T07:44:35.320Z,4.94
2019-01-16T07:47:23.664Z,4.89
2019-01-16T07:50:17.223Z,4.88
2019-01-16T07:53:00.347Z,4.88
2019-01-16T07:55:57.458Z,5.01
2019-01-16T07:58:48.985Z,4.92
2019-01-16T08:01:30.337Z,4.91
2019-01-16T08:04:21.435Z,4.91
2019-01-16T08:07:15.663Z,4.82
2019-01-16T08:10:09.919Z,4.89
2019-01-16T08:12:57.225Z,4.83
2019-01-16T08:15:44.219Z,4.81
2019-01-16T08:18:42.660Z,4.83
2019-01-16T08:21:43.796Z,4.81
2019-01-16T08:24:26.672Z,4.94
2019-01-16T08:27:24.026Z,4.89
2019-01-16T08:30:14.919Z,4.79
2019-01-16T08:32:52.036Z,4.91
2019-01-16T08:35:46.182Z,4.79
2019-01-16T08:38:33.268Z,4.78
2019-01-16T08:41:14.779Z,4.81
2019-01-16T08:44:13.799Z,4.80
2019-01-16T08:47:05.401Z,4.70
2019-01-16T08:49:52.591Z,4.77
2019-01-16T08:52:39.602Z,4.84
2019-01-16T08:55:29.454Z,4.77
2019-01-16T08:58:26.873Z,4.79
2019-01-16T09:01:13.895Z,4.76
2019-01-16T09:04:00.940Z,4.82
2019-01-16T09:06:47.238Z,4.88
2019-01-16T09:09:47.818Z,4.92
2019-01-16T09:12:39.137Z,4.87
2019-01-16T09:15:34.713Z,4.93
2019-01-16T09:18:26.838Z,4.92
2019-01-16T09:21:03.768Z,5.04
2019-01-16T09:23:54.696Z,5.07
2019-01-16T09:26:51.961Z,5.06
2019-01-16T09:29:31.934Z,5.01
2019-01-16T09:32:32.161Z,4.93
2019-01-16T09:35:20.336Z,4.99
2019-01-16T09:38:07.384Z,5.02
2019-01-16T09:40:45.183Z,5.05
2019-01-16T09:43:42.611Z,5.19
2019-01-16T09:46:29.601Z,5.10
2019-01-16T09:49:16.568Z,5.18
2019-01-16T09:52:03.225Z,5.07
2019-01-16T09:55:06.653Z,5.10
2019-01-16T09:57:53.826Z,5.13
2019-01-16T10:00:48.382Z,5.18
2019-01-16T10:03:30.969Z,5.17
2019-01-16T10:06:21.916Z,5.13
2019-01-16T10:09:15.901Z,5.24
2019-01-16T10:12:10.083Z,5.20
2019-01-16T10:15:13.605Z,5.22
2019-01-16T10:18:00.725Z,5.18
2019-01-16T10:21:07.293Z,5.19
2019-01-16T10:24:02.536Z,5.27
2019-01-16T10:26:53.574Z,5.26
2019-01-16T10:29:51.215Z,5.25
2019-01-16T10:32:38.145Z,5.22
2019-01-16T10:35:38.720Z,5.18
2019-01-16T10:38:45.208Z,5.17
2019-01-16T10:41:37.120Z,5.23
2019-01-16T10:44:18.052Z,5.32
2019-01-16T10:47:15.583Z,5.23
2019-01-16T10:50:02.438Z,5.22
2019-01-16T10:52:49.795Z,5.26
2019-01-16T10:55:44.119Z,5.25
2019-01-16T10:58:38.287Z,5.09
2019-01-16T11:01:25.240Z,5.17
2019-01-16T11:04:19.728Z,5.19
2019-01-16T11:07:06.455Z,5.18
2019-01-16T11:09:53.645Z,5.32
2019-01-16T11:12:56.955Z,5.19
2019-01-16T11:15:51.423Z,5.25
2019-01-16T11:18:44.753Z,5.21
2019-01-16T11:21:35.954Z,5.20
2019-01-16T11:24:34.375Z,5.20
2019-01-16T11:27:31.805Z,5.26
2019-01-16T11:30:19.944Z,5.33
2019-01-16T11:33:05.019Z,5.28
2019-01-16T11:35:43.377Z,5.14
2019-01-16T11:38:28.327Z,5.02
2019-01-16T11:41:06.328Z,5.24
2019-01-16T11:43:53.482Z,5.27
2019-01-16T11:46:40.632Z,5.18
2019-01-16T11:49:27.385Z,5.24
2019-01-16T11:52:15.595Z,5.11
2019-01-16T11:55:14.450Z,5.23
2019-01-16T11:57:58.929Z,5.03
2019-01-16T12:00:47.067Z,5.05
2019-01-16T12:03:39.134Z,4.98
2019-01-16T12:06:30.349Z,4.94
2019-01-16T12:09:17.260Z,4.93
2019-01-16T12:12:01.334Z,4.99
2019-01-16T12:14:39.207Z,4.77
2019-01-16T12:17:33.664Z,4.82
2019-01-16T12:20:20.615Z,4.89
2019-01-16T12:23:24.044Z,4.81
2019-01-16T12:26:19.019Z,4.91
2019-01-16T12:29:06.638Z,4.88
2019-01-16T12:32:00.584Z,4.88
2019-01-16T12:34:48.828Z,4.73
2019-01-16T12:37:35.565Z,4.80
2019-01-16T12:40:18.777Z,4.85
2019-01-16T12:43:05.872Z,4.87
2019-01-16T12:45:52.011Z,4.93
2019-01-16T12:48:47.781Z,4.87
2019-01-16T12:51:22.559Z,4.98
2019-01-16T12:54:13.087Z,4.93
2019-01-16T12:57:00.292Z,4.95
2019-01-16T12:59:42.502Z,4.76
2019-01-16T13:02:34.495Z,4.90
2019-01-16T13:05:24.691Z,4.97
2019-01-16T13:08:10.296Z,5.08
2019-01-16T13:11:00.218Z,5.13
2019-01-16T13:13:51.011Z,4.96
2019-01-16T13:16:37.713Z,4.99
2019-01-16T13:19:26.012Z,4.87
2019-01-16T13:22:26.755Z,4.83
2019-01-16T13:25:15.008Z,4.78
2019-01-16T13:28:03.212Z,4.76
2019-01-16T13:30:44.729Z,4.69
2019-01-16T13:33:45.518Z,4.75
2019-01-16T13:36:46.258Z,4.68
2019-01-16T13:39:35.295Z,4.63
2019-01-16T13:42:22.347Z,4.56
2019-01-16T13:45:11.297Z,4.62
2019-01-16T13:48:02.682Z,4.54
2019-01-16T13:51:00.221Z,4.47
2019-01-16T13:53:48.930Z,4.48
2019-01-16T13:56:46.165Z,4.53
2019-01-16T13:59:40.302Z,4.43
2019-01-16T14:02:28.530Z,4.43
2019-01-16T14:05:16.844Z,4.48
2019-01-16T14:07:55.771Z,4.43
2019-01-16T14:10:43.977Z,4.35
2019-01-16T14:13:42.995Z,4.28
2019-01-16T14:16:30.225Z,4.34
2019-01-16T14:19:30.644Z,4.38
2019-01-16T14:22:37.279Z,4.25
2019-01-16T14:25:24.412Z,4.33
2019-01-16T14:28:18.846Z,4.15
2019-01-16T14:31:15.142Z,4.21
2019-01-16T14:34:03.491Z,4.16
2019-01-16T14:36:57.574Z,4.13
2019-01-16T14:39:44.681Z,4.13
2019-01-16T14:42:24.791Z,4.11
2019-01-16T14:45:11.954Z,4.15
2019-01-16T14:47:58.701Z,4.07
2019-01-16T14:50:53.069Z,4.09
2019-01-16T14:53:40.155Z,4.05
2019-01-16T14:56:40.170Z,4.09
2019-01-16T14:59:22.550Z,4.05
2019-01-16T15:02:06.849Z,3.98
2019-01-16T15:05:04.195Z,3.97
2019-01-16T15:07:51.208Z,4.11
2019-01-16T15:10:38.498Z,4.06
2019-01-16T15:13:28.858Z,4.04
2019-01-16T15:16:08.214Z,4.06
2019-01-16T15:18:55.623Z,4.11
2019-01-16T15:21:42.461Z,4.01
2019-01-16T15:24:23.933Z,4.08
2019-01-16T15:27:10.739Z,3.99
2019-01-16T15:29:57.843Z,4.02
2019-01-16T15:33:00.999Z,3.93
2019-01-16T15:35:47.949Z,3.91
2019-01-16T15:38:37.836Z,3.99
2019-01-16T15:41:25.406Z,3.78
2019-01-16T15:44:14.990Z,3.79
2019-01-16T15:47:15.803Z,3.87
2019-01-16T15:50:02.690Z,3.86
2019-01-16T15:52:51.008Z,3.86
2019-01-16T15:55:37.829Z,3.82
2019-01-16T15:58:26.053Z,3.81
2019-01-16T16:01:20.173Z,3.84
2019-01-16T16:04:07.717Z,3.70
2019-01-16T16:07:01.543Z,3.77
2019-01-16T16:10:02.108Z,3.79
2019-01-16T16:12:37.681Z,3.71
2019-01-16T16:15:15.432Z,3.78
2019-01-16T16:18:08.963Z,3.75
2019-01-16T16:20:56.244Z,3.72
2019-01-16T16:23:50.372Z,3.71
2019-01-16T16:26:47.695Z,3.68
2019-01-16T16:29:35.963Z,3.63
2019-01-16T16:32:30.165Z,3.63
2019-01-16T16:35:13.586Z,3.67
2019-01-16T16:38:11.277Z,3.73
2019-01-16T16:41:08.336Z,3.73
2019-01-16T16:43:56.993Z,3.91
2019-01-16T16:46:42.476Z,3.60
2019-01-16T16:49:30.730Z,3.50
2019-01-16T16:52:17.624Z,3.58
2019-01-16T16:54:57.051Z,3.55
2019-01-16T16:57:43.908Z,3.62
2019-01-16T17:00:31.616Z,3.58
2019-01-16T17:03:22.736Z,3.50
2019-01-16T17:06:07.140Z,3.52
2019-01-16T17:08:52.697Z,3.48
2019-01-16T17:11:43.988Z,3.48
2019-01-16T17:14:27.480Z,3.48
2019-01-16T17:17:24.991Z,3.51
2019-01-16T17:20:22.312Z,3.47
2019-01-16T17:23:09.692Z,3.48
2019-01-16T17:25:52.056Z,3.45
2019-01-16T17:28:39.192Z,3.49
2019-01-16T17:31:26.351Z,3.50
2019-01-16T17:34:02.365Z,3.52
2019-01-16T17:36:59.737Z,3.60
2019-01-16T17:39:47.010Z,3.55
2019-01-16T17:42:47.511Z,3.58
2019-01-16T17:45:47.963Z,3.61
2019-01-16T17:48:37.702Z,3.64
2019-01-16T17:51:35.050Z,3.65
2019-01-16T17:54:20.027Z,3.67
2019-01-16T17:57:00.407Z,3.55
2019-01-16T18:00:02.454Z,3.58
2019-01-16T18:03:03.320Z,3.55
2019-01-16T18:06:10.291Z,3.50
2019-01-16T18:09:16.880Z,3.51
2019-01-16T18:12:13.027Z,3.50
2019-01-16T18:14:59.972Z,3.46
2019-01-16T18:17:46.821Z,3.47
2019-01-16T18:20:47.123Z,3.52
2019-01-16T18:23:23.249Z,3.37
2019-01-16T18:26:04.295Z,3.29
2019-01-16T18:28:52.410Z,3.39
2019-01-16T18:31:49.842Z,3.37
2019-01-16T18:34:49.139Z,3.41
2019-01-16T18:37:31.607Z,3.38
2019-01-16T18:40:22.637Z,3.37
2019-01-16T18:43:20.894Z,3.43
2019-01-16T18:46:18.239Z,3.38
2019-01-16T18:48:58.467Z,3.29
2019-01-16T18:51:46.096Z,3.39
2019-01-16T18:54:36.401Z,3.39
2019-01-16T18:57:14.666Z,3.39
2019-01-16T19:00:02.108Z,3.26
2019-01-16T19:02:49.351Z,3.24
2019-01-16T19:05:26.022Z,3.27
2019-01-16T19:08:14.308Z,3.23
2019-01-16T19:11:14.933Z,3.20
2019-01-16T19:14:01.833Z,3.20
2019-01-16T19:16:59.165Z,3.18
2019-01-16T19:19:47.513Z,3.17
2019-01-16T19:22:26.275Z,3.18
2019-01-16T19:25:18.008Z,3.08
2019-01-16T19:28:24.424Z,3.14
2019-01-16T19:31:11.324Z,3.07
2019-01-16T19:34:02.414Z,3.03
2019-01-16T19:37:00.401Z,3.04
2019-01-16T19:39:47.595Z,3.13
2019-01-16T19:42:50.940Z,3.03
2019-01-16T19:45:45.768Z,3.14
2019-01-16T19:48:35.481Z,3.17
2019-01-16T19:51:23.950Z,3.23
2019-01-16T19:54:18.363Z,3.17
2019-01-16T19:57:05.625Z,3.24
2019-01-16T20:00:00.245Z,3.17
2019-01-16T20:02:54.768Z,3.05
2019-01-16T20:05:58.543Z,3.16
2019-01-16T20:08:46.352Z,3.13
2019-01-16T20:11:33.518Z,3.07
2019-01-16T20:14:20.483Z,3.10
2019-01-16T20:17:18.067Z,3.09
2019-01-16T20:20:03.760Z,3.26
2019-01-16T20:22:52.436Z,3.07
2019-01-16T20:25:37.947Z,3.16
2019-01-16T20:28:24.990Z,3.12
2019-01-16T20:31:11.312Z,3.05
2019-01-16T20:34:09.875Z,3.09
2019-01-16T20:37:04.299Z,3.05
2019-01-16T20:39:55.713Z,3.04
2019-01-16T20:42:46.955Z,3.05
2019-01-16T20:45:34.244Z,3.16
2019-01-16T20:48:21.395Z,3.23
2019-01-16T20:51:08.309Z,3.36
2019-01-16T20:53:46.141Z,3.28
2019-01-16T20:56:46.722Z,3.30
2019-01-16T20:59:33.221Z,3.30
2019-01-16T21:02:20.218Z,3.57
2019-01-16T21:05:11.658Z,3.09
2019-01-16T21:07:51.481Z,3.33
2019-01-16T21:10:38.903Z,3.21
2019-01-16T21:13:27.234Z,3.12
2019-01-16T21:16:13.487Z,3.27
2019-01-16T21:19:04.754Z,3.26
2019-01-16T21:21:44.278Z,3.22
2019-01-16T21:24:31.147Z,3.18
2019-01-16T21:27:25.479Z,3.17
2019-01-16T21:30:20.022Z,3.14
2019-01-16T21:33:10.589Z,3.30
2019-01-16T21:35:58.916Z,3.16
2019-01-16T21:38:35.822Z,3.16
2019-01-16T21:41:15.538Z,3.08
2019-01-16T21:44:09.798Z,3.12
2019-01-16T21:46:59.031Z,3.05
2019-01-16T21:49:50.312Z,3.11
2019-01-16T21:52:31.753Z,3.10
2019-01-16T21:55:22.973Z,3.17
2019-01-16T21:58:16.169Z,3.15
2019-01-16T22:01:07.517Z,3.22
2019-01-16T22:03:47.270Z,3.31
2019-01-16T22:06:28.864Z,3.24
2019-01-16T22:09:15.993Z,3.27
2019-01-16T22:12:02.724Z,3.33
2019-01-16T22:14:49.712Z,3.27
2019-01-16T22:17:45.259Z,3.31
2019-01-16T22:20:42.857Z,3.25
2019-01-16T22:23:46.167Z,3.24
2019-01-16T22:26:34.542Z,3.30
2019-01-16T22:29:32.068Z,3.32
2019-01-16T22:32:23.376Z,3.31
2019-01-16T22:35:15.931Z,3.39
2019-01-16T22:37:52.979Z,3.36
2019-01-16T22:40:41.193Z,3.41
2019-01-16T22:43:32.393Z,3.45
2019-01-16T22:46:20.566Z,3.44
2019-01-16T22:49:03.108Z,3.44
2019-01-16T22:51:51.534Z,3.48
2019-01-16T22:54:34.021Z,3.54
2019-01-16T22:57:13.811Z,3.58
2019-01-16T23:00:20.103Z,3.61
2019-01-16T23:03:05.579Z,3.57
2019-01-16T23:06:06.010Z,3.68
2019-01-16T23:08:54.462Z,3.53
2019-01-16T23:12:01.033Z,3.57
2019-01-16T23:14:45.900Z,3.57
2019-01-16T23:17:33.301Z,3.59
2019-01-16T23:20:11.343Z,3.51
2019-01-16T23:22:56.306Z,3.50
2019-01-16T23:25:47.579Z,3.41
2019-01-16T23:28:40.234Z,3.50
2019-01-16T23:31:27.300Z,3.49
2019-01-16T23:34:21.453Z,3.54
2019-01-16T23:37:07.691Z,3.50
2019-01-16T23:39:54.396Z,3.54
2019-01-16T23:42:48.726Z,3.52
2019-01-16T23:45:30.867Z,3.53
2019-01-16T23:48:19.016Z,3.53
2019-01-16T23:51:16.214Z,3.47
2019-01-16T23:54:19.835Z,3.49
2019-01-16T23:57:07.363Z,3.54
2019-01-16T23:59:55.468Z,3.49
