createdAt,value
2022-08-26T00:01:46.141Z,99631.63
2022-08-26T00:04:13.250Z,99640.91
2022-08-26T00:06:42.481Z,99631.47
2022-08-26T00:09:12.147Z,99630.72
2022-08-26T00:11:38.772Z,99637.25
2022-08-26T00:14:05.464Z,99632.25
2022-08-26T00:16:32.594Z,99630.44
2022-08-26T00:18:59.300Z,99627.69
2022-08-26T00:21:25.783Z,99623.75
2022-08-26T00:23:52.242Z,99621.00
2022-08-26T00:26:18.769Z,99627.38
2022-08-26T00:28:47.398Z,99622.84
2022-08-26T00:31:14.261Z,99623.06
2022-08-26T00:33:41.253Z,99612.75
2022-08-26T00:36:09.396Z,99607.50
2022-08-26T00:38:46.714Z,99609.47
2022-08-26T00:41:13.282Z,99602.16
2022-08-26T00:43:47.106Z,99598.81
2022-08-26T00:46:17.494Z,99607.41
2022-08-26T00:48:47.557Z,99598.81
2022-08-26T00:51:19.409Z,99597.56
2022-08-26T00:53:51.080Z,99590.91
2022-08-26T00:56:23.869Z,99592.94
2022-08-26T00:58:50.929Z,99588.78
2022-08-26T01:01:17.765Z,99584.00
2022-08-26T01:03:45.622Z,99586.34
2022-08-26T01:06:13.532Z,99582.16
2022-08-26T01:08:40.872Z,99583.22
2022-08-26T01:11:07.965Z,99590.34
2022-08-26T01:13:36.448Z,99580.44
2022-08-26T01:16:05.571Z,99583.00
2022-08-26T01:18:34.114Z,99580.72
2022-08-26T01:21:16.854Z,99576.97
2022-08-26T01:23:48.941Z,99578.03
2022-08-26T01:26:20.185Z,99585.88
2022-08-26T01:28:50.581Z,99580.41
2022-08-26T01:31:21.108Z,99573.72
2022-08-26T01:34:03.368Z,99576.69
2022-08-26T01:36:31.005Z,99575.88
2022-08-26T01:38:57.710Z,99572.09
2022-08-26T01:41:27.572Z,99576.13
2022-08-26T01:43:56.557Z,99571.94
2022-08-26T01:46:26.908Z,99569.19
2022-08-26T01:48:55.418Z,99573.00
2022-08-26T01:51:23.499Z,99571.09
2022-08-26T01:53:50.409Z,99575.06
2022-08-26T01:56:17.100Z,99573.59
2022-08-26T01:58:47.245Z,99572.16
2022-08-26T02:01:15.072Z,99572.84
2022-08-26T02:04:01.568Z,99578.75
2022-08-26T02:06:28.191Z,99573.75
2022-08-26T02:08:56.856Z,99576.69
2022-08-26T02:11:23.788Z,99577.75
2022-08-26T02:14:10.543Z,99584.69
2022-08-26T02:16:42.437Z,99571.88
2022-08-26T02:19:17.304Z,99582.81
2022-08-26T02:21:51.041Z,99574.44
2022-08-26T02:24:23.095Z,99575.53
2022-08-26T02:26:50.389Z,99575.91
2022-08-26T02:29:35.573Z,99583.09
2022-08-26T02:32:02.756Z,99579.53
2022-08-26T02:34:34.869Z,99577.88
2022-08-26T02:37:07.384Z,99575.59
2022-08-26T02:39:36.920Z,99576.63
2022-08-26T02:42:04.855Z,99571.84
2022-08-26T02:44:31.874Z,99571.44
2022-08-26T02:47:00.457Z,99569.09
2022-08-26T02:49:27.750Z,99574.38
2022-08-26T02:51:54.560Z,99564.31
2022-08-26T02:54:21.496Z,99565.81
2022-08-26T02:56:48.737Z,99566.84
2022-08-26T02:59:15.405Z,99566.25
2022-08-26T03:01:42.633Z,99560.38
2022-08-26T03:04:11.620Z,99562.06
2022-08-26T03:06:39.084Z,99557.63
2022-08-26T03:09:07.322Z,99559.31
2022-08-26T03:11:34.450Z,99556.81
2022-08-26T03:14:03.359Z,99559.78
2022-08-26T03:16:35.285Z,99561.44
2022-08-26T03:19:04.176Z,99560.00
2022-08-26T03:21:31.151Z,99555.38
2022-08-26T03:23:58.929Z,99555.38
2022-08-26T03:26:27.875Z,99551.19
2022-08-26T03:29:14.634Z,99551.63
2022-08-26T03:31:41.983Z,99544.50
2022-08-26T03:34:09.662Z,99547.66
2022-08-26T03:36:38.625Z,99543.72
2022-08-26T03:39:05.883Z,99544.31
2022-08-26T03:41:34.741Z,99545.00
2022-08-26T03:44:01.939Z,99543.53
2022-08-26T03:46:32.962Z,99544.19
2022-08-26T03:49:01.599Z,99538.75
2022-08-26T03:51:28.450Z,99544.19
2022-08-26T03:53:55.959Z,99538.97
2022-08-26T03:56:23.750Z,99535.41
2022-08-26T03:58:50.917Z,99536.66
2022-08-26T04:01:17.691Z,99543.56
2022-08-26T04:03:57.795Z,99550.31
2022-08-26T04:06:30.088Z,99530.59
2022-08-26T04:08:57.797Z,99529.75
2022-08-26T04:11:28.438Z,99527.44
2022-08-26T04:14:00.127Z,99530.34
2022-08-26T04:16:28.323Z,99530.56
2022-08-26T04:18:56.214Z,99528.28
2022-08-26T04:21:23.957Z,99525.75
2022-08-26T04:23:51.407Z,99526.81
2022-08-26T04:26:20.526Z,99527.00
2022-08-26T04:28:48.123Z,99530.75
2022-08-26T04:31:16.612Z,99529.91
2022-08-26T04:33:49.566Z,99527.81
2022-08-26T04:36:17.486Z,99532.19
2022-08-26T04:38:46.541Z,99542.28
2022-08-26T04:41:15.546Z,99542.41
2022-08-26T04:43:44.583Z,99534.03
2022-08-26T04:46:13.832Z,99535.25
2022-08-26T04:48:41.239Z,99529.75
2022-08-26T04:51:09.717Z,99538.97
2022-08-26T04:53:37.198Z,99538.13
2022-08-26T04:56:04.860Z,99537.69
2022-08-26T04:58:31.963Z,99533.88
2022-08-26T05:00:58.667Z,99530.50
2022-08-26T05:03:27.082Z,99535.75
2022-08-26T05:05:54.257Z,99531.13
2022-08-26T05:08:22.418Z,99534.47
2022-08-26T05:10:51.400Z,99532.13
2022-08-26T05:13:20.595Z,99524.13
2022-08-26T05:15:47.695Z,99542.81
2022-08-26T05:18:17.814Z,99542.38
2022-08-26T05:20:50.714Z,99547.28
2022-08-26T05:23:18.125Z,99553.31
2022-08-26T05:25:47.022Z,99556.66
2022-08-26T05:28:15.474Z,99552.38
2022-08-26T05:30:42.672Z,99547.72
2022-08-26T05:33:11.494Z,99544.19
2022-08-26T05:35:39.002Z,99555.72
2022-08-26T05:38:12.235Z,99551.34
2022-08-26T05:40:43.115Z,99544.75
2022-08-26T05:43:10.561Z,99559.06
2022-08-26T05:45:42.320Z,99552.47
2022-08-26T05:48:13.718Z,99554.03
2022-08-26T05:50:48.629Z,99551.88
2022-08-26T05:53:18.149Z,99554.22
2022-08-26T05:55:48.750Z,99564.88
2022-08-26T05:58:17.488Z,99569.00
2022-08-26T06:00:44.603Z,99572.72
2022-08-26T06:03:11.425Z,99574.75
2022-08-26T06:05:39.493Z,99577.69
2022-08-26T06:08:13.874Z,99587.94
2022-08-26T06:10:46.292Z,99596.00
2022-08-26T06:13:13.980Z,99602.63
2022-08-26T06:15:43.000Z,99601.44
2022-08-26T06:18:10.777Z,99612.16
2022-08-26T06:20:37.747Z,99621.22
2022-08-26T06:23:22.898Z,99618.91
2022-08-26T06:25:50.400Z,99625.81
2022-08-26T06:28:17.488Z,99633.34
2022-08-26T06:30:44.982Z,99635.50
2022-08-26T06:33:11.602Z,99641.03
2022-08-26T06:35:40.558Z,99651.75
2022-08-26T06:38:08.798Z,99658.53
2022-08-26T06:40:44.688Z,99678.38
2022-08-26T06:43:12.511Z,99680.63
2022-08-26T06:45:39.515Z,99689.69
2022-08-26T06:48:07.455Z,99694.50
2022-08-26T06:50:35.051Z,99694.31
2022-08-26T06:53:01.849Z,99696.53
2022-08-26T06:55:28.419Z,99687.09
2022-08-26T06:57:55.832Z,99696.84
2022-08-26T07:00:22.402Z,99701.56
2022-08-26T07:02:49.153Z,99700.63
2022-08-26T07:05:15.924Z,99698.66
2022-08-26T07:07:42.357Z,99693.38
2022-08-26T07:10:10.109Z,99695.09
2022-08-26T07:12:39.124Z,99699.38
2022-08-26T07:15:08.256Z,99703.38
2022-08-26T07:17:35.242Z,99696.06
2022-08-26T07:20:03.526Z,99693.59
2022-08-26T07:22:31.644Z,99693.66
2022-08-26T07:24:58.215Z,99700.78
2022-08-26T07:27:26.310Z,99697.91
2022-08-26T07:29:56.855Z,99698.50
2022-08-26T07:32:23.503Z,99702.97
2022-08-26T07:34:50.302Z,99698.19
2022-08-26T07:37:17.522Z,99698.22
2022-08-26T07:39:44.674Z,99701.53
2022-08-26T07:42:14.305Z,99696.50
2022-08-26T07:44:41.370Z,99697.09
2022-08-26T07:47:19.381Z,99686.53
2022-08-26T07:49:53.213Z,99692.91
2022-08-26T07:52:25.981Z,99684.16
2022-08-26T07:54:53.488Z,99684.09
2022-08-26T07:57:20.990Z,99684.41
2022-08-26T07:59:47.607Z,99689.81
2022-08-26T08:02:14.728Z,99689.75
2022-08-26T08:04:42.826Z,99684.88
2022-08-26T08:07:11.524Z,99689.69
2022-08-26T08:09:40.768Z,99689.41
2022-08-26T08:12:07.752Z,99682.97
2022-08-26T08:14:36.552Z,99673.66
2022-08-26T08:17:04.252Z,99677.84
2022-08-26T08:19:38.934Z,99671.72
2022-08-26T08:22:17.246Z,99663.72
2022-08-26T08:24:45.171Z,99667.72
2022-08-26T08:27:11.810Z,99667.44
2022-08-26T08:29:38.699Z,99664.16
2022-08-26T08:32:05.755Z,99652.03
2022-08-26T08:37:11.027Z,99652.13
2022-08-26T08:39:37.703Z,99657.25
2022-08-26T08:42:27.782Z,99655.25
2022-08-26T08:44:57.697Z,99639.47
2022-08-26T08:47:45.145Z,99654.09
2022-08-26T08:50:25.647Z,99642.13
2022-08-26T08:53:01.804Z,99640.16
2022-08-26T08:55:40.314Z,99640.31
2022-08-26T08:58:10.252Z,99637.16
2022-08-26T09:00:47.858Z,99630.53
2022-08-26T09:03:27.575Z,99626.53
2022-08-26T09:05:55.397Z,99632.59
2022-08-26T09:08:27.491Z,99638.78
2022-08-26T09:11:04.247Z,99631.63
2022-08-26T09:13:31.801Z,99634.09
2022-08-26T09:16:10.266Z,99622.34
2022-08-26T09:19:14.496Z,99613.50
2022-08-26T09:21:41.111Z,99605.56
2022-08-26T09:24:08.154Z,99608.13
2022-08-26T09:26:43.789Z,99611.47
2022-08-26T09:29:33.946Z,99617.94
2022-08-26T09:32:35.117Z,99609.44
2022-08-26T09:35:08.628Z,99597.72
2022-08-26T09:37:39.066Z,99611.44
2022-08-26T09:40:27.395Z,99612.84
2022-08-26T09:43:11.226Z,99615.81
2022-08-26T09:45:39.247Z,99609.91
2022-08-26T09:48:06.729Z,99610.19
2022-08-26T09:50:36.782Z,99606.69
2022-08-26T09:53:12.991Z,99610.44
2022-08-26T09:55:42.141Z,99608.81
2022-08-26T09:58:13.536Z,99606.81
2022-08-26T10:00:43.875Z,99604.53
2022-08-26T10:03:12.144Z,99602.34
2022-08-26T10:05:48.440Z,99605.09
2022-08-26T10:08:25.166Z,99595.97
2022-08-26T10:10:53.235Z,99577.44
2022-08-26T10:13:43.739Z,99573.00
2022-08-26T10:16:34.307Z,99570.81
2022-08-26T10:19:10.123Z,99575.47
2022-08-26T10:21:54.139Z,99581.50
2022-08-26T10:24:26.508Z,99584.34
2022-08-26T10:27:06.377Z,99581.59
2022-08-26T10:29:46.118Z,99579.19
2022-08-26T10:32:26.864Z,99578.16
2022-08-26T10:34:54.379Z,99573.19
2022-08-26T10:37:23.949Z,99564.84
2022-08-26T10:39:59.170Z,99563.19
2022-08-26T10:42:40.628Z,99553.78
2022-08-26T10:45:14.959Z,99542.41
2022-08-26T10:47:48.676Z,99537.19
2022-08-26T10:50:15.966Z,99535.28
2022-08-26T10:52:52.586Z,99548.25
2022-08-26T10:55:41.309Z,99557.38
2022-08-26T10:58:29.362Z,99556.28
2022-08-26T11:01:43.849Z,99554.28
2022-08-26T11:04:38.480Z,99540.66
2022-08-26T11:07:33.255Z,99531.16
2022-08-26T11:10:07.333Z,99537.78
2022-08-26T11:12:37.328Z,99529.94
2022-08-26T11:15:10.620Z,99534.72
2022-08-26T11:17:45.940Z,99537.31
2022-08-26T11:20:27.779Z,99539.56
2022-08-26T11:22:55.913Z,99548.84
2022-08-26T11:25:30.181Z,99541.13
2022-08-26T11:27:59.679Z,99540.91
2022-08-26T11:30:37.966Z,99534.59
2022-08-26T11:33:06.221Z,99520.97
2022-08-26T11:35:37.278Z,99509.94
2022-08-26T11:38:28.276Z,99509.88
2022-08-26T11:40:57.650Z,99498.06
2022-08-26T11:43:26.438Z,99488.00
2022-08-26T11:46:04.522Z,99481.28
2022-08-26T11:48:33.732Z,99476.38
2022-08-26T11:51:01.831Z,99475.06
2022-08-26T11:53:30.910Z,99464.66
2022-08-26T11:56:02.763Z,99451.16
2022-08-26T11:58:30.046Z,99449.22
2022-08-26T12:01:19.536Z,99441.84
2022-08-26T12:03:48.840Z,99437.34
2022-08-26T12:06:18.595Z,99431.50
2022-08-26T12:08:46.348Z,99431.34
2022-08-26T12:11:29.226Z,99448.09
2022-08-26T12:14:00.371Z,99444.13
2022-08-26T12:16:29.434Z,99436.53
2022-08-26T12:18:56.428Z,99433.56
2022-08-26T12:21:27.471Z,99431.34
2022-08-26T12:24:00.219Z,99424.59
2022-08-26T12:26:32.843Z,99435.97
2022-08-26T12:29:02.369Z,99436.19
2022-08-26T12:31:46.694Z,99430.75
2022-08-26T12:34:18.108Z,99426.47
2022-08-26T12:36:50.749Z,99430.16
2022-08-26T12:39:33.439Z,99434.75
2022-08-26T12:42:01.983Z,99432.69
2022-08-26T12:44:38.415Z,99423.09
2022-08-26T12:47:09.415Z,99421.00
2022-08-26T12:49:37.811Z,99416.69
2022-08-26T12:52:06.138Z,99420.91
2022-08-26T12:54:56.075Z,99422.44
2022-08-26T12:57:27.031Z,99421.25
2022-08-26T12:59:53.459Z,99415.94
2022-08-26T13:02:39.728Z,99415.97
2022-08-26T13:05:06.359Z,99421.91
2022-08-26T13:07:32.947Z,99409.13
2022-08-26T13:09:59.743Z,99408.66
2022-08-26T13:12:34.877Z,99413.16
2022-08-26T13:15:02.528Z,99407.00
2022-08-26T13:17:29.917Z,99409.44
2022-08-26T13:20:00.115Z,99404.88
2022-08-26T13:22:30.043Z,99395.81
2022-08-26T13:24:56.903Z,99390.97
2022-08-26T13:27:26.219Z,99396.09
2022-08-26T13:29:53.574Z,99393.69
2022-08-26T13:32:22.427Z,99404.25
2022-08-26T13:34:53.999Z,99400.25
2022-08-26T13:37:22.289Z,99404.19
2022-08-26T13:40:00.601Z,99418.44
2022-08-26T13:42:27.416Z,99413.56
2022-08-26T13:44:57.925Z,99416.34
2022-08-26T13:47:25.916Z,99422.16
2022-08-26T13:49:54.103Z,99418.56
2022-08-26T13:52:30.011Z,99408.31
2022-08-26T13:54:57.712Z,99403.69
2022-08-26T13:57:24.838Z,99397.38
2022-08-26T13:59:53.888Z,99400.41
2022-08-26T14:02:20.760Z,99406.50
2022-08-26T14:04:47.232Z,99421.56
2022-08-26T14:07:13.844Z,99408.16
2022-08-26T14:09:40.407Z,99413.97
2022-08-26T14:12:07.036Z,99412.84
2022-08-26T14:14:33.648Z,99412.59
2022-08-26T14:17:01.055Z,99403.03
2022-08-26T14:19:30.007Z,99393.63
2022-08-26T14:21:56.873Z,99391.38
2022-08-26T14:24:23.627Z,99378.31
2022-08-26T14:26:50.113Z,99376.13
2022-08-26T14:29:17.035Z,99366.22
2022-08-26T14:31:44.102Z,99369.78
2022-08-26T14:34:12.578Z,99378.31
2022-08-26T14:36:39.176Z,99381.00
2022-08-26T14:39:10.957Z,99381.38
2022-08-26T14:41:54.979Z,99369.28
2022-08-26T14:44:25.318Z,99369.91
2022-08-26T14:46:52.882Z,99358.81
2022-08-26T14:49:20.807Z,99369.47
2022-08-26T14:51:47.600Z,99354.19
2022-08-26T14:54:17.750Z,99357.19
2022-08-26T14:56:57.564Z,99352.59
2022-08-26T14:59:29.740Z,99346.13
2022-08-26T15:01:57.202Z,99338.09
2022-08-26T15:04:24.405Z,99342.53
2022-08-26T15:06:52.773Z,99342.59
2022-08-26T15:09:19.830Z,99334.50
2022-08-26T15:11:48.044Z,99338.91
2022-08-26T15:14:19.373Z,99344.38
2022-08-26T15:16:52.649Z,99346.44
2022-08-26T15:19:19.964Z,99354.75
2022-08-26T15:21:47.431Z,99363.41
2022-08-26T15:24:15.453Z,99363.78
2022-08-26T15:26:42.668Z,99367.38
2022-08-26T15:29:09.114Z,99358.75
2022-08-26T15:31:35.831Z,99359.66
2022-08-26T15:34:13.322Z,99354.19
2022-08-26T15:36:44.707Z,99362.88
2022-08-26T15:39:11.785Z,99361.91
2022-08-26T15:41:38.727Z,99370.91
2022-08-26T15:44:06.315Z,99365.63
2022-08-26T15:46:33.751Z,99364.38
2022-08-26T15:49:00.532Z,99375.09
2022-08-26T15:51:29.752Z,99377.44
2022-08-26T15:53:56.602Z,99382.34
2022-08-26T15:56:28.758Z,99379.41
2022-08-26T15:58:56.101Z,99391.75
2022-08-26T16:01:27.479Z,99389.53
2022-08-26T16:03:55.131Z,99392.75
2022-08-26T16:06:27.524Z,99388.97
2022-08-26T16:08:55.429Z,99390.84
2022-08-26T16:11:22.536Z,99399.22
2022-08-26T16:13:49.790Z,99391.66
2022-08-26T16:16:16.706Z,99399.38
2022-08-26T16:18:43.697Z,99398.84
2022-08-26T16:21:18.950Z,99401.47
2022-08-26T16:23:46.209Z,99392.53
2022-08-26T16:26:15.205Z,99401.47
2022-08-26T16:28:41.852Z,99405.03
2022-08-26T16:31:10.743Z,99411.13
2022-08-26T16:33:40.630Z,99413.81
2022-08-26T16:36:08.575Z,99404.69
2022-08-26T16:38:37.561Z,99400.88
2022-08-26T16:41:04.874Z,99390.66
2022-08-26T16:43:31.365Z,99384.00
2022-08-26T16:45:57.857Z,99379.84
2022-08-26T16:48:24.667Z,99382.06
2022-08-26T16:50:51.571Z,99388.22
2022-08-26T16:53:18.849Z,99387.41
2022-08-26T16:55:47.129Z,99380.75
2022-08-26T16:58:14.624Z,99366.88
2022-08-26T17:00:41.373Z,99371.03
2022-08-26T17:03:08.255Z,99374.34
2022-08-26T17:05:36.243Z,99374.59
2022-08-26T17:08:03.938Z,99366.34
2022-08-26T17:10:31.411Z,99357.34
2022-08-26T17:12:58.059Z,99367.78
2022-08-26T17:15:25.428Z,99369.78
2022-08-26T17:17:52.630Z,99381.00
2022-08-26T17:20:20.131Z,99379.03
2022-08-26T17:22:48.610Z,99378.31
2022-08-26T17:25:41.568Z,99370.59
2022-08-26T17:28:13.189Z,99367.41
2022-08-26T17:30:40.867Z,99359.97
2022-08-26T17:33:10.796Z,99346.16
2022-08-26T17:35:37.648Z,99340.16
2022-08-26T17:38:04.243Z,99330.75
2022-08-26T17:40:31.759Z,99331.38
2022-08-26T17:43:01.781Z,99326.75
2022-08-26T17:45:28.426Z,99314.91
2022-08-26T17:47:55.893Z,99307.72
2022-08-26T17:50:23.448Z,99311.22
2022-08-26T17:52:50.063Z,99318.50
2022-08-26T17:55:17.825Z,99312.19
2022-08-26T17:57:53.217Z,99311.16
2022-08-26T18:00:22.913Z,99322.41
2022-08-26T18:02:49.375Z,99331.56
2022-08-26T18:05:17.464Z,99340.00
2022-08-26T18:07:44.810Z,99343.59
2022-08-26T18:10:13.633Z,99349.09
2022-08-26T18:12:41.687Z,99351.31
2022-08-26T18:15:10.400Z,99345.56
2022-08-26T18:17:39.024Z,99340.09
2022-08-26T18:20:10.229Z,99354.47
2022-08-26T18:22:36.862Z,99356.81
2022-08-26T18:25:05.040Z,99361.75
2022-08-26T18:27:31.569Z,99351.47
2022-08-26T18:29:58.385Z,99353.25
2022-08-26T18:32:25.233Z,99356.47
2022-08-26T18:34:51.646Z,99359.56
2022-08-26T18:37:18.070Z,99364.97
2022-08-26T18:39:44.622Z,99372.03
2022-08-26T18:42:11.054Z,99374.72
2022-08-26T18:44:37.534Z,99385.72
2022-08-26T18:47:04.502Z,99391.41
2022-08-26T18:49:31.705Z,99400.69
2022-08-26T18:51:58.295Z,99399.38
2022-08-26T18:54:24.793Z,99395.94
2022-08-26T18:56:51.832Z,99400.59
2022-08-26T18:59:18.343Z,99396.94
2022-08-26T19:01:45.417Z,99395.94
2022-08-26T19:04:15.409Z,99382.28
2022-08-26T19:06:48.836Z,99381.22
2022-08-26T19:09:17.862Z,99391.66
2022-08-26T19:11:45.257Z,99397.72
2022-08-26T19:14:13.908Z,99392.69
2022-08-26T19:16:43.076Z,99387.19
2022-08-26T19:19:10.225Z,99384.50
2022-08-26T19:21:37.200Z,99384.75
2022-08-26T19:24:07.211Z,99382.31
2022-08-26T19:26:34.310Z,99374.34
2022-08-26T19:29:01.492Z,99378.09
2022-08-26T19:31:28.368Z,99371.13
2022-08-26T19:33:56.625Z,99381.75
2022-08-26T19:36:24.727Z,99387.28
2022-08-26T19:38:51.916Z,99408.09
2022-08-26T19:41:21.269Z,99399.13
2022-08-26T19:43:48.080Z,99390.81
2022-08-26T19:46:18.344Z,99384.16
2022-08-26T19:48:45.749Z,99388.56
2022-08-26T19:51:21.512Z,99378.09
2022-08-26T19:53:48.708Z,99380.97
2022-08-26T19:56:15.858Z,99372.22
2022-08-26T19:58:42.602Z,99367.34
2022-08-26T20:01:09.652Z,99355.34
2022-08-26T20:03:37.034Z,99350.38
2022-08-26T20:06:05.488Z,99340.72
2022-08-26T20:08:32.822Z,99330.94
2022-08-26T20:11:09.013Z,99320.31
2022-08-26T20:13:36.136Z,99316.66
2022-08-26T20:16:03.182Z,99316.13
2022-08-26T20:21:27.615Z,99312.97
2022-08-26T20:24:00.559Z,99325.09
2022-08-26T20:26:32.718Z,99328.41
2022-08-26T20:28:59.230Z,99332.97
2022-08-26T20:31:26.081Z,99336.75
2022-08-26T20:33:53.543Z,99325.59
2022-08-26T20:36:22.723Z,99344.91
2022-08-26T20:38:49.856Z,99349.50
2022-08-26T20:41:17.090Z,99342.91
2022-08-26T20:43:44.111Z,99342.88
2022-08-26T20:46:18.069Z,99333.78
2022-08-26T20:48:47.066Z,99327.88
2022-08-26T20:51:15.149Z,99327.75
2022-08-26T20:53:41.889Z,99321.78
2022-08-26T20:56:09.582Z,99323.88
2022-08-26T20:58:36.683Z,99317.88
2022-08-26T21:01:07.831Z,99319.34
2022-08-26T21:03:35.974Z,99315.03
2022-08-26T21:06:03.555Z,99317.88
2022-08-26T21:08:30.553Z,99313.53
2022-08-26T21:11:00.795Z,99312.94
2022-08-26T21:13:35.786Z,99302.91
2022-08-26T21:16:10.133Z,99308.03
2022-08-26T21:18:36.900Z,99309.22
2022-08-26T21:21:07.847Z,99310.88
2022-08-26T21:23:35.334Z,99313.03
2022-08-26T21:26:07.656Z,99307.94
2022-08-26T21:28:35.523Z,99314.75
2022-08-26T21:31:04.203Z,99307.25
2022-08-26T21:33:30.685Z,99301.91
2022-08-26T21:35:57.738Z,99296.25
2022-08-26T21:38:24.189Z,99287.09
2022-08-26T21:41:10.170Z,99281.75
2022-08-26T21:43:37.657Z,99283.28
2022-08-26T21:46:14.311Z,99283.78
2022-08-26T21:48:50.336Z,99275.72
2022-08-26T21:51:20.124Z,99265.84
2022-08-26T21:53:46.923Z,99264.41
2022-08-26T21:56:15.900Z,99261.56
2022-08-26T21:58:42.558Z,99252.41
2022-08-26T22:01:15.523Z,99251.22
2022-08-26T22:03:47.491Z,99251.09
2022-08-26T22:06:19.033Z,99249.06
2022-08-26T22:08:45.482Z,99247.03
2022-08-26T22:11:12.755Z,99249.31
2022-08-26T22:13:40.397Z,99237.19
2022-08-26T22:16:07.694Z,99243.97
2022-08-26T22:18:34.933Z,99237.81
2022-08-26T22:21:05.684Z,99245.03
2022-08-26T22:23:32.156Z,99232.56
2022-08-26T22:25:59.157Z,99255.25
2022-08-26T22:28:26.239Z,99246.81
2022-08-26T22:30:52.807Z,99250.38
2022-08-26T22:33:19.344Z,99257.41
2022-08-26T22:35:48.172Z,99252.75
2022-08-26T22:38:15.307Z,99248.03
2022-08-26T22:40:49.456Z,99244.91
2022-08-26T22:43:16.970Z,99240.88
2022-08-26T22:45:46.372Z,99240.28
2022-08-26T22:48:15.615Z,99238.41
2022-08-26T22:50:46.213Z,99230.19
2022-08-26T22:53:13.671Z,99238.50
2022-08-26T22:55:40.172Z,99236.72
2022-08-26T22:58:07.513Z,99238.50
2022-08-26T23:00:34.309Z,99235.06
2022-08-26T23:03:01.951Z,99235.28
2022-08-26T23:05:29.537Z,99244.91
2022-08-26T23:07:56.742Z,99247.28
2022-08-26T23:10:23.811Z,99253.63
2022-08-26T23:12:50.654Z,99262.75
2022-08-26T23:15:18.097Z,99259.19
2022-08-26T23:17:45.902Z,99262.25
2022-08-26T23:20:14.445Z,99281.94
2022-08-26T23:22:41.322Z,99284.44
2022-08-26T23:25:10.031Z,99292.72
2022-08-26T23:27:39.918Z,99301.16
2022-08-26T23:30:09.301Z,99293.88
2022-08-26T23:32:36.546Z,99290.28
2022-08-26T23:35:04.509Z,99287.41
2022-08-26T23:37:34.132Z,99278.00
2022-08-26T23:40:28.688Z,99285.28
2022-08-26T23:42:57.691Z,99280.81
2022-08-26T23:45:26.077Z,99282.94
2022-08-26T23:47:53.109Z,99290.91
2022-08-26T23:50:21.529Z,99284.97
2022-08-26T23:53:06.388Z,99282.72
2022-08-26T23:55:35.542Z,99291.75
2022-08-26T23:58:02.089Z,99288.94
