createdAt,value
2018-09-11T00:00:42.649Z,18.56
2018-09-11T00:03:12.190Z,18.52
2018-09-11T00:05:41.730Z,18.52
2018-09-11T00:08:11.265Z,18.54
2018-09-11T00:10:40.845Z,18.56
2018-09-11T00:13:10.363Z,18.58
2018-09-11T00:15:39.867Z,18.58
2018-09-11T00:18:09.388Z,18.58
2018-09-11T00:20:38.932Z,18.58
2018-09-11T00:23:08.483Z,18.60
2018-09-11T00:25:38.024Z,18.61
2018-09-11T00:28:07.749Z,18.61
2018-09-11T00:30:37.276Z,18.61
2018-09-11T00:33:06.890Z,18.60
2018-09-11T00:35:36.463Z,18.60
2018-09-11T00:38:06.068Z,18.60
2018-09-11T00:40:35.604Z,18.58
2018-09-11T00:43:05.105Z,18.55
2018-09-11T00:45:34.719Z,18.53
2018-09-11T00:48:04.323Z,18.51
2018-09-11T00:50:33.887Z,18.50
2018-09-11T00:53:03.437Z,18.49
2018-09-11T00:55:33.062Z,18.49
2018-09-11T00:58:02.605Z,18.44
2018-09-11T01:00:32.144Z,18.47
2018-09-11T01:03:01.769Z,18.48
2018-09-11T01:05:31.245Z,18.47
2018-09-11T01:08:01.065Z,18.46
2018-09-11T01:10:30.931Z,18.47
2018-09-11T01:13:00.649Z,18.46
2018-09-11T01:15:30.446Z,18.46
2018-09-11T01:18:00.223Z,18.45
2018-09-11T01:20:29.982Z,18.44
2018-09-11T01:22:59.696Z,18.40
2018-09-11T01:25:29.668Z,18.38
2018-09-11T01:27:59.365Z,18.36
2018-09-11T01:30:29.049Z,18.35
2018-09-11T01:32:58.781Z,18.33
2018-09-11T01:35:28.561Z,18.32
2018-09-11T01:37:58.305Z,18.31
2018-09-11T01:40:28.037Z,18.30
2018-09-11T01:42:57.734Z,18.30
2018-09-11T01:45:27.450Z,18.26
2018-09-11T01:47:57.246Z,18.26
2018-09-11T01:50:27.073Z,18.24
2018-09-11T01:53:03.360Z,18.24
2018-09-11T01:55:33.249Z,18.23
2018-09-11T01:58:03.017Z,18.23
2018-09-11T02:00:32.821Z,18.23
2018-09-11T02:03:02.591Z,18.22
2018-09-11T02:05:32.389Z,18.18
2018-09-11T02:08:02.227Z,18.17
2018-09-11T02:10:32.009Z,18.15
2018-09-11T02:13:01.745Z,18.11
2018-09-11T02:15:31.489Z,18.11
2018-09-11T02:18:01.242Z,18.09
2018-09-11T02:20:31.010Z,18.07
2018-09-11T02:23:00.785Z,18.06
2018-09-11T02:25:30.470Z,18.05
2018-09-11T02:28:00.177Z,18.00
2018-09-11T02:30:29.859Z,17.98
2018-09-11T02:32:59.505Z,17.94
2018-09-11T02:35:29.201Z,17.92
2018-09-11T02:37:58.883Z,17.88
2018-09-11T02:40:28.577Z,17.86
2018-09-11T02:42:58.274Z,17.85
2018-09-11T02:45:27.958Z,17.84
2018-09-11T02:47:57.725Z,17.84
2018-09-11T02:50:27.479Z,17.85
2018-09-11T02:52:57.183Z,17.86
2018-09-11T02:55:26.862Z,17.86
2018-09-11T02:57:56.565Z,17.85
2018-09-11T03:00:26.323Z,17.83
2018-09-11T03:02:56.090Z,17.81
2018-09-11T03:05:25.825Z,17.81
2018-09-11T03:07:55.515Z,17.81
2018-09-11T03:10:25.259Z,17.80
2018-09-11T03:12:55.061Z,17.80
2018-09-11T03:15:24.932Z,17.81
2018-09-11T03:17:54.647Z,17.82
2018-09-11T03:20:24.393Z,17.81
2018-09-11T03:22:54.102Z,17.82
2018-09-11T03:25:23.777Z,17.81
2018-09-11T03:27:53.470Z,17.82
2018-09-11T03:30:23.259Z,17.83
2018-09-11T03:32:52.929Z,17.85
2018-09-11T03:35:22.647Z,17.86
2018-09-11T03:37:52.583Z,17.86
2018-09-11T03:40:22.344Z,17.86
2018-09-11T03:42:52.112Z,17.86
2018-09-11T03:45:21.905Z,17.83
2018-09-11T03:47:52.712Z,17.82
2018-09-11T03:50:22.441Z,17.83
2018-09-11T03:52:52.257Z,17.83
2018-09-11T03:55:21.997Z,17.83
2018-09-11T03:57:51.846Z,17.85
2018-09-11T04:00:21.618Z,17.84
2018-09-11T04:02:51.410Z,17.84
2018-09-11T04:05:21.298Z,17.84
2018-09-11T04:07:50.978Z,17.83
2018-09-11T04:10:20.705Z,17.83
2018-09-11T04:12:50.609Z,17.83
2018-09-11T04:15:20.361Z,17.85
2018-09-11T04:17:50.103Z,17.86
2018-09-11T04:20:19.797Z,17.86
2018-09-11T04:22:49.525Z,17.85
2018-09-11T04:25:19.306Z,17.86
2018-09-11T04:27:49.013Z,17.87
2018-09-11T04:30:18.698Z,17.87
2018-09-11T04:32:48.357Z,17.88
2018-09-11T04:35:18.066Z,17.87
2018-09-11T04:37:47.763Z,17.87
2018-09-11T04:40:17.441Z,17.86
2018-09-11T04:42:47.370Z,17.85
2018-09-11T04:45:17.198Z,17.84
2018-09-11T04:47:47.029Z,17.83
2018-09-11T04:50:16.720Z,17.81
2018-09-11T04:52:46.393Z,17.78
2018-09-11T04:55:16.121Z,17.77
2018-09-11T04:57:45.861Z,17.76
2018-09-11T05:00:15.574Z,17.76
2018-09-11T05:02:45.344Z,17.76
2018-09-11T05:05:15.086Z,17.77
2018-09-11T05:07:44.855Z,17.78
2018-09-11T05:10:14.565Z,17.78
2018-09-11T05:12:44.387Z,17.79
2018-09-11T05:15:14.145Z,17.79
2018-09-11T05:17:43.872Z,17.82
2018-09-11T05:20:13.592Z,17.83
2018-09-11T05:22:43.502Z,17.85
2018-09-11T05:25:13.264Z,17.88
2018-09-11T05:27:43.024Z,17.91
2018-09-11T05:30:12.703Z,17.93
2018-09-11T05:32:42.375Z,17.95
2018-09-11T05:35:12.088Z,17.97
2018-09-11T05:37:41.786Z,18.01
2018-09-11T05:40:11.475Z,18.04
2018-09-11T05:42:41.176Z,18.06
2018-09-11T05:45:10.845Z,18.08
2018-09-11T05:47:40.604Z,18.13
2018-09-11T05:50:10.542Z,18.15
2018-09-11T05:52:40.715Z,18.15
2018-09-11T05:55:10.446Z,18.16
2018-09-11T05:57:40.134Z,18.16
2018-09-11T06:00:10.028Z,18.16
2018-09-11T06:02:39.756Z,18.16
2018-09-11T06:05:09.501Z,18.21
2018-09-11T06:07:39.176Z,18.23
2018-09-11T06:10:08.873Z,18.30
2018-09-11T06:12:38.704Z,18.39
2018-09-11T06:15:08.418Z,18.48
2018-09-11T06:17:38.133Z,18.54
2018-09-11T06:20:08.746Z,18.60
2018-09-11T06:22:38.457Z,18.69
2018-09-11T06:25:08.225Z,18.77
2018-09-11T06:27:37.919Z,18.88
2018-09-11T06:30:07.693Z,19.02
2018-09-11T06:32:37.376Z,19.17
2018-09-11T06:35:07.218Z,19.33
2018-09-11T06:37:36.988Z,19.46
2018-09-11T06:40:07.493Z,19.56
2018-09-11T06:42:37.235Z,19.68
2018-09-11T06:45:06.980Z,19.80
2018-09-11T06:47:36.692Z,19.90
2018-09-11T06:50:06.710Z,19.93
2018-09-11T06:52:36.422Z,19.98
2018-09-11T06:55:06.166Z,20.06
2018-09-11T06:57:36.704Z,20.17
2018-09-11T07:00:06.484Z,20.29
2018-09-11T07:02:36.269Z,20.44
2018-09-11T07:05:06.051Z,20.61
2018-09-11T07:07:36.336Z,20.88
2018-09-11T07:10:06.990Z,21.26
2018-09-11T07:12:36.701Z,21.78
2018-09-11T07:15:06.461Z,22.45
2018-09-11T07:17:36.185Z,23.06
2018-09-11T07:20:08.043Z,23.47
2018-09-11T07:22:37.493Z,23.67
2018-09-11T07:25:07.437Z,23.76
2018-09-11T07:27:37.165Z,23.90
2018-09-11T07:30:07.243Z,24.15
2018-09-11T07:32:36.946Z,24.78
2018-09-11T07:35:06.696Z,25.61
2018-09-11T07:37:36.638Z,26.85
2018-09-11T07:40:06.968Z,28.34
2018-09-11T07:42:36.681Z,29.68
2018-09-11T07:45:06.552Z,30.89
2018-09-11T07:47:36.314Z,32.00
2018-09-11T07:50:06.373Z,32.91
2018-09-11T07:52:36.085Z,33.09
2018-09-11T07:55:05.821Z,33.21
2018-09-11T07:57:35.577Z,33.54
2018-09-11T08:00:06.316Z,34.23
2018-09-11T08:02:36.236Z,34.68
2018-09-11T08:05:06.072Z,34.57
2018-09-11T08:07:35.759Z,34.31
2018-09-11T08:10:05.542Z,34.29
2018-09-11T08:12:35.210Z,33.96
2018-09-11T08:15:05.239Z,33.97
2018-09-11T08:17:34.938Z,34.18
2018-09-11T08:20:04.752Z,34.51
2018-09-11T08:22:46.279Z,34.84
2018-09-11T08:25:15.933Z,35.03
2018-09-11T08:27:45.625Z,35.20
2018-09-11T08:30:15.350Z,35.42
2018-09-11T08:32:45.018Z,35.74
2018-09-11T08:35:14.723Z,36.12
2018-09-11T08:37:44.404Z,36.48
2018-09-11T08:40:14.106Z,36.26
2018-09-11T08:42:43.781Z,35.78
2018-09-11T08:45:13.585Z,35.16
2018-09-11T08:47:43.257Z,34.98
2018-09-11T08:50:12.966Z,35.01
2018-09-11T08:52:42.944Z,35.04
2018-09-11T08:55:12.565Z,35.29
2018-09-11T08:57:42.280Z,35.66
2018-09-11T09:00:12.369Z,35.61
2018-09-11T09:02:42.101Z,35.33
2018-09-11T09:05:11.885Z,34.99
2018-09-11T09:07:41.563Z,34.92
2018-09-11T09:10:11.267Z,34.93
2018-09-11T09:12:40.961Z,34.83
2018-09-11T09:15:10.832Z,34.71
2018-09-11T09:17:40.491Z,34.44
2018-09-11T09:20:10.234Z,34.08
2018-09-11T09:22:39.945Z,33.70
2018-09-11T09:25:09.619Z,33.15
2018-09-11T09:27:39.388Z,32.85
2018-09-11T09:30:09.087Z,32.79
2018-09-11T09:32:38.735Z,32.36
2018-09-11T09:35:08.854Z,31.74
2018-09-11T09:37:38.588Z,31.26
2018-09-11T09:40:08.414Z,30.93
2018-09-11T09:42:38.114Z,30.57
2018-09-11T09:45:09.684Z,30.26
2018-09-11T09:47:39.351Z,30.09
2018-09-11T09:50:09.103Z,29.81
2018-09-11T09:52:39.049Z,29.46
2018-09-11T09:55:08.850Z,29.18
2018-09-11T09:57:38.534Z,29.09
2018-09-11T10:00:09.470Z,28.98
2018-09-11T10:02:39.125Z,28.87
2018-09-11T10:05:08.826Z,28.76
2018-09-11T10:07:38.513Z,28.68
2018-09-11T10:10:08.233Z,28.59
2018-09-11T10:12:37.945Z,28.51
2018-09-11T10:15:07.955Z,28.92
2018-09-11T10:17:37.697Z,29.50
2018-09-11T10:20:07.403Z,30.03
2018-09-11T10:22:37.102Z,30.35
2018-09-11T10:25:06.876Z,30.40
2018-09-11T10:27:36.611Z,30.67
2018-09-11T10:30:06.507Z,30.97
2018-09-11T10:32:36.287Z,31.36
2018-09-11T10:35:06.030Z,31.84
2018-09-11T10:37:35.802Z,32.31
2018-09-11T10:40:05.718Z,32.59
2018-09-11T10:42:35.422Z,32.67
2018-09-11T10:45:05.677Z,32.61
2018-09-11T10:47:35.249Z,32.33
2018-09-11T10:50:05.030Z,32.09
2018-09-11T10:52:34.731Z,31.97
2018-09-11T10:55:04.646Z,31.80
2018-09-11T10:57:34.357Z,31.65
2018-09-11T11:00:04.086Z,31.52
2018-09-11T11:02:34.018Z,31.56
2018-09-11T11:05:03.892Z,31.66
2018-09-11T11:07:33.624Z,31.55
2018-09-11T11:10:03.438Z,31.36
2018-09-11T11:12:33.314Z,30.98
2018-09-11T11:15:03.147Z,30.58
2018-09-11T11:17:32.994Z,30.22
2018-09-11T11:20:02.755Z,29.94
2018-09-11T11:22:32.689Z,29.77
2018-09-11T11:25:02.369Z,29.52
2018-09-11T11:27:32.252Z,29.23
2018-09-11T11:30:08.131Z,29.01
2018-09-11T11:32:37.805Z,28.88
2018-09-11T11:35:07.961Z,28.81
2018-09-11T11:37:37.778Z,28.66
2018-09-11T11:40:07.559Z,28.55
2018-09-11T11:42:37.281Z,28.46
2018-09-11T11:45:07.957Z,28.33
2018-09-11T11:47:37.639Z,28.26
2018-09-11T11:50:08.254Z,28.35
2018-09-11T11:52:38.131Z,28.37
2018-09-11T11:55:08.015Z,28.40
2018-09-11T11:57:37.719Z,28.44
2018-09-11T12:00:07.685Z,28.41
2018-09-11T12:02:37.399Z,28.42
2018-09-11T12:05:07.167Z,28.50
2018-09-11T12:07:36.886Z,28.53
2018-09-11T12:10:07.124Z,28.56
2018-09-11T12:12:36.837Z,28.51
2018-09-11T12:15:06.995Z,28.47
2018-09-11T12:17:36.673Z,28.34
2018-09-11T12:20:06.693Z,28.20
2018-09-11T12:22:36.373Z,28.19
2018-09-11T12:25:06.142Z,28.20
2018-09-11T12:27:35.946Z,28.17
2018-09-11T12:30:05.818Z,28.14
2018-09-11T12:32:35.581Z,28.14
2018-09-11T12:35:05.746Z,28.16
2018-09-11T12:37:35.519Z,28.13
2018-09-11T12:40:11.962Z,28.01
2018-09-11T12:42:41.693Z,27.91
2018-09-11T12:45:11.572Z,27.79
2018-09-11T12:47:41.803Z,27.69
2018-09-11T12:50:10.947Z,27.60
2018-09-11T12:52:40.743Z,27.54
2018-09-11T12:55:10.394Z,27.47
2018-09-11T12:57:40.113Z,27.42
2018-09-11T13:00:10.729Z,27.41
2018-09-11T13:02:40.417Z,27.39
2018-09-11T13:05:10.109Z,27.38
2018-09-11T13:07:39.938Z,27.32
2018-09-11T13:10:09.688Z,27.21
2018-09-11T13:12:39.386Z,27.10
2018-09-11T13:15:09.232Z,27.00
2018-09-11T13:17:38.957Z,26.90
2018-09-11T13:20:08.764Z,26.85
2018-09-11T13:22:38.465Z,26.79
2018-09-11T13:25:08.375Z,26.74
2018-09-11T13:27:38.138Z,26.72
2018-09-11T13:30:07.966Z,26.64
2018-09-11T13:32:37.675Z,26.58
2018-09-11T13:35:07.381Z,26.56
2018-09-11T13:37:37.117Z,26.55
2018-09-11T13:40:06.957Z,26.52
2018-09-11T13:42:36.673Z,26.49
2018-09-11T13:45:07.096Z,26.50
2018-09-11T13:47:36.864Z,26.52
2018-09-11T13:50:06.698Z,26.55
2018-09-11T13:52:36.620Z,26.60
2018-09-11T13:55:06.477Z,26.64
2018-09-11T13:57:36.397Z,26.70
2018-09-11T14:00:07.134Z,26.74
2018-09-11T14:02:36.903Z,26.77
2018-09-11T14:05:06.848Z,26.82
2018-09-11T14:07:36.820Z,26.87
2018-09-11T14:10:06.577Z,26.89
2018-09-11T14:12:36.397Z,26.91
2018-09-11T14:15:06.961Z,26.92
2018-09-11T14:17:36.721Z,26.89
2018-09-11T14:20:07.481Z,26.87
2018-09-11T14:22:37.198Z,26.86
2018-09-11T14:25:06.969Z,26.86
2018-09-11T14:27:36.742Z,26.89
2018-09-11T14:30:06.785Z,26.90
2018-09-11T14:32:36.464Z,26.92
2018-09-11T14:35:06.453Z,26.84
2018-09-11T14:37:36.145Z,26.76
2018-09-11T14:40:06.005Z,26.68
2018-09-11T14:42:35.715Z,26.66
2018-09-11T14:45:05.477Z,26.63
2018-09-11T14:47:40.242Z,26.67
2018-09-11T14:50:10.068Z,26.72
2018-09-11T14:52:39.810Z,26.73
2018-09-11T14:55:10.170Z,26.75
2018-09-11T14:57:39.875Z,26.77
2018-09-11T15:00:09.655Z,26.79
2018-09-11T15:02:39.339Z,26.81
2018-09-11T15:05:09.051Z,26.82
2018-09-11T15:07:38.791Z,26.81
2018-09-11T15:10:08.614Z,26.77
2018-09-11T15:12:38.285Z,26.73
2018-09-11T15:15:08.119Z,26.68
2018-09-11T15:17:37.806Z,26.65
2018-09-11T15:20:07.545Z,26.59
2018-09-11T15:22:37.326Z,26.53
2018-09-11T15:25:07.082Z,26.46
2018-09-11T15:27:36.764Z,26.41
2018-09-11T15:30:07.698Z,26.35
2018-09-11T15:32:38.081Z,26.30
2018-09-11T15:35:07.780Z,26.26
2018-09-11T15:37:37.475Z,26.21
2018-09-11T15:40:07.776Z,26.18
2018-09-11T15:42:37.492Z,26.19
2018-09-11T15:45:07.231Z,26.22
2018-09-11T15:47:36.995Z,26.30
2018-09-11T15:50:06.760Z,26.38
2018-09-11T15:52:36.449Z,26.46
2018-09-11T15:55:06.317Z,26.53
2018-09-11T15:57:36.049Z,26.58
2018-09-11T16:00:06.159Z,26.61
2018-09-11T16:02:36.190Z,26.63
2018-09-11T16:05:05.934Z,26.62
2018-09-11T16:07:35.661Z,26.57
2018-09-11T16:10:06.005Z,26.54
2018-09-11T16:12:35.715Z,26.49
2018-09-11T16:15:05.556Z,26.46
2018-09-11T16:17:35.339Z,26.44
2018-09-11T16:20:05.318Z,26.41
2018-09-11T16:22:35.037Z,26.39
2018-09-11T16:25:04.834Z,26.39
2018-09-11T16:27:34.521Z,26.38
2018-09-11T16:30:04.311Z,26.35
2018-09-11T16:32:34.096Z,26.34
2018-09-11T16:35:03.826Z,26.33
2018-09-11T16:37:33.564Z,26.33
2018-09-11T16:40:05.163Z,26.30
2018-09-11T16:42:34.827Z,26.23
2018-09-11T16:45:04.593Z,26.13
2018-09-11T16:47:34.454Z,26.03
2018-09-11T16:50:04.297Z,25.91
2018-09-11T16:52:34.002Z,25.79
2018-09-11T16:55:04.030Z,25.69
2018-09-11T16:57:33.761Z,25.57
2018-09-11T17:00:03.569Z,25.44
2018-09-11T17:02:33.293Z,25.32
2018-09-11T17:05:03.001Z,25.20
2018-09-11T17:07:32.810Z,25.08
2018-09-11T17:10:02.582Z,24.96
2018-09-11T17:12:32.313Z,24.82
2018-09-11T17:15:02.061Z,24.73
2018-09-11T17:17:31.779Z,24.60
2018-09-11T17:20:01.481Z,24.48
2018-09-11T17:22:31.202Z,24.35
2018-09-11T17:25:00.913Z,24.25
2018-09-11T17:27:30.762Z,24.15
2018-09-11T17:30:00.465Z,24.04
2018-09-11T17:32:30.271Z,23.93
2018-09-11T17:34:59.990Z,23.81
2018-09-11T17:37:29.692Z,23.72
2018-09-11T17:39:59.429Z,23.63
2018-09-11T17:42:29.122Z,23.55
2018-09-11T17:44:58.962Z,23.49
2018-09-11T17:47:28.787Z,23.41
2018-09-11T17:49:58.473Z,23.34
2018-09-11T17:52:28.187Z,23.28
2018-09-11T17:54:57.954Z,23.23
2018-09-11T17:57:27.750Z,23.18
2018-09-11T17:59:57.460Z,23.14
2018-09-11T18:02:27.257Z,23.09
2018-09-11T18:04:56.963Z,23.02
2018-09-11T18:07:26.674Z,22.95
2018-09-11T18:09:56.386Z,22.90
2018-09-11T18:12:26.066Z,22.84
2018-09-11T18:14:55.848Z,22.80
2018-09-11T18:17:25.741Z,22.75
2018-09-11T18:19:55.623Z,22.71
2018-09-11T18:22:25.383Z,22.66
2018-09-11T18:24:55.419Z,22.65
2018-09-11T18:27:25.173Z,22.59
2018-09-11T18:29:54.949Z,22.57
2018-09-11T18:32:24.654Z,22.58
2018-09-11T18:34:54.448Z,22.57
2018-09-11T18:37:24.200Z,22.56
2018-09-11T18:39:53.995Z,22.58
2018-09-11T18:42:23.752Z,22.58
2018-09-11T18:44:53.614Z,22.58
2018-09-11T18:47:23.293Z,22.55
2018-09-11T18:49:53.049Z,22.53
2018-09-11T18:52:22.726Z,22.50
2018-09-11T18:54:52.473Z,22.47
2018-09-11T18:57:22.174Z,22.42
2018-09-11T18:59:51.893Z,22.37
2018-09-11T19:02:21.598Z,22.34
2018-09-11T19:04:51.345Z,22.31
2018-09-11T19:07:21.186Z,22.34
2018-09-11T19:09:50.930Z,22.40
2018-09-11T19:12:20.697Z,22.45
2018-09-11T19:14:50.402Z,22.53
2018-09-11T19:17:20.066Z,22.62
2018-09-11T19:19:49.840Z,22.71
2018-09-11T19:22:19.547Z,22.77
2018-09-11T19:24:49.291Z,22.83
2018-09-11T19:27:19.003Z,22.92
2018-09-11T19:29:48.693Z,22.95
2018-09-11T19:32:18.405Z,22.99
2018-09-11T19:34:48.139Z,23.02
2018-09-11T19:37:18.380Z,23.03
2018-09-11T19:39:48.083Z,23.04
2018-09-11T19:42:17.774Z,23.06
2018-09-11T19:44:47.502Z,23.07
2018-09-11T19:47:17.205Z,23.07
2018-09-11T19:49:46.911Z,23.07
2018-09-11T19:52:16.634Z,23.08
2018-09-11T19:54:46.368Z,23.06
2018-09-11T19:57:16.066Z,23.04
2018-09-11T19:59:45.755Z,22.98
2018-09-11T20:02:15.472Z,22.92
2018-09-11T20:04:45.306Z,22.84
2018-09-11T20:07:15.005Z,22.75
2018-09-11T20:09:44.806Z,22.68
2018-09-11T20:12:14.593Z,22.61
2018-09-11T20:14:44.332Z,22.52
2018-09-11T20:17:14.010Z,22.43
2018-09-11T20:19:43.731Z,22.32
2018-09-11T20:22:13.466Z,22.20
2018-09-11T20:24:43.665Z,22.10
2018-09-11T20:27:13.567Z,22.01
2018-09-11T20:29:43.329Z,21.91
2018-09-11T20:32:13.041Z,21.82
2018-09-11T20:34:42.854Z,21.74
2018-09-11T20:37:13.242Z,21.68
2018-09-11T20:39:43.193Z,21.66
2018-09-11T20:42:12.985Z,21.70
2018-09-11T20:44:42.686Z,21.74
2018-09-11T20:47:12.373Z,21.74
2018-09-11T20:49:42.070Z,21.72
2018-09-11T20:52:11.744Z,21.70
2018-09-11T20:54:41.537Z,21.71
2018-09-11T20:57:11.234Z,21.71
2018-09-11T20:59:41.291Z,21.69
2018-09-11T21:02:11.177Z,21.66
2018-09-11T21:04:40.895Z,21.61
2018-09-11T21:07:10.725Z,21.63
2018-09-11T21:09:40.677Z,21.68
2018-09-11T21:12:10.589Z,21.72
2018-09-11T21:14:40.273Z,21.76
2018-09-11T21:17:10.298Z,21.76
2018-09-11T21:19:40.129Z,21.74
2018-09-11T21:22:09.852Z,21.72
2018-09-11T21:24:39.637Z,21.69
2018-09-11T21:27:09.321Z,21.65
2018-09-11T21:29:39.665Z,21.62
2018-09-11T21:32:09.333Z,21.59
2018-09-11T21:34:39.048Z,21.57
2018-09-11T21:37:08.725Z,21.51
2018-09-11T21:39:38.467Z,21.40
2018-09-11T21:42:08.169Z,21.31
2018-09-11T21:44:37.862Z,21.20
2018-09-11T21:47:07.677Z,21.10
2018-09-11T21:49:37.388Z,20.99
2018-09-11T21:52:07.708Z,20.92
2018-09-11T21:54:37.538Z,20.86
2018-09-11T21:57:07.342Z,20.81
2018-09-11T21:59:40.154Z,20.75
2018-09-11T22:02:09.953Z,20.71
2018-09-11T22:04:39.817Z,20.65
2018-09-11T22:07:09.541Z,20.61
2018-09-11T22:09:39.353Z,20.55
2018-09-11T22:12:09.132Z,20.51
2018-09-11T22:14:38.872Z,20.44
2018-09-11T22:17:08.579Z,20.37
2018-09-11T22:19:38.249Z,20.31
2018-09-11T22:22:07.977Z,20.25
2018-09-11T22:24:37.693Z,20.21
2018-09-11T22:27:07.649Z,20.15
2018-09-11T22:29:37.365Z,20.08
2018-09-11T22:32:07.018Z,20.02
2018-09-11T22:34:36.734Z,19.98
2018-09-11T22:37:06.476Z,19.92
2018-09-11T22:39:36.145Z,19.87
2018-09-11T22:42:05.894Z,19.82
2018-09-11T22:44:35.574Z,19.79
2018-09-11T22:47:05.274Z,19.74
2018-09-11T22:49:34.940Z,19.71
2018-09-11T22:52:04.635Z,19.68
2018-09-11T22:54:34.301Z,19.66
2018-09-11T22:57:04.066Z,19.64
2018-09-11T22:59:33.717Z,19.62
2018-09-11T23:02:03.460Z,19.59
2018-09-11T23:04:33.116Z,19.56
2018-09-11T23:07:02.803Z,19.56
2018-09-11T23:09:32.493Z,19.56
2018-09-11T23:12:02.183Z,19.55
2018-09-11T23:14:31.837Z,19.54
2018-09-11T23:17:01.490Z,19.55
2018-09-11T23:19:31.272Z,19.57
2018-09-11T23:22:01.164Z,19.59
2018-09-11T23:24:30.904Z,19.60
2018-09-11T23:27:00.559Z,19.61
2018-09-11T23:29:30.294Z,19.64
2018-09-11T23:32:00.196Z,19.64
2018-09-11T23:34:29.874Z,19.65
2018-09-11T23:36:59.525Z,19.64
2018-09-11T23:39:29.193Z,19.65
2018-09-11T23:41:58.930Z,19.63
2018-09-11T23:44:28.687Z,19.63
2018-09-11T23:46:58.345Z,19.60
2018-09-11T23:49:28.307Z,19.59
2018-09-11T23:51:58.011Z,19.56
2018-09-11T23:54:27.677Z,19.55
2018-09-11T23:56:57.441Z,19.53
2018-09-11T23:59:27.085Z,19.52
