createdAt,value
2022-09-09T00:00:05.858Z,1.10
2022-09-09T00:02:34.213Z,1.03
2022-09-09T00:05:11.456Z,0.80
2022-09-09T00:07:45.042Z,1.00
2022-09-09T00:10:19.005Z,1.20
2022-09-09T00:12:51.195Z,1.17
2022-09-09T00:15:21.667Z,1.00
2022-09-09T00:17:52.039Z,1.00
2022-09-09T00:20:24.646Z,0.93
2022-09-09T00:22:56.139Z,1.10
2022-09-09T00:25:30.585Z,1.30
2022-09-09T00:27:58.844Z,1.13
2022-09-09T00:30:27.678Z,1.30
2022-09-09T00:32:59.065Z,1.50
2022-09-09T00:35:30.355Z,1.50
2022-09-09T00:38:00.568Z,1.37
2022-09-09T00:40:32.072Z,1.30
2022-09-09T00:43:19.451Z,1.30
2022-09-09T00:46:00.014Z,1.30
2022-09-09T00:48:33.804Z,1.43
2022-09-09T00:51:08.387Z,1.50
2022-09-09T00:53:42.952Z,1.70
2022-09-09T00:56:15.035Z,1.50
2022-09-09T00:58:44.472Z,1.47
2022-09-09T01:01:14.075Z,1.50
2022-09-09T01:03:46.605Z,1.53
2022-09-09T01:06:18.332Z,1.53
2022-09-09T01:09:03.625Z,1.47
2022-09-09T01:11:39.104Z,1.50
2022-09-09T01:14:22.019Z,1.60
2022-09-09T01:16:50.942Z,1.37
2022-09-09T01:19:22.676Z,1.40
2022-09-09T01:21:57.257Z,1.80
2022-09-09T01:24:29.798Z,1.60
2022-09-09T01:27:00.988Z,1.50
2022-09-09T01:29:29.295Z,1.50
2022-09-09T01:31:58.262Z,1.90
2022-09-09T01:34:27.266Z,1.73
2022-09-09T01:36:58.968Z,1.73
2022-09-09T01:39:27.577Z,1.60
2022-09-09T01:41:56.658Z,1.67
2022-09-09T01:44:27.331Z,1.90
2022-09-09T01:46:55.464Z,1.50
2022-09-09T01:49:23.797Z,1.60
2022-09-09T01:51:52.695Z,2.30
2022-09-09T01:54:21.228Z,2.10
2022-09-09T01:56:54.056Z,2.10
2022-09-09T01:59:32.328Z,1.43
2022-09-09T02:02:06.740Z,1.80
2022-09-09T02:04:39.232Z,1.87
2022-09-09T02:07:13.527Z,2.00
2022-09-09T02:09:42.823Z,1.90
2022-09-09T02:12:13.950Z,1.50
2022-09-09T02:14:44.649Z,1.53
2022-09-09T02:17:13.422Z,2.57
2022-09-09T02:19:44.941Z,2.43
2022-09-09T02:22:13.187Z,1.80
2022-09-09T02:24:43.053Z,2.30
2022-09-09T02:27:11.948Z,1.70
2022-09-09T02:29:42.396Z,2.30
2022-09-09T02:32:14.524Z,2.00
2022-09-09T02:34:45.536Z,1.93
2022-09-09T02:37:14.160Z,2.20
2022-09-09T02:39:42.740Z,2.00
2022-09-09T02:42:10.909Z,1.80
2022-09-09T02:44:39.061Z,2.10
2022-09-09T02:47:16.124Z,1.73
2022-09-09T02:49:50.885Z,2.10
2022-09-09T02:52:23.428Z,2.00
2022-09-09T02:54:53.920Z,2.27
2022-09-09T02:57:23.855Z,2.20
2022-09-09T02:59:53.745Z,2.27
2022-09-09T03:02:23.354Z,2.10
2022-09-09T03:04:52.712Z,1.93
2022-09-09T03:07:21.198Z,2.00
2022-09-09T03:09:49.831Z,1.83
2022-09-09T03:12:18.256Z,2.10
2022-09-09T03:14:47.622Z,2.20
2022-09-09T03:17:15.804Z,2.73
2022-09-09T03:19:45.293Z,2.17
2022-09-09T03:22:14.632Z,1.77
2022-09-09T03:24:42.836Z,2.20
2022-09-09T03:27:11.304Z,1.97
2022-09-09T03:29:39.437Z,2.20
2022-09-09T03:32:07.700Z,1.87
2022-09-09T03:34:35.884Z,2.10
2022-09-09T03:37:05.996Z,1.87
2022-09-09T03:39:34.352Z,1.83
2022-09-09T03:42:04.839Z,2.10
2022-09-09T03:44:32.988Z,2.10
2022-09-09T03:47:01.640Z,2.40
2022-09-09T03:49:30.208Z,2.00
2022-09-09T03:51:59.346Z,2.10
2022-09-09T03:54:28.847Z,2.17
2022-09-09T03:56:57.165Z,1.93
2022-09-09T03:59:25.336Z,1.97
2022-09-09T04:01:54.089Z,2.20
2022-09-09T04:04:23.090Z,1.90
2022-09-09T04:06:51.975Z,2.07
2022-09-09T04:09:20.149Z,2.50
2022-09-09T04:11:50.378Z,1.97
2022-09-09T04:14:18.525Z,2.10
2022-09-09T04:16:46.705Z,1.77
2022-09-09T04:19:15.381Z,1.80
2022-09-09T04:21:43.556Z,1.90
2022-09-09T04:24:11.732Z,2.53
2022-09-09T04:26:39.992Z,1.93
2022-09-09T04:29:09.484Z,1.80
2022-09-09T04:31:38.628Z,1.93
2022-09-09T04:34:07.335Z,2.07
2022-09-09T04:36:35.937Z,2.30
2022-09-09T04:39:04.077Z,1.57
2022-09-09T04:41:32.482Z,1.90
2022-09-09T04:44:01.674Z,1.80
2022-09-09T04:46:31.147Z,1.90
2022-09-09T04:48:59.292Z,1.80
2022-09-09T04:51:27.678Z,1.87
2022-09-09T04:53:55.820Z,1.40
2022-09-09T04:56:23.980Z,1.77
2022-09-09T04:58:52.124Z,1.53
2022-09-09T05:01:21.997Z,2.10
2022-09-09T05:03:51.515Z,2.23
2022-09-09T05:06:20.635Z,1.87
2022-09-09T05:08:49.134Z,1.47
2022-09-09T05:11:18.343Z,1.80
2022-09-09T05:13:46.815Z,1.80
2022-09-09T05:16:15.270Z,1.67
2022-09-09T05:18:44.632Z,1.80
2022-09-09T05:21:15.121Z,1.83
2022-09-09T05:23:43.437Z,1.50
2022-09-09T05:26:17.527Z,2.00
2022-09-09T05:28:46.134Z,1.50
2022-09-09T05:31:15.069Z,1.77
2022-09-09T05:33:43.969Z,2.00
2022-09-09T05:36:14.939Z,1.73
2022-09-09T05:38:43.440Z,2.20
2022-09-09T05:41:12.430Z,1.77
2022-09-09T05:43:40.597Z,1.70
2022-09-09T05:46:09.385Z,1.70
2022-09-09T05:48:38.326Z,1.60
2022-09-09T05:51:07.720Z,2.03
2022-09-09T05:53:37.787Z,1.60
2022-09-09T05:56:07.164Z,1.80
2022-09-09T05:58:36.063Z,2.00
2022-09-09T06:01:05.201Z,1.77
2022-09-09T06:03:33.817Z,1.50
2022-09-09T06:06:02.643Z,1.30
2022-09-09T06:08:30.779Z,1.50
2022-09-09T06:11:04.968Z,1.70
2022-09-09T06:13:33.567Z,1.93
2022-09-09T06:16:01.929Z,1.50
2022-09-09T06:18:30.518Z,1.83
2022-09-09T06:20:59.768Z,1.33
2022-09-09T06:23:28.092Z,1.53
2022-09-09T06:26:04.720Z,1.57
2022-09-09T06:28:32.890Z,1.93
2022-09-09T06:31:01.562Z,1.30
2022-09-09T06:33:33.155Z,1.60
2022-09-09T06:36:01.267Z,1.57
2022-09-09T06:38:29.445Z,1.57
2022-09-09T06:40:59.157Z,1.33
2022-09-09T06:43:28.996Z,1.60
2022-09-09T06:45:58.208Z,1.30
2022-09-09T06:48:27.527Z,1.37
2022-09-09T06:51:02.651Z,1.57
2022-09-09T06:53:30.949Z,1.37
2022-09-09T06:55:59.703Z,1.43
2022-09-09T06:58:29.649Z,1.27
2022-09-09T07:01:04.303Z,1.50
2022-09-09T07:03:32.470Z,1.50
2022-09-09T07:06:00.734Z,1.13
2022-09-09T07:08:29.118Z,1.73
2022-09-09T07:10:58.696Z,1.60
2022-09-09T07:13:27.058Z,1.30
2022-09-09T07:15:56.647Z,1.70
2022-09-09T07:18:24.810Z,1.67
2022-09-09T07:20:57.862Z,1.47
2022-09-09T07:23:26.876Z,1.70
2022-09-09T07:25:55.135Z,2.03
2022-09-09T07:28:25.047Z,1.47
2022-09-09T07:30:58.383Z,1.50
2022-09-09T07:33:27.159Z,1.50
2022-09-09T07:35:55.706Z,1.50
2022-09-09T07:38:23.844Z,1.70
2022-09-09T07:40:51.969Z,2.10
2022-09-09T07:43:20.216Z,1.90
2022-09-09T07:45:48.349Z,1.77
2022-09-09T07:48:17.868Z,1.20
2022-09-09T07:50:45.996Z,1.30
2022-09-09T07:53:14.146Z,1.67
2022-09-09T07:55:42.298Z,1.50
2022-09-09T07:58:10.428Z,1.73
2022-09-09T08:00:39.020Z,1.33
2022-09-09T08:03:07.667Z,1.50
2022-09-09T08:05:37.288Z,1.20
2022-09-09T08:08:05.428Z,1.73
2022-09-09T08:10:33.601Z,1.63
2022-09-09T08:13:17.454Z,1.77
2022-09-09T08:15:46.769Z,1.87
2022-09-09T08:18:14.976Z,2.30
2022-09-09T08:20:44.664Z,1.40
2022-09-09T08:23:12.795Z,1.63
2022-09-09T08:25:40.971Z,1.80
2022-09-09T08:28:10.356Z,1.20
2022-09-09T08:30:39.065Z,1.10
2022-09-09T08:33:07.311Z,1.43
2022-09-09T08:35:35.432Z,1.40
2022-09-09T08:38:10.180Z,1.60
2022-09-09T08:40:42.273Z,1.37
2022-09-09T08:43:11.188Z,1.50
2022-09-09T08:45:46.778Z,1.43
2022-09-09T08:48:23.170Z,1.30
2022-09-09T08:50:52.030Z,1.37
2022-09-09T08:53:22.744Z,1.30
2022-09-09T08:55:52.342Z,1.80
2022-09-09T08:58:21.964Z,1.63
2022-09-09T09:01:19.986Z,1.13
2022-09-09T09:03:54.558Z,1.20
2022-09-09T09:06:29.324Z,1.30
2022-09-09T09:09:02.693Z,1.20
2022-09-09T09:11:36.950Z,1.60
2022-09-09T09:14:06.307Z,1.03
2022-09-09T09:16:37.548Z,1.40
2022-09-09T09:19:05.721Z,1.10
2022-09-09T09:21:40.687Z,1.40
2022-09-09T09:24:21.485Z,1.23
2022-09-09T09:26:50.556Z,1.10
2022-09-09T09:29:20.731Z,1.60
2022-09-09T09:31:52.020Z,0.90
2022-09-09T09:34:20.156Z,1.10
2022-09-09T09:36:54.718Z,1.10
2022-09-09T09:42:23.111Z,1.10
2022-09-09T09:44:52.025Z,1.13
2022-09-09T09:47:21.482Z,0.93
2022-09-09T09:49:56.366Z,1.03
2022-09-09T09:52:25.810Z,1.00
2022-09-09T09:54:55.749Z,0.93
2022-09-09T09:57:28.076Z,1.20
2022-09-09T10:00:03.885Z,1.30
2022-09-09T10:02:39.518Z,1.00
2022-09-09T10:05:09.021Z,1.20
2022-09-09T10:07:38.285Z,1.43
2022-09-09T10:10:12.554Z,1.10
2022-09-09T10:12:48.239Z,1.20
2022-09-09T10:15:29.613Z,1.10
2022-09-09T10:18:02.811Z,1.10
2022-09-09T10:20:35.798Z,1.10
2022-09-09T10:23:09.144Z,1.10
2022-09-09T10:25:46.592Z,1.20
2022-09-09T10:28:29.862Z,1.13
2022-09-09T10:31:02.930Z,1.30
2022-09-09T10:33:35.142Z,1.37
2022-09-09T10:36:06.482Z,1.33
2022-09-09T10:38:37.624Z,1.50
2022-09-09T10:41:13.895Z,1.50
2022-09-09T10:44:01.508Z,1.30
2022-09-09T10:46:33.402Z,1.07
2022-09-09T10:49:09.469Z,1.50
2022-09-09T10:51:43.116Z,1.23
2022-09-09T10:54:18.520Z,1.53
2022-09-09T10:56:51.368Z,1.60
2022-09-09T10:59:23.555Z,1.30
2022-09-09T11:01:54.958Z,1.47
2022-09-09T11:04:24.850Z,1.40
2022-09-09T11:06:55.240Z,1.77
2022-09-09T11:09:25.275Z,1.60
2022-09-09T11:11:56.281Z,1.40
2022-09-09T11:14:27.959Z,1.27
2022-09-09T11:16:59.252Z,1.50
2022-09-09T11:19:30.858Z,1.40
2022-09-09T11:21:59.908Z,1.30
2022-09-09T11:24:29.523Z,1.13
2022-09-09T11:27:01.377Z,1.57
2022-09-09T11:29:39.396Z,1.63
2022-09-09T11:32:14.304Z,1.30
2022-09-09T11:34:50.334Z,1.53
2022-09-09T11:37:38.993Z,1.80
2022-09-09T11:40:11.835Z,1.40
2022-09-09T11:42:42.464Z,1.50
2022-09-09T11:45:22.263Z,1.63
2022-09-09T11:47:57.049Z,1.00
2022-09-09T11:50:31.369Z,1.13
2022-09-09T11:53:07.940Z,1.50
2022-09-09T11:55:37.797Z,1.10
2022-09-09T11:58:09.057Z,1.30
2022-09-09T12:00:38.955Z,1.83
2022-09-09T12:03:09.944Z,1.33
2022-09-09T12:05:39.782Z,1.37
2022-09-09T12:08:08.712Z,1.30
2022-09-09T12:10:38.548Z,1.10
2022-09-09T12:13:21.543Z,1.63
2022-09-09T12:15:50.580Z,1.23
2022-09-09T12:18:24.400Z,1.70
2022-09-09T12:20:57.972Z,1.77
2022-09-09T12:23:32.339Z,1.20
2022-09-09T12:26:03.900Z,1.53
2022-09-09T12:28:44.565Z,1.40
2022-09-09T12:31:18.607Z,1.07
2022-09-09T12:33:48.436Z,1.87
2022-09-09T12:36:18.901Z,1.50
2022-09-09T12:38:47.279Z,1.30
2022-09-09T12:41:22.576Z,1.47
2022-09-09T12:43:52.260Z,1.30
2022-09-09T12:46:37.180Z,1.20
2022-09-09T12:49:07.350Z,1.57
2022-09-09T12:51:36.025Z,1.30
2022-09-09T12:54:04.263Z,1.10
2022-09-09T12:56:33.314Z,1.00
2022-09-09T12:59:02.939Z,1.00
2022-09-09T13:01:32.204Z,1.30
2022-09-09T13:04:00.655Z,1.07
2022-09-09T13:06:29.848Z,1.20
2022-09-09T13:08:59.665Z,1.20
2022-09-09T13:11:29.300Z,1.20
2022-09-09T13:13:58.411Z,1.20
2022-09-09T13:16:32.645Z,1.43
2022-09-09T13:19:01.864Z,1.20
2022-09-09T13:21:36.720Z,1.47
2022-09-09T13:24:05.178Z,1.37
2022-09-09T13:26:33.339Z,1.00
2022-09-09T13:29:19.699Z,1.10
2022-09-09T13:31:49.382Z,1.23
2022-09-09T13:34:29.056Z,1.30
2022-09-09T13:37:00.521Z,1.10
2022-09-09T13:39:28.662Z,1.20
2022-09-09T13:41:58.142Z,1.40
2022-09-09T13:44:27.077Z,1.03
2022-09-09T13:47:10.468Z,1.23
2022-09-09T13:49:39.024Z,1.47
2022-09-09T13:52:08.471Z,1.23
2022-09-09T13:54:36.923Z,1.20
2022-09-09T13:57:05.596Z,1.87
2022-09-09T14:02:24.182Z,1.67
2022-09-09T14:04:55.958Z,1.57
2022-09-09T14:07:24.108Z,1.50
2022-09-09T14:09:53.334Z,1.40
2022-09-09T14:12:21.488Z,1.73
2022-09-09T14:14:50.597Z,1.33
2022-09-09T14:17:18.782Z,2.00
2022-09-09T14:19:48.293Z,2.03
2022-09-09T14:22:16.460Z,1.40
2022-09-09T14:24:44.638Z,1.80
2022-09-09T14:27:12.772Z,1.63
2022-09-09T14:29:40.947Z,1.40
2022-09-09T14:32:12.611Z,1.83
2022-09-09T14:34:41.510Z,1.70
2022-09-09T14:37:10.992Z,1.50
2022-09-09T14:39:39.155Z,1.50
2022-09-09T14:42:07.704Z,1.80
2022-09-09T14:44:36.055Z,1.40
2022-09-09T14:47:04.175Z,1.70
2022-09-09T14:49:32.308Z,1.50
2022-09-09T14:52:00.459Z,1.03
2022-09-09T14:54:30.148Z,1.30
2022-09-09T14:56:58.886Z,1.10
2022-09-09T14:59:27.763Z,1.20
2022-09-09T15:01:56.095Z,1.30
2022-09-09T15:04:24.908Z,1.60
2022-09-09T15:06:54.211Z,1.40
2022-09-09T15:09:22.463Z,1.53
2022-09-09T15:11:51.963Z,1.20
2022-09-09T15:14:22.595Z,1.60
2022-09-09T15:16:53.591Z,1.50
2022-09-09T15:19:21.728Z,1.77
2022-09-09T15:21:50.120Z,1.60
2022-09-09T15:24:18.239Z,1.50
2022-09-09T15:26:46.405Z,1.50
2022-09-09T15:29:16.284Z,1.70
2022-09-09T15:31:44.775Z,1.70
2022-09-09T15:34:14.560Z,1.50
2022-09-09T15:36:43.862Z,1.40
2022-09-09T15:39:13.666Z,1.50
2022-09-09T15:41:42.063Z,1.67
2022-09-09T15:44:11.222Z,1.13
2022-09-09T15:46:41.333Z,1.70
2022-09-09T15:49:11.507Z,1.20
2022-09-09T15:51:43.282Z,1.50
2022-09-09T15:54:12.963Z,1.53
2022-09-09T15:56:41.129Z,1.20
2022-09-09T15:59:09.382Z,1.20
2022-09-09T16:01:37.875Z,1.30
2022-09-09T16:04:07.431Z,1.30
2022-09-09T16:06:35.567Z,1.10
2022-09-09T16:09:05.202Z,1.40
2022-09-09T16:11:34.157Z,1.20
2022-09-09T16:14:02.730Z,1.37
2022-09-09T16:16:31.718Z,1.50
2022-09-09T16:19:00.754Z,1.40
2022-09-09T16:21:31.538Z,1.20
2022-09-09T16:24:00.470Z,1.30
2022-09-09T16:26:32.251Z,1.23
2022-09-09T16:29:01.057Z,1.37
2022-09-09T16:31:29.717Z,1.37
2022-09-09T16:33:58.842Z,1.63
2022-09-09T16:36:27.970Z,1.40
2022-09-09T16:38:58.209Z,1.13
2022-09-09T16:41:26.701Z,1.40
2022-09-09T16:43:55.213Z,1.20
2022-09-09T16:46:24.982Z,1.50
2022-09-09T16:48:53.681Z,1.37
2022-09-09T16:51:24.228Z,1.40
2022-09-09T16:53:52.874Z,1.53
2022-09-09T16:56:24.036Z,1.70
2022-09-09T16:58:53.262Z,1.60
2022-09-09T17:01:21.594Z,1.73
2022-09-09T17:03:49.771Z,1.57
2022-09-09T17:06:17.959Z,2.10
2022-09-09T17:08:46.105Z,2.30
2022-09-09T17:11:15.507Z,1.70
2022-09-09T17:13:45.349Z,2.17
2022-09-09T17:16:13.886Z,2.10
2022-09-09T17:18:42.059Z,1.93
2022-09-09T17:21:11.572Z,1.97
2022-09-09T17:23:39.828Z,2.00
2022-09-09T17:26:08.919Z,2.23
2022-09-09T17:28:37.468Z,2.00
2022-09-09T17:31:07.786Z,1.90
2022-09-09T17:33:37.038Z,2.20
2022-09-09T17:36:09.563Z,2.20
2022-09-09T17:38:37.707Z,1.90
2022-09-09T17:41:06.968Z,2.27
2022-09-09T17:43:36.739Z,2.10
2022-09-09T17:46:09.988Z,2.60
2022-09-09T17:48:38.386Z,2.17
2022-09-09T17:51:08.663Z,1.80
2022-09-09T17:53:39.917Z,1.60
2022-09-09T17:56:09.403Z,1.73
2022-09-09T17:58:38.007Z,1.90
2022-09-09T18:01:07.117Z,1.60
2022-09-09T18:03:38.141Z,1.80
2022-09-09T18:06:07.360Z,1.70
2022-09-09T18:08:36.984Z,2.10
2022-09-09T18:11:05.588Z,1.70
2022-09-09T18:13:34.304Z,1.93
2022-09-09T18:16:02.561Z,1.80
2022-09-09T18:18:31.074Z,1.50
2022-09-09T18:21:01.744Z,1.87
2022-09-09T18:23:30.170Z,1.80
2022-09-09T18:25:58.972Z,1.60
2022-09-09T18:28:27.995Z,2.00
2022-09-09T18:30:56.176Z,2.23
2022-09-09T18:33:24.345Z,2.03
2022-09-09T18:35:52.496Z,1.60
2022-09-09T18:38:21.975Z,1.83
2022-09-09T18:40:50.117Z,2.03
2022-09-09T18:43:18.639Z,1.80
2022-09-09T18:45:46.796Z,1.87
2022-09-09T18:48:14.927Z,1.97
2022-09-09T18:50:43.124Z,1.67
2022-09-09T18:53:11.353Z,1.90
2022-09-09T18:55:40.864Z,1.80
2022-09-09T18:58:09.013Z,2.13
2022-09-09T19:00:37.182Z,1.70
2022-09-09T19:03:05.335Z,1.83
2022-09-09T19:05:33.639Z,2.10
2022-09-09T19:08:02.503Z,2.03
2022-09-09T19:10:31.592Z,2.00
2022-09-09T19:13:01.140Z,2.30
2022-09-09T19:15:29.555Z,2.00
2022-09-09T19:17:57.719Z,2.10
2022-09-09T19:20:27.483Z,1.87
2022-09-09T19:22:56.218Z,1.70
2022-09-09T19:25:24.405Z,2.20
2022-09-09T19:27:52.619Z,1.97
2022-09-09T19:30:22.202Z,2.00
2022-09-09T19:32:53.648Z,1.87
2022-09-09T19:35:22.149Z,2.30
2022-09-09T19:37:50.312Z,2.37
2022-09-09T19:40:20.951Z,1.90
2022-09-09T19:42:49.683Z,1.90
2022-09-09T19:45:17.822Z,2.50
2022-09-09T19:47:47.997Z,1.97
2022-09-09T19:50:16.321Z,2.20
2022-09-09T19:52:44.589Z,2.37
2022-09-09T19:55:13.047Z,2.27
2022-09-09T19:57:41.181Z,2.40
2022-09-09T20:00:11.015Z,2.20
2022-09-09T20:02:39.833Z,2.33
2022-09-09T20:05:10.188Z,2.20
2022-09-09T20:07:38.400Z,2.30
2022-09-09T20:10:07.168Z,1.97
2022-09-09T20:12:35.456Z,2.10
2022-09-09T20:15:03.753Z,2.23
2022-09-09T20:17:32.013Z,1.87
2022-09-09T20:20:00.367Z,2.37
2022-09-09T20:22:29.994Z,2.03
2022-09-09T20:24:58.209Z,2.60
2022-09-09T20:27:27.721Z,2.07
2022-09-09T20:29:56.020Z,2.00
2022-09-09T20:32:24.449Z,2.20
2022-09-09T20:34:53.230Z,1.60
2022-09-09T20:37:21.507Z,1.93
2022-09-09T20:39:51.802Z,1.97
2022-09-09T20:42:20.333Z,2.20
2022-09-09T20:44:49.148Z,2.33
2022-09-09T20:47:17.287Z,2.00
2022-09-09T20:49:45.441Z,2.67
2022-09-09T20:52:15.121Z,2.23
2022-09-09T20:54:43.258Z,2.10
2022-09-09T20:57:14.424Z,2.37
2022-09-09T20:59:43.533Z,2.13
2022-09-09T21:02:12.146Z,1.80
2022-09-09T21:04:40.315Z,2.07
2022-09-09T21:07:08.543Z,1.73
2022-09-09T21:09:36.676Z,2.27
2022-09-09T21:12:04.943Z,1.80
2022-09-09T21:14:34.513Z,2.03
2022-09-09T21:17:03.045Z,1.87
2022-09-09T21:19:31.213Z,2.37
2022-09-09T21:21:59.930Z,1.90
2022-09-09T21:24:28.077Z,2.20
2022-09-09T21:26:56.479Z,2.43
2022-09-09T21:29:25.001Z,2.60
2022-09-09T21:31:55.692Z,1.80
2022-09-09T21:34:24.067Z,1.83
2022-09-09T21:36:52.261Z,2.10
2022-09-09T21:39:20.383Z,2.03
2022-09-09T21:41:49.300Z,2.63
2022-09-09T21:44:18.970Z,2.30
2022-09-09T21:46:47.130Z,2.17
2022-09-09T21:49:16.652Z,2.27
2022-09-09T21:51:45.732Z,2.13
2022-09-09T21:54:13.925Z,2.03
2022-09-09T21:56:42.919Z,2.23
2022-09-09T21:59:12.015Z,2.27
2022-09-09T22:01:41.667Z,1.60
2022-09-09T22:04:09.851Z,2.20
2022-09-09T22:06:39.647Z,2.03
2022-09-09T22:09:07.907Z,1.97
2022-09-09T22:11:36.106Z,2.10
2022-09-09T22:14:04.235Z,2.30
2022-09-09T22:16:32.650Z,2.07
2022-09-09T22:19:01.705Z,2.27
2022-09-09T22:21:31.074Z,1.70
2022-09-09T22:24:01.432Z,1.60
2022-09-09T22:26:31.620Z,1.70
2022-09-09T22:28:59.984Z,1.73
2022-09-09T22:31:28.889Z,1.60
2022-09-09T22:33:57.319Z,1.70
2022-09-09T22:36:26.798Z,1.40
2022-09-09T22:38:55.873Z,1.47
2022-09-09T22:41:25.888Z,1.50
2022-09-09T22:43:54.275Z,1.50
2022-09-09T22:46:23.602Z,1.50
2022-09-09T22:48:51.816Z,1.57
2022-09-09T22:51:19.974Z,1.57
2022-09-09T22:53:48.739Z,1.37
2022-09-09T22:56:18.131Z,1.77
2022-09-09T22:58:48.076Z,1.53
2022-09-09T23:01:17.248Z,1.50
2022-09-09T23:03:46.820Z,1.50
2022-09-09T23:06:21.749Z,1.37
2022-09-09T23:08:51.428Z,1.57
2022-09-09T23:11:19.728Z,1.53
2022-09-09T23:13:52.401Z,1.73
2022-09-09T23:16:21.392Z,1.43
2022-09-09T23:18:50.862Z,1.37
2022-09-09T23:21:19.141Z,1.40
2022-09-09T23:23:47.315Z,1.40
2022-09-09T23:26:20.839Z,1.40
2022-09-09T23:28:51.872Z,1.40
2022-09-09T23:31:20.858Z,1.40
2022-09-09T23:33:49.175Z,1.70
2022-09-09T23:36:19.109Z,1.47
2022-09-09T23:38:47.477Z,1.40
2022-09-09T23:41:19.191Z,1.60
2022-09-09T23:43:47.320Z,1.43
2022-09-09T23:46:17.613Z,1.57
2022-09-09T23:48:45.936Z,1.30
2022-09-09T23:51:17.448Z,1.63
2022-09-09T23:53:51.140Z,1.40
2022-09-09T23:56:20.357Z,1.50
2022-09-09T23:58:48.756Z,1.40
