createdAt,value
2019-04-16T00:01:01.246Z,100422.86
2019-04-16T00:03:28.183Z,100427.88
2019-04-16T00:05:58.476Z,100423.25
2019-04-16T00:08:27.954Z,100412.66
2019-04-16T00:10:53.002Z,100410.96
2019-04-16T00:13:19.869Z,100403.31
2019-04-16T00:15:46.745Z,100401.62
2019-04-16T00:18:18.494Z,100402.89
2019-04-16T00:20:42.936Z,100394.03
2019-04-16T00:23:10.080Z,100392.75
2019-04-16T00:25:36.947Z,100389.34
2019-04-16T00:28:04.102Z,100381.72
2019-04-16T00:30:35.485Z,100378.75
2019-04-16T00:32:59.920Z,100378.73
2019-04-16T00:35:26.880Z,100370.23
2019-04-16T00:37:53.739Z,100370.59
2019-04-16T00:40:20.949Z,100376.05
2019-04-16T00:42:47.835Z,100374.03
2019-04-16T00:45:15.735Z,100369.37
2019-04-16T00:47:42.670Z,100365.17
2019-04-16T00:50:09.549Z,100365.63
2019-04-16T00:52:36.953Z,100368.19
2019-04-16T00:55:05.589Z,100362.28
2019-04-16T00:57:32.485Z,100366.52
2019-04-16T00:59:59.435Z,100363.13
2019-04-16T01:02:26.744Z,100364.80
2019-04-16T01:04:53.822Z,100364.38
2019-04-16T01:07:20.696Z,100357.98
2019-04-16T01:09:47.993Z,100366.36
2019-04-16T01:12:14.849Z,100362.48
2019-04-16T01:14:43.559Z,100360.38
2019-04-16T01:17:12.148Z,100359.92
2019-04-16T01:19:41.047Z,100353.59
2019-04-16T01:22:07.743Z,100363.30
2019-04-16T01:24:34.682Z,100364.98
2019-04-16T01:27:01.568Z,100361.16
2019-04-16T01:29:28.549Z,100361.53
2019-04-16T01:31:55.510Z,100358.55
2019-04-16T01:34:22.446Z,100357.70
2019-04-16T01:36:51.371Z,100357.25
2019-04-16T01:39:19.013Z,100356.45
2019-04-16T01:41:45.980Z,100353.92
2019-04-16T01:44:12.852Z,100355.55
2019-04-16T01:46:40.050Z,100346.65
2019-04-16T01:49:09.983Z,100347.84
2019-04-16T01:51:37.759Z,100352.48
2019-04-16T01:54:04.069Z,100351.25
2019-04-16T01:56:31.338Z,100357.59
2019-04-16T01:58:58.446Z,100359.34
2019-04-16T02:01:26.026Z,100352.99
2019-04-16T02:03:52.977Z,100358.80
2019-04-16T02:06:19.896Z,100359.14
2019-04-16T02:08:46.910Z,100361.69
2019-04-16T02:11:13.867Z,100360.03
2019-04-16T02:13:45.880Z,100366.73
2019-04-16T02:16:09.347Z,100367.08
2019-04-16T02:18:36.300Z,100366.58
2019-04-16T02:21:03.572Z,100369.56
2019-04-16T02:23:30.905Z,100369.16
2019-04-16T02:25:57.763Z,100378.45
2019-04-16T02:28:27.985Z,100380.98
2019-04-16T02:30:53.559Z,100381.38
2019-04-16T02:33:20.721Z,100374.19
2019-04-16T02:35:47.635Z,100378.75
2019-04-16T02:38:14.601Z,100377.36
2019-04-16T02:40:41.559Z,100370.52
2019-04-16T02:43:08.516Z,100371.33
2019-04-16T02:45:36.545Z,100368.37
2019-04-16T02:48:03.534Z,100366.58
2019-04-16T02:50:32.002Z,100364.84
2019-04-16T02:53:00.286Z,100365.59
2019-04-16T02:55:27.238Z,100365.13
2019-04-16T02:57:59.520Z,100363.05
2019-04-16T03:00:23.087Z,100364.88
2019-04-16T03:02:53.695Z,100365.69
2019-04-16T03:05:18.623Z,100366.86
2019-04-16T03:07:45.502Z,100364.70
2019-04-16T03:10:13.888Z,100360.09
2019-04-16T03:12:40.953Z,100359.80
2019-04-16T03:15:07.848Z,100357.80
2019-04-16T03:17:35.177Z,100359.97
2019-04-16T03:20:02.162Z,100360.02
2019-04-16T03:22:30.647Z,100360.01
2019-04-16T03:24:58.475Z,100358.25
2019-04-16T03:27:25.829Z,100357.73
2019-04-16T03:29:52.732Z,100355.97
2019-04-16T03:32:19.666Z,100357.23
2019-04-16T03:34:46.625Z,100350.06
2019-04-16T03:37:13.485Z,100352.44
2019-04-16T03:39:43.775Z,100354.50
2019-04-16T03:42:08.968Z,100346.92
2019-04-16T03:44:37.518Z,100349.45
2019-04-16T03:47:04.539Z,100350.32
2019-04-16T03:49:31.408Z,100351.16
2019-04-16T03:51:58.656Z,100350.73
2019-04-16T03:54:25.571Z,100352.84
2019-04-16T03:56:52.879Z,100353.53
2019-04-16T03:59:19.826Z,100352.53
2019-04-16T04:01:46.872Z,100351.55
2019-04-16T04:04:13.885Z,100348.54
2019-04-16T04:06:40.851Z,100354.05
2019-04-16T04:09:08.090Z,100349.37
2019-04-16T04:11:35.261Z,100350.62
2019-04-16T04:14:02.208Z,100353.16
2019-04-16T04:16:30.551Z,100356.67
2019-04-16T04:18:58.344Z,100350.45
2019-04-16T04:21:25.229Z,100352.17
2019-04-16T04:23:52.123Z,100352.16
2019-04-16T04:26:19.022Z,100348.00
2019-04-16T04:28:48.625Z,100348.52
2019-04-16T04:31:14.769Z,100344.78
2019-04-16T04:33:43.091Z,100349.82
2019-04-16T04:36:10.233Z,100348.52
2019-04-16T04:38:38.258Z,100345.09
2019-04-16T04:41:05.450Z,100348.00
2019-04-16T04:43:32.743Z,100355.16
2019-04-16T04:46:00.070Z,100354.27
2019-04-16T04:48:27.259Z,100352.23
2019-04-16T04:50:54.208Z,100357.73
2019-04-16T04:53:21.520Z,100357.73
2019-04-16T04:55:48.399Z,100363.30
2019-04-16T04:58:15.292Z,100361.23
2019-04-16T05:00:42.569Z,100370.19
2019-04-16T05:03:09.441Z,100368.94
2019-04-16T05:05:36.393Z,100373.56
2019-04-16T05:08:03.594Z,100372.42
2019-04-16T05:10:30.480Z,100374.19
2019-04-16T05:12:57.805Z,100376.47
2019-04-16T05:15:26.378Z,100379.57
2019-04-16T05:17:53.633Z,100384.33
2019-04-16T05:20:20.512Z,100379.43
2019-04-16T05:22:47.414Z,100381.64
2019-04-16T05:25:14.365Z,100377.49
2019-04-16T05:27:41.692Z,100380.95
2019-04-16T05:30:08.613Z,100383.98
2019-04-16T05:32:35.823Z,100380.64
2019-04-16T05:35:02.716Z,100379.02
2019-04-16T05:37:29.688Z,100383.77
2019-04-16T05:39:58.888Z,100383.78
2019-04-16T05:42:26.326Z,100381.28
2019-04-16T05:44:53.417Z,100390.63
2019-04-16T05:47:20.293Z,100378.84
2019-04-16T05:49:47.510Z,100380.17
2019-04-16T05:52:14.769Z,100388.22
2019-04-16T05:54:44.319Z,100382.30
2019-04-16T05:57:10.256Z,100384.87
2019-04-16T05:59:37.478Z,100384.86
2019-04-16T06:02:04.369Z,100379.38
2019-04-16T06:04:31.324Z,100382.34
2019-04-16T06:07:02.901Z,100383.59
2019-04-16T06:09:26.788Z,100385.70
2019-04-16T06:11:53.661Z,100382.31
2019-04-16T06:14:20.534Z,100386.11
2019-04-16T06:16:47.723Z,100380.17
2019-04-16T06:19:14.589Z,100385.64
2019-04-16T06:21:41.500Z,100389.36
2019-04-16T06:24:08.756Z,100382.47
2019-04-16T06:26:35.724Z,100390.05
2019-04-16T06:29:02.958Z,100385.73
2019-04-16T06:31:29.920Z,100388.73
2019-04-16T06:33:56.857Z,100392.86
2019-04-16T06:36:23.772Z,100389.34
2019-04-16T06:38:50.949Z,100388.36
2019-04-16T06:41:18.188Z,100391.19
2019-04-16T06:43:45.123Z,100389.02
2019-04-16T06:46:12.007Z,100390.23
2019-04-16T06:48:42.504Z,100394.85
2019-04-16T06:51:12.524Z,100386.80
2019-04-16T06:53:38.668Z,100382.95
2019-04-16T06:56:08.681Z,100385.05
2019-04-16T07:01:05.901Z,100386.59
2019-04-16T07:01:41.666Z,100387.91
2019-04-16T07:03:32.587Z,100388.72
2019-04-16T07:06:03.664Z,100386.83
2019-04-16T07:08:37.399Z,100384.16
2019-04-16T07:10:57.185Z,100374.37
2019-04-16T07:13:24.350Z,100378.05
2019-04-16T07:15:56.407Z,100374.44
2019-04-16T07:18:21.266Z,100380.12
2019-04-16T07:20:48.600Z,100377.74
2019-04-16T07:23:15.649Z,100371.69
2019-04-16T07:25:44.138Z,100369.97
2019-04-16T07:28:11.259Z,100365.26
2019-04-16T07:30:40.060Z,100367.72
2019-04-16T07:33:06.733Z,100374.32
2019-04-16T07:35:33.674Z,100373.38
2019-04-16T07:38:04.929Z,100370.35
2019-04-16T07:40:29.879Z,100367.81
2019-04-16T07:42:58.942Z,100372.91
2019-04-16T07:45:25.729Z,100373.25
2019-04-16T07:47:52.707Z,100371.44
2019-04-16T07:50:19.657Z,100371.41
2019-04-16T07:52:46.860Z,100379.95
2019-04-16T07:55:13.816Z,100378.66
2019-04-16T07:57:41.161Z,100379.44
2019-04-16T08:00:09.638Z,100376.48
2019-04-16T08:02:36.865Z,100375.56
2019-04-16T08:05:07.507Z,100382.06
2019-04-16T08:07:35.557Z,100376.67
2019-04-16T08:10:06.507Z,100379.81
2019-04-16T08:12:33.768Z,100381.57
2019-04-16T08:15:12.559Z,100373.14
2019-04-16T08:17:29.953Z,100379.90
2019-04-16T08:19:57.290Z,100373.56
2019-04-16T08:22:24.286Z,100371.92
2019-04-16T08:24:51.245Z,100369.37
2019-04-16T08:27:19.391Z,100376.92
2019-04-16T08:29:46.465Z,100377.22
2019-04-16T08:32:16.080Z,100380.11
2019-04-16T08:34:42.288Z,100378.34
2019-04-16T08:37:09.179Z,100387.17
2019-04-16T08:39:36.930Z,100379.44
2019-04-16T08:42:04.732Z,100379.98
2019-04-16T08:44:35.460Z,100383.77
2019-04-16T08:47:00.228Z,100373.08
2019-04-16T08:49:27.123Z,100379.37
2019-04-16T08:51:54.339Z,100371.18
2019-04-16T08:54:21.483Z,100368.12
2019-04-16T08:56:48.738Z,100368.85
2019-04-16T08:59:16.011Z,100363.27
2019-04-16T09:01:42.955Z,100369.28
2019-04-16T09:04:09.917Z,100369.67
2019-04-16T09:06:36.957Z,100370.62
2019-04-16T09:09:12.895Z,100368.39
2019-04-16T09:11:35.480Z,100369.53
2019-04-16T09:14:01.468Z,100368.75
2019-04-16T09:16:28.440Z,100378.09
2019-04-16T09:18:55.593Z,100368.39
2019-04-16T09:21:22.669Z,100380.79
2019-04-16T09:23:49.966Z,100370.69
2019-04-16T09:26:22.608Z,100365.73
2019-04-16T09:28:46.123Z,100369.17
2019-04-16T09:31:13.088Z,100371.67
2019-04-16T09:33:40.034Z,100365.67
2019-04-16T09:36:07.243Z,100375.96
2019-04-16T09:38:34.135Z,100382.09
2019-04-16T09:41:01.041Z,100360.88
2019-04-16T09:43:28.493Z,100369.48
2019-04-16T09:46:09.377Z,100360.88
2019-04-16T09:48:24.618Z,100369.21
2019-04-16T09:50:51.544Z,100364.39
2019-04-16T09:53:32.191Z,100373.70
2019-04-16T09:55:47.639Z,100367.64
2019-04-16T09:58:15.623Z,100362.95
2019-04-16T10:00:42.941Z,100369.73
2019-04-16T10:03:10.212Z,100373.67
2019-04-16T10:05:37.125Z,100363.64
2019-04-16T10:08:04.196Z,100366.75
2019-04-16T10:10:31.168Z,100365.14
2019-04-16T10:12:58.483Z,100363.83
2019-04-16T10:15:25.534Z,100369.37
2019-04-16T10:17:52.898Z,100369.46
2019-04-16T10:20:19.855Z,100361.12
2019-04-16T10:22:46.755Z,100359.05
2019-04-16T10:25:14.058Z,100356.38
2019-04-16T10:27:41.398Z,100361.70
2019-04-16T10:30:08.299Z,100358.98
2019-04-16T10:32:35.348Z,100350.78
2019-04-16T10:35:02.651Z,100352.30
2019-04-16T10:37:40.146Z,100351.02
2019-04-16T10:40:05.767Z,100351.51
2019-04-16T10:42:33.510Z,100346.16
2019-04-16T10:45:00.453Z,100344.16
2019-04-16T10:47:27.758Z,100343.34
2019-04-16T10:49:54.711Z,100342.00
2019-04-16T10:52:22.401Z,100338.95
2019-04-16T10:54:50.515Z,100346.91
2019-04-16T10:57:19.396Z,100339.05
2019-04-16T10:59:46.340Z,100353.38
2019-04-16T11:02:13.304Z,100348.19
2019-04-16T11:04:42.987Z,100346.41
2019-04-16T11:07:10.071Z,100346.16
2019-04-16T11:09:37.330Z,100346.52
2019-04-16T11:12:05.293Z,100345.73
2019-04-16T11:14:32.965Z,100341.52
2019-04-16T11:16:59.925Z,100344.11
2019-04-16T11:19:27.262Z,100344.11
2019-04-16T11:21:54.615Z,100340.80
2019-04-16T11:24:21.545Z,100345.38
2019-04-16T11:26:48.774Z,100342.89
2019-04-16T11:29:15.762Z,100342.44
2019-04-16T11:31:43.014Z,100339.34
2019-04-16T11:34:10.347Z,100338.06
2019-04-16T11:36:37.630Z,100336.68
2019-04-16T11:39:04.552Z,100336.85
2019-04-16T11:41:32.223Z,100338.84
2019-04-16T11:44:13.518Z,100333.33
2019-04-16T11:46:27.813Z,100338.98
2019-04-16T11:48:54.786Z,100332.23
2019-04-16T11:51:21.784Z,100325.69
2019-04-16T11:53:48.999Z,100327.75
2019-04-16T11:56:16.244Z,100323.75
2019-04-16T11:58:43.564Z,100328.10
2019-04-16T12:01:10.738Z,100333.94
2019-04-16T12:03:38.008Z,100325.59
2019-04-16T12:06:06.098Z,100323.56
2019-04-16T12:08:33.051Z,100320.94
2019-04-16T12:11:00.277Z,100322.53
2019-04-16T12:13:27.263Z,100321.61
2019-04-16T12:15:54.216Z,100319.86
2019-04-16T12:18:21.137Z,100322.85
2019-04-16T12:20:48.222Z,100315.56
2019-04-16T12:23:15.506Z,100319.68
2019-04-16T12:25:42.863Z,100310.69
2019-04-16T12:28:12.505Z,100300.52
2019-04-16T12:30:39.092Z,100301.73
2019-04-16T12:33:08.735Z,100299.48
2019-04-16T12:35:35.539Z,100294.27
2019-04-16T12:38:02.698Z,100293.43
2019-04-16T12:40:29.658Z,100287.87
2019-04-16T12:42:56.568Z,100302.08
2019-04-16T12:45:23.487Z,100294.59
2019-04-16T12:47:50.451Z,100298.42
2019-04-16T12:50:17.542Z,100300.52
2019-04-16T12:52:45.045Z,100303.97
2019-04-16T12:55:12.055Z,100291.99
2019-04-16T12:57:38.991Z,100297.77
2019-04-16T13:00:05.926Z,100289.92
2019-04-16T13:02:33.169Z,100295.75
2019-04-16T13:05:00.447Z,100296.60
2019-04-16T13:07:27.708Z,100291.09
2019-04-16T13:09:54.937Z,100289.27
2019-04-16T13:12:22.192Z,100281.86
2019-04-16T13:15:00.493Z,100282.62
2019-04-16T13:17:18.799Z,100282.23
2019-04-16T13:19:46.728Z,100291.16
2019-04-16T13:22:13.799Z,100275.84
2019-04-16T13:24:40.730Z,100273.19
2019-04-16T13:27:07.604Z,100273.97
2019-04-16T13:29:34.523Z,100279.77
2019-04-16T13:32:01.944Z,100278.25
2019-04-16T13:34:28.838Z,100279.53
2019-04-16T13:36:59.307Z,100270.23
2019-04-16T13:39:24.912Z,100268.20
2019-04-16T13:41:51.807Z,100259.95
2019-04-16T13:44:18.772Z,100262.51
2019-04-16T13:46:45.643Z,100267.31
2019-04-16T13:49:13.230Z,100264.21
2019-04-16T13:51:40.224Z,100261.48
2019-04-16T13:54:07.104Z,100255.81
2019-04-16T13:56:34.388Z,100262.61
2019-04-16T13:59:01.286Z,100256.05
2019-04-16T14:01:28.237Z,100254.63
2019-04-16T14:03:56.459Z,100251.95
2019-04-16T14:06:24.006Z,100251.39
2019-04-16T14:08:51.256Z,100258.06
2019-04-16T14:11:19.755Z,100252.55
2019-04-16T14:13:50.066Z,100248.28
2019-04-16T14:16:15.978Z,100257.42
2019-04-16T14:18:42.869Z,100255.02
2019-04-16T14:21:09.740Z,100250.75
2019-04-16T14:23:36.909Z,100251.48
2019-04-16T14:26:03.809Z,100251.78
2019-04-16T14:28:34.285Z,100247.00
2019-04-16T14:31:00.585Z,100247.05
2019-04-16T14:33:27.664Z,100244.48
2019-04-16T14:35:54.895Z,100247.85
2019-04-16T14:38:22.182Z,100243.66
2019-04-16T14:40:49.455Z,100231.24
2019-04-16T14:43:16.818Z,100244.91
2019-04-16T14:45:57.476Z,100247.73
2019-04-16T14:48:12.812Z,100246.70
2019-04-16T14:50:40.205Z,100243.57
2019-04-16T14:53:07.429Z,100245.15
2019-04-16T14:55:34.307Z,100250.70
2019-04-16T14:58:01.244Z,100259.16
2019-04-16T15:00:28.477Z,100252.62
2019-04-16T15:02:56.333Z,100249.15
2019-04-16T15:05:23.215Z,100246.06
2019-04-16T15:07:50.170Z,100244.22
2019-04-16T15:10:17.382Z,100248.73
2019-04-16T15:12:44.357Z,100246.77
2019-04-16T15:15:12.141Z,100251.30
2019-04-16T15:17:40.184Z,100246.85
2019-04-16T15:20:07.113Z,100247.45
2019-04-16T15:22:34.418Z,100254.68
2019-04-16T15:25:01.295Z,100256.30
2019-04-16T15:27:35.420Z,100251.69
2019-04-16T15:30:02.690Z,100254.77
2019-04-16T15:32:29.644Z,100254.20
2019-04-16T15:34:56.597Z,100254.97
2019-04-16T15:37:25.651Z,100255.02
2019-04-16T15:39:52.401Z,100262.37
2019-04-16T15:42:19.657Z,100255.48
2019-04-16T15:44:46.817Z,100256.64
2019-04-16T15:47:14.953Z,100262.70
2019-04-16T15:49:42.044Z,100257.70
2019-04-16T15:52:10.130Z,100256.34
2019-04-16T15:54:37.805Z,100256.59
2019-04-16T15:57:08.026Z,100259.45
2019-04-16T15:59:33.642Z,100261.16
2019-04-16T16:02:00.872Z,100262.66
2019-04-16T16:04:28.206Z,100269.54
2019-04-16T16:06:55.088Z,100274.06
2019-04-16T16:09:22.085Z,100268.80
2019-04-16T16:11:51.142Z,100268.04
2019-04-16T16:14:17.839Z,100270.69
2019-04-16T16:16:47.829Z,100269.92
2019-04-16T16:19:13.672Z,100276.71
2019-04-16T16:21:40.565Z,100263.00
2019-04-16T16:24:08.413Z,100273.04
2019-04-16T16:26:35.957Z,100279.48
2019-04-16T16:29:02.905Z,100283.38
2019-04-16T16:31:35.092Z,100286.71
2019-04-16T16:33:59.493Z,100287.44
2019-04-16T16:36:26.406Z,100288.24
2019-04-16T16:38:53.647Z,100289.14
2019-04-16T16:41:20.902Z,100295.84
2019-04-16T16:43:48.168Z,100299.52
2019-04-16T16:46:15.150Z,100301.16
2019-04-16T16:48:42.441Z,100306.11
2019-04-16T16:51:09.696Z,100305.78
2019-04-16T16:53:36.604Z,100306.19
2019-04-16T16:56:03.793Z,100309.46
2019-04-16T16:58:30.972Z,100306.68
2019-04-16T17:01:00.360Z,100314.95
2019-04-16T17:03:26.567Z,100309.25
2019-04-16T17:05:54.074Z,100312.83
2019-04-16T17:08:21.044Z,100313.77
2019-04-16T17:10:48.331Z,100314.33
2019-04-16T17:13:18.885Z,100316.52
2019-04-16T17:15:43.838Z,100314.05
2019-04-16T17:18:10.779Z,100309.47
2019-04-16T17:20:38.341Z,100316.28
2019-04-16T17:23:06.570Z,100315.55
2019-04-16T17:25:36.477Z,100317.41
2019-04-16T17:28:02.720Z,100316.58
2019-04-16T17:30:29.793Z,100325.64
2019-04-16T17:32:56.990Z,100330.27
2019-04-16T17:35:23.853Z,100323.08
2019-04-16T17:37:51.097Z,100328.64
2019-04-16T17:40:17.980Z,100324.81
2019-04-16T17:42:45.314Z,100330.75
2019-04-16T17:45:12.543Z,100337.98
2019-04-16T17:47:39.575Z,100344.06
2019-04-16T17:50:06.538Z,100341.93
2019-04-16T17:52:33.937Z,100349.25
2019-04-16T17:55:01.180Z,100347.15
2019-04-16T17:57:29.873Z,100356.09
2019-04-16T18:00:00.457Z,100358.53
2019-04-16T18:02:28.094Z,100364.06
2019-04-16T18:04:55.559Z,100368.91
2019-04-16T18:07:23.962Z,100374.39
2019-04-16T18:09:50.891Z,100372.31
2019-04-16T18:12:19.930Z,100370.66
2019-04-16T18:14:46.421Z,100373.72
2019-04-16T18:17:13.301Z,100372.45
2019-04-16T18:19:40.261Z,100382.72
2019-04-16T18:22:07.250Z,100383.19
2019-04-16T18:24:34.549Z,100385.74
2019-04-16T18:27:01.480Z,100386.97
2019-04-16T18:29:31.787Z,100388.73
2019-04-16T18:31:57.601Z,100394.67
2019-04-16T18:34:26.073Z,100392.63
2019-04-16T18:36:53.033Z,100392.19
2019-04-16T18:39:19.934Z,100402.39
2019-04-16T18:41:46.812Z,100408.81
2019-04-16T18:44:13.836Z,100407.52
2019-04-16T18:46:40.778Z,100413.50
2019-04-16T18:49:07.747Z,100412.59
2019-04-16T18:51:34.955Z,100422.77
2019-04-16T18:54:01.925Z,100419.77
2019-04-16T18:56:28.896Z,100429.53
2019-04-16T18:58:55.894Z,100434.20
2019-04-16T19:01:24.764Z,100427.84
2019-04-16T19:03:52.840Z,100433.78
2019-04-16T19:06:20.203Z,100438.94
2019-04-16T19:08:47.577Z,100440.28
2019-04-16T19:11:14.987Z,100442.02
2019-04-16T19:13:47.579Z,100441.60
2019-04-16T19:16:14.538Z,100448.38
2019-04-16T19:18:41.846Z,100450.13
2019-04-16T19:21:09.146Z,100448.48
2019-04-16T19:23:36.214Z,100452.69
2019-04-16T19:26:04.006Z,100461.17
2019-04-16T19:28:31.407Z,100455.62
2019-04-16T19:30:58.413Z,100460.30
2019-04-16T19:33:25.690Z,100461.10
2019-04-16T19:35:53.395Z,100463.24
2019-04-16T19:38:20.677Z,100467.06
2019-04-16T19:40:50.677Z,100464.60
2019-04-16T19:43:16.796Z,100467.17
2019-04-16T19:45:44.531Z,100470.55
2019-04-16T19:48:17.588Z,100468.43
2019-04-16T19:50:40.554Z,100470.16
2019-04-16T19:53:13.732Z,100466.75
2019-04-16T19:55:37.174Z,100473.11
2019-04-16T19:58:04.686Z,100475.66
2019-04-16T20:00:31.728Z,100481.20
2019-04-16T20:02:58.667Z,100474.81
2019-04-16T20:05:28.621Z,100479.97
2019-04-16T20:07:54.221Z,100480.81
2019-04-16T20:10:22.586Z,100485.96
2019-04-16T20:12:49.834Z,100477.47
2019-04-16T20:15:18.129Z,100481.34
2019-04-16T20:17:45.092Z,100486.91
2019-04-16T20:20:12.050Z,100485.73
2019-04-16T20:22:40.386Z,100487.06
2019-04-16T20:25:07.283Z,100487.11
2019-04-16T20:27:36.206Z,100485.83
2019-04-16T20:30:03.992Z,100489.66
2019-04-16T20:32:34.178Z,100490.89
2019-04-16T20:35:01.906Z,100491.31
2019-04-16T20:37:28.690Z,100492.20
2019-04-16T20:39:55.872Z,100493.12
2019-04-16T20:42:23.425Z,100497.39
2019-04-16T20:44:50.293Z,100500.39
2019-04-16T20:47:17.522Z,100500.81
2019-04-16T20:49:48.713Z,100501.70
2019-04-16T20:52:13.051Z,100498.80
2019-04-16T20:54:44.101Z,100510.31
2019-04-16T20:57:08.525Z,100506.16
2019-04-16T20:59:36.094Z,100506.23
2019-04-16T21:02:04.259Z,100516.11
2019-04-16T21:04:31.292Z,100511.09
2019-04-16T21:06:58.249Z,100511.62
2019-04-16T21:09:26.760Z,100515.06
2019-04-16T21:11:53.904Z,100514.30
2019-04-16T21:14:21.797Z,100511.39
2019-04-16T21:16:49.913Z,100515.26
2019-04-16T21:19:23.223Z,100520.37
2019-04-16T21:21:46.135Z,100521.23
2019-04-16T21:24:13.719Z,100527.67
2019-04-16T21:26:41.142Z,100530.22
2019-04-16T21:29:08.013Z,100527.28
2019-04-16T21:31:34.887Z,100534.54
2019-04-16T21:34:02.193Z,100534.16
2019-04-16T21:36:29.184Z,100529.94
2019-04-16T21:38:56.149Z,100531.66
2019-04-16T21:41:25.652Z,100529.55
2019-04-16T21:43:52.245Z,100530.02
2019-04-16T21:46:20.410Z,100531.73
2019-04-16T21:48:48.203Z,100532.61
2019-04-16T21:51:19.077Z,100530.09
2019-04-16T21:53:43.721Z,100529.70
2019-04-16T21:56:10.602Z,100544.15
2019-04-16T21:58:37.494Z,100539.07
2019-04-16T22:01:05.231Z,100544.59
2019-04-16T22:03:32.917Z,100549.27
2019-04-16T22:06:00.153Z,100545.48
2019-04-16T22:08:29.620Z,100546.33
2019-04-16T22:10:55.913Z,100554.83
2019-04-16T22:13:22.969Z,100549.77
2019-04-16T22:15:50.182Z,100551.05
2019-04-16T22:18:17.348Z,100560.78
2019-04-16T22:20:44.602Z,100560.78
2019-04-16T22:23:11.945Z,100560.76
2019-04-16T22:25:39.102Z,100558.67
2019-04-16T22:28:11.411Z,100560.80
2019-04-16T22:30:34.810Z,100562.11
2019-04-16T22:33:06.729Z,100568.51
2019-04-16T22:35:32.112Z,100568.48
2019-04-16T22:37:59.463Z,100565.95
2019-04-16T22:40:26.344Z,100564.29
2019-04-16T22:42:56.704Z,100566.40
2019-04-16T22:45:21.991Z,100569.39
2019-04-16T22:47:49.306Z,100574.03
2019-04-16T22:50:17.406Z,100577.02
2019-04-16T22:52:46.067Z,100570.21
2019-04-16T22:55:13.500Z,100571.48
2019-04-16T22:57:40.666Z,100574.05
2019-04-16T23:00:11.460Z,100564.70
2019-04-16T23:02:37.802Z,100568.09
2019-04-16T23:05:04.995Z,100567.68
2019-04-16T23:07:33.354Z,100564.73
2019-04-16T23:10:00.605Z,100562.61
2019-04-16T23:12:28.335Z,100557.09
2019-04-16T23:14:55.415Z,100557.94
2019-04-16T23:17:22.286Z,100562.16
2019-04-16T23:19:51.653Z,100563.88
2019-04-16T23:22:18.446Z,100562.20
2019-04-16T23:24:45.402Z,100562.64
2019-04-16T23:27:12.363Z,100563.45
2019-04-16T23:29:39.240Z,100567.70
2019-04-16T23:32:06.130Z,100569.37
2019-04-16T23:34:34.910Z,100571.94
2019-04-16T23:37:01.934Z,100571.94
2019-04-16T23:39:28.885Z,100573.20
2019-04-16T23:41:55.788Z,100569.81
2019-04-16T23:44:25.336Z,100573.63
2019-04-16T23:46:51.215Z,100574.45
2019-04-16T23:49:20.020Z,100573.19
2019-04-16T23:51:46.716Z,100572.37
2019-04-16T23:54:13.667Z,100575.33
2019-04-16T23:56:40.979Z,100572.80
2019-04-16T23:59:07.878Z,100570.22
