createdAt,value
2022-11-03T00:01:39.478Z,6.90
2022-11-03T00:04:09.436Z,7.00
2022-11-03T00:06:38.292Z,6.90
2022-11-03T00:09:10.063Z,6.90
2022-11-03T00:11:40.529Z,6.90
2022-11-03T00:14:09.500Z,6.90
2022-11-03T00:16:37.994Z,6.80
2022-11-03T00:19:06.254Z,6.80
2022-11-03T00:21:33.895Z,6.80
2022-11-03T00:24:02.137Z,6.70
2022-11-03T00:26:32.474Z,6.70
2022-11-03T00:29:06.366Z,6.60
2022-11-03T00:31:37.230Z,6.50
2022-11-03T00:34:06.044Z,6.50
2022-11-03T00:36:40.491Z,6.40
2022-11-03T00:39:08.395Z,6.50
2022-11-03T00:41:35.657Z,6.40
2022-11-03T00:44:02.879Z,6.30
2022-11-03T00:46:30.504Z,6.30
2022-11-03T00:48:58.235Z,6.30
2022-11-03T00:51:28.445Z,6.30
2022-11-03T00:53:59.081Z,6.30
2022-11-03T00:56:36.767Z,6.30
2022-11-03T00:59:06.477Z,6.30
2022-11-03T01:01:46.519Z,6.30
2022-11-03T01:04:17.501Z,6.20
2022-11-03T01:06:51.311Z,6.20
2022-11-03T01:09:26.064Z,6.10
2022-11-03T01:12:05.907Z,6.10
2022-11-03T01:14:36.711Z,6.00
2022-11-03T01:17:30.202Z,6.00
2022-11-03T01:19:57.331Z,6.00
2022-11-03T01:22:25.006Z,6.00
2022-11-03T01:24:52.276Z,6.00
2022-11-03T01:27:21.736Z,6.00
2022-11-03T01:29:49.000Z,6.00
2022-11-03T01:32:16.323Z,5.90
2022-11-03T01:34:43.717Z,5.90
2022-11-03T01:37:10.939Z,5.90
2022-11-03T01:39:38.105Z,5.80
2022-11-03T01:42:05.649Z,5.80
2022-11-03T01:44:37.293Z,5.80
2022-11-03T01:47:30.799Z,5.70
2022-11-03T01:50:24.424Z,5.80
2022-11-03T01:52:58.583Z,5.70
2022-11-03T01:55:33.696Z,5.70
2022-11-03T01:58:07.632Z,5.70
2022-11-03T02:00:36.121Z,5.70
2022-11-03T02:03:04.422Z,5.60
2022-11-03T02:05:31.935Z,5.60
2022-11-03T02:08:11.047Z,5.70
2022-11-03T02:10:38.866Z,5.60
2022-11-03T02:13:21.821Z,5.60
2022-11-03T02:15:58.437Z,5.60
2022-11-03T02:18:33.001Z,5.70
2022-11-03T02:21:23.011Z,5.70
2022-11-03T02:24:24.180Z,5.80
2022-11-03T02:26:56.572Z,5.70
2022-11-03T02:29:23.786Z,5.70
2022-11-03T02:32:23.013Z,5.70
2022-11-03T02:35:05.225Z,5.80
2022-11-03T02:37:40.840Z,5.90
2022-11-03T02:40:19.089Z,5.90
2022-11-03T02:42:52.569Z,5.90
2022-11-03T02:45:25.258Z,5.90
2022-11-03T02:47:58.924Z,6.00
2022-11-03T02:50:32.433Z,6.00
2022-11-03T02:53:00.732Z,6.10
2022-11-03T02:55:55.649Z,6.00
2022-11-03T02:58:54.507Z,6.10
2022-11-03T03:01:33.512Z,6.10
2022-11-03T03:04:13.537Z,6.10
2022-11-03T03:07:00.774Z,6.10
2022-11-03T03:09:58.346Z,6.10
2022-11-03T03:12:27.969Z,6.00
2022-11-03T03:14:59.552Z,6.00
2022-11-03T03:17:38.431Z,6.00
2022-11-03T03:20:20.050Z,6.10
2022-11-03T03:23:00.888Z,6.10
2022-11-03T03:25:41.438Z,6.10
2022-11-03T03:28:35.300Z,6.10
2022-11-03T03:31:09.442Z,6.00
2022-11-03T03:33:41.931Z,6.10
2022-11-03T03:36:18.895Z,6.10
2022-11-03T03:38:55.724Z,6.10
2022-11-03T03:41:26.796Z,6.10
2022-11-03T03:44:02.782Z,6.10
2022-11-03T03:46:38.607Z,6.10
2022-11-03T03:49:07.175Z,6.10
2022-11-03T03:51:36.560Z,6.10
2022-11-03T03:54:03.894Z,6.10
2022-11-03T03:56:48.563Z,6.10
2022-11-03T03:59:15.838Z,6.10
2022-11-03T04:01:43.333Z,6.20
2022-11-03T04:04:10.613Z,6.20
2022-11-03T04:06:37.720Z,6.20
2022-11-03T04:09:04.948Z,6.20
2022-11-03T04:11:32.184Z,6.20
2022-11-03T04:13:59.479Z,6.20
2022-11-03T04:16:26.816Z,6.20
2022-11-03T04:18:54.056Z,6.30
2022-11-03T04:21:21.235Z,6.30
2022-11-03T04:23:48.571Z,6.30
2022-11-03T04:26:19.067Z,6.40
2022-11-03T04:28:46.804Z,6.40
2022-11-03T04:31:17.233Z,6.40
2022-11-03T04:33:45.216Z,6.40
2022-11-03T04:36:26.359Z,6.40
2022-11-03T04:38:53.528Z,6.40
2022-11-03T04:41:31.306Z,6.40
2022-11-03T04:43:58.858Z,6.40
2022-11-03T04:46:29.838Z,6.40
2022-11-03T04:49:01.991Z,6.30
2022-11-03T04:51:34.779Z,6.30
2022-11-03T04:54:18.420Z,6.30
2022-11-03T04:56:45.807Z,6.40
2022-11-03T04:59:16.195Z,6.40
2022-11-03T05:01:46.104Z,6.40
2022-11-03T05:04:18.912Z,6.40
2022-11-03T05:06:52.463Z,6.40
2022-11-03T05:09:30.099Z,6.40
2022-11-03T05:11:57.637Z,6.30
2022-11-03T05:14:32.689Z,6.40
2022-11-03T05:17:02.986Z,6.30
2022-11-03T05:19:41.231Z,6.30
2022-11-03T05:22:17.469Z,6.30
2022-11-03T05:24:44.981Z,6.30
2022-11-03T05:27:30.857Z,6.40
2022-11-03T05:30:01.011Z,6.40
2022-11-03T05:32:33.432Z,6.40
2022-11-03T05:35:01.330Z,6.30
2022-11-03T05:37:36.111Z,6.40
2022-11-03T05:40:24.345Z,6.40
2022-11-03T05:42:59.044Z,6.40
2022-11-03T05:45:34.971Z,6.40
2022-11-03T05:48:11.599Z,6.50
2022-11-03T05:50:42.623Z,6.40
2022-11-03T05:53:27.561Z,6.40
2022-11-03T05:55:58.733Z,6.30
2022-11-03T05:58:34.842Z,6.40
2022-11-03T06:01:21.790Z,6.40
2022-11-03T06:03:49.274Z,6.40
2022-11-03T06:06:28.017Z,6.40
2022-11-03T06:09:01.914Z,6.40
2022-11-03T06:11:37.127Z,6.40
2022-11-03T06:14:26.397Z,6.40
2022-11-03T06:17:02.091Z,6.40
2022-11-03T06:19:37.624Z,6.40
2022-11-03T06:22:35.263Z,6.40
2022-11-03T06:25:33.014Z,6.50
2022-11-03T06:28:05.465Z,6.40
2022-11-03T06:30:39.168Z,6.30
2022-11-03T06:33:28.558Z,6.30
2022-11-03T06:36:18.733Z,6.40
2022-11-03T06:39:01.650Z,6.40
2022-11-03T06:41:36.096Z,6.40
2022-11-03T06:44:22.182Z,6.40
2022-11-03T06:46:49.400Z,6.40
2022-11-03T06:49:43.358Z,6.40
2022-11-03T06:52:27.018Z,6.40
2022-11-03T06:55:12.186Z,6.40
2022-11-03T06:57:46.937Z,6.30
2022-11-03T07:00:36.208Z,6.40
2022-11-03T07:03:29.878Z,6.40
2022-11-03T07:06:13.619Z,6.40
2022-11-03T07:08:51.642Z,6.50
2022-11-03T07:11:29.939Z,6.40
2022-11-03T07:14:17.870Z,6.50
2022-11-03T07:16:54.473Z,6.50
2022-11-03T07:19:34.862Z,6.60
2022-11-03T07:22:11.227Z,6.60
2022-11-03T07:24:44.431Z,6.60
2022-11-03T07:27:27.699Z,6.70
2022-11-03T07:30:05.991Z,6.70
2022-11-03T07:32:35.188Z,6.70
2022-11-03T07:35:11.241Z,6.80
2022-11-03T07:37:38.456Z,6.90
2022-11-03T07:40:13.407Z,6.90
2022-11-03T07:42:40.631Z,7.00
2022-11-03T07:45:49.610Z,7.00
2022-11-03T07:48:33.130Z,7.00
2022-11-03T07:51:26.405Z,7.10
2022-11-03T07:54:03.405Z,7.20
2022-11-03T07:56:45.061Z,7.20
2022-11-03T07:59:29.189Z,7.20
2022-11-03T08:01:58.205Z,7.30
2022-11-03T08:04:33.634Z,7.40
2022-11-03T08:07:01.206Z,7.40
2022-11-03T08:09:28.382Z,7.60
2022-11-03T08:11:55.487Z,7.70
2022-11-03T08:14:22.868Z,7.70
2022-11-03T08:16:49.998Z,7.80
2022-11-03T08:19:17.163Z,7.70
2022-11-03T08:21:44.297Z,7.80
2022-11-03T08:24:11.482Z,7.90
2022-11-03T08:26:38.643Z,7.90
2022-11-03T08:29:05.778Z,8.00
2022-11-03T08:31:34.120Z,8.10
2022-11-03T08:34:01.429Z,8.10
2022-11-03T08:36:28.582Z,8.30
2022-11-03T08:38:55.745Z,8.40
2022-11-03T08:41:23.030Z,8.50
2022-11-03T08:43:50.215Z,8.60
2022-11-03T08:46:18.466Z,8.70
2022-11-03T08:48:46.882Z,8.80
2022-11-03T08:51:15.770Z,8.80
2022-11-03T08:53:43.874Z,8.90
2022-11-03T08:56:15.072Z,8.90
2022-11-03T08:58:44.355Z,8.90
2022-11-03T09:01:12.502Z,8.90
2022-11-03T09:03:40.998Z,8.90
2022-11-03T09:06:10.299Z,8.90
2022-11-03T09:11:24.796Z,8.90
2022-11-03T09:13:51.927Z,9.00
2022-11-03T09:16:21.195Z,9.00
2022-11-03T09:18:48.640Z,9.10
2022-11-03T09:21:15.798Z,9.10
2022-11-03T09:23:42.965Z,9.20
2022-11-03T09:26:10.244Z,9.40
2022-11-03T09:28:37.323Z,9.40
2022-11-03T09:31:04.746Z,9.50
2022-11-03T09:33:31.981Z,9.70
2022-11-03T09:35:59.157Z,9.80
2022-11-03T09:38:26.464Z,9.80
2022-11-03T09:40:55.010Z,9.90
2022-11-03T09:43:22.268Z,10.10
2022-11-03T09:45:49.587Z,10.20
2022-11-03T09:48:17.092Z,10.20
2022-11-03T09:50:44.682Z,10.30
2022-11-03T09:53:12.889Z,10.40
2022-11-03T09:55:40.518Z,10.40
2022-11-03T09:58:17.616Z,10.40
2022-11-03T10:00:45.947Z,10.50
2022-11-03T10:03:17.305Z,10.50
2022-11-03T10:05:46.172Z,10.60
2022-11-03T10:08:27.383Z,10.70
2022-11-03T10:10:55.721Z,10.80
2022-11-03T10:13:39.270Z,10.90
2022-11-03T10:16:15.019Z,10.90
2022-11-03T10:18:45.750Z,11.00
2022-11-03T10:21:31.602Z,11.10
2022-11-03T10:23:58.721Z,11.10
2022-11-03T10:26:26.123Z,11.10
2022-11-03T10:29:07.665Z,11.10
2022-11-03T10:31:42.343Z,11.00
2022-11-03T10:34:42.190Z,11.00
2022-11-03T10:37:17.985Z,10.90
2022-11-03T10:39:45.602Z,10.90
2022-11-03T10:42:33.770Z,10.90
2022-11-03T10:45:20.027Z,10.90
2022-11-03T10:48:06.588Z,11.00
2022-11-03T10:50:33.823Z,11.00
2022-11-03T10:53:01.323Z,11.00
2022-11-03T10:55:28.868Z,11.00
2022-11-03T10:57:58.364Z,11.00
2022-11-03T11:00:25.825Z,11.00
2022-11-03T11:03:00.783Z,11.00
2022-11-03T11:05:28.291Z,11.10
2022-11-03T11:07:56.159Z,11.10
2022-11-03T11:10:31.260Z,11.20
2022-11-03T11:13:16.527Z,11.20
2022-11-03T11:15:47.401Z,11.20
2022-11-03T11:18:29.837Z,11.20
2022-11-03T11:21:23.253Z,11.20
2022-11-03T11:23:50.736Z,11.20
2022-11-03T11:26:33.358Z,11.20
2022-11-03T11:29:23.695Z,11.30
2022-11-03T11:31:50.898Z,11.30
2022-11-03T11:34:20.782Z,11.30
2022-11-03T11:36:56.880Z,11.30
2022-11-03T11:39:24.032Z,11.30
2022-11-03T11:42:20.247Z,11.30
2022-11-03T11:44:57.432Z,11.30
2022-11-03T11:47:32.340Z,11.30
2022-11-03T11:50:06.109Z,11.20
2022-11-03T11:52:51.144Z,11.30
2022-11-03T11:55:32.431Z,11.30
2022-11-03T11:58:02.491Z,11.30
2022-11-03T12:00:35.267Z,11.30
2022-11-03T12:03:06.710Z,11.30
2022-11-03T12:05:35.986Z,11.30
2022-11-03T12:08:17.741Z,11.30
2022-11-03T12:11:13.047Z,11.30
2022-11-03T12:13:51.326Z,11.40
2022-11-03T12:16:36.137Z,11.40
2022-11-03T12:19:41.716Z,11.40
2022-11-03T12:22:24.110Z,11.40
2022-11-03T12:25:01.488Z,11.60
2022-11-03T12:27:28.622Z,12.10
2022-11-03T12:30:01.626Z,12.40
2022-11-03T12:32:33.899Z,12.30
2022-11-03T12:35:08.054Z,12.50
2022-11-03T12:37:36.075Z,13.00
2022-11-03T12:40:03.740Z,13.00
2022-11-03T12:42:30.818Z,12.80
2022-11-03T12:44:58.549Z,12.70
2022-11-03T12:47:25.784Z,12.50
2022-11-03T12:49:52.979Z,12.40
2022-11-03T12:52:20.137Z,12.20
2022-11-03T12:54:47.444Z,12.10
2022-11-03T12:57:14.614Z,12.00
2022-11-03T12:59:41.855Z,11.90
2022-11-03T13:02:11.223Z,11.80
2022-11-03T13:04:38.800Z,11.70
2022-11-03T13:07:05.926Z,11.70
2022-11-03T13:09:33.117Z,11.70
2022-11-03T13:12:00.455Z,11.60
2022-11-03T13:14:27.631Z,11.60
2022-11-03T13:16:54.728Z,11.60
2022-11-03T13:19:21.917Z,11.50
2022-11-03T13:21:49.043Z,11.40
2022-11-03T13:27:04.996Z,11.50
2022-11-03T13:29:35.619Z,11.40
