createdAt,value
2022-09-03T00:02:06.951Z,47.25
2022-09-03T00:05:01.182Z,47.36
2022-09-03T00:08:00.061Z,47.55
2022-09-03T00:10:49.073Z,48.07
2022-09-03T00:13:22.657Z,47.66
2022-09-03T00:15:50.284Z,48.16
2022-09-03T00:18:23.293Z,47.99
2022-09-03T00:20:58.521Z,47.83
2022-09-03T00:23:28.425Z,47.74
2022-09-03T00:26:19.143Z,48.06
2022-09-03T00:28:54.583Z,48.49
2022-09-03T00:31:30.534Z,49.08
2022-09-03T00:34:02.131Z,48.45
2022-09-03T00:36:37.865Z,48.52
2022-09-03T00:39:04.336Z,48.76
2022-09-03T00:41:38.602Z,48.69
2022-09-03T00:44:20.218Z,49.36
2022-09-03T00:47:02.085Z,49.65
2022-09-03T00:49:35.089Z,49.71
2022-09-03T00:52:01.376Z,49.44
2022-09-03T00:55:09.406Z,49.58
2022-09-03T00:58:08.719Z,49.89
2022-09-03T01:00:39.653Z,50.00
2022-09-03T01:03:41.406Z,50.31
2022-09-03T01:06:19.403Z,50.52
2022-09-03T01:08:54.418Z,50.75
2022-09-03T01:11:40.990Z,51.16
2022-09-03T01:14:29.179Z,51.54
2022-09-03T01:17:28.544Z,51.14
2022-09-03T01:20:30.036Z,51.59
2022-09-03T01:23:27.752Z,51.54
2022-09-03T01:26:34.370Z,52.14
2022-09-03T01:29:17.423Z,51.67
2022-09-03T01:32:31.518Z,51.69
2022-09-03T01:35:16.531Z,52.10
2022-09-03T01:37:57.546Z,52.43
2022-09-03T01:40:45.857Z,52.71
2022-09-03T01:43:34.185Z,52.64
2022-09-03T01:46:09.675Z,53.10
2022-09-03T01:49:17.211Z,53.42
2022-09-03T01:51:43.759Z,53.74
2022-09-03T01:54:39.555Z,54.52
2022-09-03T01:57:05.851Z,54.19
2022-09-03T01:59:50.555Z,53.90
2022-09-03T02:02:28.432Z,54.81
2022-09-03T02:05:00.749Z,55.03
2022-09-03T02:07:36.643Z,55.95
2022-09-03T02:10:07.218Z,56.16
2022-09-03T02:12:35.822Z,56.43
2022-09-03T02:15:06.928Z,56.27
2022-09-03T02:17:34.823Z,56.84
2022-09-03T02:20:06.609Z,56.70
2022-09-03T02:22:34.179Z,57.03
2022-09-03T02:25:00.953Z,57.12
2022-09-03T02:27:27.817Z,57.07
2022-09-03T02:29:54.187Z,56.74
2022-09-03T02:32:20.546Z,56.61
2022-09-03T02:34:46.914Z,56.84
2022-09-03T02:37:14.953Z,57.11
2022-09-03T02:39:41.886Z,56.98
2022-09-03T02:42:10.527Z,57.22
2022-09-03T02:44:41.427Z,58.29
2022-09-03T02:47:08.504Z,58.50
2022-09-03T02:49:35.007Z,58.86
2022-09-03T02:52:08.074Z,59.76
2022-09-03T02:54:34.786Z,60.55
2022-09-03T02:57:02.475Z,62.08
2022-09-03T02:59:28.819Z,62.47
2022-09-03T03:01:55.497Z,62.73
2022-09-03T03:04:22.259Z,63.16
2022-09-03T03:06:48.751Z,63.52
2022-09-03T03:09:15.092Z,63.59
2022-09-03T03:11:41.452Z,63.83
2022-09-03T03:14:07.963Z,64.17
2022-09-03T03:16:34.741Z,64.45
2022-09-03T03:19:01.191Z,64.70
2022-09-03T03:21:27.956Z,65.11
2022-09-03T03:23:54.862Z,65.03
2022-09-03T03:26:21.908Z,65.82
2022-09-03T03:28:49.223Z,65.81
2022-09-03T03:31:17.960Z,65.65
2022-09-03T03:33:44.727Z,66.02
2022-09-03T03:36:14.225Z,66.29
2022-09-03T03:38:42.803Z,66.56
2022-09-03T03:41:20.578Z,66.82
2022-09-03T03:43:46.919Z,66.79
2022-09-03T03:46:13.575Z,67.12
2022-09-03T03:48:39.953Z,66.42
2022-09-03T03:51:08.619Z,66.40
2022-09-03T03:53:36.831Z,66.23
2022-09-03T03:56:05.833Z,66.36
2022-09-03T03:58:33.498Z,66.89
2022-09-03T04:01:14.490Z,67.78
2022-09-03T04:03:42.103Z,67.44
2022-09-03T04:06:09.662Z,66.72
2022-09-03T04:08:39.078Z,66.61
2022-09-03T04:11:07.349Z,67.79
2022-09-03T04:13:36.369Z,67.94
2022-09-03T04:16:05.439Z,68.87
2022-09-03T04:18:33.083Z,69.30
2022-09-03T04:21:04.850Z,68.74
2022-09-03T04:23:32.566Z,68.80
2022-09-03T04:25:59.300Z,68.47
2022-09-03T04:28:25.687Z,68.32
2022-09-03T04:30:52.070Z,68.92
2022-09-03T04:33:18.776Z,69.88
2022-09-03T04:35:45.414Z,69.89
2022-09-03T04:38:11.921Z,69.67
2022-09-03T04:40:38.359Z,69.44
2022-09-03T04:43:04.799Z,69.64
2022-09-03T04:45:31.209Z,70.08
2022-09-03T04:47:59.163Z,70.21
2022-09-03T04:50:25.866Z,70.18
2022-09-03T04:52:52.215Z,70.37
2022-09-03T04:55:18.546Z,70.69
2022-09-03T04:57:44.887Z,70.48
2022-09-03T05:00:11.691Z,70.86
2022-09-03T05:02:38.076Z,70.73
2022-09-03T05:05:04.886Z,71.49
2022-09-03T05:07:31.271Z,71.12
2022-09-03T05:09:57.627Z,70.71
2022-09-03T05:12:23.970Z,70.89
2022-09-03T05:14:50.308Z,70.74
2022-09-03T05:17:16.650Z,70.52
2022-09-03T05:19:42.978Z,71.46
2022-09-03T05:22:09.314Z,70.89
2022-09-03T05:24:35.639Z,69.95
2022-09-03T05:27:01.988Z,70.16
2022-09-03T05:29:28.314Z,69.78
2022-09-03T05:31:54.829Z,70.17
2022-09-03T05:34:21.242Z,69.95
2022-09-03T05:36:47.577Z,69.67
2022-09-03T05:39:13.897Z,69.28
2022-09-03T05:41:40.234Z,69.14
2022-09-03T05:44:06.566Z,69.06
2022-09-03T05:46:33.815Z,68.38
2022-09-03T05:49:02.164Z,68.73
2022-09-03T05:51:29.880Z,68.61
2022-09-03T05:53:56.320Z,67.90
2022-09-03T05:56:24.686Z,67.66
2022-09-03T05:58:53.933Z,67.55
2022-09-03T06:01:22.725Z,67.30
2022-09-03T06:03:57.458Z,64.54
2022-09-03T06:06:25.004Z,61.70
2022-09-03T06:08:56.358Z,56.68
2022-09-03T06:11:22.982Z,56.68
2022-09-03T06:13:49.313Z,50.06
2022-09-03T06:16:15.792Z,49.56
2022-09-03T06:18:42.187Z,46.74
2022-09-03T06:21:08.508Z,45.38
2022-09-03T06:23:36.216Z,44.94
2022-09-03T06:26:11.198Z,45.81
2022-09-03T06:28:39.887Z,46.34
2022-09-03T06:31:08.865Z,47.96
2022-09-03T06:33:36.978Z,49.04
2022-09-03T06:36:08.780Z,50.40
2022-09-03T06:38:36.720Z,50.80
2022-09-03T06:41:06.808Z,51.10
2022-09-03T06:43:36.041Z,52.91
2022-09-03T06:46:14.362Z,52.31
2022-09-03T06:48:41.600Z,52.43
2022-09-03T06:51:11.148Z,52.55
2022-09-03T06:53:39.943Z,52.44
2022-09-03T06:56:09.129Z,52.65
2022-09-03T06:58:40.572Z,51.62
2022-09-03T07:01:13.494Z,49.87
2022-09-03T07:03:42.953Z,49.29
2022-09-03T07:06:17.194Z,49.54
2022-09-03T07:08:44.162Z,49.12
2022-09-03T07:11:15.567Z,48.18
2022-09-03T07:13:44.627Z,47.77
2022-09-03T07:16:13.766Z,46.91
2022-09-03T07:18:40.250Z,46.95
2022-09-03T07:21:08.938Z,46.77
2022-09-03T07:23:37.542Z,46.62
2022-09-03T07:26:09.917Z,46.22
2022-09-03T07:28:38.427Z,46.48
2022-09-03T07:31:10.638Z,46.74
2022-09-03T07:33:37.764Z,46.43
2022-09-03T07:36:06.368Z,46.47
2022-09-03T07:38:34.400Z,45.43
2022-09-03T07:41:02.543Z,44.87
2022-09-03T07:43:33.000Z,44.89
2022-09-03T07:45:59.626Z,44.87
2022-09-03T07:48:25.960Z,44.20
2022-09-03T07:50:52.644Z,44.96
2022-09-03T07:53:19.175Z,44.52
2022-09-03T07:55:45.634Z,43.37
2022-09-03T07:58:12.634Z,43.99
2022-09-03T08:00:39.216Z,43.48
2022-09-03T08:03:05.903Z,42.73
2022-09-03T08:05:33.241Z,42.62
2022-09-03T08:08:00.428Z,43.14
2022-09-03T08:10:27.521Z,42.76
2022-09-03T08:12:54.085Z,42.29
2022-09-03T08:15:20.423Z,42.69
2022-09-03T08:17:46.771Z,42.14
2022-09-03T08:20:13.117Z,42.42
2022-09-03T08:22:39.446Z,43.01
2022-09-03T08:25:06.202Z,42.86
2022-09-03T08:27:36.113Z,41.96
2022-09-03T08:30:02.446Z,42.66
2022-09-03T08:32:28.787Z,41.41
2022-09-03T08:34:55.126Z,43.15
2022-09-03T08:37:21.539Z,42.53
2022-09-03T08:39:47.887Z,42.59
2022-09-03T08:42:25.014Z,43.46
2022-09-03T08:44:54.610Z,43.29
2022-09-03T08:47:28.887Z,43.21
2022-09-03T08:50:04.049Z,42.40
2022-09-03T08:52:37.639Z,42.29
2022-09-03T08:55:19.259Z,42.12
2022-09-03T08:57:52.884Z,41.19
2022-09-03T09:00:19.405Z,42.13
2022-09-03T09:03:24.045Z,42.03
2022-09-03T09:05:59.902Z,41.11
2022-09-03T09:08:31.906Z,41.50
2022-09-03T09:11:16.668Z,40.82
2022-09-03T09:13:54.850Z,40.95
2022-09-03T09:16:44.358Z,41.14
2022-09-03T09:19:51.376Z,41.72
2022-09-03T09:22:32.944Z,40.70
2022-09-03T09:25:03.734Z,40.55
2022-09-03T09:27:30.165Z,41.77
2022-09-03T09:30:01.436Z,40.74
2022-09-03T09:32:27.952Z,41.12
2022-09-03T09:34:54.298Z,41.11
2022-09-03T09:37:20.937Z,40.84
2022-09-03T09:39:59.355Z,40.79
2022-09-03T09:42:26.408Z,40.37
2022-09-03T09:44:53.243Z,40.04
2022-09-03T09:47:28.577Z,39.22
2022-09-03T09:49:57.213Z,39.10
2022-09-03T09:52:26.000Z,39.05
2022-09-03T09:54:54.353Z,39.16
2022-09-03T09:57:25.470Z,39.18
2022-09-03T10:00:16.176Z,38.95
2022-09-03T10:02:51.255Z,38.44
2022-09-03T10:05:26.968Z,38.61
2022-09-03T10:07:58.764Z,37.98
2022-09-03T10:10:26.114Z,38.05
2022-09-03T10:13:06.887Z,38.94
2022-09-03T10:16:10.707Z,39.78
2022-09-03T10:18:49.689Z,38.91
2022-09-03T10:21:24.834Z,38.15
2022-09-03T10:24:02.638Z,38.55
2022-09-03T10:26:32.446Z,39.60
2022-09-03T10:29:05.349Z,38.82
2022-09-03T10:31:52.475Z,38.32
2022-09-03T10:34:27.375Z,38.47
2022-09-03T10:37:25.893Z,39.13
2022-09-03T10:40:29.488Z,36.92
2022-09-03T10:43:04.938Z,37.32
2022-09-03T10:46:00.277Z,37.32
2022-09-03T10:48:26.545Z,37.84
2022-09-03T10:50:58.036Z,37.36
2022-09-03T10:53:57.543Z,38.38
2022-09-03T10:56:30.047Z,36.91
2022-09-03T10:59:31.812Z,36.95
2022-09-03T11:02:25.197Z,37.29
2022-09-03T11:05:09.603Z,37.40
2022-09-03T11:07:52.955Z,36.93
2022-09-03T11:10:32.111Z,36.68
2022-09-03T11:12:58.383Z,36.47
2022-09-03T11:15:44.999Z,36.41
2022-09-03T11:18:33.013Z,37.06
2022-09-03T11:21:01.731Z,36.03
2022-09-03T11:23:30.502Z,35.63
2022-09-03T11:26:02.579Z,36.75
2022-09-03T11:28:54.147Z,35.75
2022-09-03T11:31:26.823Z,34.86
2022-09-03T11:34:06.949Z,33.96
2022-09-03T11:36:38.674Z,33.40
2022-09-03T11:39:38.661Z,34.28
2022-09-03T11:42:30.660Z,33.47
2022-09-03T11:45:12.534Z,34.76
2022-09-03T11:47:42.271Z,34.82
2022-09-03T11:50:22.567Z,34.80
2022-09-03T11:52:55.112Z,34.88
2022-09-03T11:55:47.415Z,34.04
2022-09-03T11:58:32.043Z,34.37
2022-09-03T12:01:00.931Z,33.87
2022-09-03T12:03:40.665Z,34.15
2022-09-03T12:06:17.919Z,34.78
2022-09-03T12:09:01.253Z,34.93
2022-09-03T12:11:47.998Z,35.10
2022-09-03T12:14:30.133Z,36.04
2022-09-03T12:17:09.192Z,35.74
2022-09-03T12:19:54.162Z,35.02
2022-09-03T12:22:21.647Z,34.19
2022-09-03T12:24:48.526Z,33.92
2022-09-03T12:27:26.638Z,34.83
2022-09-03T12:30:04.237Z,34.40
2022-09-03T12:32:35.847Z,33.31
2022-09-03T12:38:18.362Z,32.75
2022-09-03T12:43:39.695Z,32.63
2022-09-03T12:46:14.785Z,32.97
2022-09-03T12:49:30.051Z,31.15
2022-09-03T12:51:53.486Z,32.44
2022-09-03T12:54:22.794Z,33.75
2022-09-03T12:56:56.358Z,32.36
2022-09-03T12:59:26.138Z,32.58
2022-09-03T13:01:56.815Z,30.40
2022-09-03T13:04:35.825Z,31.09
2022-09-03T13:07:04.363Z,32.54
2022-09-03T13:09:33.839Z,32.79
2022-09-03T13:12:00.234Z,31.53
2022-09-03T13:14:27.488Z,31.54
2022-09-03T13:17:08.837Z,32.02
2022-09-03T13:19:56.517Z,30.87
2022-09-03T13:23:08.059Z,31.44
2022-09-03T13:25:48.231Z,32.14
2022-09-03T13:28:44.915Z,30.76
2022-09-03T13:31:35.152Z,30.67
2022-09-03T13:34:37.219Z,31.58
2022-09-03T13:37:12.726Z,32.48
2022-09-03T13:39:47.405Z,32.46
2022-09-03T13:42:24.554Z,32.01
2022-09-03T13:44:58.816Z,32.99
2022-09-03T13:47:40.923Z,31.69
2022-09-03T13:50:11.655Z,31.33
2022-09-03T13:53:04.817Z,32.61
2022-09-03T13:55:31.102Z,32.30
2022-09-03T13:58:02.860Z,32.49
2022-09-03T14:00:37.030Z,32.82
2022-09-03T14:03:16.723Z,34.41
2022-09-03T14:06:19.703Z,32.34
2022-09-03T14:09:02.438Z,33.10
2022-09-03T14:11:56.756Z,33.23
2022-09-03T14:14:54.681Z,32.81
2022-09-03T14:17:46.996Z,33.23
2022-09-03T14:20:25.547Z,33.76
2022-09-03T14:22:55.034Z,33.81
2022-09-03T14:25:24.175Z,33.97
2022-09-03T14:27:50.941Z,33.44
2022-09-03T14:30:25.046Z,34.39
2022-09-03T14:33:15.611Z,34.00
2022-09-03T14:35:56.615Z,34.15
2022-09-03T14:38:32.025Z,33.99
2022-09-03T14:41:18.363Z,33.73
2022-09-03T14:44:15.477Z,33.97
2022-09-03T14:47:06.797Z,33.38
2022-09-03T14:49:51.631Z,33.50
2022-09-03T14:52:37.158Z,33.67
2022-09-03T14:55:12.903Z,33.74
2022-09-03T14:58:12.334Z,33.47
2022-09-03T15:01:06.017Z,33.30
2022-09-03T15:03:51.058Z,33.56
2022-09-03T15:06:30.834Z,33.31
2022-09-03T15:09:19.512Z,33.33
2022-09-03T15:12:00.242Z,33.64
2022-09-03T15:14:53.730Z,34.03
2022-09-03T15:17:39.919Z,34.09
2022-09-03T15:20:32.472Z,33.68
2022-09-03T15:23:28.154Z,33.23
2022-09-03T15:26:21.545Z,33.40
2022-09-03T15:29:18.154Z,32.64
2022-09-03T15:31:55.788Z,33.39
2022-09-03T15:34:22.133Z,32.63
2022-09-03T15:36:54.050Z,33.29
2022-09-03T15:39:28.393Z,33.13
2022-09-03T15:42:07.491Z,33.23
2022-09-03T15:44:45.538Z,33.47
2022-09-03T15:47:27.983Z,33.25
2022-09-03T15:50:27.117Z,32.84
2022-09-03T15:53:04.641Z,33.33
2022-09-03T15:55:38.394Z,33.42
2022-09-03T15:58:30.868Z,33.99
2022-09-03T16:01:01.172Z,33.33
2022-09-03T16:03:33.741Z,32.97
2022-09-03T16:06:06.265Z,32.79
2022-09-03T16:08:52.510Z,32.26
2022-09-03T16:11:40.103Z,31.77
2022-09-03T16:14:25.910Z,32.67
2022-09-03T16:17:04.885Z,33.02
2022-09-03T16:19:45.599Z,33.49
2022-09-03T16:22:21.971Z,32.67
2022-09-03T16:25:00.758Z,33.72
2022-09-03T16:27:36.516Z,33.95
2022-09-03T16:30:22.177Z,34.13
2022-09-03T16:33:32.105Z,34.00
2022-09-03T16:36:10.751Z,34.49
2022-09-03T16:39:06.994Z,33.93
2022-09-03T16:41:51.817Z,34.46
2022-09-03T16:44:36.180Z,34.65
2022-09-03T16:47:12.478Z,34.37
2022-09-03T16:50:14.689Z,33.99
2022-09-03T16:53:15.159Z,34.43
2022-09-03T16:56:16.061Z,34.92
2022-09-03T16:59:02.438Z,35.11
2022-09-03T17:01:53.557Z,35.69
2022-09-03T17:04:49.496Z,35.84
2022-09-03T17:07:53.653Z,35.11
2022-09-03T17:10:45.907Z,35.42
2022-09-03T17:13:36.452Z,35.72
2022-09-03T17:16:34.006Z,36.19
2022-09-03T17:19:14.158Z,35.84
2022-09-03T17:22:03.658Z,35.86
2022-09-03T17:24:36.669Z,35.73
2022-09-03T17:27:16.903Z,36.10
2022-09-03T17:30:10.959Z,36.30
2022-09-03T17:33:01.542Z,36.69
2022-09-03T17:35:38.281Z,37.41
2022-09-03T17:38:40.806Z,36.65
2022-09-03T17:41:25.535Z,36.80
2022-09-03T17:44:16.482Z,37.46
2022-09-03T17:46:48.873Z,37.82
2022-09-03T17:49:29.903Z,38.23
2022-09-03T17:52:07.502Z,38.00
2022-09-03T17:54:48.612Z,38.21
2022-09-03T17:57:26.350Z,38.87
2022-09-03T18:00:05.888Z,39.70
2022-09-03T18:02:39.522Z,39.45
2022-09-03T18:05:26.348Z,39.32
2022-09-03T18:08:13.900Z,39.31
2022-09-03T18:10:52.363Z,39.19
2022-09-03T18:13:42.983Z,39.88
2022-09-03T18:16:18.187Z,39.92
2022-09-03T18:18:50.748Z,39.33
2022-09-03T18:21:31.569Z,39.16
2022-09-03T18:24:20.963Z,39.40
2022-09-03T18:26:59.290Z,39.07
2022-09-03T18:29:35.576Z,39.03
2022-09-03T18:32:02.091Z,39.34
2022-09-03T18:34:32.216Z,39.42
2022-09-03T18:36:59.394Z,39.23
2022-09-03T18:39:28.067Z,39.66
2022-09-03T18:42:15.953Z,39.88
2022-09-03T18:45:20.373Z,39.97
2022-09-03T18:48:04.665Z,40.15
2022-09-03T18:51:10.787Z,39.64
2022-09-03T18:54:12.869Z,40.27
2022-09-03T18:56:47.885Z,40.32
2022-09-03T18:59:14.148Z,40.33
2022-09-03T19:01:42.388Z,40.21
2022-09-03T19:04:23.843Z,40.04
2022-09-03T19:06:53.157Z,40.40
2022-09-03T19:09:32.209Z,40.53
2022-09-03T19:12:23.714Z,40.53
2022-09-03T19:15:01.662Z,40.56
2022-09-03T19:18:00.614Z,40.48
2022-09-03T19:20:31.212Z,40.48
2022-09-03T19:22:57.632Z,40.35
2022-09-03T19:25:25.987Z,40.24
2022-09-03T19:28:21.532Z,40.54
2022-09-03T19:30:57.978Z,40.87
2022-09-03T19:33:39.699Z,40.83
2022-09-03T19:36:24.843Z,41.39
2022-09-03T19:38:54.157Z,42.38
2022-09-03T19:41:38.386Z,41.39
2022-09-03T19:44:26.843Z,41.71
2022-09-03T19:47:03.218Z,41.43
2022-09-03T19:49:51.534Z,41.79
2022-09-03T19:52:44.663Z,41.87
2022-09-03T19:55:16.255Z,42.60
2022-09-03T19:57:45.761Z,42.54
2022-09-03T20:00:13.373Z,42.56
2022-09-03T20:02:47.671Z,43.53
2022-09-03T20:05:19.894Z,43.39
2022-09-03T20:07:54.144Z,42.52
2022-09-03T20:10:21.015Z,42.79
2022-09-03T20:12:55.643Z,43.04
2022-09-03T20:15:29.549Z,43.63
2022-09-03T20:18:12.126Z,44.09
2022-09-03T20:20:48.504Z,44.33
2022-09-03T20:23:25.086Z,44.83
2022-09-03T20:26:10.461Z,45.34
2022-09-03T20:28:55.915Z,45.40
2022-09-03T20:31:25.316Z,46.13
2022-09-03T20:34:22.783Z,46.48
2022-09-03T20:37:18.257Z,46.97
2022-09-03T20:39:59.770Z,48.24
2022-09-03T20:42:46.838Z,48.33
2022-09-03T20:45:24.058Z,47.97
2022-09-03T20:48:13.726Z,48.59
2022-09-03T20:50:42.889Z,48.52
2022-09-03T20:53:21.325Z,48.89
2022-09-03T20:55:52.888Z,49.49
2022-09-03T20:58:44.831Z,49.76
2022-09-03T21:01:53.113Z,49.88
2022-09-03T21:04:22.374Z,50.39
2022-09-03T21:07:34.540Z,50.10
2022-09-03T21:10:12.270Z,49.71
2022-09-03T21:12:55.015Z,49.85
2022-09-03T21:15:41.125Z,50.42
2022-09-03T21:18:23.954Z,51.45
2022-09-03T21:21:01.636Z,51.69
2022-09-03T21:23:33.581Z,51.45
2022-09-03T21:26:14.984Z,52.21
2022-09-03T21:28:46.438Z,52.80
2022-09-03T21:31:21.859Z,52.11
2022-09-03T21:33:55.702Z,52.13
2022-09-03T21:36:24.797Z,53.05
2022-09-03T21:39:05.604Z,52.70
2022-09-03T21:42:13.293Z,53.17
2022-09-03T21:44:39.569Z,52.77
2022-09-03T21:47:17.484Z,52.94
2022-09-03T21:49:58.213Z,52.49
2022-09-03T21:52:34.894Z,52.11
2022-09-03T21:55:03.659Z,51.65
2022-09-03T21:57:53.976Z,51.62
2022-09-03T22:00:26.812Z,51.70
2022-09-03T22:02:53.253Z,52.75
2022-09-03T22:05:19.625Z,53.08
2022-09-03T22:07:50.781Z,53.97
2022-09-03T22:10:51.117Z,55.16
2022-09-03T22:13:40.875Z,55.90
2022-09-03T22:16:20.434Z,56.39
2022-09-03T22:18:46.787Z,56.46
2022-09-03T22:21:26.649Z,56.56
2022-09-03T22:23:56.051Z,57.14
2022-09-03T22:26:37.542Z,57.06
2022-09-03T22:29:29.776Z,57.57
2022-09-03T22:32:15.481Z,57.47
2022-09-03T22:34:47.688Z,57.47
2022-09-03T22:37:41.875Z,56.49
2022-09-03T22:40:31.036Z,55.86
2022-09-03T22:43:17.627Z,56.27
2022-09-03T22:46:04.086Z,56.78
2022-09-03T22:48:36.478Z,56.92
2022-09-03T22:51:03.635Z,57.26
2022-09-03T22:53:41.991Z,57.45
2022-09-03T22:56:15.250Z,56.96
2022-09-03T22:58:52.416Z,56.91
2022-09-03T23:01:30.915Z,57.34
2022-09-03T23:04:10.373Z,57.78
2022-09-03T23:06:47.763Z,58.67
2022-09-03T23:09:19.321Z,58.68
2022-09-03T23:11:59.827Z,58.58
2022-09-03T23:14:33.487Z,58.36
2022-09-03T23:17:18.099Z,58.17
2022-09-03T23:19:51.701Z,58.94
2022-09-03T23:22:23.744Z,59.11
2022-09-03T23:24:56.552Z,59.60
2022-09-03T23:27:34.862Z,59.91
2022-09-03T23:30:02.285Z,59.78
2022-09-03T23:32:41.103Z,59.58
2022-09-03T23:35:13.418Z,60.97
2022-09-03T23:38:01.306Z,60.87
2022-09-03T23:40:30.792Z,60.81
2022-09-03T23:43:20.182Z,60.48
2022-09-03T23:45:59.503Z,60.26
2022-09-03T23:48:38.953Z,60.61
2022-09-03T23:51:20.280Z,60.85
2022-09-03T23:54:08.175Z,59.90
2022-09-03T23:56:52.339Z,59.43
2022-09-03T23:59:57.031Z,60.03
