createdAt,value
2022-09-03T00:00:39.768Z,97539.09
2022-09-03T00:03:12.757Z,97543.72
2022-09-03T00:05:57.670Z,97532.88
2022-09-03T00:08:50.736Z,97534.22
2022-09-03T00:11:43.604Z,97535.97
2022-09-03T00:14:16.081Z,97536.47
2022-09-03T00:16:45.898Z,97535.59
2022-09-03T00:19:16.252Z,97538.00
2022-09-03T00:21:49.699Z,97536.75
2022-09-03T00:24:18.251Z,97532.66
2022-09-03T00:26:47.180Z,97531.94
2022-09-03T00:29:19.878Z,97521.72
2022-09-03T00:31:59.644Z,97524.16
2022-09-03T00:34:27.030Z,97522.22
2022-09-03T00:36:53.878Z,97520.66
2022-09-03T00:39:21.731Z,97514.66
2022-09-03T00:41:48.388Z,97511.84
2022-09-03T00:44:21.705Z,97520.19
2022-09-03T00:46:57.327Z,97515.09
2022-09-03T00:49:29.761Z,97520.91
2022-09-03T00:51:59.339Z,97521.06
2022-09-03T00:54:40.116Z,97512.13
2022-09-03T00:57:27.854Z,97518.25
2022-09-03T01:00:02.666Z,97521.66
2022-09-03T01:02:56.785Z,97511.34
2022-09-03T01:05:29.294Z,97520.47
2022-09-03T01:08:15.846Z,97524.81
2022-09-03T01:11:01.549Z,97526.03
2022-09-03T01:13:39.807Z,97520.25
2022-09-03T01:16:17.524Z,97514.69
2022-09-03T01:18:48.111Z,97516.56
2022-09-03T01:21:20.623Z,97516.41
2022-09-03T01:23:53.655Z,97511.16
2022-09-03T01:26:26.309Z,97524.78
2022-09-03T01:28:56.748Z,97516.66
2022-09-03T01:31:26.843Z,97526.84
2022-09-03T01:34:05.884Z,97518.06
2022-09-03T01:36:52.714Z,97524.47
2022-09-03T01:39:25.544Z,97522.47
2022-09-03T01:42:15.698Z,97514.41
2022-09-03T01:45:01.850Z,97525.56
2022-09-03T01:47:50.153Z,97528.41
2022-09-03T01:50:36.945Z,97536.84
2022-09-03T01:53:06.433Z,97541.56
2022-09-03T01:55:51.722Z,97533.97
2022-09-03T01:58:21.550Z,97541.72
2022-09-03T02:00:53.297Z,97535.31
2022-09-03T02:03:20.087Z,97535.31
2022-09-03T02:05:47.794Z,97531.28
2022-09-03T02:08:14.298Z,97533.31
2022-09-03T02:10:40.783Z,97539.03
2022-09-03T02:13:10.106Z,97550.16
2022-09-03T02:15:38.272Z,97548.81
2022-09-03T02:18:07.939Z,97548.19
2022-09-03T02:20:34.794Z,97541.09
2022-09-03T02:23:02.507Z,97545.81
2022-09-03T02:25:30.589Z,97542.09
2022-09-03T02:27:57.574Z,97546.13
2022-09-03T02:30:24.441Z,97551.91
2022-09-03T02:32:50.991Z,97547.34
2022-09-03T02:35:18.174Z,97559.00
2022-09-03T02:37:44.755Z,97541.09
2022-09-03T02:40:12.089Z,97540.75
2022-09-03T02:42:38.614Z,97557.66
2022-09-03T02:45:14.094Z,97554.09
2022-09-03T02:47:42.640Z,97552.25
2022-09-03T02:50:09.486Z,97553.25
2022-09-03T02:52:35.990Z,97564.25
2022-09-03T02:55:02.517Z,97556.97
2022-09-03T02:57:29.093Z,97557.31
2022-09-03T02:59:55.635Z,97558.69
2022-09-03T03:02:22.280Z,97558.69
2022-09-03T03:04:49.139Z,97558.81
2022-09-03T03:07:15.646Z,97569.47
2022-09-03T03:09:42.154Z,97576.25
2022-09-03T03:12:10.312Z,97575.19
2022-09-03T03:14:36.841Z,97561.53
2022-09-03T03:17:03.522Z,97557.81
2022-09-03T03:19:30.069Z,97563.38
2022-09-03T03:21:56.606Z,97565.75
2022-09-03T03:24:23.098Z,97555.97
2022-09-03T03:26:49.978Z,97552.56
2022-09-03T03:29:17.894Z,97560.34
2022-09-03T03:31:44.501Z,97552.09
2022-09-03T03:34:11.128Z,97554.94
2022-09-03T03:36:37.825Z,97558.97
2022-09-03T03:39:04.401Z,97560.31
2022-09-03T03:41:34.625Z,97562.38
2022-09-03T03:44:02.982Z,97568.44
2022-09-03T03:46:30.871Z,97575.22
2022-09-03T03:48:57.468Z,97577.91
2022-09-03T03:51:24.029Z,97572.00
2022-09-03T03:53:53.670Z,97572.84
2022-09-03T03:56:20.173Z,97569.47
2022-09-03T03:58:48.467Z,97571.81
2022-09-03T04:01:16.171Z,97566.25
2022-09-03T04:03:43.083Z,97575.22
2022-09-03T04:06:11.126Z,97573.50
2022-09-03T04:08:39.645Z,97574.50
2022-09-03T04:11:07.397Z,97573.34
2022-09-03T04:13:35.538Z,97572.44
2022-09-03T04:16:06.274Z,97569.44
2022-09-03T04:18:33.907Z,97565.97
2022-09-03T04:21:06.935Z,97568.38
2022-09-03T04:23:34.476Z,97569.91
2022-09-03T04:26:01.109Z,97562.84
2022-09-03T04:28:27.810Z,97560.97
2022-09-03T04:30:54.811Z,97561.81
2022-09-03T04:33:21.360Z,97561.28
2022-09-03T04:35:47.869Z,97559.19
2022-09-03T04:38:15.241Z,97564.69
2022-09-03T04:40:41.936Z,97562.84
2022-09-03T04:43:08.497Z,97567.78
2022-09-03T04:45:35.084Z,97565.75
2022-09-03T04:48:02.461Z,97558.66
2022-09-03T04:50:29.891Z,97561.38
2022-09-03T04:53:07.645Z,97558.34
2022-09-03T04:55:35.583Z,97563.56
2022-09-03T04:58:02.227Z,97559.31
2022-09-03T05:00:28.860Z,97556.63
2022-09-03T05:02:55.421Z,97561.38
2022-09-03T05:05:22.021Z,97565.75
2022-09-03T05:07:48.740Z,97565.34
2022-09-03T05:10:20.519Z,97568.06
2022-09-03T05:12:48.527Z,97571.41
2022-09-03T05:15:15.443Z,97576.06
2022-09-03T05:17:41.953Z,97567.53
2022-09-03T05:20:08.709Z,97570.81
2022-09-03T05:22:35.329Z,97567.66
2022-09-03T05:25:01.851Z,97566.38
2022-09-03T05:27:28.524Z,97563.78
2022-09-03T05:29:55.033Z,97564.00
2022-09-03T05:32:21.627Z,97568.66
2022-09-03T05:34:48.195Z,97569.84
2022-09-03T05:37:14.778Z,97571.38
2022-09-03T05:39:41.299Z,97575.06
2022-09-03T05:42:07.830Z,97572.34
2022-09-03T05:44:34.818Z,97567.66
2022-09-03T05:47:01.318Z,97563.06
2022-09-03T05:49:27.885Z,97567.22
2022-09-03T05:51:54.432Z,97564.00
2022-09-03T05:54:21.001Z,97560.38
2022-09-03T05:56:47.535Z,97562.00
2022-09-03T05:59:14.085Z,97565.63
2022-09-03T06:01:45.824Z,97571.44
2022-09-03T06:04:18.315Z,97570.78
2022-09-03T06:06:45.581Z,97575.94
2022-09-03T06:09:18.002Z,97575.31
2022-09-03T06:11:45.534Z,97577.63
2022-09-03T06:14:13.807Z,97571.28
2022-09-03T06:16:41.574Z,97573.19
2022-09-03T06:19:09.791Z,97577.63
2022-09-03T06:21:37.168Z,97576.41
2022-09-03T06:24:03.720Z,97571.31
2022-09-03T06:26:30.239Z,97569.19
2022-09-03T06:28:57.270Z,97562.69
2022-09-03T06:31:24.318Z,97567.81
2022-09-03T06:33:51.903Z,97561.66
2022-09-03T06:36:19.399Z,97557.63
2022-09-03T06:38:46.441Z,97559.91
2022-09-03T06:41:14.421Z,97564.00
2022-09-03T06:43:42.149Z,97559.44
2022-09-03T06:46:10.928Z,97556.47
2022-09-03T06:48:37.930Z,97560.66
2022-09-03T06:51:06.840Z,97568.81
2022-09-03T06:53:34.773Z,97557.06
2022-09-03T06:56:02.770Z,97558.69
2022-09-03T06:58:30.590Z,97558.94
2022-09-03T07:01:07.630Z,97549.34
2022-09-03T07:03:34.583Z,97553.31
2022-09-03T07:06:01.975Z,97555.13
2022-09-03T07:08:29.785Z,97541.25
2022-09-03T07:10:56.356Z,97532.13
2022-09-03T07:13:22.934Z,97546.31
2022-09-03T07:15:57.748Z,97557.41
2022-09-03T07:18:24.377Z,97559.69
2022-09-03T07:20:50.927Z,97558.34
2022-09-03T07:23:18.601Z,97550.81
2022-09-03T07:25:52.213Z,97546.59
2022-09-03T07:28:18.762Z,97544.53
2022-09-03T07:30:45.230Z,97548.34
2022-09-03T07:33:11.767Z,97542.59
2022-09-03T07:35:38.645Z,97543.88
2022-09-03T07:38:05.121Z,97542.13
2022-09-03T07:40:33.213Z,97542.81
2022-09-03T07:43:03.436Z,97543.78
2022-09-03T07:45:30.566Z,97537.16
2022-09-03T07:47:57.162Z,97545.34
2022-09-03T07:50:23.995Z,97542.84
2022-09-03T07:52:56.090Z,97547.53
2022-09-03T07:55:22.645Z,97540.34
2022-09-03T07:57:49.179Z,97549.16
2022-09-03T08:00:15.981Z,97541.47
2022-09-03T08:02:46.116Z,97556.81
2022-09-03T08:05:13.067Z,97549.16
2022-09-03T08:07:39.597Z,97553.00
2022-09-03T08:10:08.427Z,97547.22
2022-09-03T08:12:34.942Z,97542.81
2022-09-03T08:15:01.524Z,97547.72
2022-09-03T08:17:28.014Z,97542.03
2022-09-03T08:19:55.874Z,97535.59
2022-09-03T08:22:22.683Z,97542.88
2022-09-03T08:24:49.299Z,97540.13
2022-09-03T08:27:15.907Z,97541.88
2022-09-03T08:29:42.411Z,97537.41
2022-09-03T08:32:08.882Z,97539.72
2022-09-03T08:34:35.633Z,97546.06
2022-09-03T08:37:02.889Z,97538.50
2022-09-03T08:39:29.574Z,97539.03
2022-09-03T08:42:06.199Z,97544.31
2022-09-03T08:44:32.705Z,97540.19
2022-09-03T08:47:07.054Z,97531.53
2022-09-03T08:49:48.879Z,97529.19
2022-09-03T08:52:27.065Z,97538.38
2022-09-03T08:54:58.422Z,97539.59
2022-09-03T08:57:25.395Z,97537.41
2022-09-03T08:59:54.824Z,97535.94
2022-09-03T09:02:25.720Z,97530.13
2022-09-03T09:05:14.409Z,97520.78
2022-09-03T09:08:04.719Z,97536.50
2022-09-03T09:10:40.636Z,97538.50
2022-09-03T09:13:19.172Z,97533.66
2022-09-03T09:16:04.892Z,97535.56
2022-09-03T09:18:34.222Z,97539.72
2022-09-03T09:21:21.539Z,97537.69
2022-09-03T09:23:49.364Z,97535.25
2022-09-03T09:26:17.663Z,97531.75
2022-09-03T09:28:51.138Z,97534.75
2022-09-03T09:31:19.072Z,97542.72
2022-09-03T09:33:46.381Z,97532.69
2022-09-03T09:36:17.601Z,97540.56
2022-09-03T09:38:46.612Z,97529.75
2022-09-03T09:41:15.485Z,97529.22
2022-09-03T09:43:42.811Z,97531.38
2022-09-03T09:46:13.286Z,97532.06
2022-09-03T09:48:48.331Z,97527.03
2022-09-03T09:51:19.792Z,97532.75
2022-09-03T09:53:46.799Z,97532.00
2022-09-03T09:56:23.072Z,97521.84
2022-09-03T09:58:49.850Z,97517.66
2022-09-03T10:01:23.470Z,97519.84
2022-09-03T10:03:55.198Z,97525.34
2022-09-03T10:06:48.176Z,97528.63
2022-09-03T10:09:19.569Z,97525.59
2022-09-03T10:11:50.853Z,97524.97
2022-09-03T10:14:25.179Z,97530.09
2022-09-03T10:16:56.099Z,97526.34
2022-09-03T10:19:27.722Z,97526.91
2022-09-03T10:22:03.018Z,97532.59
2022-09-03T10:24:48.732Z,97525.59
2022-09-03T10:27:17.555Z,97529.44
2022-09-03T10:29:44.375Z,97526.91
2022-09-03T10:32:29.067Z,97524.88
2022-09-03T10:35:10.352Z,97533.88
2022-09-03T10:37:38.934Z,97535.00
2022-09-03T10:40:21.015Z,97532.28
2022-09-03T10:42:47.560Z,97523.00
2022-09-03T10:45:17.147Z,97527.25
2022-09-03T10:47:56.028Z,97518.31
2022-09-03T10:50:27.122Z,97518.97
2022-09-03T10:52:56.628Z,97510.06
2022-09-03T10:55:35.705Z,97506.69
2022-09-03T10:58:03.219Z,97506.13
2022-09-03T11:00:31.251Z,97503.13
2022-09-03T11:03:15.164Z,97495.66
2022-09-03T11:05:53.664Z,97495.13
2022-09-03T11:08:30.451Z,97492.84
2022-09-03T11:11:00.267Z,97499.22
2022-09-03T11:13:35.842Z,97502.41
2022-09-03T11:16:06.643Z,97496.94
2022-09-03T11:18:38.725Z,97503.09
2022-09-03T11:21:11.832Z,97492.72
2022-09-03T11:23:41.602Z,97495.03
2022-09-03T11:26:12.806Z,97495.06
2022-09-03T11:28:48.232Z,97488.09
2022-09-03T11:31:25.499Z,97486.19
2022-09-03T11:33:59.813Z,97490.41
2022-09-03T11:36:29.898Z,97490.22
2022-09-03T11:38:56.663Z,97485.84
2022-09-03T11:41:26.255Z,97485.31
2022-09-03T11:43:54.362Z,97493.66
2022-09-03T11:46:21.811Z,97483.34
2022-09-03T11:48:49.749Z,97488.59
2022-09-03T11:51:30.126Z,97484.22
2022-09-03T11:54:02.103Z,97483.78
2022-09-03T11:56:30.016Z,97488.66
2022-09-03T11:59:01.388Z,97489.19
2022-09-03T12:01:28.343Z,97484.19
2022-09-03T12:03:58.441Z,97481.38
2022-09-03T12:06:25.200Z,97485.97
2022-09-03T12:08:54.715Z,97481.47
2022-09-03T12:11:39.931Z,97480.06
2022-09-03T12:14:19.750Z,97481.13
2022-09-03T12:16:49.424Z,97475.94
2022-09-03T12:19:25.740Z,97480.41
2022-09-03T12:21:52.629Z,97484.59
2022-09-03T12:24:20.231Z,97489.72
2022-09-03T12:26:46.799Z,97476.22
2022-09-03T12:29:26.652Z,97482.00
2022-09-03T12:31:56.506Z,97476.44
2022-09-03T12:34:23.784Z,97480.28
2022-09-03T12:36:51.815Z,97462.59
2022-09-03T12:39:18.974Z,97462.56
2022-09-03T12:41:55.434Z,97451.91
2022-09-03T12:44:29.881Z,97457.94
2022-09-03T12:49:52.149Z,97460.84
2022-09-03T12:52:18.647Z,97448.13
2022-09-03T12:54:50.222Z,97440.63
2022-09-03T12:57:19.793Z,97438.59
2022-09-03T12:59:47.505Z,97444.22
2022-09-03T13:02:18.091Z,97434.28
2022-09-03T13:04:46.230Z,97440.69
2022-09-03T13:07:23.720Z,97425.03
2022-09-03T13:09:50.576Z,97410.19
2022-09-03T13:12:28.540Z,97424.94
2022-09-03T13:14:56.849Z,97419.38
2022-09-03T13:17:30.362Z,97426.41
2022-09-03T13:20:16.040Z,97424.22
2022-09-03T13:22:42.542Z,97406.91
2022-09-03T13:25:28.765Z,97419.13
2022-09-03T13:28:07.545Z,97417.28
2022-09-03T13:30:38.062Z,97417.41
2022-09-03T13:33:17.332Z,97406.50
2022-09-03T13:36:10.397Z,97407.91
2022-09-03T13:38:43.947Z,97403.66
2022-09-03T13:41:29.380Z,97403.06
2022-09-03T13:43:58.897Z,97402.03
2022-09-03T13:46:45.227Z,97403.63
2022-09-03T13:49:36.523Z,97402.28
2022-09-03T13:52:09.281Z,97398.66
2022-09-03T13:54:49.170Z,97398.06
2022-09-03T13:57:16.353Z,97406.69
2022-09-03T14:00:02.142Z,97407.69
2022-09-03T14:02:42.687Z,97390.31
2022-09-03T14:05:28.073Z,97393.69
2022-09-03T14:07:57.780Z,97398.81
2022-09-03T14:10:31.038Z,97393.84
2022-09-03T14:13:16.373Z,97394.78
2022-09-03T14:16:05.259Z,97389.84
2022-09-03T14:18:35.038Z,97394.25
2022-09-03T14:21:07.739Z,97390.22
2022-09-03T14:23:51.329Z,97397.41
2022-09-03T14:26:44.256Z,97386.44
2022-09-03T14:29:10.793Z,97390.47
2022-09-03T14:31:37.279Z,97383.16
2022-09-03T14:34:03.819Z,97375.16
2022-09-03T14:36:35.874Z,97382.78
2022-09-03T14:39:08.575Z,97377.91
2022-09-03T14:41:55.497Z,97378.41
2022-09-03T14:44:35.301Z,97381.75
2022-09-03T14:47:01.823Z,97383.84
2022-09-03T14:49:43.679Z,97379.25
2022-09-03T14:52:13.190Z,97378.25
2022-09-03T14:54:58.723Z,97385.16
2022-09-03T14:57:37.545Z,97380.03
2022-09-03T15:00:19.863Z,97382.81
2022-09-03T15:02:51.990Z,97375.72
2022-09-03T15:05:37.437Z,97387.88
2022-09-03T15:08:16.799Z,97378.97
2022-09-03T15:10:51.195Z,97378.22
2022-09-03T15:13:30.887Z,97380.03
2022-09-03T15:16:01.720Z,97381.31
2022-09-03T15:18:47.155Z,97375.66
2022-09-03T15:21:13.725Z,97373.72
2022-09-03T15:23:40.264Z,97368.06
2022-09-03T15:26:25.571Z,97367.75
2022-09-03T15:29:11.377Z,97371.13
2022-09-03T15:31:58.026Z,97373.72
2022-09-03T15:34:35.552Z,97377.47
2022-09-03T15:37:09.726Z,97374.13
2022-09-03T15:39:39.092Z,97372.97
2022-09-03T15:42:05.935Z,97376.25
2022-09-03T15:44:38.674Z,97383.44
2022-09-03T15:47:10.399Z,97384.13
2022-09-03T15:49:44.630Z,97384.31
2022-09-03T15:52:11.582Z,97386.03
2022-09-03T15:54:44.146Z,97383.69
2022-09-03T15:57:17.882Z,97389.97
2022-09-03T16:00:07.416Z,97394.53
2022-09-03T16:02:40.224Z,97403.34
2022-09-03T16:05:26.024Z,97397.53
2022-09-03T16:07:56.265Z,97396.53
2022-09-03T16:10:32.635Z,97401.56
2022-09-03T16:13:38.678Z,97406.56
2022-09-03T16:16:06.858Z,97413.56
2022-09-03T16:18:37.261Z,97410.09
2022-09-03T16:21:22.734Z,97403.91
2022-09-03T16:23:51.977Z,97406.16
2022-09-03T16:26:18.435Z,97410.66
2022-09-03T16:28:52.243Z,97409.53
2022-09-03T16:31:18.748Z,97408.00
2022-09-03T16:34:04.105Z,97416.81
2022-09-03T16:36:49.511Z,97409.75
2022-09-03T16:39:19.087Z,97403.47
2022-09-03T16:41:56.241Z,97405.81
2022-09-03T16:44:41.692Z,97408.97
2022-09-03T16:47:08.233Z,97411.72
2022-09-03T16:49:53.611Z,97415.47
2022-09-03T16:52:37.867Z,97412.50
2022-09-03T16:55:24.059Z,97409.44
2022-09-03T16:58:08.420Z,97410.13
2022-09-03T17:00:50.304Z,97414.78
2022-09-03T17:03:29.261Z,97415.31
2022-09-03T17:06:00.717Z,97412.84
2022-09-03T17:08:36.638Z,97418.31
2022-09-03T17:11:10.399Z,97417.66
2022-09-03T17:13:46.689Z,97425.91
2022-09-03T17:16:32.928Z,97428.28
2022-09-03T17:18:59.646Z,97431.66
2022-09-03T17:21:32.444Z,97431.88
2022-09-03T17:24:23.433Z,97440.94
2022-09-03T17:27:05.037Z,97442.16
2022-09-03T17:29:31.498Z,97444.38
2022-09-03T17:32:13.408Z,97434.13
2022-09-03T17:34:39.933Z,97442.97
2022-09-03T17:37:18.802Z,97438.16
2022-09-03T17:39:52.128Z,97437.22
2022-09-03T17:42:45.386Z,97448.03
2022-09-03T17:45:15.549Z,97445.56
2022-09-03T17:48:00.044Z,97447.84
2022-09-03T17:50:28.234Z,97454.56
2022-09-03T17:53:01.860Z,97452.03
2022-09-03T17:55:41.979Z,97446.69
2022-09-03T17:58:11.501Z,97450.59
2022-09-03T18:00:42.054Z,97457.50
2022-09-03T18:03:24.404Z,97455.38
2022-09-03T18:06:00.977Z,97460.91
2022-09-03T18:08:33.520Z,97462.88
2022-09-03T18:11:05.960Z,97469.69
2022-09-03T18:13:45.653Z,97461.81
2022-09-03T18:16:16.774Z,97456.75
2022-09-03T18:18:48.074Z,97467.38
2022-09-03T18:21:38.765Z,97456.53
2022-09-03T18:24:42.686Z,97466.16
2022-09-03T18:27:33.653Z,97471.31
2022-09-03T18:30:21.447Z,97472.94
2022-09-03T18:33:07.167Z,97471.72
2022-09-03T18:35:52.670Z,97459.59
2022-09-03T18:38:42.419Z,97466.91
2022-09-03T18:41:35.237Z,97479.56
2022-09-03T18:44:38.863Z,97472.03
2022-09-03T18:50:31.857Z,97480.56
2022-09-03T18:53:40.299Z,97483.66
2022-09-03T18:56:38.643Z,97479.84
2022-09-03T18:59:23.898Z,97484.28
2022-09-03T19:02:10.217Z,97489.09
2022-09-03T19:05:07.959Z,97494.59
2022-09-03T19:08:19.558Z,97502.41
2022-09-03T19:11:15.928Z,97503.31
2022-09-03T19:14:01.286Z,97511.06
2022-09-03T19:17:19.772Z,97513.78
2022-09-03T19:20:13.358Z,97518.84
2022-09-03T19:22:59.153Z,97526.41
2022-09-03T19:25:45.613Z,97519.91
2022-09-03T19:28:33.924Z,97522.63
2022-09-03T19:31:19.220Z,97528.94
2022-09-03T19:34:30.806Z,97524.28
2022-09-03T19:37:19.154Z,97521.59
2022-09-03T19:40:04.622Z,97520.56
2022-09-03T19:42:59.120Z,97526.41
2022-09-03T19:45:50.122Z,97526.00
2022-09-03T19:48:53.488Z,97529.34
2022-09-03T19:51:54.051Z,97532.69
2022-09-03T19:54:41.291Z,97527.25
2022-09-03T19:57:27.457Z,97531.41
2022-09-03T20:00:12.699Z,97532.31
2022-09-03T20:02:59.460Z,97533.53
2022-09-03T20:05:45.182Z,97530.63
2022-09-03T20:08:34.879Z,97537.09
2022-09-03T20:11:02.542Z,97541.53
2022-09-03T20:13:48.998Z,97542.78
2022-09-03T20:16:29.318Z,97549.47
2022-09-03T20:19:04.190Z,97557.41
2022-09-03T20:21:30.711Z,97553.19
2022-09-03T20:24:03.288Z,97551.56
2022-09-03T20:26:44.277Z,97561.63
2022-09-03T20:29:19.926Z,97562.09
2022-09-03T20:31:52.321Z,97562.13
2022-09-03T20:34:37.366Z,97559.16
2022-09-03T20:37:03.887Z,97562.72
2022-09-03T20:39:44.348Z,97556.22
2022-09-03T20:42:17.157Z,97552.66
2022-09-03T20:44:49.722Z,97556.66
2022-09-03T20:47:31.011Z,97554.09
2022-09-03T20:50:09.975Z,97559.91
2022-09-03T20:52:36.946Z,97554.72
2022-09-03T20:55:07.021Z,97557.84
2022-09-03T20:57:42.356Z,97559.53
2022-09-03T21:00:13.904Z,97556.19
2022-09-03T21:02:55.421Z,97561.44
2022-09-03T21:05:25.397Z,97558.25
2022-09-03T21:08:21.200Z,97555.78
2022-09-03T21:10:48.471Z,97561.63
2022-09-03T21:13:20.834Z,97564.50
2022-09-03T21:15:55.889Z,97559.56
2022-09-03T21:18:43.155Z,97568.81
2022-09-03T21:21:21.905Z,97569.00
2022-09-03T21:24:06.976Z,97565.03
2022-09-03T21:26:39.878Z,97563.75
2022-09-03T21:29:25.599Z,97569.44
2022-09-03T21:31:53.938Z,97567.91
2022-09-03T21:34:24.486Z,97571.91
2022-09-03T21:36:51.497Z,97575.53
2022-09-03T21:39:26.559Z,97583.50
2022-09-03T21:41:56.208Z,97575.09
2022-09-03T21:44:41.054Z,97575.94
2022-09-03T21:47:18.589Z,97582.28
2022-09-03T21:49:55.454Z,97571.34
2022-09-03T21:52:31.529Z,97575.16
2022-09-03T21:54:58.095Z,97580.81
2022-09-03T21:57:37.308Z,97582.69
2022-09-03T22:00:11.420Z,97582.63
2022-09-03T22:02:40.617Z,97591.66
2022-09-03T22:05:07.541Z,97588.78
2022-09-03T22:07:43.228Z,97583.94
2022-09-03T22:10:18.021Z,97584.78
2022-09-03T22:13:00.694Z,97591.50
2022-09-03T22:15:27.887Z,97587.72
2022-09-03T22:17:59.653Z,97593.13
2022-09-03T22:20:27.779Z,97586.59
2022-09-03T22:22:59.143Z,97586.38
2022-09-03T22:25:40.600Z,97593.28
2022-09-03T22:28:10.068Z,97579.53
2022-09-03T22:30:41.835Z,97589.81
2022-09-03T22:33:19.014Z,97590.84
2022-09-03T22:36:01.262Z,97594.84
2022-09-03T22:38:38.738Z,97603.47
2022-09-03T22:41:23.577Z,97601.59
2022-09-03T22:43:58.848Z,97606.00
2022-09-03T22:46:27.551Z,97603.28
2022-09-03T22:49:12.593Z,97599.03
2022-09-03T22:51:42.437Z,97601.16
2022-09-03T22:54:21.246Z,97598.44
2022-09-03T22:56:48.310Z,97599.91
2022-09-03T22:59:26.045Z,97605.41
2022-09-03T23:02:00.215Z,97613.38
2022-09-03T23:04:39.015Z,97614.13
2022-09-03T23:07:18.995Z,97618.72
2022-09-03T23:09:55.889Z,97622.09
2022-09-03T23:12:51.802Z,97623.41
2022-09-03T23:15:30.214Z,97632.91
2022-09-03T23:18:05.399Z,97644.41
2022-09-03T23:20:34.612Z,97631.66
2022-09-03T23:23:08.565Z,97629.28
2022-09-03T23:25:37.608Z,97637.19
2022-09-03T23:28:24.249Z,97630.06
2022-09-03T23:30:50.955Z,97614.66
2022-09-03T23:33:17.437Z,97623.41
2022-09-03T23:35:52.289Z,97622.97
2022-09-03T23:38:22.340Z,97622.47
2022-09-03T23:40:50.017Z,97606.53
2022-09-03T23:43:35.469Z,97592.22
2022-09-03T23:46:04.854Z,97598.44
2022-09-03T23:48:50.251Z,97605.56
2022-09-03T23:51:37.285Z,97605.03
2022-09-03T23:54:22.529Z,97594.97
2022-09-03T23:56:52.017Z,97595.53
2022-09-03T23:59:21.553Z,97602.09
