createdAt,value
2019-05-15T00:00:55.625Z,101424.59
2019-05-15T00:03:28.792Z,101424.96
2019-05-15T00:06:01.322Z,101426.28
2019-05-15T00:08:34.904Z,101422.47
2019-05-15T00:11:08.271Z,101420.31
2019-05-15T00:13:39.721Z,101421.57
2019-05-15T00:16:13.775Z,101426.11
2019-05-15T00:18:45.093Z,101421.98
2019-05-15T00:21:18.005Z,101412.02
2019-05-15T00:23:51.264Z,101412.86
2019-05-15T00:26:22.738Z,101409.22
2019-05-15T00:28:54.288Z,101411.59
2019-05-15T00:31:28.998Z,101413.11
2019-05-15T00:33:59.787Z,101412.52
2019-05-15T00:36:31.269Z,101409.94
2019-05-15T00:39:03.492Z,101403.72
2019-05-15T00:41:49.915Z,101402.77
2019-05-15T00:44:09.219Z,101399.97
2019-05-15T00:46:40.776Z,101398.17
2019-05-15T00:49:12.304Z,101390.95
2019-05-15T00:51:43.828Z,101388.80
2019-05-15T00:54:16.202Z,101389.33
2019-05-15T00:56:48.471Z,101386.81
2019-05-15T00:59:26.460Z,101380.73
2019-05-15T01:01:53.327Z,101379.72
2019-05-15T01:04:24.737Z,101380.67
2019-05-15T01:06:58.446Z,101374.77
2019-05-15T01:09:29.552Z,101371.88
2019-05-15T01:12:01.197Z,101366.51
2019-05-15T01:14:32.801Z,101364.96
2019-05-15T01:17:09.795Z,101370.64
2019-05-15T01:19:43.099Z,101367.36
2019-05-15T01:22:19.547Z,101364.97
2019-05-15T01:24:48.578Z,101370.52
2019-05-15T01:27:22.326Z,101363.24
2019-05-15T01:29:58.155Z,101368.27
2019-05-15T01:32:31.474Z,101372.39
2019-05-15T01:35:04.864Z,101363.13
2019-05-15T01:37:38.782Z,101363.97
2019-05-15T01:40:13.559Z,101357.16
2019-05-15T01:42:45.470Z,101351.12
2019-05-15T01:45:18.907Z,101355.42
2019-05-15T01:47:50.902Z,101354.34
2019-05-15T01:50:22.658Z,101350.82
2019-05-15T01:53:00.358Z,101346.94
2019-05-15T01:55:41.205Z,101351.23
2019-05-15T01:58:12.765Z,101345.98
2019-05-15T02:00:44.617Z,101341.20
2019-05-15T02:03:18.385Z,101339.77
2019-05-15T02:05:52.153Z,101344.42
2019-05-15T02:08:25.356Z,101346.81
2019-05-15T02:11:01.217Z,101340.12
2019-05-15T02:13:34.502Z,101336.42
2019-05-15T02:16:12.172Z,101334.09
2019-05-15T02:19:00.606Z,101340.37
2019-05-15T02:21:39.564Z,101335.95
2019-05-15T02:27:34.421Z,101344.92
2019-05-15T02:30:18.016Z,101341.15
2019-05-15T02:32:41.238Z,101341.15
2019-05-15T02:35:18.390Z,101341.04
2019-05-15T02:37:49.063Z,101334.58
2019-05-15T02:40:29.769Z,101332.31
2019-05-15T02:43:01.402Z,101334.63
2019-05-15T02:45:36.641Z,101334.02
2019-05-15T02:48:08.946Z,101330.80
2019-05-15T02:50:39.879Z,101336.17
2019-05-15T02:53:23.976Z,101337.23
2019-05-15T02:55:55.444Z,101338.48
2019-05-15T02:58:29.193Z,101327.50
2019-05-15T03:01:00.223Z,101331.31
2019-05-15T03:03:32.092Z,101329.20
2019-05-15T03:06:03.626Z,101327.28
2019-05-15T03:08:35.089Z,101325.45
2019-05-15T03:11:09.518Z,101325.27
2019-05-15T03:13:40.023Z,101323.83
2019-05-15T03:16:13.273Z,101323.16
2019-05-15T03:18:44.992Z,101321.14
2019-05-15T03:21:18.814Z,101326.67
2019-05-15T03:23:50.609Z,101318.73
2019-05-15T03:26:35.526Z,101322.13
2019-05-15T03:29:10.403Z,101322.31
2019-05-15T03:31:59.151Z,101326.28
2019-05-15T03:34:23.275Z,101323.46
2019-05-15T03:36:52.925Z,101322.38
2019-05-15T03:39:22.663Z,101320.03
2019-05-15T03:41:58.745Z,101316.52
2019-05-15T03:44:39.093Z,101319.70
2019-05-15T03:47:09.901Z,101313.08
2019-05-15T03:49:49.120Z,101313.01
2019-05-15T03:52:22.978Z,101316.95
2019-05-15T03:54:54.777Z,101317.64
2019-05-15T03:57:39.754Z,101309.70
2019-05-15T04:00:14.319Z,101311.50
2019-05-15T04:06:29.902Z,101309.84
2019-05-15T04:08:58.663Z,101305.08
2019-05-15T04:11:30.341Z,101313.56
2019-05-15T04:14:02.165Z,101309.20
2019-05-15T04:16:54.295Z,101311.55
2019-05-15T04:19:45.633Z,101313.41
2019-05-15T04:22:23.048Z,101312.86
2019-05-15T04:25:19.352Z,101316.66
2019-05-15T04:28:09.676Z,101317.98
2019-05-15T04:31:21.187Z,101317.98
2019-05-15T04:37:55.620Z,101313.42
2019-05-15T04:40:34.992Z,101317.08
2019-05-15T04:43:15.451Z,101311.22
2019-05-15T05:11:00.807Z,101327.45
2019-05-15T05:13:39.899Z,101323.16
2019-05-15T05:16:19.272Z,101330.20
2019-05-15T05:19:09.232Z,101329.39
2019-05-15T05:21:52.194Z,101325.16
2019-05-15T05:25:27.982Z,101331.64
2019-05-15T05:28:20.879Z,101330.81
2019-05-15T05:34:14.425Z,101329.78
2019-05-15T05:37:31.134Z,101324.21
2019-05-15T05:45:04.785Z,101321.67
2019-05-15T05:47:21.778Z,101331.84
2019-05-15T05:49:50.787Z,101315.69
2019-05-15T05:56:03.031Z,101325.95
2019-05-15T06:02:24.370Z,101319.86
2019-05-15T06:06:09.436Z,101316.81
2019-05-15T06:12:03.997Z,101323.11
2019-05-15T12:13:59.436Z,101027.55
2019-05-15T12:16:36.404Z,101023.98
2019-05-15T12:19:12.681Z,101024.22
2019-05-15T12:21:41.280Z,101021.99
2019-05-15T12:24:12.681Z,101031.10
2019-05-15T12:26:44.029Z,101018.33
2019-05-15T12:29:15.303Z,101016.48
2019-05-15T12:31:49.609Z,101012.19
2019-05-15T12:34:20.821Z,101011.38
2019-05-15T12:39:24.793Z,101009.81
2019-05-15T12:39:30.407Z,101010.67
2019-05-15T13:00:12.003Z,100994.24
2019-05-15T13:02:43.330Z,100989.33
2019-05-15T13:05:14.996Z,100986.52
2019-05-15T13:07:48.342Z,100980.91
2019-05-15T13:10:19.641Z,100976.79
2019-05-15T13:13:00.579Z,100977.27
2019-05-15T13:15:24.273Z,100974.58
2019-05-15T13:17:59.475Z,100974.90
2019-05-15T13:20:29.007Z,100968.86
2019-05-15T13:23:00.432Z,100973.22
2019-05-15T13:25:31.880Z,100969.36
2019-05-15T13:28:03.251Z,100967.70
2019-05-15T13:30:37.838Z,100961.96
2019-05-15T13:33:10.114Z,100959.60
2019-05-15T13:35:41.776Z,100953.97
2019-05-15T13:38:13.050Z,100961.40
2019-05-15T13:40:44.502Z,100957.83
2019-05-15T13:43:15.867Z,100952.52
2019-05-15T13:45:49.064Z,100951.47
2019-05-15T13:48:20.532Z,100943.42
2019-05-15T13:50:52.700Z,100944.59
2019-05-15T13:53:24.188Z,100945.45
2019-05-15T13:55:56.084Z,100945.41
2019-05-15T13:58:28.369Z,100953.06
2019-05-15T14:01:00.022Z,100944.73
2019-05-15T14:03:31.610Z,100940.07
2019-05-15T14:06:10.231Z,100942.45
2019-05-15T14:08:41.870Z,100936.95
2019-05-15T14:11:13.163Z,100930.16
2019-05-15T14:13:44.618Z,100930.67
2019-05-15T14:16:15.985Z,100924.77
2019-05-15T14:18:47.964Z,100925.52
2019-05-15T14:21:19.607Z,100918.28
2019-05-15T14:23:52.615Z,100916.24
2019-05-15T14:26:23.987Z,100918.33
2019-05-15T14:28:55.728Z,100911.15
2019-05-15T14:31:40.487Z,100902.92
2019-05-15T14:34:11.892Z,100902.83
2019-05-15T14:36:43.674Z,100900.91
2019-05-15T14:39:15.072Z,100894.27
2019-05-15T14:41:49.119Z,100895.60
2019-05-15T14:44:21.669Z,100894.59
2019-05-15T14:46:53.189Z,100899.07
2019-05-15T14:49:24.809Z,100891.83
2019-05-15T14:52:05.796Z,100894.64
2019-05-15T14:54:29.463Z,100890.20
2019-05-15T14:57:04.630Z,100887.65
2019-05-15T14:59:36.111Z,100884.93
2019-05-15T15:02:09.511Z,100879.74
2019-05-15T15:04:40.919Z,100877.09
2019-05-15T15:07:12.625Z,100884.18
2019-05-15T15:09:44.132Z,100882.55
2019-05-15T15:12:15.501Z,100883.26
2019-05-15T15:14:48.552Z,100871.88
2019-05-15T15:17:20.143Z,100876.58
2019-05-15T15:19:52.701Z,100869.42
2019-05-15T15:22:25.377Z,100870.44
2019-05-15T15:24:59.673Z,100865.53
2019-05-15T15:27:30.134Z,100866.28
2019-05-15T15:30:01.598Z,100868.05
2019-05-15T15:32:48.829Z,100875.80
2019-05-15T15:35:19.350Z,100869.97
2019-05-15T15:37:50.950Z,100869.67
2019-05-15T15:40:22.567Z,100866.00
2019-05-15T15:42:54.215Z,100862.95
2019-05-15T15:45:28.338Z,100866.29
2019-05-15T15:47:59.992Z,100868.80
2019-05-15T15:50:32.669Z,100867.30
2019-05-15T15:53:04.294Z,100868.11
2019-05-15T15:55:38.847Z,100871.05
2019-05-15T15:58:10.290Z,100871.09
2019-05-15T16:00:42.168Z,100864.61
2019-05-15T16:03:13.766Z,100868.22
2019-05-15T16:05:48.874Z,100874.27
2019-05-15T16:08:20.427Z,100866.48
2019-05-15T16:10:51.932Z,100867.39
2019-05-15T16:13:23.457Z,100873.46
2019-05-15T16:15:54.838Z,100867.87
2019-05-15T16:18:28.726Z,100858.89
2019-05-15T16:21:00.146Z,100855.30
2019-05-15T16:23:31.535Z,100856.53
2019-05-15T16:26:02.979Z,100852.77
2019-05-15T16:28:34.390Z,100852.88
2019-05-15T16:31:07.868Z,100850.28
2019-05-15T16:33:39.136Z,100860.26
2019-05-15T16:36:10.543Z,100860.16
2019-05-15T16:38:41.982Z,100857.83
2019-05-15T16:41:13.291Z,100855.77
2019-05-15T16:43:44.579Z,100857.16
2019-05-15T16:46:15.965Z,100859.91
2019-05-15T16:48:49.529Z,100862.05
2019-05-15T16:51:22.615Z,100857.01
2019-05-15T16:53:54.155Z,100854.87
2019-05-15T16:56:28.858Z,100850.42
2019-05-15T16:59:01.973Z,100849.55
2019-05-15T17:01:33.313Z,100851.80
2019-05-15T17:04:08.719Z,100846.48
2019-05-15T17:06:40.137Z,100849.14
2019-05-15T17:09:21.219Z,100852.38
2019-05-15T17:11:49.171Z,100843.58
2019-05-15T17:14:21.004Z,100842.92
2019-05-15T17:16:58.702Z,100841.44
2019-05-15T17:19:29.943Z,100837.56
2019-05-15T17:22:01.468Z,100844.70
2019-05-15T17:24:34.886Z,100843.86
2019-05-15T17:27:14.656Z,100844.86
2019-05-15T17:29:49.186Z,100842.23
2019-05-15T17:32:22.370Z,100845.64
2019-05-15T17:34:53.986Z,100846.58
2019-05-15T17:37:28.700Z,100836.17
2019-05-15T17:40:02.128Z,100837.88
2019-05-15T17:42:38.827Z,100839.16
2019-05-15T17:45:13.209Z,100839.30
2019-05-15T17:47:48.791Z,100845.75
2019-05-15T17:50:21.826Z,100838.98
2019-05-15T17:52:54.782Z,100839.41
2019-05-15T17:55:29.100Z,100841.68
2019-05-15T17:58:07.080Z,100848.03
2019-05-15T18:00:40.495Z,100849.45
2019-05-15T18:03:12.066Z,100853.97
2019-05-15T18:05:48.552Z,100852.81
2019-05-15T18:08:20.088Z,100853.80
2019-05-15T18:17:59.522Z,100864.23
2019-05-15T18:34:19.370Z,100863.05
2019-05-15T18:40:27.688Z,100876.77
2019-05-15T18:43:30.841Z,100877.17
2019-05-15T18:46:09.131Z,100874.95
2019-05-15T18:48:51.033Z,100873.59
2019-05-15T18:51:28.632Z,100884.66
2019-05-15T18:54:08.198Z,100888.19
2019-05-15T18:56:41.411Z,100886.83
2019-05-15T18:59:14.600Z,100887.69
2019-05-15T19:01:47.979Z,100887.66
2019-05-15T19:04:21.613Z,100892.52
2019-05-15T19:06:54.394Z,100887.64
2019-05-15T19:09:28.075Z,100889.34
2019-05-15T19:12:03.787Z,100893.31
2019-05-15T19:14:37.037Z,100893.75
2019-05-15T19:17:11.046Z,100893.75
2019-05-15T19:19:42.563Z,100892.77
2019-05-15T19:22:15.002Z,100895.41
2019-05-15T19:24:48.498Z,100894.44
2019-05-15T19:27:20.336Z,100894.42
2019-05-15T19:29:52.915Z,100901.92
2019-05-15T19:32:24.587Z,100905.41
2019-05-15T19:34:56.047Z,100904.42
2019-05-15T19:37:33.787Z,100897.31
2019-05-15T19:40:08.557Z,100902.59
2019-05-15T19:42:40.173Z,100906.06
2019-05-15T19:45:13.515Z,100906.45
2019-05-15T19:50:29.109Z,100906.39
2019-05-15T19:54:40.981Z,100906.38
2019-05-15T19:57:25.017Z,100912.04
2019-05-15T20:00:28.677Z,100917.30
2019-05-15T20:03:08.399Z,100915.94
2019-05-15T20:07:35.021Z,100917.17
2019-05-15T20:11:49.744Z,100926.77
2019-05-15T20:14:40.846Z,100927.10
2019-05-15T20:17:28.516Z,100931.91
2019-05-15T20:20:00.303Z,100942.05
2019-05-15T20:22:37.572Z,100937.69
2019-05-15T20:28:43.345Z,100945.83
2019-05-15T20:31:22.308Z,100948.04
2019-05-15T20:34:05.829Z,100951.09
2019-05-15T20:36:39.085Z,100951.50
2019-05-15T20:39:15.347Z,100956.81
2019-05-15T20:41:48.811Z,100949.53
2019-05-15T20:44:27.242Z,100951.48
2019-05-15T20:46:59.073Z,100950.91
2019-05-15T20:49:30.806Z,100952.56
2019-05-15T20:52:02.303Z,100946.36
2019-05-15T20:54:33.862Z,100945.92
2019-05-15T20:57:05.260Z,100950.23
2019-05-15T20:59:38.608Z,100943.09
2019-05-15T21:02:09.701Z,100945.72
2019-05-15T21:04:41.114Z,100941.77
2019-05-15T21:07:12.561Z,100949.11
2019-05-15T21:09:43.988Z,100946.34
2019-05-15T21:12:17.771Z,100947.58
2019-05-15T21:14:48.883Z,100941.28
2019-05-15T21:17:20.589Z,100941.72
2019-05-15T21:19:51.987Z,100943.43
2019-05-15T21:22:23.311Z,100941.19
2019-05-15T21:24:54.660Z,100937.63
2019-05-15T21:27:31.817Z,100939.37
2019-05-15T21:29:59.439Z,100936.72
2019-05-15T21:32:30.946Z,100938.48
2019-05-15T21:35:02.556Z,100933.16
2019-05-15T21:37:34.287Z,100931.74
2019-05-15T21:40:09.096Z,100923.42
2019-05-15T21:42:41.819Z,100923.85
2019-05-15T21:45:14.642Z,100918.13
2019-05-15T21:47:46.549Z,100916.34
2019-05-15T21:50:19.409Z,100914.11
2019-05-15T21:52:51.096Z,100907.91
2019-05-15T21:55:25.533Z,100904.38
2019-05-15T21:57:57.730Z,100903.06
2019-05-15T22:00:38.209Z,100896.73
2019-05-15T22:03:10.450Z,100891.91
2019-05-15T22:05:42.243Z,100890.73
2019-05-15T22:08:13.911Z,100887.28
2019-05-15T22:10:45.504Z,100879.66
2019-05-15T22:13:17.130Z,100873.80
2019-05-15T22:15:50.141Z,100872.39
2019-05-15T22:18:21.862Z,100873.71
2019-05-15T22:20:53.550Z,100874.19
2019-05-15T22:23:27.746Z,100873.66
2019-05-15T22:26:00.245Z,100869.17
2019-05-15T22:28:31.931Z,100866.45
2019-05-15T22:31:03.507Z,100867.39
2019-05-15T22:33:35.362Z,100864.65
2019-05-15T22:36:08.378Z,100858.73
2019-05-15T22:38:40.961Z,100856.03
2019-05-15T22:41:15.854Z,100849.05
2019-05-15T22:43:49.064Z,100846.47
2019-05-15T22:46:20.807Z,100846.70
2019-05-15T22:48:52.310Z,100841.14
2019-05-15T22:51:23.863Z,100832.97
2019-05-15T22:53:58.040Z,100827.11
2019-05-15T22:56:29.778Z,100833.20
2019-05-15T22:59:01.446Z,100829.11
2019-05-15T23:01:45.624Z,100825.12
2019-05-15T23:04:20.466Z,100821.58
2019-05-15T23:06:55.914Z,100824.94
2019-05-15T23:09:29.940Z,100822.64
2019-05-15T23:12:01.290Z,100826.06
2019-05-15T23:14:34.193Z,100817.09
2019-05-15T23:17:08.197Z,100821.48
2019-05-15T23:19:40.878Z,100816.84
2019-05-15T23:22:12.429Z,100811.30
2019-05-15T23:24:43.979Z,100806.21
2019-05-15T23:27:17.994Z,100802.05
2019-05-15T23:29:51.290Z,100799.84
2019-05-15T23:32:23.015Z,100799.31
2019-05-15T23:34:54.400Z,100789.94
2019-05-15T23:37:27.945Z,100787.42
2019-05-15T23:39:59.113Z,100785.72
2019-05-15T23:42:30.355Z,100779.41
2019-05-15T23:45:01.862Z,100774.88
2019-05-15T23:47:33.185Z,100776.11
2019-05-15T23:50:05.354Z,100769.94
2019-05-15T23:52:38.516Z,100775.75
2019-05-15T23:55:10.067Z,100771.60
2019-05-15T23:57:41.446Z,100775.24
