createdAt,value
2023-05-15T00:01:31.421Z,82.37
2023-05-15T00:04:01.653Z,82.39
2023-05-15T00:06:32.712Z,82.70
2023-05-15T00:09:00.047Z,82.71
2023-05-15T00:11:29.183Z,82.79
2023-05-15T00:13:56.685Z,82.87
2023-05-15T00:16:25.850Z,82.96
2023-05-15T00:18:56.189Z,82.80
2023-05-15T00:21:30.134Z,82.95
2023-05-15T00:23:58.824Z,83.06
2023-05-15T00:26:32.884Z,83.00
2023-05-15T00:29:05.071Z,83.10
2023-05-15T00:31:35.408Z,83.25
2023-05-15T00:34:02.615Z,83.27
2023-05-15T00:36:32.346Z,83.68
2023-05-15T00:39:03.750Z,83.76
2023-05-15T00:41:34.727Z,83.92
2023-05-15T00:44:05.759Z,84.26
2023-05-15T00:46:41.086Z,84.53
2023-05-15T00:49:13.990Z,84.59
2023-05-15T00:51:44.750Z,84.56
2023-05-15T00:54:14.870Z,84.94
2023-05-15T00:56:44.001Z,84.89
2023-05-15T00:59:17.518Z,85.00
2023-05-15T01:01:52.609Z,85.09
2023-05-15T01:04:21.825Z,85.11
2023-05-15T01:06:54.293Z,85.42
2023-05-15T01:09:30.171Z,85.42
2023-05-15T01:12:02.830Z,85.69
2023-05-15T01:14:32.081Z,85.55
2023-05-15T01:16:59.121Z,85.85
2023-05-15T01:19:34.103Z,85.79
2023-05-15T01:22:31.259Z,85.64
2023-05-15T01:25:23.157Z,86.02
2023-05-15T01:27:57.343Z,86.12
2023-05-15T01:30:41.027Z,86.09
2023-05-15T01:33:36.065Z,86.33
2023-05-15T01:36:09.503Z,86.20
2023-05-15T01:38:49.393Z,86.38
2023-05-15T01:41:32.455Z,86.60
2023-05-15T01:44:14.326Z,86.71
2023-05-15T01:46:46.079Z,86.67
2023-05-15T01:49:16.406Z,86.86
2023-05-15T01:51:46.378Z,86.87
2023-05-15T01:54:19.614Z,87.00
2023-05-15T01:56:47.113Z,87.21
2023-05-15T01:59:15.676Z,87.10
2023-05-15T02:01:45.047Z,87.12
2023-05-15T02:04:13.158Z,87.05
2023-05-15T02:06:43.502Z,87.45
2023-05-15T02:09:11.375Z,87.31
2023-05-15T02:11:38.474Z,87.60
2023-05-15T02:14:06.448Z,87.47
2023-05-15T02:16:34.002Z,87.48
2023-05-15T02:19:03.905Z,87.74
2023-05-15T02:21:38.487Z,87.47
2023-05-15T02:24:05.719Z,87.53
2023-05-15T02:26:35.808Z,87.79
2023-05-15T02:29:31.960Z,87.49
2023-05-15T02:32:03.382Z,87.50
2023-05-15T02:34:56.819Z,87.50
2023-05-15T02:37:28.783Z,87.27
2023-05-15T02:40:00.087Z,87.53
2023-05-15T02:42:28.720Z,87.47
2023-05-15T02:44:57.788Z,87.85
2023-05-15T02:47:27.218Z,87.49
2023-05-15T02:49:54.267Z,87.51
2023-05-15T02:52:24.210Z,87.42
2023-05-15T02:54:51.717Z,87.49
2023-05-15T02:57:21.097Z,87.83
2023-05-15T02:59:48.378Z,87.52
2023-05-15T03:02:15.522Z,87.54
2023-05-15T03:04:42.835Z,87.53
2023-05-15T03:07:12.639Z,87.39
2023-05-15T03:09:39.614Z,87.78
2023-05-15T03:12:07.872Z,87.93
2023-05-15T03:14:37.543Z,88.37
2023-05-15T03:17:05.151Z,88.30
2023-05-15T03:19:32.211Z,88.87
2023-05-15T03:21:59.304Z,88.64
2023-05-15T03:24:32.087Z,88.79
2023-05-15T03:27:01.935Z,88.83
2023-05-15T03:29:32.137Z,88.77
2023-05-15T03:31:59.275Z,89.43
2023-05-15T03:34:26.444Z,89.63
2023-05-15T03:36:53.533Z,89.49
2023-05-15T03:39:20.686Z,89.92
2023-05-15T03:41:50.077Z,89.65
2023-05-15T03:44:16.891Z,90.12
2023-05-15T03:46:44.007Z,90.01
2023-05-15T03:49:16.840Z,90.05
2023-05-15T03:51:44.088Z,90.10
2023-05-15T03:54:13.078Z,90.42
2023-05-15T03:56:42.387Z,90.31
2023-05-15T03:59:17.643Z,90.66
2023-05-15T04:02:02.827Z,90.13
2023-05-15T04:04:32.164Z,90.52
2023-05-15T04:07:00.365Z,90.56
2023-05-15T04:09:28.081Z,90.29
2023-05-15T04:11:55.626Z,90.11
2023-05-15T04:14:27.673Z,89.95
2023-05-15T04:17:02.301Z,89.93
2023-05-15T04:19:55.960Z,89.75
2023-05-15T04:22:25.880Z,89.41
2023-05-15T04:24:55.256Z,89.22
2023-05-15T04:27:23.030Z,89.32
2023-05-15T04:29:52.189Z,89.08
2023-05-15T04:32:19.340Z,88.87
2023-05-15T04:34:46.541Z,88.77
2023-05-15T04:37:14.194Z,88.39
2023-05-15T04:39:41.074Z,88.52
2023-05-15T04:42:08.329Z,88.61
2023-05-15T04:44:35.786Z,88.32
2023-05-15T04:47:02.799Z,88.08
2023-05-15T04:49:35.998Z,87.23
2023-05-15T04:52:06.373Z,86.85
2023-05-15T04:54:33.699Z,86.10
2023-05-15T04:57:00.819Z,84.97
2023-05-15T04:59:30.328Z,84.12
2023-05-15T05:01:57.609Z,82.02
2023-05-15T05:04:24.710Z,78.63
2023-05-15T05:06:56.246Z,76.62
2023-05-15T05:09:23.622Z,71.41
2023-05-15T05:11:50.696Z,67.59
2023-05-15T05:14:23.786Z,66.22
2023-05-15T05:16:52.333Z,66.28
2023-05-15T05:19:19.930Z,67.90
2023-05-15T05:21:49.863Z,71.79
2023-05-15T05:24:19.783Z,71.84
2023-05-15T05:26:47.592Z,71.40
2023-05-15T05:29:16.978Z,72.89
2023-05-15T05:31:46.443Z,73.67
2023-05-15T05:34:13.633Z,72.47
2023-05-15T05:36:41.114Z,67.64
2023-05-15T05:39:08.434Z,61.78
2023-05-15T05:41:35.692Z,60.83
2023-05-15T05:44:04.191Z,60.90
2023-05-15T05:46:31.147Z,59.74
2023-05-15T05:49:01.260Z,64.39
2023-05-15T05:51:28.701Z,68.45
2023-05-15T05:53:58.706Z,70.79
2023-05-15T05:56:26.938Z,72.05
2023-05-15T05:58:56.570Z,72.05
2023-05-15T06:01:24.709Z,71.66
2023-05-15T06:03:55.965Z,72.63
2023-05-15T06:06:25.924Z,72.82
2023-05-15T06:08:55.712Z,67.66
2023-05-15T06:11:33.155Z,60.96
2023-05-15T06:14:02.912Z,63.04
2023-05-15T06:16:30.148Z,65.42
2023-05-15T06:19:00.952Z,67.29
2023-05-15T06:21:31.664Z,68.21
2023-05-15T06:24:00.668Z,67.55
2023-05-15T06:26:29.708Z,63.17
2023-05-15T06:29:01.539Z,56.20
2023-05-15T06:31:28.564Z,51.00
2023-05-15T06:33:55.705Z,50.03
2023-05-15T06:36:26.760Z,53.66
2023-05-15T06:38:56.571Z,54.07
2023-05-15T06:41:23.576Z,47.28
2023-05-15T06:43:50.455Z,44.74
2023-05-15T06:46:19.547Z,43.79
2023-05-15T06:48:50.438Z,42.23
2023-05-15T06:51:17.435Z,44.55
2023-05-15T06:53:44.976Z,41.42
2023-05-15T06:56:12.505Z,39.92
2023-05-15T06:58:47.526Z,39.81
2023-05-15T07:01:21.901Z,39.81
2023-05-15T07:03:48.797Z,39.92
2023-05-15T07:06:16.337Z,39.10
2023-05-15T07:08:43.279Z,38.33
2023-05-15T07:11:13.043Z,37.45
2023-05-15T07:13:42.427Z,36.61
2023-05-15T07:16:09.479Z,36.63
2023-05-15T07:18:36.539Z,37.84
2023-05-15T07:21:06.938Z,40.64
2023-05-15T07:23:33.725Z,41.63
2023-05-15T07:26:00.720Z,44.55
2023-05-15T07:28:28.056Z,42.39
2023-05-15T07:30:54.902Z,41.32
2023-05-15T07:33:30.795Z,43.01
2023-05-15T07:36:01.937Z,42.88
2023-05-15T07:38:29.044Z,43.29
2023-05-15T07:40:55.880Z,44.17
2023-05-15T07:43:24.030Z,44.98
2023-05-15T07:45:51.107Z,41.39
2023-05-15T07:48:20.916Z,40.54
2023-05-15T07:50:47.906Z,42.49
2023-05-15T07:53:16.989Z,41.35
2023-05-15T07:55:44.897Z,40.61
2023-05-15T07:58:14.559Z,39.73
2023-05-15T08:00:41.480Z,37.93
2023-05-15T08:03:10.759Z,36.23
2023-05-15T08:05:37.883Z,36.20
2023-05-15T08:08:07.836Z,35.17
2023-05-15T08:10:34.821Z,34.29
2023-05-15T08:13:01.574Z,33.58
2023-05-15T08:15:29.697Z,34.21
2023-05-15T08:17:59.773Z,35.17
2023-05-15T08:20:26.928Z,37.08
2023-05-15T08:23:01.444Z,35.23
2023-05-15T08:25:30.948Z,32.84
2023-05-15T08:27:57.786Z,34.62
2023-05-15T08:30:24.891Z,37.51
2023-05-15T08:32:51.716Z,39.23
2023-05-15T08:35:21.236Z,39.21
2023-05-15T08:37:48.148Z,38.63
2023-05-15T08:40:15.315Z,37.31
2023-05-15T08:42:52.440Z,38.28
2023-05-15T08:45:20.374Z,40.54
2023-05-15T08:47:50.314Z,42.28
2023-05-15T08:50:21.658Z,43.75
2023-05-15T08:52:51.711Z,44.30
2023-05-15T08:55:18.769Z,44.87
2023-05-15T08:57:49.908Z,45.08
2023-05-15T09:00:21.146Z,45.13
2023-05-15T09:02:50.924Z,45.21
2023-05-15T09:05:18.004Z,45.30
2023-05-15T09:07:46.624Z,45.80
2023-05-15T09:10:16.636Z,46.09
2023-05-15T09:12:44.838Z,46.35
2023-05-15T09:15:14.193Z,46.56
2023-05-15T09:17:42.694Z,47.24
2023-05-15T09:20:39.514Z,47.95
2023-05-15T09:23:22.820Z,48.84
2023-05-15T09:25:53.944Z,49.60
2023-05-15T09:28:32.273Z,50.47
2023-05-15T09:31:01.880Z,51.15
2023-05-15T09:33:31.834Z,51.64
2023-05-15T09:36:09.436Z,52.62
2023-05-15T09:38:43.236Z,53.08
2023-05-15T09:41:10.458Z,53.26
2023-05-15T09:43:38.225Z,53.66
2023-05-15T09:46:06.574Z,53.98
2023-05-15T09:48:33.777Z,54.24
2023-05-15T09:51:02.424Z,54.62
2023-05-15T09:53:32.209Z,54.66
2023-05-15T09:55:59.378Z,54.93
2023-05-15T09:58:26.073Z,55.37
2023-05-15T10:00:53.108Z,55.44
2023-05-15T10:03:21.028Z,55.67
2023-05-15T10:05:48.243Z,55.62
2023-05-15T10:08:16.231Z,56.26
2023-05-15T10:10:45.045Z,56.61
2023-05-15T10:13:12.239Z,57.09
2023-05-15T10:15:40.971Z,57.36
2023-05-15T10:18:09.191Z,57.56
2023-05-15T10:20:38.112Z,57.57
2023-05-15T10:23:08.160Z,58.20
2023-05-15T10:26:23.123Z,58.08
2023-05-15T10:28:51.491Z,58.51
2023-05-15T10:31:20.624Z,59.16
2023-05-15T10:33:51.462Z,59.50
2023-05-15T10:36:19.789Z,59.89
2023-05-15T10:38:47.977Z,60.23
2023-05-15T10:41:18.279Z,60.54
2023-05-15T10:43:52.033Z,60.72
2023-05-15T10:46:21.059Z,61.19
2023-05-15T10:48:47.913Z,61.55
2023-05-15T10:51:37.761Z,61.68
2023-05-15T10:54:04.791Z,62.22
2023-05-15T10:56:36.475Z,62.50
2023-05-15T10:59:11.130Z,62.67
2023-05-15T11:01:40.217Z,63.02
2023-05-15T11:04:14.774Z,63.31
2023-05-15T11:06:51.384Z,63.68
2023-05-15T11:09:27.915Z,63.59
2023-05-15T11:11:57.350Z,63.84
2023-05-15T11:14:40.452Z,64.11
2023-05-15T11:17:12.434Z,64.28
2023-05-15T11:19:51.274Z,64.34
2023-05-15T11:22:27.015Z,64.27
2023-05-15T11:25:06.479Z,64.33
2023-05-15T11:27:44.328Z,64.73
2023-05-15T11:30:11.159Z,64.64
2023-05-15T11:32:47.389Z,64.70
2023-05-15T11:35:19.832Z,64.62
2023-05-15T11:37:49.451Z,64.91
2023-05-15T11:40:29.935Z,65.22
2023-05-15T11:43:01.136Z,65.49
2023-05-15T11:45:35.115Z,65.83
2023-05-15T11:48:06.753Z,65.84
2023-05-15T11:50:35.592Z,66.04
2023-05-15T11:53:04.734Z,65.98
2023-05-15T11:55:33.820Z,66.03
2023-05-15T11:58:01.223Z,66.18
2023-05-15T12:00:31.218Z,66.39
2023-05-15T12:02:58.299Z,66.61
2023-05-15T12:05:27.527Z,66.67
2023-05-15T12:07:54.674Z,66.68
2023-05-15T12:10:21.311Z,66.83
2023-05-15T12:12:49.815Z,67.05
2023-05-15T12:15:17.710Z,67.11
2023-05-15T12:17:45.928Z,67.63
2023-05-15T12:20:21.469Z,67.88
2023-05-15T12:23:09.315Z,68.15
2023-05-15T12:25:37.541Z,68.23
2023-05-15T12:28:05.421Z,68.50
2023-05-15T12:30:35.919Z,68.78
2023-05-15T12:33:05.170Z,68.88
2023-05-15T12:35:51.393Z,69.07
2023-05-15T12:38:19.304Z,69.30
2023-05-15T12:40:46.873Z,69.60
2023-05-15T12:43:16.395Z,69.95
2023-05-15T12:45:45.506Z,69.81
2023-05-15T12:48:15.584Z,69.90
2023-05-15T12:50:47.389Z,69.20
2023-05-15T12:53:17.877Z,68.23
2023-05-15T12:55:46.816Z,67.84
2023-05-15T12:58:18.580Z,67.68
2023-05-15T13:00:46.738Z,67.43
2023-05-15T13:03:16.162Z,66.87
2023-05-15T13:05:44.817Z,66.39
2023-05-15T13:08:16.723Z,66.30
2023-05-15T13:10:44.431Z,65.65
2023-05-15T13:13:11.072Z,65.51
2023-05-15T13:15:44.140Z,65.28
2023-05-15T13:18:12.842Z,63.89
2023-05-15T13:20:47.300Z,63.26
2023-05-15T13:23:25.410Z,63.26
2023-05-15T13:25:52.002Z,63.62
2023-05-15T13:28:23.262Z,64.60
2023-05-15T13:30:52.271Z,65.38
2023-05-15T13:33:18.934Z,65.83
2023-05-15T13:35:45.799Z,66.36
2023-05-15T13:38:12.774Z,66.61
2023-05-15T13:40:42.103Z,66.81
2023-05-15T13:43:08.740Z,67.28
2023-05-15T13:45:35.789Z,67.89
2023-05-15T13:48:02.751Z,67.93
2023-05-15T13:50:29.504Z,68.05
2023-05-15T13:52:56.379Z,68.22
2023-05-15T13:55:26.281Z,68.54
2023-05-15T13:57:53.326Z,68.43
2023-05-15T14:00:21.245Z,68.09
2023-05-15T14:02:47.853Z,67.70
2023-05-15T14:05:16.335Z,67.40
2023-05-15T14:07:43.252Z,66.90
2023-05-15T14:10:11.184Z,66.60
2023-05-15T14:12:38.490Z,66.40
2023-05-15T14:15:05.559Z,66.36
2023-05-15T14:17:32.189Z,66.08
2023-05-15T14:19:58.859Z,65.79
2023-05-15T14:22:27.774Z,66.20
2023-05-15T14:24:56.860Z,65.74
2023-05-15T14:27:25.668Z,65.30
2023-05-15T14:29:57.060Z,64.98
2023-05-15T14:32:24.221Z,64.27
2023-05-15T14:34:51.674Z,64.60
2023-05-15T14:37:21.118Z,64.45
2023-05-15T14:39:47.711Z,64.21
2023-05-15T14:42:17.429Z,64.55
2023-05-15T14:44:46.377Z,64.74
2023-05-15T14:47:13.437Z,64.70
2023-05-15T14:49:40.635Z,64.72
2023-05-15T14:52:13.292Z,64.63
2023-05-15T14:54:40.239Z,65.01
2023-05-15T14:57:07.831Z,65.32
2023-05-15T14:59:34.539Z,65.48
2023-05-15T15:02:01.371Z,65.65
2023-05-15T15:04:34.009Z,65.84
2023-05-15T15:07:03.862Z,66.22
2023-05-15T15:09:33.011Z,66.55
2023-05-15T15:11:59.911Z,66.64
2023-05-15T15:14:26.472Z,66.82
2023-05-15T15:16:53.101Z,67.36
2023-05-15T15:19:20.320Z,67.44
2023-05-15T15:21:47.272Z,67.76
2023-05-15T15:24:13.915Z,67.97
2023-05-15T15:26:40.590Z,67.96
2023-05-15T15:29:07.222Z,67.99
2023-05-15T15:31:33.922Z,67.92
2023-05-15T15:34:01.378Z,68.21
2023-05-15T15:36:29.530Z,67.89
2023-05-15T15:38:56.128Z,67.78
2023-05-15T15:41:23.583Z,68.03
2023-05-15T15:43:50.619Z,68.12
2023-05-15T15:46:17.772Z,68.12
2023-05-15T15:48:46.991Z,68.17
2023-05-15T15:51:13.644Z,68.21
2023-05-15T15:53:42.460Z,68.29
2023-05-15T15:56:09.224Z,68.38
2023-05-15T15:58:35.813Z,68.83
2023-05-15T16:01:03.327Z,69.01
2023-05-15T16:03:31.069Z,69.16
2023-05-15T16:05:59.963Z,69.06
2023-05-15T16:08:27.013Z,69.32
2023-05-15T16:10:54.286Z,69.30
2023-05-15T16:13:20.898Z,69.31
2023-05-15T16:15:52.186Z,69.44
2023-05-15T16:18:19.345Z,69.31
2023-05-15T16:20:47.762Z,69.10
2023-05-15T16:23:18.216Z,68.85
2023-05-15T16:25:45.307Z,68.69
2023-05-15T16:28:12.184Z,68.81
2023-05-15T16:30:48.134Z,68.80
2023-05-15T16:33:20.778Z,68.85
2023-05-15T16:35:49.456Z,68.92
2023-05-15T16:38:17.330Z,69.18
2023-05-15T16:40:46.706Z,69.23
2023-05-15T16:43:13.722Z,69.39
2023-05-15T16:45:42.571Z,69.32
2023-05-15T16:48:09.204Z,69.70
2023-05-15T16:50:39.097Z,69.53
2023-05-15T16:53:05.841Z,70.13
2023-05-15T16:55:32.672Z,70.19
2023-05-15T16:58:01.450Z,70.37
2023-05-15T17:00:28.473Z,70.54
2023-05-15T17:02:55.346Z,70.67
2023-05-15T17:05:24.492Z,71.02
2023-05-15T17:07:53.448Z,71.26
2023-05-15T17:10:19.980Z,71.55
2023-05-15T17:12:46.519Z,71.93
2023-05-15T17:15:13.246Z,72.08
2023-05-15T17:17:39.929Z,72.71
2023-05-15T17:20:07.138Z,73.10
2023-05-15T17:22:36.296Z,73.32
2023-05-15T17:25:07.120Z,73.57
2023-05-15T17:27:35.870Z,73.81
2023-05-15T17:30:02.589Z,74.17
2023-05-15T17:32:30.261Z,74.53
2023-05-15T17:34:57.030Z,74.77
2023-05-15T17:37:23.621Z,74.82
2023-05-15T17:39:54.878Z,75.20
2023-05-15T17:42:25.307Z,75.22
2023-05-15T17:44:52.232Z,75.34
2023-05-15T17:47:21.151Z,75.60
2023-05-15T17:49:47.722Z,75.94
2023-05-15T17:52:16.951Z,76.11
2023-05-15T17:54:44.039Z,76.13
2023-05-15T17:57:10.720Z,76.23
2023-05-15T17:59:37.868Z,76.40
2023-05-15T18:02:04.864Z,76.49
2023-05-15T18:04:31.546Z,76.58
2023-05-15T18:07:00.770Z,76.71
2023-05-15T18:09:27.460Z,76.66
2023-05-15T18:11:56.673Z,76.63
2023-05-15T18:14:23.467Z,76.63
2023-05-15T18:16:50.282Z,76.74
2023-05-15T18:19:17.255Z,77.03
2023-05-15T18:21:46.130Z,77.49
2023-05-15T18:24:13.065Z,77.59
2023-05-15T18:26:39.729Z,77.81
2023-05-15T18:29:06.422Z,77.68
2023-05-15T18:31:33.067Z,77.59
2023-05-15T18:34:03.032Z,77.31
2023-05-15T18:36:31.990Z,77.77
2023-05-15T18:39:03.522Z,77.61
2023-05-15T18:41:32.636Z,77.57
2023-05-15T18:43:59.253Z,77.39
2023-05-15T18:46:28.521Z,77.36
2023-05-15T18:48:55.322Z,77.40
2023-05-15T18:51:23.706Z,77.43
2023-05-15T18:53:52.715Z,77.42
2023-05-15T18:56:19.254Z,77.54
2023-05-15T18:58:48.123Z,77.56
2023-05-15T19:01:14.810Z,77.68
2023-05-15T19:03:41.512Z,77.52
2023-05-15T19:06:08.102Z,77.64
2023-05-15T19:08:34.833Z,77.76
2023-05-15T19:11:01.738Z,77.58
2023-05-15T19:13:32.332Z,77.66
2023-05-15T19:15:58.863Z,77.70
2023-05-15T19:18:25.773Z,77.94
2023-05-15T19:20:52.352Z,78.20
2023-05-15T19:23:20.631Z,78.11
2023-05-15T19:25:49.641Z,78.18
2023-05-15T19:28:16.254Z,78.17
2023-05-15T19:30:42.897Z,78.47
2023-05-15T19:33:10.202Z,78.62
2023-05-15T19:35:37.774Z,78.55
2023-05-15T19:38:04.936Z,78.78
2023-05-15T19:40:31.807Z,78.81
2023-05-15T19:43:04.735Z,79.05
2023-05-15T19:45:31.636Z,78.82
2023-05-15T19:48:00.724Z,78.80
2023-05-15T19:50:28.054Z,78.75
2023-05-15T19:52:55.247Z,78.89
2023-05-15T19:55:22.442Z,79.08
2023-05-15T19:57:50.230Z,78.97
2023-05-15T20:00:17.854Z,79.14
2023-05-15T20:02:45.288Z,79.31
2023-05-15T20:05:15.400Z,79.33
2023-05-15T20:07:52.997Z,79.37
2023-05-15T20:10:20.286Z,79.95
2023-05-15T20:12:47.785Z,79.81
2023-05-15T20:15:15.496Z,79.90
2023-05-15T20:17:43.296Z,80.10
2023-05-15T20:20:13.540Z,79.90
2023-05-15T20:22:42.312Z,80.07
2023-05-15T20:25:09.820Z,79.99
2023-05-15T20:27:37.557Z,80.16
2023-05-15T20:30:05.362Z,80.32
2023-05-15T20:32:32.372Z,80.47
2023-05-15T20:35:03.541Z,80.89
2023-05-15T20:37:33.562Z,80.70
2023-05-15T20:40:00.634Z,80.64
2023-05-15T20:42:28.661Z,80.53
2023-05-15T20:44:56.076Z,80.31
2023-05-15T20:47:23.358Z,80.66
2023-05-15T20:49:50.421Z,80.42
2023-05-15T20:52:17.149Z,80.42
2023-05-15T20:54:44.012Z,80.58
2023-05-15T20:57:10.806Z,80.46
2023-05-15T20:59:37.879Z,80.42
2023-05-15T21:02:04.906Z,80.20
2023-05-15T21:04:31.838Z,80.18
2023-05-15T21:07:01.226Z,80.27
2023-05-15T21:09:30.521Z,80.01
2023-05-15T21:11:57.526Z,80.12
2023-05-15T21:14:26.606Z,80.16
2023-05-15T21:16:53.337Z,80.13
2023-05-15T21:19:20.316Z,80.08
2023-05-15T21:21:47.393Z,79.72
2023-05-15T21:24:14.020Z,79.65
2023-05-15T21:26:40.804Z,80.10
2023-05-15T21:29:07.780Z,80.25
2023-05-15T21:31:34.608Z,80.25
2023-05-15T21:34:01.474Z,79.86
2023-05-15T21:36:28.171Z,79.82
2023-05-15T21:38:55.365Z,79.30
2023-05-15T21:41:25.318Z,79.25
2023-05-15T21:43:52.304Z,78.92
2023-05-15T21:46:19.124Z,78.76
2023-05-15T21:48:46.641Z,78.71
2023-05-15T21:51:15.601Z,78.87
2023-05-15T21:53:42.182Z,78.92
2023-05-15T21:56:13.536Z,78.88
2023-05-15T21:58:40.196Z,79.29
2023-05-15T22:01:06.879Z,79.08
2023-05-15T22:03:33.755Z,79.23
2023-05-15T22:06:00.899Z,79.40
2023-05-15T22:08:29.861Z,79.57
2023-05-15T22:10:59.025Z,79.51
2023-05-15T22:13:25.998Z,79.62
2023-05-15T22:15:52.831Z,79.38
2023-05-15T22:18:19.473Z,79.47
2023-05-15T22:20:48.893Z,79.73
2023-05-15T22:23:15.561Z,79.72
2023-05-15T22:25:44.899Z,79.94
2023-05-15T22:28:11.778Z,80.27
2023-05-15T22:30:38.406Z,80.21
2023-05-15T22:33:05.231Z,80.02
2023-05-15T22:35:31.989Z,80.02
2023-05-15T22:37:58.610Z,80.04
2023-05-15T22:40:27.917Z,80.10
2023-05-15T22:42:54.933Z,80.12
2023-05-15T22:45:24.542Z,80.22
2023-05-15T22:47:51.799Z,80.53
2023-05-15T22:50:18.567Z,80.54
2023-05-15T22:52:45.426Z,80.48
2023-05-15T22:55:13.087Z,80.53
2023-05-15T22:57:40.041Z,80.78
2023-05-15T23:00:10.064Z,80.45
2023-05-15T23:02:38.523Z,80.22
2023-05-15T23:05:05.903Z,80.36
2023-05-15T23:07:32.865Z,80.21
2023-05-15T23:09:59.530Z,80.10
2023-05-15T23:12:26.509Z,79.95
2023-05-15T23:14:53.423Z,79.98
2023-05-15T23:17:24.530Z,80.03
2023-05-15T23:19:52.771Z,80.08
2023-05-15T23:22:19.449Z,79.93
2023-05-15T23:24:46.258Z,79.63
2023-05-15T23:27:13.365Z,79.92
2023-05-15T23:29:40.194Z,79.67
2023-05-15T23:32:07.349Z,79.96
2023-05-15T23:34:34.055Z,79.88
2023-05-15T23:37:01.086Z,79.83
2023-05-15T23:39:27.870Z,79.67
2023-05-15T23:41:54.626Z,79.69
2023-05-15T23:44:27.081Z,79.85
2023-05-15T23:46:53.931Z,79.78
2023-05-15T23:49:23.556Z,79.76
2023-05-15T23:51:52.525Z,79.46
2023-05-15T23:54:22.218Z,79.53
2023-05-15T23:56:50.860Z,79.35
2023-05-15T23:59:17.949Z,79.49
