createdAt,value
2023-05-19T00:01:13.817Z,35.70
2023-05-19T00:03:49.338Z,31.15
2023-05-19T00:06:16.404Z,33.62
2023-05-19T00:08:43.732Z,35.43
2023-05-19T00:11:10.946Z,35.94
2023-05-19T00:13:38.211Z,36.67
2023-05-19T00:16:06.282Z,36.94
2023-05-19T00:18:33.586Z,37.18
2023-05-19T00:21:01.424Z,37.44
2023-05-19T00:23:28.476Z,37.38
2023-05-19T00:25:55.549Z,37.46
2023-05-19T00:28:22.569Z,37.30
2023-05-19T00:30:50.815Z,37.01
2023-05-19T00:33:17.892Z,37.15
2023-05-19T00:35:44.990Z,36.93
2023-05-19T00:38:11.969Z,36.69
2023-05-19T00:40:39.049Z,36.39
2023-05-19T00:43:06.133Z,36.45
2023-05-19T00:45:33.289Z,36.49
2023-05-19T00:48:00.459Z,36.51
2023-05-19T00:50:28.500Z,36.67
2023-05-19T00:52:56.079Z,36.88
2023-05-19T00:55:23.603Z,36.63
2023-05-19T00:57:51.073Z,36.69
2023-05-19T01:00:18.456Z,37.46
2023-05-19T01:02:45.528Z,38.06
2023-05-19T01:05:13.049Z,37.82
2023-05-19T01:07:41.736Z,37.87
2023-05-19T01:10:09.103Z,37.61
2023-05-19T01:12:36.286Z,37.37
2023-05-19T01:15:04.032Z,37.14
2023-05-19T01:17:50.073Z,37.17
2023-05-19T01:20:19.916Z,37.09
2023-05-19T01:22:50.071Z,37.59
2023-05-19T01:25:18.069Z,37.85
2023-05-19T01:27:51.475Z,38.25
2023-05-19T01:30:18.859Z,38.54
2023-05-19T01:32:46.083Z,38.67
2023-05-19T01:35:13.333Z,38.92
2023-05-19T01:37:40.600Z,38.81
2023-05-19T01:40:10.625Z,39.02
2023-05-19T01:42:40.120Z,39.19
2023-05-19T01:45:10.550Z,39.59
2023-05-19T01:47:42.153Z,39.60
2023-05-19T01:50:09.730Z,39.49
2023-05-19T01:52:36.932Z,39.86
2023-05-19T01:55:04.387Z,39.75
2023-05-19T01:57:32.548Z,39.75
2023-05-19T02:00:08.060Z,39.58
2023-05-19T02:02:59.259Z,39.67
2023-05-19T02:05:29.668Z,40.01
2023-05-19T02:08:10.879Z,40.74
2023-05-19T02:10:38.004Z,40.54
2023-05-19T02:13:05.906Z,40.49
2023-05-19T02:15:38.929Z,40.24
2023-05-19T02:18:06.031Z,40.33
2023-05-19T02:20:33.399Z,40.38
2023-05-19T02:23:00.917Z,39.81
2023-05-19T02:25:27.933Z,39.73
2023-05-19T02:27:54.922Z,39.90
2023-05-19T02:30:21.946Z,39.68
2023-05-19T02:32:49.162Z,39.60
2023-05-19T02:35:16.349Z,38.72
2023-05-19T02:37:43.716Z,39.64
2023-05-19T02:40:11.199Z,39.39
2023-05-19T02:42:38.402Z,38.83
2023-05-19T02:45:05.875Z,38.43
2023-05-19T02:47:34.741Z,37.56
2023-05-19T02:50:04.254Z,37.63
2023-05-19T02:52:31.868Z,37.36
2023-05-19T02:54:58.997Z,37.13
2023-05-19T02:57:27.135Z,36.47
2023-05-19T02:59:54.094Z,36.34
2023-05-19T03:02:21.160Z,35.40
2023-05-19T03:04:48.319Z,34.91
2023-05-19T03:07:16.627Z,34.08
2023-05-19T03:09:43.686Z,34.54
2023-05-19T03:12:10.895Z,34.74
2023-05-19T03:14:38.837Z,33.99
2023-05-19T03:17:08.306Z,33.61
2023-05-19T03:19:35.635Z,32.83
2023-05-19T03:22:02.822Z,32.23
2023-05-19T03:24:30.099Z,32.28
2023-05-19T03:26:57.244Z,31.84
2023-05-19T03:29:24.247Z,30.46
2023-05-19T03:31:52.339Z,31.10
2023-05-19T03:34:19.502Z,29.58
2023-05-19T03:36:46.606Z,28.93
2023-05-19T03:39:15.492Z,29.81
2023-05-19T03:41:43.009Z,28.43
2023-05-19T03:44:10.051Z,28.49
2023-05-19T03:46:37.372Z,28.90
2023-05-19T03:49:20.652Z,28.59
2023-05-19T03:52:06.524Z,28.22
2023-05-19T03:54:39.822Z,27.46
2023-05-19T03:57:06.841Z,27.47
2023-05-19T03:59:34.028Z,26.91
2023-05-19T04:02:01.002Z,26.78
2023-05-19T04:04:28.737Z,26.51
2023-05-19T04:06:55.848Z,25.97
2023-05-19T04:09:24.315Z,25.06
2023-05-19T04:11:51.359Z,24.69
2023-05-19T04:14:19.754Z,24.48
2023-05-19T04:16:46.907Z,24.78
2023-05-19T04:19:14.009Z,23.73
2023-05-19T04:21:41.259Z,22.48
2023-05-19T04:24:08.435Z,23.78
2023-05-19T04:26:36.212Z,23.15
2023-05-19T04:29:04.776Z,23.34
2023-05-19T04:31:34.570Z,22.40
2023-05-19T04:34:02.329Z,21.76
2023-05-19T04:36:29.487Z,22.21
2023-05-19T04:39:02.576Z,21.74
2023-05-19T04:41:29.995Z,20.01
2023-05-19T04:43:57.725Z,21.08
2023-05-19T04:46:26.260Z,21.14
2023-05-19T04:48:57.299Z,20.93
2023-05-19T04:51:30.288Z,20.63
2023-05-19T04:53:58.576Z,20.50
2023-05-19T04:56:27.568Z,20.38
2023-05-19T04:58:55.532Z,20.40
2023-05-19T05:01:26.366Z,20.18
2023-05-19T05:03:55.558Z,19.73
2023-05-19T05:06:23.224Z,19.50
2023-05-19T05:08:51.169Z,19.23
2023-05-19T05:11:18.775Z,18.90
2023-05-19T05:13:46.925Z,19.30
2023-05-19T05:16:14.748Z,18.09
2023-05-19T05:18:44.366Z,17.71
2023-05-19T05:21:12.432Z,18.09
2023-05-19T05:23:40.826Z,17.74
2023-05-19T05:26:13.878Z,17.95
2023-05-19T05:28:41.778Z,18.10
2023-05-19T05:31:09.005Z,18.07
2023-05-19T05:33:37.316Z,18.00
2023-05-19T05:36:04.868Z,17.55
2023-05-19T05:38:31.971Z,17.08
2023-05-19T05:40:59.407Z,16.78
2023-05-19T05:43:26.477Z,16.73
2023-05-19T05:45:58.921Z,16.70
2023-05-19T05:48:26.627Z,16.08
2023-05-19T05:50:54.787Z,16.71
2023-05-19T05:53:25.086Z,16.35
2023-05-19T05:55:53.822Z,16.38
2023-05-19T05:58:22.488Z,16.14
2023-05-19T06:00:51.664Z,16.01
2023-05-19T06:03:22.221Z,15.78
2023-05-19T06:05:49.847Z,16.20
2023-05-19T06:08:18.087Z,16.35
2023-05-19T06:10:47.213Z,16.16
2023-05-19T06:13:18.127Z,16.39
2023-05-19T06:15:46.666Z,16.53
2023-05-19T06:18:34.377Z,16.55
2023-05-19T06:21:01.927Z,16.63
2023-05-19T06:23:30.811Z,16.25
2023-05-19T06:25:57.945Z,15.98
2023-05-19T06:28:25.111Z,15.95
2023-05-19T06:30:52.345Z,15.39
2023-05-19T06:33:40.288Z,15.80
2023-05-19T06:36:10.310Z,15.51
2023-05-19T06:38:38.180Z,15.32
2023-05-19T06:41:05.842Z,15.54
2023-05-19T06:43:33.309Z,15.26
2023-05-19T06:46:03.659Z,15.53
2023-05-19T06:48:32.562Z,15.67
2023-05-19T06:51:00.559Z,16.28
2023-05-19T06:53:28.259Z,15.17
2023-05-19T06:56:00.012Z,14.95
2023-05-19T06:58:31.483Z,15.25
2023-05-19T07:00:59.117Z,15.16
2023-05-19T07:03:28.802Z,15.26
2023-05-19T07:05:56.488Z,14.54
2023-05-19T07:08:23.830Z,14.96
2023-05-19T07:10:51.184Z,15.19
2023-05-19T07:13:18.685Z,14.60
2023-05-19T07:15:46.546Z,14.28
2023-05-19T07:18:20.109Z,14.29
2023-05-19T07:20:47.526Z,14.48
2023-05-19T07:23:17.158Z,14.45
2023-05-19T07:25:46.501Z,14.12
2023-05-19T07:28:13.700Z,14.45
2023-05-19T07:30:41.130Z,14.72
2023-05-19T07:33:08.814Z,14.56
2023-05-19T07:35:38.597Z,14.70
2023-05-19T07:38:07.628Z,14.87
2023-05-19T07:40:35.051Z,14.87
2023-05-19T07:43:02.896Z,15.21
2023-05-19T07:45:30.055Z,15.62
2023-05-19T07:47:57.314Z,15.52
2023-05-19T07:50:24.614Z,16.20
2023-05-19T07:52:51.890Z,16.01
2023-05-19T07:55:19.525Z,15.59
2023-05-19T07:57:46.797Z,15.69
2023-05-19T08:00:14.369Z,15.84
2023-05-19T08:02:42.218Z,15.84
2023-05-19T08:05:09.981Z,15.83
2023-05-19T08:07:37.340Z,15.70
2023-05-19T08:10:05.928Z,15.51
2023-05-19T08:12:33.469Z,14.93
2023-05-19T08:15:05.411Z,15.03
2023-05-19T08:17:33.043Z,14.85
2023-05-19T08:20:03.672Z,15.11
2023-05-19T08:22:33.074Z,15.34
2023-05-19T08:25:05.066Z,15.21
2023-05-19T08:27:32.782Z,14.77
2023-05-19T08:30:00.273Z,14.74
2023-05-19T08:32:27.811Z,14.62
2023-05-19T08:34:57.129Z,14.39
2023-05-19T08:37:24.794Z,14.90
2023-05-19T08:39:52.161Z,15.29
2023-05-19T08:42:19.490Z,15.36
2023-05-19T08:44:46.894Z,14.71
2023-05-19T08:47:15.481Z,14.55
2023-05-19T08:49:46.271Z,14.73
2023-05-19T08:52:25.545Z,14.45
2023-05-19T08:55:01.293Z,14.35
2023-05-19T08:57:29.381Z,14.15
2023-05-19T08:59:56.984Z,14.09
2023-05-19T09:02:24.628Z,14.50
2023-05-19T09:04:52.239Z,14.81
2023-05-19T09:07:19.816Z,14.60
2023-05-19T09:09:47.142Z,14.49
2023-05-19T09:12:14.618Z,14.83
2023-05-19T09:14:43.033Z,14.58
2023-05-19T09:17:10.267Z,14.84
2023-05-19T09:19:38.765Z,14.42
2023-05-19T09:22:06.662Z,14.15
2023-05-19T09:24:34.341Z,14.10
2023-05-19T09:27:02.407Z,14.21
2023-05-19T09:29:29.600Z,15.10
2023-05-19T09:32:01.123Z,15.39
2023-05-19T09:34:28.512Z,14.96
2023-05-19T09:36:55.632Z,15.12
2023-05-19T09:39:23.111Z,14.82
2023-05-19T09:41:58.604Z,14.62
2023-05-19T09:44:30.577Z,14.67
2023-05-19T09:47:00.449Z,13.93
2023-05-19T09:49:31.533Z,13.89
2023-05-19T09:51:59.565Z,13.88
2023-05-19T09:54:28.626Z,14.49
2023-05-19T09:56:59.654Z,14.16
2023-05-19T09:59:29.771Z,14.35
2023-05-19T10:02:01.785Z,14.48
2023-05-19T10:04:30.834Z,15.18
2023-05-19T10:07:00.827Z,15.21
2023-05-19T10:09:28.569Z,14.98
2023-05-19T10:11:56.122Z,14.45
2023-05-19T10:14:29.804Z,14.87
2023-05-19T10:17:00.241Z,15.69
2023-05-19T10:19:28.306Z,15.87
2023-05-19T10:21:56.179Z,16.46
2023-05-19T10:24:23.323Z,16.45
2023-05-19T10:27:04.144Z,16.36
2023-05-19T10:29:32.153Z,16.79
2023-05-19T10:32:00.007Z,16.76
2023-05-19T10:34:50.529Z,16.59
2023-05-19T10:37:20.854Z,16.77
2023-05-19T10:39:48.515Z,16.73
2023-05-19T10:42:15.811Z,17.13
2023-05-19T10:44:46.197Z,17.49
2023-05-19T10:47:13.465Z,17.60
2023-05-19T10:49:40.842Z,18.01
2023-05-19T10:52:23.471Z,18.31
2023-05-19T10:54:51.645Z,18.25
2023-05-19T10:57:18.798Z,18.21
2023-05-19T10:59:46.161Z,18.21
2023-05-19T11:02:32.961Z,18.48
2023-05-19T11:05:19.708Z,18.67
2023-05-19T11:08:02.566Z,18.25
2023-05-19T11:10:30.007Z,17.51
2023-05-19T11:15:28.445Z,16.96
2023-05-19T11:17:55.698Z,17.03
2023-05-19T11:20:22.951Z,17.15
2023-05-19T11:23:07.174Z,16.78
2023-05-19T11:25:44.570Z,16.63
2023-05-19T11:28:14.767Z,16.62
2023-05-19T11:30:42.443Z,16.96
2023-05-19T11:33:09.835Z,17.17
2023-05-19T11:35:37.788Z,17.64
2023-05-19T11:38:05.767Z,17.68
2023-05-19T11:40:33.160Z,17.88
2023-05-19T11:43:02.150Z,17.89
2023-05-19T11:45:30.145Z,18.07
2023-05-19T11:48:02.557Z,18.14
2023-05-19T11:50:31.459Z,18.52
2023-05-19T11:52:59.826Z,18.26
2023-05-19T11:55:27.250Z,18.65
2023-05-19T11:58:05.865Z,18.39
2023-05-19T12:00:38.114Z,18.12
2023-05-19T12:03:05.839Z,17.85
2023-05-19T12:05:36.665Z,17.39
2023-05-19T12:08:06.593Z,16.92
2023-05-19T12:10:36.715Z,16.85
2023-05-19T12:13:03.901Z,16.62
2023-05-19T12:15:31.681Z,16.84
2023-05-19T12:17:59.636Z,17.10
2023-05-19T12:20:27.458Z,17.55
2023-05-19T12:22:57.772Z,17.61
2023-05-19T12:25:25.018Z,17.66
2023-05-19T12:27:56.897Z,17.69
2023-05-19T12:30:26.465Z,17.62
2023-05-19T12:32:54.131Z,17.37
2023-05-19T12:35:23.509Z,17.79
2023-05-19T12:37:50.900Z,18.93
2023-05-19T12:40:18.087Z,19.66
2023-05-19T12:42:45.556Z,20.14
2023-05-19T12:45:12.878Z,19.87
2023-05-19T12:47:40.074Z,19.77
2023-05-19T12:50:11.007Z,19.77
2023-05-19T12:52:47.835Z,19.93
2023-05-19T12:55:16.839Z,20.01
2023-05-19T12:57:44.603Z,19.61
2023-05-19T13:00:11.882Z,19.62
2023-05-19T13:02:55.002Z,19.51
2023-05-19T13:05:22.990Z,19.36
2023-05-19T13:08:09.104Z,19.82
2023-05-19T13:10:37.076Z,19.99
2023-05-19T13:13:04.309Z,20.35
2023-05-19T13:15:34.702Z,20.46
2023-05-19T13:18:02.153Z,20.16
2023-05-19T13:20:29.449Z,20.50
2023-05-19T13:22:57.267Z,20.78
2023-05-19T13:25:24.636Z,21.16
2023-05-19T13:27:52.039Z,21.42
2023-05-19T13:30:19.261Z,21.08
2023-05-19T13:32:46.856Z,21.05
2023-05-19T13:35:14.395Z,21.18
2023-05-19T13:37:42.009Z,21.46
2023-05-19T13:40:09.736Z,20.90
2023-05-19T13:42:36.907Z,20.62
2023-05-19T13:45:04.370Z,21.12
2023-05-19T13:47:31.673Z,20.68
2023-05-19T13:49:58.891Z,20.92
2023-05-19T13:52:27.505Z,20.90
2023-05-19T13:54:56.977Z,21.01
2023-05-19T13:57:24.294Z,21.01
2023-05-19T14:00:01.851Z,21.00
2023-05-19T14:02:39.695Z,20.98
2023-05-19T14:05:07.664Z,20.96
2023-05-19T14:07:35.487Z,20.56
2023-05-19T14:10:03.138Z,20.73
2023-05-19T14:12:43.150Z,20.81
2023-05-19T14:15:18.129Z,20.76
2023-05-19T14:17:45.350Z,20.68
2023-05-19T14:20:12.706Z,20.19
2023-05-19T14:22:39.919Z,20.76
2023-05-19T14:25:07.493Z,20.99
2023-05-19T14:27:34.749Z,20.64
2023-05-19T14:30:01.898Z,20.90
2023-05-19T14:32:30.430Z,21.01
2023-05-19T14:34:57.908Z,21.23
2023-05-19T14:37:29.035Z,21.16
2023-05-19T14:39:57.232Z,21.10
2023-05-19T14:42:24.545Z,20.95
2023-05-19T14:44:51.724Z,21.11
2023-05-19T14:47:18.940Z,20.90
2023-05-19T14:49:46.129Z,21.21
2023-05-19T14:52:13.381Z,21.17
2023-05-19T14:54:40.667Z,21.23
2023-05-19T14:57:08.394Z,21.11
2023-05-19T14:59:38.071Z,21.14
2023-05-19T15:02:05.693Z,21.18
2023-05-19T15:04:32.855Z,21.17
2023-05-19T15:07:09.666Z,20.83
2023-05-19T15:09:37.898Z,20.73
2023-05-19T15:12:05.214Z,21.02
2023-05-19T15:14:32.445Z,20.81
2023-05-19T15:16:59.625Z,21.02
2023-05-19T15:19:27.099Z,21.15
2023-05-19T15:21:54.517Z,21.10
2023-05-19T15:24:21.828Z,21.07
2023-05-19T15:26:48.925Z,20.74
2023-05-19T15:29:16.152Z,20.41
2023-05-19T15:31:43.678Z,20.32
2023-05-19T15:34:10.924Z,20.35
2023-05-19T15:36:38.107Z,20.48
2023-05-19T15:39:06.296Z,20.66
2023-05-19T15:41:33.395Z,20.64
2023-05-19T15:44:00.709Z,20.90
2023-05-19T15:46:28.415Z,21.08
2023-05-19T15:48:55.703Z,21.17
2023-05-19T15:51:22.818Z,21.31
2023-05-19T15:53:50.013Z,21.31
2023-05-19T15:56:17.247Z,21.65
2023-05-19T15:58:44.481Z,22.14
2023-05-19T16:01:11.988Z,22.11
2023-05-19T16:03:39.256Z,22.18
2023-05-19T16:06:06.634Z,22.55
2023-05-19T16:08:33.818Z,21.85
2023-05-19T16:11:01.321Z,21.14
2023-05-19T16:13:28.556Z,20.98
2023-05-19T16:15:56.311Z,20.94
2023-05-19T16:18:23.951Z,21.16
2023-05-19T16:20:51.483Z,21.03
2023-05-19T16:23:18.639Z,21.15
2023-05-19T16:25:45.907Z,21.34
2023-05-19T16:28:13.119Z,21.62
2023-05-19T16:30:40.622Z,21.78
2023-05-19T16:33:15.032Z,21.86
2023-05-19T16:35:42.798Z,22.89
2023-05-19T16:38:10.022Z,24.44
2023-05-19T16:40:37.364Z,24.22
2023-05-19T16:43:04.502Z,24.33
2023-05-19T16:45:31.775Z,24.14
2023-05-19T16:47:58.991Z,24.43
2023-05-19T16:50:26.329Z,24.12
2023-05-19T16:52:53.437Z,24.39
2023-05-19T16:55:20.802Z,24.43
2023-05-19T16:57:48.040Z,24.51
2023-05-19T17:00:15.761Z,24.53
2023-05-19T17:02:43.125Z,24.63
2023-05-19T17:05:10.724Z,24.49
2023-05-19T17:07:37.903Z,24.57
2023-05-19T17:10:05.398Z,24.60
2023-05-19T17:12:32.659Z,24.28
2023-05-19T17:14:59.812Z,24.19
2023-05-19T17:17:27.014Z,24.79
2023-05-19T17:19:54.610Z,25.39
2023-05-19T17:22:21.755Z,25.66
2023-05-19T17:24:48.875Z,25.79
2023-05-19T17:27:16.404Z,26.17
2023-05-19T17:29:43.605Z,26.07
2023-05-19T17:32:10.802Z,26.41
2023-05-19T17:34:39.386Z,26.64
2023-05-19T17:37:06.628Z,26.52
2023-05-19T17:39:34.172Z,26.69
2023-05-19T17:42:01.365Z,26.73
2023-05-19T17:44:28.579Z,27.14
2023-05-19T17:46:55.871Z,27.36
2023-05-19T17:49:24.634Z,27.00
2023-05-19T17:51:51.968Z,26.98
2023-05-19T17:54:19.387Z,27.22
2023-05-19T17:56:46.722Z,27.56
2023-05-19T17:59:13.989Z,27.52
2023-05-19T18:01:41.459Z,27.65
2023-05-19T18:04:09.170Z,27.44
2023-05-19T18:06:39.596Z,27.72
2023-05-19T18:09:09.196Z,28.32
2023-05-19T18:11:36.687Z,28.69
2023-05-19T18:14:03.899Z,28.68
2023-05-19T18:16:35.110Z,28.65
2023-05-19T18:19:03.459Z,28.95
2023-05-19T18:21:31.586Z,28.77
2023-05-19T18:24:00.758Z,28.82
2023-05-19T18:26:28.004Z,28.61
2023-05-19T18:28:54.970Z,28.71
2023-05-19T18:31:22.168Z,28.70
2023-05-19T18:33:49.290Z,28.88
2023-05-19T18:36:16.896Z,29.10
2023-05-19T18:38:44.000Z,29.28
2023-05-19T18:41:11.272Z,29.09
2023-05-19T18:43:39.314Z,28.98
2023-05-19T18:46:06.928Z,29.53
2023-05-19T18:48:34.116Z,29.36
2023-05-19T18:51:03.645Z,29.57
2023-05-19T18:53:34.868Z,29.49
2023-05-19T18:56:03.809Z,29.55
2023-05-19T18:58:31.004Z,29.47
2023-05-19T19:00:58.357Z,29.58
2023-05-19T19:03:25.799Z,29.62
2023-05-19T19:05:59.196Z,29.58
2023-05-19T19:08:26.400Z,29.70
2023-05-19T19:10:59.322Z,30.12
2023-05-19T19:13:26.912Z,30.10
2023-05-19T19:15:54.063Z,30.27
2023-05-19T19:18:21.222Z,30.13
2023-05-19T19:20:48.453Z,30.44
2023-05-19T19:23:15.665Z,30.39
2023-05-19T19:25:42.779Z,30.55
2023-05-19T19:28:10.692Z,30.55
2023-05-19T19:30:38.035Z,30.71
2023-05-19T19:33:06.654Z,30.97
2023-05-19T19:35:34.242Z,31.21
2023-05-19T19:38:01.527Z,31.74
2023-05-19T19:40:29.491Z,31.63
2023-05-19T19:42:56.797Z,31.90
2023-05-19T19:45:24.077Z,32.17
2023-05-19T19:47:51.996Z,32.13
2023-05-19T19:50:19.282Z,32.23
2023-05-19T19:52:46.466Z,32.41
2023-05-19T19:55:13.672Z,32.43
2023-05-19T19:57:40.952Z,33.05
2023-05-19T20:00:08.621Z,33.04
2023-05-19T20:02:40.946Z,33.36
2023-05-19T20:05:12.891Z,33.52
2023-05-19T20:07:40.141Z,33.58
2023-05-19T20:10:07.858Z,33.42
2023-05-19T20:12:34.996Z,33.32
2023-05-19T20:15:02.138Z,33.73
2023-05-19T20:17:29.323Z,33.80
2023-05-19T20:19:56.797Z,33.96
2023-05-19T20:22:23.941Z,34.13
2023-05-19T20:24:51.164Z,34.33
2023-05-19T20:27:18.471Z,34.48
2023-05-19T20:29:47.215Z,34.34
2023-05-19T20:32:14.361Z,34.30
2023-05-19T20:34:41.648Z,34.45
2023-05-19T20:37:08.792Z,34.69
2023-05-19T20:39:36.060Z,34.36
2023-05-19T20:42:03.290Z,34.40
2023-05-19T20:44:30.597Z,34.44
2023-05-19T20:46:58.075Z,33.92
2023-05-19T20:49:25.273Z,33.47
2023-05-19T20:51:52.617Z,33.69
2023-05-19T20:54:20.431Z,34.01
2023-05-19T20:56:47.667Z,33.79
2023-05-19T20:59:14.771Z,33.85
2023-05-19T21:01:42.091Z,33.91
2023-05-19T21:04:09.309Z,34.06
2023-05-19T21:06:36.558Z,34.00
2023-05-19T21:09:06.866Z,34.57
2023-05-19T21:11:34.344Z,34.40
2023-05-19T21:14:04.284Z,34.79
2023-05-19T21:16:32.207Z,35.08
2023-05-19T21:18:59.387Z,35.00
2023-05-19T21:21:26.386Z,35.52
2023-05-19T21:23:53.504Z,36.57
2023-05-19T21:26:21.839Z,36.73
2023-05-19T21:28:48.934Z,36.42
2023-05-19T21:31:16.056Z,36.50
2023-05-19T21:33:43.252Z,36.95
2023-05-19T21:36:10.414Z,37.13
2023-05-19T21:38:37.832Z,37.40
2023-05-19T21:41:04.848Z,37.29
2023-05-19T21:43:31.859Z,37.17
2023-05-19T21:45:58.800Z,37.18
2023-05-19T21:48:26.201Z,37.49
2023-05-19T21:50:54.576Z,36.79
2023-05-19T21:53:21.646Z,36.60
2023-05-19T21:55:48.669Z,36.71
2023-05-19T21:58:15.992Z,36.41
2023-05-19T22:00:43.643Z,36.31
2023-05-19T22:03:10.785Z,36.44
2023-05-19T22:05:38.461Z,36.57
2023-05-19T22:08:05.548Z,36.05
2023-05-19T22:10:32.774Z,35.98
2023-05-19T22:13:00.209Z,36.02
2023-05-19T22:15:27.474Z,35.88
2023-05-19T22:17:54.702Z,36.00
2023-05-19T22:20:21.889Z,36.50
2023-05-19T22:22:49.026Z,36.35
2023-05-19T22:25:16.723Z,36.24
2023-05-19T22:27:45.420Z,36.57
2023-05-19T22:30:12.593Z,37.75
2023-05-19T22:32:39.850Z,36.92
2023-05-19T22:35:08.517Z,37.23
2023-05-19T22:37:35.742Z,37.79
2023-05-19T22:40:02.923Z,37.93
2023-05-19T22:42:30.035Z,37.83
2023-05-19T22:44:57.136Z,38.12
2023-05-19T22:47:24.287Z,38.20
2023-05-19T22:49:51.601Z,38.28
2023-05-19T22:52:18.749Z,39.34
2023-05-19T22:54:45.933Z,38.94
2023-05-19T22:57:13.137Z,38.94
2023-05-19T22:59:41.285Z,39.66
2023-05-19T23:02:08.565Z,39.80
2023-05-19T23:04:35.881Z,40.28
2023-05-19T23:07:03.135Z,40.76
2023-05-19T23:09:30.771Z,41.13
2023-05-19T23:11:57.932Z,41.67
2023-05-19T23:14:26.176Z,41.91
2023-05-19T23:16:53.324Z,41.89
2023-05-19T23:19:23.636Z,41.87
2023-05-19T23:21:51.058Z,42.26
2023-05-19T23:24:18.125Z,42.34
2023-05-19T23:26:45.294Z,42.53
2023-05-19T23:29:13.278Z,42.84
2023-05-19T23:31:41.248Z,42.86
2023-05-19T23:34:08.428Z,42.93
2023-05-19T23:36:35.582Z,43.15
2023-05-19T23:39:02.902Z,42.82
2023-05-19T23:41:30.349Z,42.87
2023-05-19T23:43:57.443Z,42.85
2023-05-19T23:46:24.718Z,43.04
2023-05-19T23:48:51.900Z,43.52
2023-05-19T23:51:19.465Z,43.53
2023-05-19T23:53:47.126Z,43.50
2023-05-19T23:56:14.334Z,43.01
2023-05-19T23:58:41.537Z,42.96
