createdAt,value
2018-11-12T00:01:04.446Z,9.43
2018-11-12T00:03:33.279Z,10.70
2018-11-12T00:06:02.138Z,10.45
2018-11-12T00:08:31.016Z,10.63
2018-11-12T00:10:59.843Z,12.00
2018-11-12T00:13:28.696Z,10.93
2018-11-12T00:15:57.487Z,10.82
2018-11-12T00:18:26.345Z,10.70
2018-11-12T00:20:55.246Z,10.72
2018-11-12T00:23:24.181Z,9.18
2018-11-12T00:25:53.090Z,9.83
2018-11-12T00:28:22.103Z,10.10
2018-11-12T00:30:50.908Z,11.10
2018-11-12T00:33:19.749Z,11.80
2018-11-12T00:35:48.625Z,10.93
2018-11-12T00:38:17.558Z,10.15
2018-11-12T00:40:46.419Z,10.10
2018-11-12T00:43:15.224Z,11.08
2018-11-12T00:45:44.116Z,10.82
2018-11-12T00:48:13.092Z,11.15
2018-11-12T00:50:41.967Z,12.37
2018-11-12T00:53:10.905Z,11.25
2018-11-12T00:55:39.905Z,10.68
2018-11-12T00:58:09.708Z,9.80
2018-11-12T01:00:38.656Z,9.47
2018-11-12T01:03:07.518Z,10.75
2018-11-12T01:05:36.340Z,10.10
2018-11-12T01:08:05.656Z,9.03
2018-11-12T01:10:34.710Z,8.93
2018-11-12T01:13:03.925Z,9.00
2018-11-12T01:15:32.799Z,10.00
2018-11-12T01:18:02.713Z,9.03
2018-11-12T01:20:31.502Z,10.35
2018-11-12T01:23:00.441Z,9.00
2018-11-12T01:25:29.373Z,9.53
2018-11-12T01:27:58.257Z,10.15
2018-11-12T01:30:27.114Z,11.40
2018-11-12T01:32:56.053Z,10.98
2018-11-12T01:35:25.009Z,10.20
2018-11-12T01:37:53.969Z,12.50
2018-11-12T01:40:22.807Z,12.15
2018-11-12T01:42:51.668Z,10.80
2018-11-12T01:45:20.981Z,10.30
2018-11-12T01:47:50.656Z,11.20
2018-11-12T01:50:20.034Z,11.93
2018-11-12T01:52:49.501Z,12.40
2018-11-12T01:55:19.353Z,12.65
2018-11-12T01:57:48.187Z,13.28
2018-11-12T02:00:19.409Z,12.75
2018-11-12T02:02:56.340Z,10.32
2018-11-12T02:05:25.095Z,12.20
2018-11-12T02:07:53.950Z,12.45
2018-11-12T02:10:23.290Z,11.22
2018-11-12T02:12:52.253Z,10.13
2018-11-12T02:15:21.826Z,11.63
2018-11-12T02:17:50.964Z,10.48
2018-11-12T02:20:20.778Z,10.05
2018-11-12T02:22:50.182Z,10.98
2018-11-12T02:25:19.356Z,10.45
2018-11-12T02:27:48.279Z,10.60
2018-11-12T02:30:23.202Z,10.35
2018-11-12T02:32:51.993Z,11.35
2018-11-12T02:35:20.931Z,11.22
2018-11-12T02:37:49.786Z,12.25
2018-11-12T02:40:18.681Z,12.20
2018-11-12T02:42:47.504Z,11.18
2018-11-12T02:45:16.370Z,11.03
2018-11-12T02:47:45.167Z,11.78
2018-11-12T02:50:15.260Z,11.10
2018-11-12T02:52:44.168Z,10.75
2018-11-12T02:55:14.067Z,10.45
2018-11-12T02:57:43.636Z,10.25
2018-11-12T03:00:15.424Z,10.45
2018-11-12T03:02:44.605Z,9.58
2018-11-12T03:05:13.673Z,10.20
2018-11-12T03:07:42.851Z,11.78
2018-11-12T03:10:20.691Z,9.85
2018-11-12T03:12:49.550Z,10.20
2018-11-12T03:15:18.932Z,9.68
2018-11-12T03:17:48.310Z,9.90
2018-11-12T03:20:19.152Z,11.80
2018-11-12T03:22:48.052Z,10.55
2018-11-12T03:25:18.147Z,10.88
2018-11-12T03:27:47.316Z,10.23
2018-11-12T03:30:18.201Z,11.10
2018-11-12T03:32:47.842Z,10.95
2018-11-12T03:35:16.939Z,9.73
2018-11-12T03:37:47.061Z,9.30
2018-11-12T03:40:17.993Z,9.63
2018-11-12T03:42:47.212Z,10.68
2018-11-12T03:45:18.344Z,8.40
2018-11-12T03:47:47.225Z,9.90
2018-11-12T03:50:17.681Z,9.48
2018-11-12T03:52:46.610Z,8.38
2018-11-12T03:55:16.647Z,9.60
2018-11-12T03:57:45.464Z,10.30
2018-11-12T04:00:16.407Z,8.33
2018-11-12T04:02:45.259Z,8.30
2018-11-12T04:05:15.499Z,8.53
2018-11-12T04:07:44.389Z,9.05
2018-11-12T04:10:15.602Z,9.65
2018-11-12T04:12:44.558Z,9.08
2018-11-12T04:15:15.938Z,8.70
2018-11-12T04:17:45.405Z,8.23
2018-11-12T04:20:19.480Z,9.98
2018-11-12T04:23:06.029Z,8.13
2018-11-12T04:25:36.361Z,8.58
2018-11-12T04:28:05.382Z,9.15
2018-11-12T04:30:34.304Z,7.70
2018-11-12T04:33:03.279Z,8.75
2018-11-12T04:35:32.050Z,8.03
2018-11-12T04:38:00.908Z,7.15
2018-11-12T04:40:29.714Z,7.83
2018-11-12T04:42:58.458Z,8.10
2018-11-12T04:45:27.355Z,8.68
2018-11-12T04:47:56.360Z,7.03
2018-11-12T04:50:26.636Z,7.37
2018-11-12T04:52:55.566Z,7.30
2018-11-12T04:55:25.152Z,7.95
2018-11-12T04:57:53.986Z,6.95
2018-11-12T05:00:24.438Z,6.70
2018-11-12T05:02:53.530Z,7.12
2018-11-12T05:05:23.596Z,5.45
2018-11-12T05:07:52.626Z,7.03
2018-11-12T05:10:22.533Z,5.95
2018-11-12T05:12:52.068Z,6.75
2018-11-12T05:15:21.725Z,7.15
2018-11-12T05:17:50.570Z,5.80
2018-11-12T05:20:20.535Z,6.58
2018-11-12T05:22:49.434Z,7.08
2018-11-12T05:25:18.289Z,6.20
2018-11-12T05:27:47.072Z,5.50
2018-11-12T05:30:18.762Z,5.95
2018-11-12T05:32:47.751Z,6.05
2018-11-12T05:35:17.924Z,5.55
2018-11-12T05:37:47.064Z,5.12
2018-11-12T05:40:17.260Z,5.30
2018-11-12T05:42:46.167Z,5.22
2018-11-12T05:45:15.949Z,4.60
2018-11-12T05:47:44.713Z,5.28
2018-11-12T05:50:15.598Z,5.40
2018-11-12T05:52:45.653Z,6.12
2018-11-12T05:55:15.750Z,4.90
2018-11-12T05:57:44.994Z,4.90
2018-11-12T06:00:15.230Z,5.05
2018-11-12T06:02:44.023Z,5.75
2018-11-12T06:05:13.931Z,6.00
2018-11-12T06:07:43.181Z,5.40
2018-11-12T06:10:26.706Z,5.75
2018-11-12T06:12:55.709Z,4.95
2018-11-12T06:15:24.553Z,5.65
2018-11-12T06:17:53.406Z,4.60
2018-11-12T06:20:27.470Z,5.45
2018-11-12T06:22:56.499Z,5.33
2018-11-12T06:25:27.499Z,5.70
2018-11-12T06:27:56.629Z,5.30
2018-11-12T06:30:28.483Z,5.25
2018-11-12T06:32:57.812Z,5.15
2018-11-12T06:35:26.787Z,4.67
2018-11-12T06:37:57.264Z,5.08
2018-11-12T06:40:28.879Z,5.30
2018-11-12T06:42:58.379Z,4.33
2018-11-12T06:45:28.651Z,4.65
2018-11-12T06:47:58.162Z,5.00
2018-11-12T06:50:30.126Z,4.95
2018-11-12T06:52:59.386Z,5.00
2018-11-12T06:55:28.158Z,4.40
2018-11-12T06:57:57.080Z,4.30
2018-11-12T07:00:27.146Z,4.83
2018-11-12T07:02:56.056Z,4.90
2018-11-12T07:05:25.071Z,4.20
2018-11-12T07:07:53.924Z,4.90
2018-11-12T07:10:24.062Z,4.50
2018-11-12T07:12:53.799Z,5.03
2018-11-12T07:15:23.782Z,4.50
2018-11-12T07:17:52.570Z,5.42
2018-11-12T07:20:22.546Z,5.08
2018-11-12T07:22:51.846Z,4.97
2018-11-12T07:25:22.169Z,4.58
2018-11-12T07:27:51.000Z,5.83
2018-11-12T07:30:21.770Z,5.25
2018-11-12T07:32:52.215Z,5.65
2018-11-12T07:35:21.466Z,5.10
2018-11-12T07:37:51.753Z,4.80
2018-11-12T07:40:21.035Z,3.23
2018-11-12T07:42:49.990Z,3.97
2018-11-12T07:45:21.022Z,3.10
2018-11-12T07:47:53.033Z,3.70
2018-11-12T07:50:24.718Z,2.80
2018-11-12T07:52:53.556Z,3.37
2018-11-12T07:55:28.152Z,3.20
2018-11-12T07:57:58.377Z,3.40
2018-11-12T08:00:28.527Z,4.43
2018-11-12T08:03:02.756Z,3.90
2018-11-12T08:05:31.717Z,3.53
2018-11-12T08:08:00.657Z,3.80
2018-11-12T08:10:29.527Z,4.40
2018-11-12T08:12:58.407Z,4.37
2018-11-12T08:15:27.332Z,4.33
2018-11-12T08:17:56.275Z,4.30
2018-11-12T08:20:28.734Z,4.73
2018-11-12T08:22:58.146Z,4.30
2018-11-12T08:25:27.091Z,4.57
2018-11-12T08:27:56.128Z,5.00
2018-11-12T08:30:26.498Z,4.73
2018-11-12T08:32:56.629Z,4.97
2018-11-12T08:35:25.480Z,4.27
2018-11-12T08:37:54.753Z,4.10
2018-11-12T08:40:24.863Z,4.90
2018-11-12T08:42:53.654Z,4.50
2018-11-12T08:45:22.529Z,4.93
2018-11-12T08:47:52.615Z,4.73
2018-11-12T08:50:25.090Z,4.40
2018-11-12T08:52:54.858Z,4.37
2018-11-12T08:55:25.233Z,4.07
2018-11-12T08:57:56.327Z,4.30
2018-11-12T09:00:25.803Z,4.47
2018-11-12T09:02:54.702Z,5.03
2018-11-12T09:05:24.785Z,4.13
2018-11-12T09:07:59.016Z,4.00
2018-11-12T09:10:30.166Z,4.33
2018-11-12T09:12:59.006Z,4.00
2018-11-12T09:15:27.941Z,3.47
2018-11-12T09:17:56.867Z,3.87
2018-11-12T09:20:26.914Z,3.50
2018-11-12T09:22:56.111Z,4.00
2018-11-12T09:25:26.198Z,4.53
2018-11-12T09:27:55.357Z,4.50
2018-11-12T09:30:26.142Z,4.10
2018-11-12T09:32:55.050Z,4.40
2018-11-12T09:35:25.885Z,4.30
2018-11-12T09:37:55.687Z,4.00
2018-11-12T09:40:32.219Z,4.40
2018-11-12T09:43:01.319Z,4.50
2018-11-12T09:45:30.171Z,4.40
2018-11-12T09:47:59.330Z,4.00
2018-11-12T09:50:28.591Z,3.87
2018-11-12T09:52:58.453Z,4.30
2018-11-12T09:55:28.384Z,4.40
2018-11-12T09:58:01.749Z,3.80
2018-11-12T10:00:30.818Z,4.23
2018-11-12T10:03:00.800Z,4.30
2018-11-12T10:05:29.575Z,3.93
2018-11-12T10:08:00.785Z,3.80
2018-11-12T10:10:49.669Z,4.07
2018-11-12T10:13:19.511Z,4.00
2018-11-12T10:15:50.275Z,4.27
2018-11-12T10:18:15.708Z,4.00
2018-11-12T10:20:44.662Z,3.70
2018-11-12T10:23:13.736Z,4.80
2018-11-12T10:25:42.575Z,3.70
2018-11-12T10:28:11.380Z,3.50
2018-11-12T10:30:40.280Z,3.30
2018-11-12T10:33:09.343Z,3.70
2018-11-12T10:35:38.278Z,3.70
2018-11-12T10:38:07.710Z,3.00
2018-11-12T10:40:36.697Z,3.70
2018-11-12T10:43:06.021Z,3.10
2018-11-12T10:45:34.835Z,2.93
2018-11-12T10:48:03.820Z,3.30
2018-11-12T10:50:32.667Z,3.00
2018-11-12T10:53:01.563Z,2.90
2018-11-12T10:55:30.581Z,3.07
2018-11-12T10:57:59.299Z,3.10
2018-11-12T11:00:35.609Z,3.50
2018-11-12T11:03:11.337Z,3.20
2018-11-12T11:05:41.508Z,2.83
2018-11-12T11:08:10.527Z,3.20
2018-11-12T11:10:39.393Z,3.03
2018-11-12T11:13:08.753Z,3.27
2018-11-12T11:15:38.162Z,3.87
2018-11-12T11:18:08.539Z,3.40
2018-11-12T11:20:37.436Z,3.20
2018-11-12T11:23:06.365Z,3.57
2018-11-12T11:25:35.413Z,3.00
2018-11-12T11:28:04.471Z,3.40
2018-11-12T11:30:33.266Z,3.40
2018-11-12T11:33:02.234Z,2.80
2018-11-12T11:35:31.232Z,3.10
2018-11-12T11:38:00.144Z,3.07
2018-11-12T11:40:29.129Z,2.90
2018-11-12T11:42:57.936Z,3.30
2018-11-12T11:45:26.911Z,3.10
2018-11-12T11:47:55.890Z,3.53
2018-11-12T11:50:31.117Z,3.37
2018-11-12T11:53:00.369Z,3.57
2018-11-12T11:55:29.139Z,3.20
2018-11-12T11:57:58.596Z,3.40
2018-11-12T12:00:29.743Z,3.53
2018-11-12T12:03:00.203Z,3.70
2018-11-12T12:05:29.792Z,3.97
2018-11-12T12:07:59.117Z,4.30
2018-11-12T12:10:28.137Z,4.80
2018-11-12T12:12:56.935Z,4.50
2018-11-12T12:15:25.776Z,4.30
2018-11-12T12:17:54.784Z,3.90
2018-11-12T12:20:25.032Z,3.97
2018-11-12T12:22:54.305Z,4.20
2018-11-12T12:25:23.325Z,4.10
2018-11-12T12:27:52.171Z,4.10
2018-11-12T12:30:23.340Z,3.63
2018-11-12T12:32:53.168Z,3.43
2018-11-12T12:35:25.688Z,4.40
2018-11-12T12:37:55.096Z,4.47
2018-11-12T12:40:25.252Z,4.77
2018-11-12T12:42:55.429Z,4.30
2018-11-12T12:45:26.941Z,4.67
2018-11-12T12:47:57.430Z,4.90
2018-11-12T12:50:26.587Z,4.63
2018-11-12T12:52:55.710Z,5.10
2018-11-12T12:55:24.824Z,4.97
2018-11-12T12:57:54.673Z,5.53
2018-11-12T13:00:24.930Z,5.57
2018-11-12T13:02:53.872Z,5.43
2018-11-12T13:05:22.930Z,4.97
2018-11-12T13:07:51.818Z,5.50
2018-11-12T13:10:22.050Z,5.40
2018-11-12T13:12:50.962Z,5.60
2018-11-12T13:15:20.936Z,5.53
2018-11-12T13:17:50.746Z,5.47
2018-11-12T13:20:20.863Z,5.23
2018-11-12T13:22:50.082Z,5.80
2018-11-12T13:25:19.311Z,5.03
2018-11-12T13:27:48.831Z,5.90
2018-11-12T13:30:23.169Z,5.70
2018-11-12T13:32:52.496Z,5.40
2018-11-12T13:35:23.650Z,5.23
2018-11-12T13:37:52.511Z,5.60
2018-11-12T13:40:22.751Z,5.20
2018-11-12T13:42:55.305Z,5.37
2018-11-12T13:45:24.857Z,5.30
2018-11-12T13:47:53.968Z,5.10
2018-11-12T13:50:24.096Z,5.37
2018-11-12T13:52:53.526Z,5.17
2018-11-12T13:55:23.321Z,4.90
2018-11-12T13:57:52.193Z,4.87
2018-11-12T14:00:22.749Z,4.87
2018-11-12T14:02:52.162Z,5.60
2018-11-12T14:05:21.867Z,5.63
2018-11-12T14:07:51.314Z,6.10
2018-11-12T14:10:22.446Z,5.10
2018-11-12T14:12:52.215Z,5.67
2018-11-12T14:15:22.174Z,5.70
2018-11-12T14:17:51.512Z,6.00
2018-11-12T14:20:21.146Z,6.40
2018-11-12T14:22:50.090Z,6.17
2018-11-12T14:25:20.011Z,6.93
2018-11-12T14:27:50.384Z,15.07
2018-11-12T14:30:20.818Z,5.67
2018-11-12T14:32:49.928Z,6.20
2018-11-12T14:35:40.064Z,6.07
2018-11-12T14:38:18.272Z,5.53
2018-11-12T14:41:03.459Z,6.90
2018-11-12T14:43:32.865Z,6.07
2018-11-12T14:46:02.398Z,5.93
2018-11-12T14:48:31.363Z,5.20
2018-11-12T14:51:00.342Z,5.50
2018-11-12T14:53:29.575Z,4.70
2018-11-12T14:55:58.592Z,7.00
2018-11-12T14:58:27.495Z,4.30
2018-11-12T15:00:56.444Z,4.40
2018-11-12T15:03:25.369Z,4.60
2018-11-12T15:05:54.550Z,5.80
2018-11-12T15:08:23.746Z,5.00
2018-11-12T15:10:52.666Z,5.53
2018-11-12T15:13:21.595Z,6.23
2018-11-12T15:15:50.500Z,4.70
2018-11-12T15:18:19.549Z,9.00
2018-11-12T15:20:48.380Z,6.17
2018-11-12T15:23:17.252Z,5.50
2018-11-12T15:25:52.457Z,6.10
2018-11-12T15:28:21.424Z,6.13
2018-11-12T15:30:50.299Z,5.20
2018-11-12T15:33:19.073Z,3.90
2018-11-12T15:35:47.921Z,3.90
2018-11-12T15:38:16.803Z,3.60
2018-11-12T15:40:45.607Z,4.77
2018-11-12T15:43:14.696Z,4.00
2018-11-12T15:45:46.470Z,3.70
2018-11-12T15:48:13.707Z,3.33
2018-11-12T15:50:43.021Z,3.00
2018-11-12T15:53:12.005Z,9.40
2018-11-12T15:55:41.024Z,4.10
2018-11-12T15:58:11.177Z,3.57
2018-11-12T16:00:40.039Z,4.47
2018-11-12T16:03:08.927Z,3.63
2018-11-12T16:05:38.509Z,3.47
2018-11-12T16:08:07.440Z,3.80
2018-11-12T16:10:36.429Z,3.80
2018-11-12T16:13:05.288Z,3.40
2018-11-12T16:15:35.611Z,3.40
2018-11-12T16:18:04.445Z,2.97
2018-11-12T16:20:33.343Z,3.80
2018-11-12T16:23:02.372Z,3.80
2018-11-12T16:25:31.353Z,4.20
2018-11-12T16:28:00.273Z,2.57
2018-11-12T16:30:29.204Z,2.80
2018-11-12T16:32:58.177Z,3.00
2018-11-12T16:35:27.188Z,2.63
2018-11-12T16:37:56.390Z,2.90
2018-11-12T16:40:25.611Z,3.03
2018-11-12T16:42:54.476Z,2.80
2018-11-12T16:45:23.760Z,3.23
2018-11-12T16:47:52.728Z,3.70
2018-11-12T16:50:22.113Z,2.67
2018-11-12T16:52:51.033Z,3.00
2018-11-12T16:55:22.295Z,2.50
2018-11-12T16:57:51.348Z,3.03
2018-11-12T17:00:23.080Z,3.17
2018-11-12T17:02:52.147Z,2.70
2018-11-12T17:05:22.361Z,2.13
2018-11-12T17:07:51.293Z,2.83
2018-11-12T17:10:21.453Z,1.87
2018-11-12T17:12:50.485Z,2.40
2018-11-12T17:15:19.415Z,2.30
2018-11-12T17:17:48.419Z,2.93
2018-11-12T17:20:18.748Z,3.33
2018-11-12T17:22:47.689Z,2.37
2018-11-12T17:25:17.063Z,2.40
2018-11-12T17:27:46.267Z,2.50
2018-11-12T17:30:18.319Z,1.80
2018-11-12T17:32:47.642Z,1.97
2018-11-12T17:35:17.813Z,2.13
2018-11-12T17:37:46.731Z,1.90
2018-11-12T17:40:19.759Z,3.60
2018-11-12T17:42:49.647Z,4.63
2018-11-12T17:45:19.920Z,3.60
2018-11-12T17:47:50.038Z,1.67
2018-11-12T17:50:18.983Z,1.80
2018-11-12T17:52:48.010Z,2.10
2018-11-12T17:55:16.968Z,2.20
2018-11-12T17:57:45.904Z,2.50
2018-11-12T18:00:20.101Z,2.43
2018-11-12T18:02:49.206Z,3.00
2018-11-12T18:05:18.177Z,4.10
2018-11-12T18:07:47.321Z,3.30
2018-11-12T18:10:16.670Z,4.90
2018-11-12T18:13:03.323Z,4.20
2018-11-12T18:15:32.633Z,4.97
2018-11-12T18:18:01.883Z,4.60
2018-11-12T18:20:30.990Z,5.23
2018-11-12T18:22:59.956Z,3.90
2018-11-12T18:25:29.013Z,4.20
2018-11-12T18:27:58.087Z,5.00
2018-11-12T18:30:28.905Z,4.40
2018-11-12T18:32:58.636Z,5.17
2018-11-12T18:35:27.820Z,4.60
2018-11-12T18:37:58.644Z,6.03
2018-11-12T18:40:29.387Z,5.40
2018-11-12T18:42:58.269Z,6.27
2018-11-12T18:45:30.068Z,5.17
2018-11-12T18:47:59.872Z,4.63
2018-11-12T18:50:31.546Z,6.00
2018-11-12T18:53:07.836Z,4.90
2018-11-12T18:55:36.755Z,5.50
2018-11-12T18:58:05.726Z,6.33
2018-11-12T19:00:35.631Z,5.90
2018-11-12T19:03:22.916Z,6.63
2018-11-12T19:05:53.959Z,6.47
2018-11-12T19:08:25.931Z,6.70
2018-11-12T19:10:57.785Z,6.70
2018-11-12T19:13:28.677Z,5.93
2018-11-12T19:15:58.364Z,7.10
2018-11-12T19:18:27.704Z,7.67
2018-11-12T19:20:56.824Z,7.00
2018-11-12T19:23:25.823Z,7.73
2018-11-12T19:25:55.422Z,7.47
2018-11-12T19:28:27.065Z,7.53
2018-11-12T19:30:56.133Z,7.17
2018-11-12T19:33:26.848Z,7.07
2018-11-12T19:35:56.133Z,7.13
2018-11-12T19:38:25.782Z,6.37
2018-11-12T19:40:55.485Z,7.67
2018-11-12T19:43:26.442Z,7.10
2018-11-12T19:45:56.065Z,8.73
2018-11-12T19:48:25.087Z,6.60
2018-11-12T19:50:54.079Z,7.90
2018-11-12T19:53:23.144Z,8.17
2018-11-12T19:55:52.482Z,6.33
2018-11-12T19:58:21.630Z,6.60
2018-11-12T20:00:50.589Z,7.10
2018-11-12T20:03:19.965Z,7.07
2018-11-12T20:05:49.108Z,6.07
2018-11-12T20:08:18.190Z,6.80
2018-11-12T20:10:47.974Z,5.20
2018-11-12T20:13:16.937Z,5.77
2018-11-12T20:15:46.633Z,6.93
2018-11-12T20:18:15.736Z,6.63
2018-11-12T20:20:45.276Z,6.40
2018-11-12T20:23:14.599Z,6.60
2018-11-12T20:25:53.054Z,6.73
2018-11-12T20:28:22.469Z,7.10
2018-11-12T20:30:51.336Z,6.30
2018-11-12T20:33:20.274Z,7.03
2018-11-12T20:35:49.133Z,7.17
2018-11-12T20:38:18.457Z,8.07
2018-11-12T20:40:47.313Z,6.13
2018-11-12T20:43:16.384Z,6.43
2018-11-12T20:45:45.317Z,6.67
2018-11-12T20:48:14.524Z,7.47
2018-11-12T20:50:44.072Z,6.87
2018-11-12T20:53:13.083Z,6.20
2018-11-12T20:55:42.294Z,7.13
2018-11-12T20:58:11.195Z,7.10
2018-11-12T21:00:42.517Z,6.90
2018-11-12T21:03:18.277Z,6.70
2018-11-12T21:05:49.359Z,5.50
2018-11-12T21:08:18.600Z,5.35
2018-11-12T21:10:47.460Z,5.53
2018-11-12T21:13:16.481Z,5.40
2018-11-12T21:15:45.353Z,6.50
2018-11-12T21:18:15.170Z,5.33
2018-11-12T21:20:49.489Z,4.70
2018-11-12T21:23:28.333Z,5.27
2018-11-12T21:25:57.870Z,4.37
2018-11-12T21:28:27.032Z,4.63
2018-11-12T21:30:55.929Z,4.97
2018-11-12T21:33:24.781Z,4.23
2018-11-12T21:35:53.607Z,4.30
2018-11-12T21:38:22.471Z,4.27
2018-11-12T21:40:51.631Z,3.50
2018-11-12T21:43:20.730Z,4.13
2018-11-12T21:45:49.580Z,3.80
2018-11-12T21:48:18.424Z,3.73
2018-11-12T21:50:47.326Z,4.20
2018-11-12T21:53:16.210Z,4.70
2018-11-12T21:55:45.098Z,4.10
2018-11-12T21:58:13.962Z,3.87
2018-11-12T22:00:43.513Z,3.52
2018-11-12T22:03:12.361Z,3.93
2018-11-12T22:05:41.205Z,3.60
2018-11-12T22:08:10.138Z,3.50
2018-11-12T22:10:39.028Z,3.87
2018-11-12T22:13:07.856Z,3.80
2018-11-12T22:15:36.693Z,3.97
2018-11-12T22:18:06.043Z,3.63
2018-11-12T22:20:34.907Z,3.87
2018-11-12T22:23:03.814Z,3.90
2018-11-12T22:25:32.618Z,3.90
2018-11-12T22:28:07.441Z,3.70
2018-11-12T22:30:36.397Z,3.93
2018-11-12T22:33:05.335Z,4.50
2018-11-12T22:35:34.160Z,3.93
2018-11-12T22:38:03.375Z,3.47
2018-11-12T22:40:32.300Z,4.58
2018-11-12T22:43:01.915Z,4.40
2018-11-12T22:45:30.981Z,3.83
2018-11-12T22:47:59.792Z,4.13
2018-11-12T22:50:28.773Z,3.40
2018-11-12T22:52:57.617Z,4.07
2018-11-12T22:55:26.517Z,3.40
2018-11-12T22:57:55.515Z,3.93
2018-11-12T23:00:29.107Z,2.73
2018-11-12T23:02:59.117Z,3.63
2018-11-12T23:05:27.955Z,3.67
2018-11-12T23:07:57.022Z,4.00
2018-11-12T23:10:25.950Z,2.80
2018-11-12T23:12:54.864Z,3.10
2018-11-12T23:15:23.848Z,3.65
2018-11-12T23:17:52.802Z,3.27
2018-11-12T23:20:22.858Z,3.57
2018-11-12T23:22:52.173Z,3.77
2018-11-12T23:25:21.092Z,3.27
2018-11-12T23:27:50.707Z,3.35
2018-11-12T23:30:20.722Z,3.23
2018-11-12T23:32:49.558Z,3.55
2018-11-12T23:35:22.824Z,3.50
2018-11-12T23:37:51.860Z,3.50
2018-11-12T23:40:20.744Z,4.10
2018-11-12T23:42:49.822Z,3.33
2018-11-12T23:45:24.084Z,3.73
2018-11-12T23:47:53.120Z,4.03
2018-11-12T23:50:22.729Z,4.20
2018-11-12T23:52:52.462Z,4.10
2018-11-12T23:55:21.591Z,3.45
2018-11-12T23:57:50.864Z,3.20
