createdAt,value
2022-09-01T00:01:43.059Z,99.90
2022-09-01T00:04:16.016Z,99.90
2022-09-01T00:06:43.833Z,99.90
2022-09-01T00:09:13.485Z,99.90
2022-09-01T00:11:42.030Z,99.90
2022-09-01T00:14:29.454Z,99.90
2022-09-01T00:17:00.379Z,99.90
2022-09-01T00:19:27.312Z,99.90
2022-09-01T00:21:53.902Z,99.90
2022-09-01T00:24:20.601Z,99.90
2022-09-01T00:26:47.783Z,99.90
2022-09-01T00:29:15.057Z,99.90
2022-09-01T00:31:42.378Z,99.90
2022-09-01T00:34:09.314Z,99.90
2022-09-01T00:36:35.937Z,99.90
2022-09-01T00:39:04.217Z,99.90
2022-09-01T00:41:32.763Z,99.90
2022-09-01T00:44:02.786Z,99.90
2022-09-01T00:46:34.193Z,99.90
2022-09-01T00:49:05.777Z,99.90
2022-09-01T00:51:34.941Z,99.90
2022-09-01T00:54:02.834Z,99.90
2022-09-01T00:56:31.586Z,99.90
2022-09-01T00:59:01.333Z,99.90
2022-09-01T01:01:28.101Z,99.90
2022-09-01T01:03:54.891Z,99.90
2022-09-01T01:06:26.741Z,99.90
2022-09-01T01:09:00.801Z,99.90
2022-09-01T01:11:31.629Z,99.90
2022-09-01T01:14:10.945Z,99.90
2022-09-01T01:16:44.722Z,99.90
2022-09-01T01:19:39.654Z,99.90
2022-09-01T01:22:32.220Z,99.90
2022-09-01T01:25:00.991Z,99.90
2022-09-01T01:27:32.401Z,99.90
2022-09-01T01:30:09.801Z,99.90
2022-09-01T01:32:37.685Z,99.90
2022-09-01T01:35:06.642Z,99.90
2022-09-01T01:37:35.502Z,99.90
2022-09-01T01:40:03.683Z,99.90
2022-09-01T01:42:32.922Z,99.90
2022-09-01T01:44:59.987Z,99.90
2022-09-01T01:47:26.861Z,99.90
2022-09-01T01:49:54.096Z,99.90
2022-09-01T01:52:21.114Z,99.90
2022-09-01T01:54:53.802Z,99.90
2022-09-01T01:57:20.369Z,99.90
2022-09-01T01:59:47.015Z,99.90
2022-09-01T02:02:13.672Z,99.90
2022-09-01T02:04:40.790Z,99.90
2022-09-01T02:07:12.871Z,99.90
2022-09-01T02:09:40.850Z,99.90
2022-09-01T02:12:08.770Z,99.90
2022-09-01T02:14:35.387Z,99.90
2022-09-01T02:17:03.588Z,99.90
2022-09-01T02:19:30.378Z,99.90
2022-09-01T02:21:59.567Z,99.90
2022-09-01T02:24:29.248Z,99.90
2022-09-01T02:27:00.369Z,99.90
2022-09-01T02:29:28.785Z,99.90
2022-09-01T02:31:56.438Z,99.90
2022-09-01T02:34:25.782Z,99.90
2022-09-01T02:36:53.731Z,99.90
2022-09-01T02:39:28.037Z,99.90
2022-09-01T02:41:55.457Z,99.90
2022-09-01T02:44:23.029Z,99.90
2022-09-01T02:46:50.673Z,99.90
2022-09-01T02:49:25.347Z,99.90
2022-09-01T02:51:57.900Z,99.90
2022-09-01T02:54:25.527Z,99.90
2022-09-01T02:56:54.360Z,99.90
2022-09-01T02:59:22.880Z,99.90
2022-09-01T03:01:51.065Z,99.90
2022-09-01T03:04:19.025Z,99.90
2022-09-01T03:06:45.844Z,99.90
2022-09-01T03:09:15.653Z,99.90
2022-09-01T03:11:45.453Z,99.90
2022-09-01T03:14:12.701Z,99.90
2022-09-01T03:16:40.329Z,99.90
2022-09-01T03:19:09.019Z,99.90
2022-09-01T03:21:40.745Z,99.90
2022-09-01T03:24:15.091Z,99.90
2022-09-01T03:26:42.941Z,99.90
2022-09-01T03:29:10.339Z,99.90
2022-09-01T03:31:37.852Z,99.90
2022-09-01T03:34:05.853Z,99.90
2022-09-01T03:36:33.282Z,99.90
2022-09-01T03:39:00.901Z,99.90
2022-09-01T03:41:29.469Z,99.90
2022-09-01T03:43:58.777Z,99.90
2022-09-01T03:46:27.125Z,99.90
2022-09-01T03:48:55.698Z,99.90
2022-09-01T03:51:23.243Z,99.90
2022-09-01T03:53:54.436Z,99.90
2022-09-01T03:56:24.009Z,99.90
2022-09-01T03:58:51.981Z,99.90
2022-09-01T04:01:19.705Z,99.90
2022-09-01T04:03:49.364Z,99.90
2022-09-01T04:06:19.198Z,99.90
2022-09-01T04:08:46.983Z,99.90
2022-09-01T04:11:18.508Z,99.90
2022-09-01T04:13:45.723Z,99.90
2022-09-01T04:16:49.468Z,99.90
2022-09-01T04:19:25.664Z,99.90
2022-09-01T04:21:55.043Z,99.90
2022-09-01T04:24:24.115Z,99.90
2022-09-01T04:26:52.354Z,99.90
2022-09-01T04:29:23.962Z,99.90
2022-09-01T04:31:52.096Z,99.90
2022-09-01T04:34:19.686Z,99.90
2022-09-01T04:36:46.683Z,99.90
2022-09-01T04:39:16.517Z,99.90
2022-09-01T04:41:50.275Z,99.90
2022-09-01T04:44:19.134Z,99.90
2022-09-01T04:46:47.787Z,99.90
2022-09-01T04:49:19.273Z,99.90
2022-09-01T04:51:52.731Z,99.90
2022-09-01T04:54:22.502Z,99.90
2022-09-01T04:56:51.036Z,99.90
2022-09-01T04:59:20.542Z,99.90
2022-09-01T05:01:50.554Z,99.90
2022-09-01T05:04:20.274Z,99.90
2022-09-01T05:06:49.457Z,99.90
2022-09-01T05:09:19.675Z,99.90
2022-09-01T05:11:47.045Z,99.90
2022-09-01T05:14:14.207Z,99.90
2022-09-01T05:16:44.828Z,99.90
2022-09-01T05:19:14.966Z,99.90
2022-09-01T05:21:45.996Z,99.90
2022-09-01T05:24:15.371Z,99.90
2022-09-01T05:26:43.483Z,99.90
2022-09-01T05:29:13.288Z,99.90
2022-09-01T05:31:42.102Z,99.90
2022-09-01T05:34:09.967Z,99.90
2022-09-01T05:36:41.133Z,99.90
2022-09-01T05:39:11.026Z,99.90
2022-09-01T05:41:41.414Z,99.90
2022-09-01T05:44:09.685Z,99.90
2022-09-01T05:46:38.182Z,99.90
2022-09-01T05:49:06.967Z,99.90
2022-09-01T05:51:44.489Z,99.90
2022-09-01T05:54:14.272Z,99.90
2022-09-01T05:56:44.376Z,99.90
2022-09-01T05:59:28.769Z,99.90
2022-09-01T06:01:56.046Z,99.90
2022-09-01T06:04:25.429Z,99.90
2022-09-01T06:07:10.184Z,99.90
2022-09-01T06:09:42.813Z,99.90
2022-09-01T06:12:18.199Z,99.90
2022-09-01T06:14:47.206Z,99.90
2022-09-01T06:17:16.164Z,99.90
2022-09-01T06:19:43.489Z,99.90
2022-09-01T06:22:10.491Z,99.90
2022-09-01T06:24:39.749Z,99.90
2022-09-01T06:27:09.835Z,99.90
2022-09-01T06:29:39.875Z,99.90
2022-09-01T06:32:12.422Z,99.90
2022-09-01T06:34:44.541Z,99.90
2022-09-01T06:37:13.270Z,99.90
2022-09-01T06:39:40.031Z,99.90
2022-09-01T06:42:09.377Z,99.90
2022-09-01T06:44:40.615Z,99.90
2022-09-01T06:47:08.942Z,99.90
2022-09-01T06:49:36.646Z,99.90
2022-09-01T06:52:04.463Z,99.90
2022-09-01T06:54:35.426Z,99.90
2022-09-01T06:58:03.448Z,99.90
2022-09-01T06:59:51.170Z,99.90
2022-09-01T07:02:19.835Z,99.90
2022-09-01T07:04:52.334Z,99.90
2022-09-01T07:10:18.502Z,99.90
2022-09-01T07:13:07.052Z,99.90
2022-09-01T07:18:27.357Z,99.90
2022-09-01T07:21:38.729Z,99.90
2022-09-01T07:24:08.069Z,99.90
2022-09-01T07:26:30.909Z,99.90
2022-09-01T07:29:01.665Z,99.90
2022-09-01T07:39:55.517Z,99.90
2022-09-01T07:45:26.880Z,99.90
2022-09-01T07:47:54.616Z,99.90
2022-09-01T07:50:38.638Z,99.90
2022-09-01T07:53:08.909Z,99.90
2022-09-01T07:55:35.513Z,99.90
2022-09-01T07:58:02.198Z,99.90
2022-09-01T08:00:31.463Z,99.90
2022-09-01T08:02:58.888Z,99.90
2022-09-01T08:05:27.012Z,99.90
2022-09-01T08:07:54.418Z,99.90
2022-09-01T08:10:21.506Z,99.90
2022-09-01T08:12:56.340Z,99.90
2022-09-01T08:15:41.375Z,99.90
2022-09-01T08:18:11.145Z,99.90
2022-09-01T08:20:45.332Z,99.90
2022-09-01T08:23:14.777Z,99.90
2022-09-01T08:25:43.910Z,99.90
2022-09-01T08:28:11.769Z,99.90
2022-09-01T08:30:41.505Z,99.90
2022-09-01T08:33:16.756Z,99.90
2022-09-01T08:35:46.706Z,99.90
2022-09-01T08:38:13.610Z,99.90
2022-09-01T08:40:42.250Z,99.90
2022-09-01T08:43:33.820Z,99.90
2022-09-01T08:46:13.968Z,99.90
2022-09-01T08:51:53.989Z,99.90
2022-09-01T08:54:29.818Z,99.90
2022-09-01T08:57:03.897Z,99.90
2022-09-01T08:59:30.655Z,99.90
2022-09-01T09:02:16.189Z,99.90
2022-09-01T09:05:16.021Z,99.90
2022-09-01T09:08:07.889Z,99.90
2022-09-01T09:10:47.798Z,99.90
2022-09-01T09:13:51.678Z,99.90
2022-09-01T09:16:27.595Z,99.90
2022-09-01T09:19:06.356Z,99.90
2022-09-01T09:21:37.220Z,99.90
2022-09-01T09:24:29.183Z,99.90
2022-09-01T09:27:05.354Z,99.90
2022-09-01T09:29:33.806Z,99.90
2022-09-01T09:32:22.362Z,99.70
2022-09-01T09:34:50.871Z,99.90
2022-09-01T09:37:21.991Z,99.50
2022-09-01T09:40:22.601Z,99.00
2022-09-01T09:42:55.069Z,99.80
2022-09-01T09:45:23.767Z,98.60
2022-09-01T09:47:50.609Z,97.90
2022-09-01T09:50:41.943Z,97.00
2022-09-01T09:53:16.337Z,97.60
2022-09-01T09:56:28.542Z,97.00
2022-09-01T09:58:55.906Z,97.20
2022-09-01T10:01:24.298Z,97.40
2022-09-01T10:04:03.496Z,97.00
2022-09-01T10:06:40.948Z,96.70
2022-09-01T10:09:14.409Z,96.60
2022-09-01T10:11:43.982Z,96.50
2022-09-01T10:14:35.501Z,95.90
2022-09-01T10:17:30.709Z,96.40
2022-09-01T10:20:05.920Z,96.40
2022-09-01T10:22:34.790Z,96.50
2022-09-01T10:25:01.906Z,96.40
2022-09-01T10:27:37.422Z,95.10
2022-09-01T10:30:18.974Z,95.10
2022-09-01T10:33:05.418Z,94.50
2022-09-01T10:35:42.777Z,93.40
2022-09-01T10:38:15.857Z,93.00
2022-09-01T10:40:50.019Z,92.80
2022-09-01T10:43:38.014Z,92.40
2022-09-01T10:46:24.743Z,91.60
2022-09-01T10:48:55.817Z,91.50
2022-09-01T10:51:29.045Z,91.30
2022-09-01T10:54:03.885Z,90.80
2022-09-01T10:56:51.410Z,90.50
2022-09-01T10:59:33.687Z,89.80
2022-09-01T11:04:50.896Z,84.20
2022-09-01T11:07:38.877Z,84.30
2022-09-01T11:10:47.521Z,82.60
2022-09-01T11:13:30.070Z,81.20
2022-09-01T11:16:45.813Z,82.00
2022-09-01T11:19:45.785Z,80.60
2022-09-01T11:22:38.459Z,79.90
2022-09-01T11:25:11.779Z,79.90
2022-09-01T11:27:48.630Z,81.40
2022-09-01T11:30:19.223Z,83.00
2022-09-01T11:32:50.045Z,83.00
2022-09-01T11:35:23.060Z,83.80
2022-09-01T11:37:54.685Z,81.30
2022-09-01T11:40:26.397Z,79.50
2022-09-01T11:43:01.798Z,78.80
2022-09-01T11:45:32.815Z,78.70
2022-09-01T11:48:08.666Z,78.00
2022-09-01T11:50:37.715Z,77.50
2022-09-01T11:53:11.478Z,78.10
2022-09-01T11:55:48.877Z,75.80
2022-09-01T11:58:39.172Z,75.70
2022-09-01T12:01:14.706Z,74.50
2022-09-01T12:03:42.405Z,72.10
2022-09-01T12:06:12.673Z,73.30
2022-09-01T12:08:42.660Z,75.00
2022-09-01T12:11:30.901Z,75.00
2022-09-01T12:14:11.370Z,76.20
2022-09-01T12:16:41.901Z,76.70
2022-09-01T12:19:09.068Z,77.70
2022-09-01T12:21:42.501Z,78.90
2022-09-01T12:24:18.556Z,80.50
2022-09-01T12:26:50.616Z,77.50
2022-09-01T12:29:18.605Z,77.10
2022-09-01T12:31:48.178Z,77.00
2022-09-01T12:34:44.352Z,76.00
2022-09-01T12:37:22.143Z,74.80
2022-09-01T12:39:57.670Z,74.60
2022-09-01T12:42:29.820Z,74.80
2022-09-01T12:45:09.984Z,74.70
2022-09-01T12:47:37.221Z,74.30
2022-09-01T12:50:06.994Z,72.20
2022-09-01T12:52:35.710Z,72.40
2022-09-01T12:55:02.941Z,72.90
2022-09-01T12:57:38.595Z,73.40
2022-09-01T13:00:23.372Z,73.00
2022-09-01T13:03:11.371Z,73.50
2022-09-01T13:05:42.492Z,74.40
2022-09-01T13:08:17.036Z,74.30
2022-09-01T13:10:46.534Z,75.00
2022-09-01T13:13:14.889Z,74.70
2022-09-01T13:15:48.077Z,73.00
2022-09-01T13:18:15.922Z,72.90
2022-09-01T13:20:42.594Z,72.00
2022-09-01T13:23:10.128Z,72.40
2022-09-01T13:25:36.886Z,72.50
2022-09-01T13:28:03.719Z,69.80
2022-09-01T13:30:31.147Z,68.50
2022-09-01T13:35:44.847Z,67.80
2022-09-01T13:38:11.758Z,67.90
2022-09-01T13:40:38.431Z,66.80
2022-09-01T13:43:06.113Z,66.10
2022-09-01T13:45:33.689Z,64.00
2022-09-01T13:48:16.252Z,62.20
2022-09-01T13:53:32.963Z,58.70
2022-09-01T13:55:59.684Z,56.30
2022-09-01T13:58:26.405Z,56.30
2022-09-01T14:00:53.046Z,56.90
2022-09-01T14:03:22.379Z,58.40
2022-09-01T14:05:50.141Z,58.90
2022-09-01T14:08:23.071Z,58.20
2022-09-01T14:10:52.894Z,59.00
2022-09-01T14:13:21.600Z,59.00
2022-09-01T14:15:49.175Z,57.60
2022-09-01T14:18:17.060Z,57.60
2022-09-01T14:20:46.248Z,58.70
2022-09-01T14:23:14.409Z,57.90
2022-09-01T14:25:46.686Z,58.60
2022-09-01T14:28:14.185Z,59.00
2022-09-01T14:30:43.987Z,58.90
2022-09-01T14:33:10.780Z,59.40
2022-09-01T14:35:43.330Z,59.10
2022-09-01T14:38:11.521Z,60.00
2022-09-01T14:40:40.337Z,59.10
2022-09-01T14:43:10.225Z,58.60
2022-09-01T14:45:37.710Z,58.90
2022-09-01T14:48:04.910Z,58.20
2022-09-01T14:50:33.625Z,58.90
2022-09-01T14:53:02.307Z,58.90
2022-09-01T14:55:30.640Z,59.20
2022-09-01T14:57:57.874Z,58.20
2022-09-01T15:00:25.435Z,56.20
2022-09-01T15:02:53.961Z,54.70
2022-09-01T15:05:21.389Z,53.10
2022-09-01T15:07:48.834Z,51.90
2022-09-01T15:10:25.297Z,51.10
2022-09-01T15:12:54.531Z,50.20
2022-09-01T15:15:21.801Z,50.10
2022-09-01T15:17:48.608Z,48.90
2022-09-01T15:20:33.951Z,48.40
2022-09-01T15:23:01.369Z,48.10
2022-09-01T15:25:28.106Z,48.70
2022-09-01T15:27:54.761Z,50.20
2022-09-01T15:30:21.772Z,50.70
2022-09-01T15:32:51.114Z,51.90
2022-09-01T15:35:19.982Z,52.00
2022-09-01T15:37:48.420Z,51.60
2022-09-01T15:40:15.637Z,50.00
2022-09-01T15:42:42.579Z,49.60
2022-09-01T15:45:12.759Z,49.60
2022-09-01T15:47:44.956Z,51.00
2022-09-01T15:50:21.117Z,51.00
2022-09-01T15:52:52.363Z,51.50
2022-09-01T15:55:22.019Z,51.90
2022-09-01T15:57:49.233Z,52.80
2022-09-01T16:00:17.516Z,52.50
2022-09-01T16:02:44.850Z,52.80
2022-09-01T16:05:12.481Z,53.10
2022-09-01T16:07:39.362Z,53.20
2022-09-01T16:10:11.142Z,53.50
2022-09-01T16:12:48.186Z,54.40
2022-09-01T16:15:18.847Z,54.70
2022-09-01T16:18:10.210Z,55.60
2022-09-01T16:20:45.864Z,56.20
2022-09-01T16:23:17.162Z,56.00
2022-09-01T16:25:45.029Z,55.40
2022-09-01T16:28:28.313Z,55.40
2022-09-01T16:31:02.994Z,56.20
2022-09-01T16:33:29.686Z,56.90
2022-09-01T16:36:07.894Z,56.70
2022-09-01T16:38:43.733Z,57.40
2022-09-01T16:41:43.689Z,57.00
2022-09-01T16:44:25.730Z,57.20
2022-09-01T16:47:13.870Z,57.40
2022-09-01T16:49:54.453Z,57.50
2022-09-01T16:52:30.654Z,57.40
2022-09-01T16:55:24.317Z,57.90
2022-09-01T16:58:08.672Z,58.20
2022-09-01T17:00:51.531Z,58.20
2022-09-01T17:03:34.333Z,58.00
2022-09-01T17:06:18.359Z,58.00
2022-09-01T17:09:15.720Z,57.70
2022-09-01T17:11:53.238Z,58.00
2022-09-01T17:14:44.032Z,58.50
2022-09-01T17:17:14.398Z,59.00
2022-09-01T17:19:41.542Z,58.40
2022-09-01T17:22:12.304Z,58.90
2022-09-01T17:24:40.385Z,58.80
2022-09-01T17:27:27.577Z,58.90
2022-09-01T17:29:57.054Z,59.00
2022-09-01T17:32:30.897Z,59.80
2022-09-01T17:35:16.744Z,60.70
2022-09-01T17:37:58.666Z,61.20
2022-09-01T17:40:54.209Z,61.50
2022-09-01T17:43:45.901Z,62.10
2022-09-01T17:46:31.118Z,63.70
2022-09-01T17:49:12.856Z,64.30
2022-09-01T17:52:06.038Z,64.50
2022-09-01T17:54:38.613Z,64.90
2022-09-01T17:57:31.879Z,65.60
2022-09-01T18:00:06.692Z,66.00
2022-09-01T18:02:58.755Z,67.00
2022-09-01T18:05:26.373Z,67.40
2022-09-01T18:08:00.716Z,68.20
2022-09-01T18:10:39.970Z,68.40
2022-09-01T18:13:14.391Z,68.80
2022-09-01T18:15:48.127Z,69.20
2022-09-01T18:18:33.589Z,68.60
2022-09-01T18:21:09.236Z,68.70
2022-09-01T18:23:42.350Z,69.40
2022-09-01T18:26:23.816Z,69.20
2022-09-01T18:28:53.873Z,70.60
2022-09-01T18:31:26.452Z,70.50
2022-09-01T18:34:11.883Z,72.70
2022-09-01T18:37:26.959Z,73.70
2022-09-01T18:40:21.374Z,74.60
2022-09-01T18:42:57.638Z,75.50
2022-09-01T18:45:54.227Z,76.60
2022-09-01T18:48:39.764Z,76.80
2022-09-01T18:51:18.574Z,78.40
2022-09-01T18:54:04.079Z,79.10
2022-09-01T18:56:49.604Z,79.20
2022-09-01T18:59:36.940Z,81.90
2022-09-01T19:02:28.918Z,80.60
2022-09-01T19:05:03.394Z,83.10
2022-09-01T19:07:51.004Z,84.00
2022-09-01T19:10:20.601Z,82.60
2022-09-01T19:12:58.849Z,82.60
2022-09-01T19:15:41.444Z,82.50
2022-09-01T19:18:13.149Z,83.20
2022-09-01T19:20:57.202Z,84.40
2022-09-01T19:23:36.241Z,83.90
2022-09-01T19:26:06.974Z,85.20
2022-09-01T19:28:36.380Z,88.20
2022-09-01T19:31:03.305Z,88.50
2022-09-01T19:33:38.067Z,87.30
2022-09-01T19:36:09.342Z,88.60
2022-09-01T19:38:37.527Z,88.50
2022-09-01T19:41:31.778Z,88.10
2022-09-01T19:44:08.288Z,87.80
2022-09-01T19:46:41.366Z,88.70
2022-09-01T19:49:18.470Z,87.90
2022-09-01T19:51:56.875Z,88.40
2022-09-01T19:54:44.706Z,88.90
2022-09-01T19:57:26.810Z,90.20
2022-09-01T20:00:09.732Z,90.00
2022-09-01T20:02:43.667Z,90.20
2022-09-01T20:05:21.873Z,90.80
2022-09-01T20:08:02.266Z,90.70
2022-09-01T20:10:56.159Z,90.90
2022-09-01T20:13:50.111Z,91.00
2022-09-01T20:16:24.329Z,91.10
2022-09-01T20:19:06.190Z,91.20
2022-09-01T20:21:37.934Z,91.30
2022-09-01T20:24:27.812Z,91.50
2022-09-01T20:27:23.146Z,91.50
2022-09-01T20:30:02.063Z,92.00
2022-09-01T20:32:44.154Z,91.90
2022-09-01T20:35:37.581Z,92.10
2022-09-01T20:38:42.692Z,92.30
2022-09-01T20:41:30.718Z,92.00
2022-09-01T20:43:57.682Z,91.90
2022-09-01T20:46:26.286Z,92.40
2022-09-01T20:48:53.035Z,92.90
2022-09-01T20:51:28.900Z,92.70
2022-09-01T20:54:24.289Z,93.10
2022-09-01T20:57:03.261Z,93.10
2022-09-01T20:59:47.464Z,93.20
2022-09-01T21:02:43.627Z,93.60
2022-09-01T21:05:41.460Z,93.40
2022-09-01T21:08:24.762Z,93.40
2022-09-01T21:11:04.547Z,93.10
2022-09-01T21:13:31.073Z,93.50
2022-09-01T21:16:28.157Z,93.30
2022-09-01T21:19:20.618Z,93.60
2022-09-01T21:21:59.393Z,94.00
2022-09-01T21:24:26.030Z,94.30
2022-09-01T21:26:56.509Z,94.30
2022-09-01T21:29:49.756Z,94.50
2022-09-01T21:32:16.810Z,94.80
2022-09-01T21:34:44.630Z,94.80
2022-09-01T21:37:11.309Z,95.10
2022-09-01T21:39:37.981Z,95.40
2022-09-01T21:42:07.759Z,95.40
2022-09-01T21:44:34.754Z,95.70
2022-09-01T21:47:01.484Z,95.90
2022-09-01T21:49:28.050Z,95.80
2022-09-01T21:51:57.310Z,96.20
2022-09-01T21:54:23.871Z,96.50
2022-09-01T21:56:53.167Z,96.40
2022-09-01T21:59:19.895Z,97.00
2022-09-01T22:01:46.525Z,96.80
2022-09-01T22:04:13.382Z,97.00
2022-09-01T22:06:40.805Z,97.60
2022-09-01T22:09:21.044Z,97.60
2022-09-01T22:11:50.681Z,97.40
2022-09-01T22:14:19.242Z,97.70
2022-09-01T22:16:47.823Z,98.10
2022-09-01T22:19:14.544Z,98.20
2022-09-01T22:21:41.847Z,98.30
2022-09-01T22:24:09.310Z,98.70
2022-09-01T22:26:36.442Z,98.70
2022-09-01T22:29:05.634Z,98.80
2022-09-01T22:31:33.681Z,98.90
2022-09-01T22:34:00.798Z,99.60
2022-09-01T22:36:35.792Z,99.70
2022-09-01T22:39:03.643Z,99.60
2022-09-01T22:41:31.558Z,99.80
2022-09-01T22:44:00.073Z,99.90
2022-09-01T22:46:28.493Z,99.90
2022-09-01T22:48:57.254Z,99.90
2022-09-01T22:51:23.967Z,99.90
2022-09-01T22:53:51.168Z,99.90
2022-09-01T22:56:23.188Z,99.90
2022-09-01T22:58:51.977Z,99.90
2022-09-01T23:01:21.378Z,99.90
2022-09-01T23:03:48.711Z,99.90
2022-09-01T23:06:25.299Z,99.90
2022-09-01T23:08:55.391Z,99.90
2022-09-01T23:11:22.131Z,99.90
2022-09-01T23:13:48.766Z,99.90
2022-09-01T23:16:16.421Z,99.90
2022-09-01T23:18:45.324Z,99.90
2022-09-01T23:21:13.622Z,99.90
2022-09-01T23:23:41.212Z,99.90
2022-09-01T23:26:11.128Z,99.90
2022-09-01T23:28:40.226Z,99.90
2022-09-01T23:31:14.245Z,99.90
2022-09-01T23:33:40.873Z,99.90
2022-09-01T23:36:10.313Z,99.90
2022-09-01T23:38:38.262Z,99.90
2022-09-01T23:41:09.891Z,99.90
2022-09-01T23:43:36.967Z,99.90
2022-09-01T23:46:03.961Z,99.90
2022-09-01T23:48:30.935Z,99.90
2022-09-01T23:51:05.789Z,99.90
2022-09-01T23:53:35.136Z,99.90
2022-09-01T23:56:03.775Z,99.90
2022-09-01T23:58:34.717Z,99.90
