createdAt,value
2017-01-06T00:00:40.557Z,0
2017-01-06T00:01:49.536Z,0
2017-01-06T00:02:58.511Z,0
2017-01-06T00:04:07.482Z,0
2017-01-06T00:05:16.451Z,0
2017-01-06T00:06:25.421Z,0
2017-01-06T00:07:34.405Z,0
2017-01-06T00:08:43.395Z,0
2017-01-06T00:09:52.361Z,0
2017-01-06T00:11:01.331Z,0
2017-01-06T00:12:10.315Z,0
2017-01-06T00:13:19.284Z,0
2017-01-06T00:14:28.260Z,0
2017-01-06T00:15:37.244Z,0
2017-01-06T00:16:46.238Z,0
2017-01-06T00:17:55.202Z,0
2017-01-06T00:19:04.231Z,0
2017-01-06T00:20:13.212Z,0
2017-01-06T00:21:22.179Z,0
2017-01-06T00:22:31.155Z,0
2017-01-06T00:23:40.128Z,0
2017-01-06T00:24:49.110Z,0
2017-01-06T00:25:58.093Z,0
2017-01-06T00:27:07.075Z,0
2017-01-06T00:28:16.040Z,0
2017-01-06T00:29:25.025Z,0
2017-01-06T00:30:33.989Z,0
2017-01-06T00:31:43.021Z,0
2017-01-06T00:32:51.992Z,0
2017-01-06T00:34:00.975Z,0
2017-01-06T00:35:09.961Z,0
2017-01-06T00:36:18.930Z,0
2017-01-06T00:37:27.903Z,0
2017-01-06T00:38:36.870Z,0
2017-01-06T00:39:45.856Z,0
2017-01-06T00:40:54.827Z,0
2017-01-06T00:42:03.805Z,0
2017-01-06T00:43:12.778Z,0
2017-01-06T00:44:21.747Z,0
2017-01-06T00:45:30.706Z,0
2017-01-06T00:46:39.711Z,0
2017-01-06T00:47:48.706Z,0
2017-01-06T00:48:57.698Z,0
2017-01-06T00:50:06.672Z,0
2017-01-06T00:51:15.653Z,0
2017-01-06T00:52:24.630Z,0
2017-01-06T00:53:33.615Z,0
2017-01-06T00:54:42.615Z,0
2017-01-06T00:56:23.625Z,0
2017-01-06T00:57:32.590Z,0
2017-01-06T00:58:41.555Z,0
2017-01-06T00:59:50.536Z,0
2017-01-06T01:00:59.515Z,0
2017-01-06T01:02:08.491Z,0
2017-01-06T01:03:17.467Z,0
2017-01-06T01:04:26.453Z,0
2017-01-06T01:05:35.480Z,0
2017-01-06T01:06:44.455Z,0
2017-01-06T01:07:53.450Z,0
2017-01-06T01:09:02.435Z,0
2017-01-06T01:10:11.412Z,0
2017-01-06T01:11:20.389Z,0
2017-01-06T01:12:29.375Z,0
2017-01-06T01:13:38.335Z,0
2017-01-06T01:14:47.316Z,0
2017-01-06T01:15:56.309Z,0
2017-01-06T01:17:05.289Z,0
2017-01-06T01:18:14.253Z,0
2017-01-06T01:19:23.255Z,0
2017-01-06T01:20:32.237Z,0
2017-01-06T01:21:41.217Z,0
2017-01-06T01:22:50.204Z,0
2017-01-06T01:23:59.162Z,0
2017-01-06T01:25:08.144Z,0
2017-01-06T01:26:17.115Z,0
2017-01-06T01:27:26.103Z,0
2017-01-06T01:28:35.060Z,0
2017-01-06T01:29:44.039Z,0
2017-01-06T01:30:53.015Z,0
2017-01-06T01:32:01.995Z,0
2017-01-06T01:33:10.961Z,0
2017-01-06T01:34:19.987Z,0
2017-01-06T01:35:28.966Z,0
2017-01-06T01:36:37.937Z,0
2017-01-06T01:37:46.919Z,0
2017-01-06T01:38:55.907Z,0
2017-01-06T01:40:04.879Z,0
2017-01-06T01:41:13.854Z,0
2017-01-06T01:42:22.827Z,0
2017-01-06T01:43:31.800Z,0
2017-01-06T01:44:40.775Z,0
2017-01-06T01:45:49.775Z,0
2017-01-06T01:46:58.761Z,0
2017-01-06T01:48:07.727Z,0
2017-01-06T01:49:16.693Z,0
2017-01-06T01:50:25.666Z,0
2017-01-06T01:51:34.636Z,0
2017-01-06T01:52:43.608Z,0
2017-01-06T01:53:52.579Z,0
2017-01-06T01:55:01.561Z,0
2017-01-06T01:56:10.535Z,0
2017-01-06T01:57:19.510Z,0
2017-01-06T01:58:28.480Z,0
2017-01-06T01:59:37.465Z,0
2017-01-06T02:00:46.434Z,0
2017-01-06T02:01:55.406Z,0
2017-01-06T02:03:04.396Z,0
2017-01-06T02:04:13.793Z,0
2017-01-06T02:05:22.765Z,0
2017-01-06T02:06:31.743Z,0
2017-01-06T02:07:40.723Z,0
2017-01-06T02:08:49.735Z,0
2017-01-06T02:09:58.722Z,0
2017-01-06T02:11:07.708Z,0
2017-01-06T02:12:16.675Z,0
2017-01-06T02:13:25.651Z,0
2017-01-06T02:14:34.616Z,0
2017-01-06T02:15:43.601Z,0
2017-01-06T02:16:52.588Z,0
2017-01-06T02:18:01.560Z,0
2017-01-06T02:19:10.536Z,0
2017-01-06T02:20:19.507Z,0
2017-01-06T02:21:28.480Z,0
2017-01-06T02:22:37.455Z,0
2017-01-06T02:23:46.433Z,0
2017-01-06T02:24:55.405Z,0
2017-01-06T02:26:04.386Z,0
2017-01-06T02:27:13.360Z,0
2017-01-06T02:28:22.341Z,0
2017-01-06T02:29:31.320Z,0
2017-01-06T02:30:40.297Z,0
2017-01-06T02:31:49.268Z,0
2017-01-06T02:32:58.236Z,0
2017-01-06T02:34:07.211Z,0
2017-01-06T02:35:16.186Z,0
2017-01-06T02:36:25.166Z,0
2017-01-06T02:37:34.188Z,0
2017-01-06T02:38:43.173Z,0
2017-01-06T02:39:52.136Z,0
2017-01-06T02:41:01.102Z,0
2017-01-06T02:42:10.081Z,0
2017-01-06T02:43:19.057Z,0
2017-01-06T02:44:28.043Z,0
2017-01-06T02:45:37.024Z,0
2017-01-06T02:46:45.998Z,0
2017-01-06T02:47:54.978Z,0
2017-01-06T02:49:03.956Z,0
2017-01-06T02:50:12.931Z,0
2017-01-06T02:51:21.904Z,0
2017-01-06T02:52:30.890Z,0
2017-01-06T02:53:39.851Z,0
2017-01-06T02:54:48.829Z,0
2017-01-06T02:55:57.813Z,0
2017-01-06T02:57:06.784Z,0
2017-01-06T02:58:15.754Z,0
2017-01-06T02:59:24.725Z,0
2017-01-06T03:00:33.700Z,0
2017-01-06T03:01:42.668Z,0
2017-01-06T03:02:51.649Z,0
2017-01-06T03:04:00.624Z,0
2017-01-06T03:05:09.616Z,0
2017-01-06T03:06:18.589Z,0
2017-01-06T03:07:27.556Z,0
2017-01-06T03:08:36.520Z,0
2017-01-06T03:09:45.492Z,0
2017-01-06T03:10:54.473Z,0
2017-01-06T03:12:03.454Z,0
2017-01-06T03:13:12.440Z,0
2017-01-06T03:14:21.405Z,0
2017-01-06T03:15:30.380Z,0
2017-01-06T03:16:39.349Z,0
2017-01-06T03:17:48.333Z,0
2017-01-06T03:18:57.304Z,0
2017-01-06T03:20:06.288Z,0
2017-01-06T03:21:15.261Z,0
2017-01-06T03:22:24.230Z,0
2017-01-06T03:23:33.235Z,0
2017-01-06T03:24:42.223Z,0
2017-01-06T03:25:51.195Z,0
2017-01-06T03:27:00.169Z,0
2017-01-06T03:28:09.142Z,0
2017-01-06T03:29:18.134Z,0
2017-01-06T03:30:27.100Z,0
2017-01-06T03:31:36.092Z,0
2017-01-06T03:32:45.065Z,0
2017-01-06T03:33:54.037Z,0
2017-01-06T03:35:03.010Z,0
2017-01-06T03:36:11.981Z,0
2017-01-06T03:37:20.953Z,0
2017-01-06T03:38:29.930Z,0
2017-01-06T03:39:38.908Z,0
2017-01-06T03:40:47.872Z,0
2017-01-06T03:41:56.843Z,0
2017-01-06T03:43:05.818Z,0
2017-01-06T03:44:14.784Z,0
2017-01-06T03:45:23.765Z,0
2017-01-06T03:46:32.753Z,0
2017-01-06T03:47:41.729Z,0
2017-01-06T03:48:50.699Z,0
2017-01-06T03:49:59.694Z,0
2017-01-06T03:51:08.665Z,0
2017-01-06T03:52:17.631Z,0
2017-01-06T03:53:26.601Z,0
2017-01-06T03:54:35.579Z,0
2017-01-06T03:55:45.081Z,0
2017-01-06T03:56:54.061Z,0
2017-01-06T03:58:03.029Z,0
2017-01-06T03:59:12.178Z,0
2017-01-06T04:00:21.174Z,0
2017-01-06T04:01:30.164Z,0
2017-01-06T04:02:39.138Z,0
2017-01-06T04:03:48.109Z,0
2017-01-06T04:04:57.072Z,0
2017-01-06T04:06:06.047Z,0
2017-01-06T04:07:15.035Z,0
2017-01-06T04:08:24.019Z,0
2017-01-06T04:09:33.039Z,0
2017-01-06T04:10:42.015Z,0
2017-01-06T04:11:50.985Z,0
2017-01-06T04:12:59.966Z,0
2017-01-06T04:14:08.951Z,0
2017-01-06T04:15:17.920Z,0
2017-01-06T04:16:26.891Z,0
2017-01-06T04:17:35.866Z,0
2017-01-06T04:18:44.848Z,0
2017-01-06T04:19:53.831Z,0
2017-01-06T04:21:02.808Z,0
2017-01-06T04:22:11.790Z,0
2017-01-06T04:23:20.749Z,0
2017-01-06T04:24:29.743Z,0
2017-01-06T04:25:38.703Z,0
2017-01-06T04:26:47.669Z,0
2017-01-06T04:27:56.653Z,0
2017-01-06T04:29:05.753Z,0
2017-01-06T04:30:14.719Z,0
2017-01-06T04:31:23.688Z,0
2017-01-06T04:32:32.665Z,0
2017-01-06T04:33:41.640Z,0
2017-01-06T04:34:50.630Z,0
2017-01-06T04:35:59.604Z,0
2017-01-06T04:37:08.587Z,0
2017-01-06T04:38:17.558Z,0
2017-01-06T04:39:26.522Z,0
2017-01-06T04:40:35.502Z,0
2017-01-06T04:41:44.477Z,0
2017-01-06T04:42:53.449Z,0
2017-01-06T04:44:02.418Z,0
2017-01-06T04:45:11.411Z,0
2017-01-06T04:46:20.390Z,0
2017-01-06T04:47:29.362Z,0
2017-01-06T04:48:38.335Z,0
2017-01-06T04:49:47.303Z,0
2017-01-06T04:50:56.273Z,0
2017-01-06T04:52:05.242Z,0
2017-01-06T04:53:14.229Z,0
2017-01-06T04:54:23.197Z,0
2017-01-06T04:55:32.171Z,0
2017-01-06T04:56:41.150Z,0
2017-01-06T04:57:50.128Z,0
2017-01-06T04:58:59.098Z,0
2017-01-06T05:00:08.143Z,0
2017-01-06T05:01:17.115Z,0
2017-01-06T05:02:26.091Z,0
2017-01-06T05:03:35.076Z,0
2017-01-06T05:04:44.037Z,0
2017-01-06T05:05:53.005Z,0
2017-01-06T05:07:01.982Z,0
2017-01-06T05:08:10.966Z,0
2017-01-06T05:09:19.930Z,0
2017-01-06T05:10:28.916Z,0
2017-01-06T05:11:37.885Z,0
2017-01-06T05:12:46.854Z,0
2017-01-06T05:13:55.840Z,0
2017-01-06T05:15:04.821Z,0
2017-01-06T05:16:13.797Z,0
2017-01-06T05:17:22.767Z,0
2017-01-06T05:18:31.736Z,0
2017-01-06T05:19:40.718Z,0
2017-01-06T05:20:49.686Z,0
2017-01-06T05:21:58.661Z,0
2017-01-06T05:23:07.639Z,0
2017-01-06T05:24:16.627Z,0
2017-01-06T05:25:25.598Z,0
2017-01-06T05:26:34.569Z,0
2017-01-06T05:27:43.550Z,0
2017-01-06T05:28:52.532Z,0
2017-01-06T05:30:01.502Z,0
2017-01-06T05:31:10.482Z,0
2017-01-06T05:32:19.463Z,0
2017-01-06T05:33:28.427Z,0
2017-01-06T05:34:37.400Z,0
2017-01-06T05:35:46.373Z,0
2017-01-06T05:36:55.347Z,0
2017-01-06T05:38:04.326Z,0
2017-01-06T05:39:13.308Z,0
2017-01-06T05:40:22.286Z,0
2017-01-06T05:41:31.250Z,0
2017-01-06T05:42:40.231Z,0
2017-01-06T05:43:49.227Z,0
2017-01-06T05:44:58.202Z,0
2017-01-06T05:46:07.173Z,0
2017-01-06T05:47:16.152Z,0
2017-01-06T05:48:25.130Z,0
2017-01-06T05:49:34.117Z,0
2017-01-06T05:50:43.077Z,0
2017-01-06T05:51:52.043Z,0
2017-01-06T05:53:01.026Z,0
2017-01-06T05:54:10.002Z,0
2017-01-06T05:55:18.999Z,0
2017-01-06T05:56:27.974Z,0
2017-01-06T05:57:37.352Z,0
2017-01-06T05:58:46.368Z,0
2017-01-06T05:59:55.345Z,0
2017-01-06T06:01:04.320Z,0
2017-01-06T06:02:13.301Z,0
2017-01-06T06:03:22.275Z,4
2017-01-06T06:04:31.245Z,4
2017-01-06T06:05:40.210Z,0
2017-01-06T06:06:49.195Z,0
2017-01-06T06:07:58.163Z,0
2017-01-06T06:09:07.147Z,0
2017-01-06T06:10:16.123Z,0
2017-01-06T06:11:25.098Z,0
2017-01-06T06:12:34.067Z,0
2017-01-06T06:13:43.046Z,0
2017-01-06T06:14:52.017Z,0
2017-01-06T06:16:00.988Z,0
2017-01-06T06:17:09.976Z,0
2017-01-06T06:18:18.946Z,0
2017-01-06T06:19:27.947Z,0
2017-01-06T06:20:36.946Z,0
2017-01-06T06:21:45.917Z,0
2017-01-06T06:22:54.896Z,0
2017-01-06T06:24:03.885Z,0
2017-01-06T06:25:12.853Z,0
2017-01-06T06:26:21.831Z,0
2017-01-06T06:27:30.803Z,0
2017-01-06T06:28:39.782Z,0
2017-01-06T06:29:48.753Z,0
2017-01-06T06:30:57.737Z,0
2017-01-06T06:32:06.737Z,0
2017-01-06T06:33:15.708Z,0
2017-01-06T06:34:24.680Z,0
2017-01-06T06:35:33.655Z,0
2017-01-06T06:36:42.622Z,0
2017-01-06T06:37:51.629Z,0
2017-01-06T06:39:00.619Z,0
2017-01-06T06:40:09.601Z,0
2017-01-06T06:41:18.569Z,0
2017-01-06T06:42:27.550Z,0
2017-01-06T06:43:36.526Z,0
2017-01-06T06:44:45.535Z,0
2017-01-06T06:45:54.522Z,0
2017-01-06T06:47:03.488Z,0
2017-01-06T06:48:12.465Z,0
2017-01-06T06:49:21.623Z,0
2017-01-06T06:50:30.593Z,0
2017-01-06T06:51:39.593Z,0
2017-01-06T06:52:48.552Z,4
2017-01-06T06:53:57.513Z,4
2017-01-06T06:55:06.497Z,0
2017-01-06T06:56:15.478Z,0
2017-01-06T06:57:24.447Z,4
2017-01-06T06:58:33.414Z,4
2017-01-06T06:59:42.394Z,4
2017-01-06T07:00:51.367Z,4
2017-01-06T07:02:00.353Z,8
2017-01-06T07:03:09.323Z,4
2017-01-06T07:04:18.299Z,8
2017-01-06T07:05:27.262Z,4
2017-01-06T07:06:36.248Z,8
2017-01-06T07:07:45.619Z,8
2017-01-06T07:08:54.610Z,12
2017-01-06T07:10:03.591Z,12
2017-01-06T07:11:12.560Z,16
2017-01-06T07:12:21.535Z,12
2017-01-06T07:13:30.514Z,16
2017-01-06T07:14:39.485Z,16
2017-01-06T07:15:48.456Z,20
2017-01-06T07:16:57.464Z,20
2017-01-06T07:18:06.442Z,24
2017-01-06T07:19:15.415Z,28
2017-01-06T07:20:24.395Z,28
2017-01-06T07:21:33.400Z,32
2017-01-06T07:22:42.379Z,32
2017-01-06T07:23:51.378Z,32
2017-01-06T07:25:00.356Z,36
2017-01-06T07:26:09.380Z,40
2017-01-06T07:27:18.354Z,40
2017-01-06T07:28:27.326Z,44
2017-01-06T07:29:36.300Z,44
2017-01-06T07:30:45.279Z,48
2017-01-06T07:31:54.264Z,52
2017-01-06T07:33:03.244Z,52
2017-01-06T07:34:12.223Z,56
2017-01-06T07:35:21.196Z,60
2017-01-06T07:36:30.175Z,60
2017-01-06T07:37:39.142Z,64
2017-01-06T07:38:48.130Z,64
2017-01-06T07:39:57.153Z,68
2017-01-06T07:41:06.121Z,72
2017-01-06T07:42:15.092Z,72
2017-01-06T07:43:24.078Z,72
2017-01-06T07:44:33.050Z,76
2017-01-06T07:45:42.028Z,80
2017-01-06T07:46:51.004Z,84
2017-01-06T07:47:59.979Z,84
2017-01-06T07:49:08.944Z,84
2017-01-06T07:50:17.931Z,92
2017-01-06T07:51:26.893Z,92
2017-01-06T07:52:35.883Z,100
2017-01-06T07:53:44.855Z,100
2017-01-06T07:54:53.835Z,104
2017-01-06T07:56:02.817Z,104
2017-01-06T07:57:11.800Z,104
2017-01-06T07:58:20.769Z,112
2017-01-06T07:59:29.747Z,112
2017-01-06T08:00:38.723Z,116
2017-01-06T08:01:47.703Z,116
2017-01-06T08:02:56.696Z,120
2017-01-06T08:04:05.687Z,120
2017-01-06T08:05:14.651Z,120
2017-01-06T08:06:23.633Z,124
2017-01-06T08:07:32.627Z,124
2017-01-06T08:08:41.596Z,124
2017-01-06T08:09:50.571Z,128
2017-01-06T08:10:59.547Z,128
2017-01-06T08:12:08.540Z,132
2017-01-06T08:13:17.543Z,132
2017-01-06T08:14:26.517Z,136
2017-01-06T08:15:35.483Z,136
2017-01-06T08:16:44.465Z,136
2017-01-06T08:17:53.450Z,140
2017-01-06T08:19:02.425Z,140
2017-01-06T08:20:11.400Z,140
2017-01-06T08:21:20.379Z,140
2017-01-06T08:22:29.358Z,144
2017-01-06T08:23:38.323Z,144
2017-01-06T08:24:47.305Z,144
2017-01-06T08:25:56.282Z,148
2017-01-06T08:27:05.257Z,152
2017-01-06T08:28:14.237Z,148
2017-01-06T08:29:23.221Z,152
2017-01-06T08:30:32.192Z,152
2017-01-06T08:31:41.171Z,156
2017-01-06T08:32:50.138Z,156
2017-01-06T08:33:59.111Z,156
2017-01-06T08:35:08.088Z,160
2017-01-06T08:36:17.066Z,160
2017-01-06T08:37:26.052Z,164
2017-01-06T08:38:35.041Z,164
2017-01-06T08:39:44.017Z,164
2017-01-06T08:40:52.988Z,168
2017-01-06T08:42:01.963Z,168
2017-01-06T08:43:10.929Z,172
2017-01-06T08:44:19.899Z,172
2017-01-06T08:45:28.884Z,172
2017-01-06T08:46:37.890Z,176
2017-01-06T08:47:46.872Z,172
2017-01-06T08:48:55.858Z,176
2017-01-06T08:50:04.856Z,176
2017-01-06T08:51:13.820Z,176
2017-01-06T08:52:22.802Z,180
2017-01-06T08:53:31.780Z,180
2017-01-06T08:54:40.759Z,180
2017-01-06T08:55:49.736Z,184
2017-01-06T08:56:58.732Z,184
2017-01-06T08:58:07.706Z,184
2017-01-06T08:59:16.696Z,188
2017-01-06T09:00:25.682Z,184
2017-01-06T09:01:34.657Z,188
2017-01-06T09:02:43.622Z,188
2017-01-06T09:03:52.605Z,192
2017-01-06T09:05:01.570Z,188
2017-01-06T09:06:10.558Z,192
2017-01-06T09:07:19.546Z,192
2017-01-06T09:08:28.507Z,192
2017-01-06T09:09:37.498Z,196
2017-01-06T09:10:46.475Z,196
2017-01-06T09:11:55.462Z,200
2017-01-06T09:13:04.446Z,200
2017-01-06T09:14:13.424Z,200
2017-01-06T09:15:22.401Z,204
2017-01-06T09:16:31.373Z,200
2017-01-06T09:17:40.367Z,204
2017-01-06T09:18:49.363Z,204
2017-01-06T09:19:58.347Z,204
2017-01-06T09:21:07.321Z,208
2017-01-06T09:22:16.294Z,204
2017-01-06T09:23:25.285Z,208
2017-01-06T09:24:34.248Z,208
2017-01-06T09:25:43.229Z,208
2017-01-06T09:26:52.198Z,208
2017-01-06T09:28:01.183Z,208
2017-01-06T09:29:10.222Z,208
2017-01-06T09:30:19.191Z,212
2017-01-06T09:31:28.156Z,208
2017-01-06T09:32:37.151Z,212
2017-01-06T09:33:46.120Z,212
2017-01-06T09:34:55.096Z,212
2017-01-06T09:36:04.080Z,216
2017-01-06T09:37:13.063Z,212
2017-01-06T09:38:22.034Z,212
2017-01-06T09:39:31.014Z,212
2017-01-06T09:40:39.995Z,216
2017-01-06T09:41:48.977Z,216
2017-01-06T09:42:58.001Z,216
2017-01-06T09:44:06.983Z,216
2017-01-06T09:45:15.960Z,216
2017-01-06T09:46:24.930Z,216
2017-01-06T09:47:33.909Z,216
2017-01-06T09:48:42.907Z,220
2017-01-06T09:49:51.882Z,220
2017-01-06T09:51:00.854Z,220
2017-01-06T09:52:09.838Z,220
2017-01-06T09:53:18.819Z,220
2017-01-06T09:54:27.788Z,220
2017-01-06T09:55:36.765Z,220
2017-01-06T09:56:45.741Z,220
2017-01-06T09:57:54.725Z,220
2017-01-06T09:59:03.756Z,220
2017-01-06T10:00:12.814Z,224
2017-01-06T10:01:21.787Z,224
2017-01-06T10:02:30.757Z,224
2017-01-06T10:03:39.730Z,224
2017-01-06T10:04:48.713Z,224
2017-01-06T10:05:57.692Z,224
2017-01-06T10:07:06.664Z,228
2017-01-06T10:08:15.641Z,224
2017-01-06T10:09:24.631Z,224
2017-01-06T10:10:33.592Z,228
2017-01-06T10:11:42.576Z,228
2017-01-06T10:12:51.534Z,228
2017-01-06T10:14:00.515Z,228
2017-01-06T10:15:09.507Z,228
2017-01-06T10:16:18.492Z,228
2017-01-06T10:17:27.461Z,228
2017-01-06T10:18:36.442Z,228
2017-01-06T10:19:45.413Z,228
2017-01-06T10:20:54.376Z,228
2017-01-06T10:22:03.347Z,232
2017-01-06T10:23:12.341Z,236
2017-01-06T10:24:21.314Z,232
2017-01-06T10:25:30.294Z,236
2017-01-06T10:26:39.259Z,232
2017-01-06T10:27:48.230Z,232
2017-01-06T10:28:57.213Z,236
2017-01-06T10:30:06.199Z,236
2017-01-06T10:31:15.172Z,240
2017-01-06T10:32:24.143Z,244
2017-01-06T10:33:33.112Z,244
2017-01-06T10:34:42.082Z,244
2017-01-06T10:35:51.066Z,244
2017-01-06T10:37:00.050Z,240
2017-01-06T10:38:09.055Z,236
2017-01-06T10:39:18.037Z,236
2017-01-06T10:40:27.012Z,236
2017-01-06T10:41:35.990Z,240
2017-01-06T10:42:44.970Z,240
2017-01-06T10:43:53.953Z,240
2017-01-06T10:45:02.924Z,240
2017-01-06T10:46:11.894Z,240
2017-01-06T10:47:20.871Z,244
2017-01-06T10:48:29.844Z,244
2017-01-06T10:49:38.827Z,240
2017-01-06T10:50:47.808Z,240
2017-01-06T10:51:56.774Z,240
2017-01-06T10:53:05.758Z,240
2017-01-06T10:54:14.738Z,244
2017-01-06T10:55:23.718Z,240
2017-01-06T10:56:32.691Z,240
2017-01-06T10:57:41.669Z,244
2017-01-06T10:58:50.685Z,240
2017-01-06T11:00:00.071Z,240
2017-01-06T11:01:09.082Z,240
2017-01-06T11:02:18.046Z,240
2017-01-06T11:03:27.032Z,240
2017-01-06T11:04:36.020Z,244
2017-01-06T11:05:44.980Z,244
2017-01-06T11:06:53.959Z,244
2017-01-06T11:08:02.935Z,240
2017-01-06T11:09:11.962Z,244
2017-01-06T11:10:20.928Z,244
2017-01-06T11:11:29.918Z,244
2017-01-06T11:12:38.891Z,240
2017-01-06T11:13:47.878Z,244
2017-01-06T11:14:56.855Z,244
2017-01-06T11:16:05.843Z,244
2017-01-06T11:17:14.813Z,244
2017-01-06T11:18:23.785Z,244
2017-01-06T11:19:32.759Z,240
2017-01-06T11:20:41.742Z,244
2017-01-06T11:21:50.707Z,244
2017-01-06T11:22:59.680Z,244
2017-01-06T11:24:08.663Z,244
2017-01-06T11:25:17.645Z,244
2017-01-06T11:26:26.633Z,244
2017-01-06T11:27:35.612Z,244
2017-01-06T11:28:44.584Z,244
2017-01-06T11:29:53.547Z,244
2017-01-06T11:31:02.535Z,244
2017-01-06T11:32:11.504Z,244
2017-01-06T11:33:20.496Z,244
2017-01-06T11:34:29.467Z,248
2017-01-06T11:35:38.448Z,244
2017-01-06T11:36:47.450Z,244
2017-01-06T11:37:56.432Z,244
2017-01-06T11:39:05.410Z,244
2017-01-06T11:40:14.387Z,244
2017-01-06T11:41:23.361Z,240
2017-01-06T11:42:32.328Z,244
2017-01-06T11:43:41.303Z,240
2017-01-06T11:44:50.287Z,244
2017-01-06T11:45:59.258Z,244
2017-01-06T11:47:08.263Z,244
2017-01-06T11:48:17.235Z,244
2017-01-06T11:49:26.207Z,244
2017-01-06T11:50:35.184Z,240
2017-01-06T11:51:44.156Z,244
2017-01-06T11:52:53.132Z,244
2017-01-06T11:54:02.104Z,244
2017-01-06T11:55:11.120Z,244
2017-01-06T11:56:20.086Z,244
2017-01-06T11:57:29.055Z,244
2017-01-06T11:58:38.042Z,240
2017-01-06T11:59:47.014Z,240
2017-01-06T12:00:55.998Z,244
2017-01-06T12:02:04.975Z,240
2017-01-06T12:03:14.039Z,240
2017-01-06T12:04:23.366Z,244
2017-01-06T12:05:32.346Z,244
2017-01-06T12:06:41.339Z,240
2017-01-06T12:07:50.324Z,240
2017-01-06T12:08:59.311Z,240
2017-01-06T12:10:08.274Z,240
2017-01-06T12:11:17.249Z,240
2017-01-06T12:12:26.236Z,240
2017-01-06T12:13:35.220Z,244
2017-01-06T12:14:44.196Z,244
2017-01-06T12:15:53.173Z,240
2017-01-06T12:17:02.144Z,240
2017-01-06T12:18:11.108Z,240
2017-01-06T12:19:20.091Z,240
2017-01-06T12:20:29.092Z,240
2017-01-06T12:21:38.067Z,240
2017-01-06T12:22:47.041Z,240
2017-01-06T12:23:56.020Z,240
2017-01-06T12:25:04.987Z,240
2017-01-06T12:26:13.968Z,240
2017-01-06T12:27:22.947Z,240
2017-01-06T12:28:31.926Z,236
2017-01-06T12:29:40.892Z,240
2017-01-06T12:30:49.878Z,236
2017-01-06T12:31:58.838Z,240
2017-01-06T12:33:07.842Z,236
2017-01-06T12:34:16.826Z,236
2017-01-06T12:35:25.796Z,236
2017-01-06T12:36:34.759Z,236
2017-01-06T12:37:43.743Z,236
2017-01-06T12:38:52.713Z,236
2017-01-06T12:40:01.684Z,236
2017-01-06T12:41:10.664Z,232
2017-01-06T12:42:19.638Z,232
2017-01-06T12:43:28.602Z,232
2017-01-06T12:44:37.581Z,232
2017-01-06T12:45:46.557Z,232
2017-01-06T12:46:55.546Z,232
2017-01-06T12:48:04.530Z,228
2017-01-06T12:49:13.502Z,228
2017-01-06T12:50:22.479Z,228
2017-01-06T12:51:31.464Z,228
2017-01-06T12:52:40.438Z,224
2017-01-06T12:53:49.417Z,224
2017-01-06T12:54:58.404Z,224
2017-01-06T12:56:07.407Z,220
2017-01-06T12:57:16.380Z,224
2017-01-06T12:58:25.367Z,220
2017-01-06T12:59:34.336Z,224
2017-01-06T13:00:43.319Z,220
2017-01-06T13:01:52.283Z,220
2017-01-06T13:03:01.327Z,216
2017-01-06T13:04:10.310Z,216
2017-01-06T13:05:19.290Z,216
2017-01-06T13:06:28.261Z,216
2017-01-06T13:07:37.235Z,216
2017-01-06T13:08:46.215Z,216
2017-01-06T13:09:55.180Z,216
2017-01-06T13:11:04.154Z,216
2017-01-06T13:12:13.133Z,212
2017-01-06T13:13:22.102Z,212
2017-01-06T13:14:31.089Z,212
2017-01-06T13:15:40.058Z,216
2017-01-06T13:16:49.041Z,216
2017-01-06T13:17:58.015Z,216
2017-01-06T13:19:07.000Z,212
2017-01-06T13:20:15.972Z,212
2017-01-06T13:21:24.975Z,212
2017-01-06T13:22:33.945Z,212
2017-01-06T13:23:42.928Z,212
2017-01-06T13:24:51.899Z,212
2017-01-06T13:26:00.881Z,208
2017-01-06T13:27:09.867Z,208
2017-01-06T13:28:18.846Z,208
2017-01-06T13:29:27.853Z,208
2017-01-06T13:30:36.819Z,208
2017-01-06T13:31:45.786Z,208
2017-01-06T13:32:54.749Z,204
2017-01-06T13:34:03.739Z,200
2017-01-06T13:35:12.720Z,200
2017-01-06T13:36:21.692Z,196
2017-01-06T13:37:30.665Z,196
2017-01-06T13:38:39.632Z,192
2017-01-06T13:39:48.618Z,188
2017-01-06T13:40:57.609Z,188
2017-01-06T13:42:06.587Z,184
2017-01-06T13:43:15.550Z,184
2017-01-06T13:44:24.529Z,184
2017-01-06T13:45:33.489Z,180
2017-01-06T13:46:42.466Z,180
2017-01-06T13:47:51.447Z,176
2017-01-06T13:49:00.428Z,176
2017-01-06T13:50:09.431Z,172
2017-01-06T13:51:18.426Z,168
2017-01-06T13:52:27.387Z,168
2017-01-06T13:53:36.374Z,168
2017-01-06T13:54:45.348Z,164
2017-01-06T13:55:54.324Z,164
2017-01-06T13:57:03.294Z,160
2017-01-06T13:58:12.267Z,160
2017-01-06T13:59:21.234Z,156
2017-01-06T14:00:30.635Z,156
2017-01-06T14:01:39.617Z,156
2017-01-06T14:02:48.579Z,156
2017-01-06T14:03:57.558Z,156
2017-01-06T14:05:06.566Z,152
2017-01-06T14:06:15.533Z,152
2017-01-06T14:07:24.512Z,148
2017-01-06T14:08:33.514Z,148
2017-01-06T14:09:42.491Z,140
2017-01-06T14:10:51.489Z,140
2017-01-06T14:12:00.486Z,140
2017-01-06T14:13:09.493Z,140
2017-01-06T14:14:18.491Z,132
2017-01-06T14:15:27.468Z,132
2017-01-06T14:16:36.443Z,132
2017-01-06T14:17:45.421Z,132
2017-01-06T14:18:54.410Z,128
2017-01-06T14:20:03.388Z,128
2017-01-06T14:21:12.367Z,124
2017-01-06T14:22:21.336Z,120
2017-01-06T14:23:30.316Z,120
2017-01-06T14:24:39.288Z,120
2017-01-06T14:25:48.266Z,116
2017-01-06T14:26:57.255Z,116
2017-01-06T14:28:06.225Z,112
2017-01-06T14:29:15.215Z,108
2017-01-06T14:30:24.196Z,108
2017-01-06T14:31:33.160Z,104
2017-01-06T14:32:42.147Z,100
2017-01-06T14:33:51.118Z,100
2017-01-06T14:35:00.103Z,96
2017-01-06T14:36:09.077Z,96
2017-01-06T14:37:18.061Z,92
2017-01-06T14:38:27.028Z,92
2017-01-06T14:39:36.011Z,88
2017-01-06T14:40:44.986Z,88
2017-01-06T14:41:53.952Z,84
2017-01-06T14:43:02.935Z,84
2017-01-06T14:44:11.910Z,76
2017-01-06T14:45:20.880Z,76
2017-01-06T14:46:29.858Z,72
2017-01-06T14:47:38.835Z,72
2017-01-06T14:48:47.817Z,72
2017-01-06T14:49:56.784Z,64
2017-01-06T14:51:05.767Z,64
2017-01-06T14:52:14.731Z,60
2017-01-06T14:53:23.711Z,60
2017-01-06T14:54:32.688Z,56
2017-01-06T14:55:41.665Z,52
2017-01-06T14:56:50.646Z,52
2017-01-06T14:57:59.612Z,48
2017-01-06T14:59:08.984Z,44
2017-01-06T15:00:17.984Z,44
2017-01-06T15:01:26.963Z,44
2017-01-06T15:02:35.936Z,36
2017-01-06T15:03:44.900Z,36
2017-01-06T15:04:53.880Z,36
2017-01-06T15:06:02.848Z,32
2017-01-06T15:07:11.840Z,28
2017-01-06T15:08:20.812Z,28
2017-01-06T15:09:29.786Z,28
2017-01-06T15:10:38.766Z,24
2017-01-06T15:11:47.741Z,20
2017-01-06T15:12:56.720Z,20
2017-01-06T15:14:05.692Z,16
2017-01-06T15:15:14.676Z,16
2017-01-06T15:16:23.644Z,12
2017-01-06T15:17:32.657Z,12
2017-01-06T15:18:41.632Z,12
2017-01-06T15:19:50.624Z,12
2017-01-06T15:20:59.595Z,12
2017-01-06T15:22:08.573Z,8
2017-01-06T15:23:17.554Z,4
2017-01-06T15:24:26.554Z,8
2017-01-06T15:25:35.522Z,4
2017-01-06T15:26:44.505Z,8
2017-01-06T15:27:53.473Z,4
2017-01-06T15:29:02.541Z,4
2017-01-06T15:30:11.884Z,4
2017-01-06T15:31:20.866Z,4
2017-01-06T15:32:29.839Z,0
2017-01-06T15:33:38.855Z,0
2017-01-06T15:34:47.849Z,4
2017-01-06T15:35:56.824Z,4
2017-01-06T15:37:05.800Z,0
2017-01-06T15:38:14.804Z,0
2017-01-06T15:39:23.791Z,0
2017-01-06T15:40:32.762Z,0
2017-01-06T15:41:41.743Z,0
2017-01-06T15:42:50.706Z,0
2017-01-06T15:43:59.687Z,0
2017-01-06T15:45:08.674Z,0
2017-01-06T15:46:17.640Z,0
2017-01-06T15:47:26.604Z,0
2017-01-06T15:48:35.581Z,0
2017-01-06T15:49:44.548Z,0
2017-01-06T15:50:53.529Z,0
2017-01-06T15:52:02.862Z,0
2017-01-06T15:53:11.843Z,0
2017-01-06T15:54:21.150Z,0
2017-01-06T15:55:30.122Z,0
2017-01-06T15:56:39.105Z,0
2017-01-06T15:57:48.126Z,0
2017-01-06T15:58:57.116Z,0
2017-01-06T16:00:06.092Z,0
2017-01-06T16:01:15.066Z,0
2017-01-06T16:02:24.042Z,0
2017-01-06T16:03:33.019Z,0
2017-01-06T16:04:42.002Z,0
2017-01-06T16:05:50.987Z,0
2017-01-06T16:06:59.968Z,0
2017-01-06T16:08:08.949Z,0
2017-01-06T16:09:17.943Z,0
2017-01-06T16:10:26.924Z,0
2017-01-06T16:11:35.895Z,0
2017-01-06T16:12:44.866Z,0
2017-01-06T16:13:53.841Z,0
2017-01-06T16:15:02.820Z,0
2017-01-06T16:16:11.812Z,0
2017-01-06T16:17:20.803Z,0
2017-01-06T16:18:29.782Z,0
2017-01-06T16:19:38.799Z,0
2017-01-06T16:20:47.771Z,0
2017-01-06T16:21:56.747Z,0
2017-01-06T16:23:05.780Z,0
2017-01-06T16:24:14.776Z,0
2017-01-06T16:25:24.172Z,0
2017-01-06T16:26:34.449Z,0
2017-01-06T16:27:46.239Z,0