createdAt,value
2019-05-30T00:00:58.135Z,47.88
2019-05-30T00:03:25.272Z,52.78
2019-05-30T00:05:52.467Z,54.40
2019-05-30T00:08:19.399Z,49.25
2019-05-30T00:10:46.317Z,49.03
2019-05-30T00:13:13.352Z,39.55
2019-05-30T00:15:40.380Z,37.35
2019-05-30T00:18:07.632Z,36.53
2019-05-30T00:20:34.637Z,39.38
2019-05-30T00:23:01.976Z,37.55
2019-05-30T00:25:28.983Z,31.62
2019-05-30T00:27:57.027Z,32.13
2019-05-30T00:30:24.897Z,29.45
2019-05-30T00:32:52.300Z,27.37
2019-05-30T00:35:19.304Z,25.32
2019-05-30T00:37:46.119Z,22.37
2019-05-30T00:40:14.135Z,23.42
2019-05-30T00:42:41.643Z,22.30
2019-05-30T00:45:20.492Z,22.82
2019-05-30T00:47:39.641Z,23.30
2019-05-30T00:50:07.093Z,19.75
2019-05-30T00:52:34.400Z,21.50
2019-05-30T00:55:02.976Z,19.70
2019-05-30T00:57:30.652Z,21.62
2019-05-30T00:59:58.745Z,24.10
2019-05-30T01:02:26.463Z,19.77
2019-05-30T01:04:53.791Z,20.05
2019-05-30T01:07:20.903Z,22.85
2019-05-30T01:09:48.252Z,20.43
2019-05-30T01:12:15.542Z,23.30
2019-05-30T01:14:42.782Z,20.70
2019-05-30T01:17:09.996Z,20.97
2019-05-30T01:19:37.540Z,21.12
2019-05-30T01:22:05.542Z,22.07
2019-05-30T01:24:33.636Z,26.35
2019-05-30T01:27:01.353Z,28.12
2019-05-30T01:29:28.791Z,22.30
2019-05-30T01:31:57.343Z,26.05
2019-05-30T01:34:24.855Z,26.42
2019-05-30T01:36:52.063Z,25.80
2019-05-30T01:39:19.309Z,26.90
2019-05-30T01:41:46.662Z,24.40
2019-05-30T01:44:14.108Z,25.37
2019-05-30T01:46:41.111Z,30.92
2019-05-30T01:49:08.703Z,27.27
2019-05-30T01:51:36.167Z,26.20
2019-05-30T01:54:04.530Z,28.27
2019-05-30T01:56:31.631Z,21.95
2019-05-30T01:58:58.743Z,25.17
2019-05-30T02:01:25.973Z,22.42
2019-05-30T02:03:53.202Z,22.65
2019-05-30T02:06:20.204Z,20.50
2019-05-30T02:08:47.327Z,17.85
2019-05-30T02:11:15.058Z,15.25
2019-05-30T02:13:42.004Z,12.88
2019-05-30T02:16:09.935Z,16.40
2019-05-30T02:18:37.229Z,17.48
2019-05-30T02:21:05.766Z,12.73
2019-05-30T02:23:33.163Z,17.35
2019-05-30T02:26:00.375Z,15.05
2019-05-30T02:28:27.621Z,15.32
2019-05-30T02:30:54.828Z,19.30
2019-05-30T02:33:22.062Z,16.52
2019-05-30T02:35:49.156Z,14.93
2019-05-30T02:38:16.500Z,15.23
2019-05-30T02:40:43.592Z,11.05
2019-05-30T02:43:12.149Z,15.50
2019-05-30T02:45:40.292Z,14.00
2019-05-30T02:48:09.665Z,10.95
2019-05-30T02:50:37.260Z,11.95
2019-05-30T02:53:05.981Z,9.55
2019-05-30T02:55:33.507Z,10.05
2019-05-30T02:58:01.284Z,11.08
2019-05-30T03:00:34.772Z,11.50
2019-05-30T03:03:03.845Z,9.20
2019-05-30T03:05:31.721Z,10.23
2019-05-30T03:07:59.530Z,9.65
2019-05-30T03:10:26.953Z,10.40
2019-05-30T03:12:54.348Z,8.70
2019-05-30T03:15:22.164Z,10.08
2019-05-30T03:17:49.347Z,10.80
2019-05-30T03:20:22.886Z,10.35
2019-05-30T03:22:46.426Z,9.98
2019-05-30T03:25:16.150Z,9.43
2019-05-30T03:27:43.095Z,7.78
2019-05-30T03:30:23.684Z,10.58
2019-05-30T03:35:22.077Z,9.38
2019-05-30T03:37:38.954Z,8.28
2019-05-30T03:40:07.236Z,9.55
2019-05-30T03:42:34.329Z,11.18
2019-05-30T03:45:10.765Z,6.87
2019-05-30T03:47:41.003Z,9.23
2019-05-30T03:50:12.566Z,12.93
2019-05-30T03:52:40.968Z,13.48
2019-05-30T03:55:10.067Z,7.72
2019-05-30T03:57:44.025Z,8.05
2019-05-30T04:00:31.623Z,10.23
2019-05-30T04:03:16.173Z,7.45
2019-05-30T04:05:50.889Z,10.60
2019-05-30T04:08:19.770Z,7.33
2019-05-30T04:10:51.926Z,8.75
2019-05-30T04:13:38.897Z,11.18
2019-05-30T04:16:06.907Z,16.40
2019-05-30T04:18:34.328Z,11.90
2019-05-30T04:21:01.696Z,6.03
2019-05-30T04:23:28.889Z,7.42
2019-05-30T04:26:00.110Z,10.95
2019-05-30T04:28:24.886Z,9.40
2019-05-30T04:30:52.052Z,7.30
2019-05-30T04:33:31.611Z,7.40
2019-05-30T04:35:48.013Z,9.00
2019-05-30T04:38:16.911Z,9.18
2019-05-30T04:40:44.150Z,6.30
2019-05-30T04:43:11.292Z,9.38
2019-05-30T04:45:38.300Z,7.15
2019-05-30T04:48:05.668Z,6.33
2019-05-30T04:50:32.770Z,9.63
2019-05-30T04:52:59.671Z,7.22
2019-05-30T04:55:26.589Z,6.70
2019-05-30T04:57:54.045Z,6.83
2019-05-30T05:00:21.697Z,8.23
2019-05-30T05:02:48.944Z,6.87
2019-05-30T05:05:23.833Z,8.45
2019-05-30T05:07:45.456Z,7.75
2019-05-30T05:10:14.003Z,8.38
2019-05-30T05:12:41.253Z,6.22
2019-05-30T05:15:09.577Z,7.20
2019-05-30T05:17:36.505Z,7.75
2019-05-30T05:20:07.330Z,5.87
2019-05-30T05:22:34.360Z,7.90
2019-05-30T05:25:01.603Z,7.97
2019-05-30T05:27:29.299Z,8.68
2019-05-30T05:29:56.556Z,10.38
2019-05-30T05:32:24.630Z,6.62
2019-05-30T05:34:52.200Z,6.05
2019-05-30T05:37:21.144Z,8.10
2019-05-30T05:39:48.322Z,8.60
2019-05-30T05:42:16.074Z,6.87
2019-05-30T05:44:44.886Z,5.60
2019-05-30T05:47:12.712Z,5.72
2019-05-30T05:49:40.186Z,7.47
2019-05-30T05:52:07.188Z,10.13
2019-05-30T05:54:34.444Z,7.72
2019-05-30T05:57:01.539Z,6.97
2019-05-30T05:59:29.288Z,7.45
2019-05-30T06:01:56.687Z,7.72
2019-05-30T06:04:25.271Z,9.33
2019-05-30T06:06:52.468Z,4.97
2019-05-30T06:09:20.791Z,7.17
2019-05-30T06:11:49.129Z,10.15
2019-05-30T06:14:17.704Z,10.13
2019-05-30T06:16:44.800Z,7.58
2019-05-30T06:19:11.831Z,10.63
2019-05-30T06:21:53.114Z,10.60
2019-05-30T06:24:07.890Z,7.67
2019-05-30T06:26:34.892Z,7.70
2019-05-30T06:29:01.820Z,10.25
2019-05-30T06:31:28.774Z,8.60
2019-05-30T06:33:55.778Z,7.25
2019-05-30T06:36:23.051Z,10.75
2019-05-30T06:38:50.479Z,8.65
2019-05-30T06:41:17.578Z,8.15
2019-05-30T06:43:44.560Z,11.18
2019-05-30T06:46:11.565Z,8.53
2019-05-30T06:48:38.580Z,10.40
2019-05-30T06:51:05.615Z,7.22
2019-05-30T06:53:32.679Z,7.40
2019-05-30T06:55:59.696Z,14.40
2019-05-30T06:58:42.234Z,12.43
2019-05-30T07:00:55.487Z,14.60
2019-05-30T07:03:22.627Z,7.85
2019-05-30T07:05:50.301Z,5.10
2019-05-30T07:08:17.807Z,6.35
2019-05-30T07:10:44.911Z,8.13
2019-05-30T07:13:12.143Z,16.40
2019-05-30T07:15:39.346Z,6.78
2019-05-30T07:18:06.419Z,8.50
2019-05-30T07:20:33.890Z,9.88
2019-05-30T07:23:01.156Z,10.15
2019-05-30T07:25:29.799Z,10.82
2019-05-30T07:27:56.964Z,10.55
2019-05-30T07:30:25.746Z,9.48
2019-05-30T07:32:53.083Z,7.90
2019-05-30T07:35:20.495Z,6.47
2019-05-30T07:37:47.659Z,8.30
2019-05-30T07:40:19.407Z,12.13
2019-05-30T07:42:44.402Z,12.20
2019-05-30T07:45:13.483Z,6.25
2019-05-30T07:47:40.631Z,9.68
2019-05-30T07:50:08.318Z,8.90
2019-05-30T07:52:35.245Z,11.38
2019-05-30T07:55:07.561Z,10.03
2019-05-30T07:57:34.668Z,10.75
2019-05-30T08:00:08.533Z,12.80
2019-05-30T08:02:35.824Z,6.40
2019-05-30T08:05:22.741Z,6.22
2019-05-30T08:07:37.425Z,7.30
2019-05-30T08:10:07.362Z,8.00
2019-05-30T08:12:34.479Z,10.38
2019-05-30T08:15:01.617Z,8.23
2019-05-30T08:17:29.495Z,5.00
2019-05-30T08:19:56.662Z,8.20
2019-05-30T08:22:23.685Z,13.08
2019-05-30T08:24:50.726Z,9.90
2019-05-30T08:27:17.762Z,8.68
2019-05-30T08:29:44.973Z,12.95
2019-05-30T08:32:12.088Z,11.90
2019-05-30T08:34:39.239Z,8.55
2019-05-30T08:37:06.531Z,11.80
2019-05-30T08:39:33.665Z,9.90
2019-05-30T08:42:00.908Z,10.55
2019-05-30T08:44:27.854Z,18.35
2019-05-30T08:46:54.988Z,12.80
2019-05-30T08:49:22.098Z,16.40
2019-05-30T08:51:49.001Z,16.40
2019-05-30T08:54:16.144Z,27.35
2019-05-30T08:56:43.300Z,27.35
2019-05-30T08:59:10.447Z,25.75
2019-05-30T09:01:37.770Z,15.88
2019-05-30T09:04:04.963Z,9.18
2019-05-30T09:06:31.969Z,13.93
2019-05-30T09:08:59.088Z,19.37
2019-05-30T09:11:26.114Z,22.10
2019-05-30T09:13:53.247Z,19.12
2019-05-30T09:16:20.324Z,35.00
2019-05-30T09:18:47.564Z,52.20
2019-05-30T09:21:14.866Z,33.45
2019-05-30T09:23:42.265Z,51.28
2019-05-30T09:26:10.019Z,74.15
2019-05-30T09:28:37.744Z,49.48
2019-05-30T09:31:06.323Z,94.75
2019-05-30T09:33:33.779Z,53.83
2019-05-30T09:36:12.547Z,23.30
2019-05-30T09:38:29.857Z,11.15
2019-05-30T09:40:57.001Z,13.90
2019-05-30T09:43:24.051Z,11.33
2019-05-30T09:45:51.324Z,11.28
2019-05-30T09:48:18.331Z,8.25
2019-05-30T09:50:46.782Z,10.15
2019-05-30T09:53:14.098Z,9.75
2019-05-30T09:55:42.899Z,11.12
2019-05-30T09:58:10.304Z,9.83
2019-05-30T10:00:37.863Z,13.88
2019-05-30T10:03:04.970Z,9.23
2019-05-30T10:05:32.204Z,8.20
2019-05-30T10:07:59.464Z,9.98
2019-05-30T10:10:26.894Z,14.20
2019-05-30T10:12:53.788Z,10.45
2019-05-30T10:15:21.465Z,10.82
2019-05-30T10:17:51.798Z,8.00
2019-05-30T10:20:18.438Z,7.87
2019-05-30T10:22:48.277Z,6.58
2019-05-30T10:25:14.795Z,8.53
2019-05-30T10:27:42.015Z,12.47
2019-05-30T10:30:10.219Z,13.20
2019-05-30T10:32:37.302Z,8.70
2019-05-30T10:35:05.455Z,11.35
2019-05-30T10:37:32.408Z,6.10
2019-05-30T10:39:59.466Z,5.78
2019-05-30T10:42:26.563Z,9.05
2019-05-30T10:44:54.621Z,10.50
2019-05-30T10:47:21.642Z,7.67
2019-05-30T10:49:49.779Z,6.37
2019-05-30T10:52:16.896Z,6.55
2019-05-30T10:54:45.017Z,6.47
2019-05-30T10:57:13.374Z,3.70
2019-05-30T10:59:40.365Z,5.53
2019-05-30T11:02:07.703Z,6.42
2019-05-30T11:04:34.891Z,4.45
2019-05-30T11:07:19.849Z,5.22
2019-05-30T11:10:10.132Z,11.28
2019-05-30T11:12:37.422Z,7.45
2019-05-30T11:15:06.521Z,6.58
2019-05-30T11:17:33.571Z,6.53
2019-05-30T11:20:00.571Z,6.03
2019-05-30T11:22:27.535Z,10.48
2019-05-30T11:24:54.695Z,8.20
2019-05-30T11:27:21.633Z,6.62
2019-05-30T11:29:48.750Z,9.70
2019-05-30T11:32:15.863Z,11.40
2019-05-30T11:34:42.808Z,15.18
2019-05-30T11:37:18.497Z,13.72
2019-05-30T11:39:38.742Z,9.25
2019-05-30T11:42:05.795Z,11.70
2019-05-30T11:44:33.122Z,7.12
2019-05-30T11:47:00.154Z,7.95
2019-05-30T11:49:27.159Z,7.80
2019-05-30T11:51:54.358Z,8.05
2019-05-30T11:54:21.700Z,5.33
2019-05-30T11:56:49.997Z,9.13
2019-05-30T11:59:17.770Z,10.30
2019-05-30T12:01:44.687Z,11.05
2019-05-30T12:04:12.025Z,9.90
2019-05-30T12:06:39.219Z,10.45
2019-05-30T12:09:07.074Z,9.08
2019-05-30T12:11:34.447Z,8.38
2019-05-30T12:14:01.567Z,7.70
2019-05-30T12:16:29.387Z,7.87
2019-05-30T12:18:58.066Z,9.58
2019-05-30T12:21:25.481Z,9.95
2019-05-30T12:23:54.274Z,9.90
2019-05-30T12:26:21.757Z,16.15
2019-05-30T12:28:48.859Z,14.40
2019-05-30T12:31:15.895Z,9.28
2019-05-30T12:33:43.370Z,8.25
2019-05-30T12:36:10.922Z,8.25
2019-05-30T12:38:38.079Z,10.23
2019-05-30T12:41:05.297Z,14.10
2019-05-30T12:43:33.436Z,38.40
2019-05-30T12:46:01.251Z,33.38
2019-05-30T12:48:28.598Z,40.05
2019-05-30T12:50:55.583Z,23.83
2019-05-30T12:53:22.752Z,23.42
2019-05-30T12:55:49.860Z,25.12
2019-05-30T12:58:17.206Z,25.08
2019-05-30T13:00:44.527Z,17.05
2019-05-30T13:03:11.692Z,19.32
2019-05-30T13:05:38.788Z,15.23
2019-05-30T13:08:17.549Z,14.85
2019-05-30T13:10:34.843Z,13.35
2019-05-30T13:13:04.047Z,7.10
2019-05-30T13:15:31.488Z,7.50
2019-05-30T13:17:58.856Z,13.93
2019-05-30T13:20:26.283Z,14.93
2019-05-30T13:22:53.216Z,9.88
2019-05-30T13:25:21.326Z,12.28
2019-05-30T13:27:48.458Z,13.50
2019-05-30T13:30:16.201Z,14.65
2019-05-30T13:32:43.101Z,9.68
2019-05-30T13:35:11.389Z,9.60
2019-05-30T13:37:38.411Z,16.90
2019-05-30T13:40:23.590Z,23.80
2019-05-30T13:42:36.097Z,18.65
2019-05-30T13:45:06.641Z,12.45
2019-05-30T13:47:33.647Z,10.40
2019-05-30T13:50:00.741Z,17.52
2019-05-30T13:52:28.111Z,24.70
2019-05-30T13:54:55.144Z,59.83
2019-05-30T13:57:22.255Z,48.85
2019-05-30T13:59:49.321Z,42.90
2019-05-30T14:02:16.640Z,35.10
2019-05-30T14:04:43.495Z,22.70
2019-05-30T14:07:10.614Z,22.75
2019-05-30T14:09:37.995Z,22.73
2019-05-30T14:12:05.072Z,18.00
2019-05-30T14:14:32.337Z,25.17
2019-05-30T14:16:59.369Z,25.82
2019-05-30T14:19:27.799Z,33.30
2019-05-30T14:21:54.759Z,40.20
2019-05-30T14:24:21.910Z,36.75
2019-05-30T14:26:48.986Z,26.68
2019-05-30T14:29:16.154Z,27.87
2019-05-30T14:31:43.214Z,37.35
2019-05-30T14:34:10.268Z,17.77
2019-05-30T14:36:37.481Z,15.90
2019-05-30T14:39:06.840Z,17.05
2019-05-30T14:41:34.263Z,18.25
2019-05-30T14:44:01.488Z,21.00
2019-05-30T14:46:28.652Z,16.65
2019-05-30T14:48:56.021Z,15.40
2019-05-30T14:51:23.393Z,10.65
2019-05-30T14:53:50.593Z,12.18
2019-05-30T14:56:17.950Z,10.10
2019-05-30T14:58:44.858Z,10.65
2019-05-30T15:01:13.267Z,13.50
2019-05-30T15:03:40.741Z,27.10
2019-05-30T15:06:09.180Z,14.18
2019-05-30T15:08:37.095Z,10.50
2019-05-30T15:11:05.350Z,12.68
2019-05-30T15:13:32.547Z,9.80
2019-05-30T15:15:59.579Z,10.45
2019-05-30T15:18:26.802Z,10.80
2019-05-30T15:20:53.891Z,11.60
2019-05-30T15:23:20.788Z,11.65
2019-05-30T15:25:48.013Z,9.25
2019-05-30T15:28:16.119Z,8.73
2019-05-30T15:30:43.524Z,12.00
2019-05-30T15:33:10.631Z,9.73
2019-05-30T15:35:37.784Z,9.18
2019-05-30T15:38:04.981Z,6.90
2019-05-30T15:40:32.359Z,9.10
2019-05-30T15:42:59.376Z,6.67
2019-05-30T15:45:26.704Z,8.83
2019-05-30T15:47:53.655Z,7.37
2019-05-30T15:50:20.981Z,9.30
2019-05-30T15:52:47.882Z,6.72
2019-05-30T15:55:17.313Z,7.08
2019-05-30T15:57:45.066Z,7.58
2019-05-30T16:00:14.079Z,9.03
2019-05-30T16:02:41.671Z,7.42
2019-05-30T16:05:12.523Z,10.90
2019-05-30T16:07:39.989Z,8.28
2019-05-30T16:10:07.588Z,8.18
2019-05-30T16:12:34.805Z,5.20
2019-05-30T16:15:02.824Z,6.25
2019-05-30T16:17:29.969Z,7.20
2019-05-30T16:19:56.876Z,9.73
2019-05-30T16:22:24.031Z,6.25
2019-05-30T16:24:51.318Z,9.90
2019-05-30T16:27:18.322Z,11.48
2019-05-30T16:29:45.337Z,11.15
2019-05-30T16:32:13.687Z,14.45
2019-05-30T16:34:40.986Z,18.10
2019-05-30T16:37:08.141Z,19.77
2019-05-30T16:39:35.233Z,21.40
2019-05-30T16:42:02.508Z,24.30
2019-05-30T16:44:29.578Z,22.87
2019-05-30T16:46:56.644Z,24.37
2019-05-30T16:49:23.655Z,26.02
2019-05-30T16:51:51.109Z,26.87
2019-05-30T16:54:19.248Z,29.15
2019-05-30T16:56:46.547Z,20.32
2019-05-30T16:59:14.507Z,24.57
2019-05-30T17:01:41.655Z,21.30
2019-05-30T17:04:08.758Z,30.20
2019-05-30T17:06:35.699Z,23.25
2019-05-30T17:09:04.794Z,19.62
2019-05-30T17:11:31.735Z,16.23
2019-05-30T17:13:58.774Z,16.07
2019-05-30T17:16:26.264Z,16.95
2019-05-30T17:18:53.615Z,23.05
2019-05-30T17:21:21.069Z,20.70
2019-05-30T17:23:48.381Z,32.33
2019-05-30T17:26:15.522Z,20.12
2019-05-30T17:28:43.436Z,12.85
2019-05-30T17:31:11.612Z,10.08
2019-05-30T17:33:39.584Z,12.78
2019-05-30T17:36:06.800Z,11.38
2019-05-30T17:38:33.827Z,15.72
2019-05-30T17:41:00.895Z,15.40
2019-05-30T17:43:29.180Z,14.05
2019-05-30T17:45:56.839Z,15.65
2019-05-30T17:48:23.857Z,16.35
2019-05-30T17:50:50.924Z,19.35
2019-05-30T17:53:18.156Z,25.48
2019-05-30T17:55:45.123Z,28.12
2019-05-30T17:58:12.301Z,35.58
2019-05-30T18:00:39.513Z,35.33
2019-05-30T18:03:06.568Z,35.95
2019-05-30T18:05:36.976Z,38.05
2019-05-30T18:08:02.980Z,32.67
2019-05-30T18:10:31.214Z,35.80
2019-05-30T18:12:58.324Z,38.42
2019-05-30T18:15:28.940Z,43.28
2019-05-30T18:17:55.338Z,40.88
2019-05-30T18:20:23.177Z,41.42
2019-05-30T18:22:50.471Z,45.90
2019-05-30T18:25:18.193Z,40.40
2019-05-30T18:27:45.284Z,38.78
2019-05-30T18:30:13.281Z,46.10
2019-05-30T18:32:40.402Z,53.15
2019-05-30T18:35:07.730Z,53.90
2019-05-30T18:37:36.533Z,51.05
2019-05-30T18:40:06.988Z,47.30
2019-05-30T18:42:33.917Z,49.20
2019-05-30T18:45:01.061Z,49.60
2019-05-30T18:47:29.091Z,48.70
2019-05-30T18:49:56.586Z,52.80
2019-05-30T18:52:24.151Z,44.93
2019-05-30T18:54:51.280Z,58.98
2019-05-30T18:57:18.500Z,56.18
2019-05-30T18:59:45.555Z,60.88
2019-05-30T19:02:12.558Z,62.17
2019-05-30T19:04:39.422Z,55.88
2019-05-30T19:07:06.632Z,43.85
2019-05-30T19:09:33.854Z,42.58
2019-05-30T19:12:01.672Z,39.20
2019-05-30T19:14:32.108Z,42.40
2019-05-30T19:16:58.075Z,47.85
2019-05-30T19:19:25.833Z,47.95
2019-05-30T19:21:52.989Z,51.15
2019-05-30T19:24:19.929Z,42.65
2019-05-30T19:26:46.931Z,44.42
2019-05-30T19:29:14.214Z,45.30
2019-05-30T19:31:41.371Z,41.68
2019-05-30T19:34:08.460Z,39.20
2019-05-30T19:36:35.456Z,34.10
2019-05-30T19:39:05.003Z,42.78
2019-05-30T19:41:46.096Z,36.25
2019-05-30T19:44:01.770Z,42.05
2019-05-30T19:46:29.783Z,49.63
2019-05-30T19:48:57.048Z,74.77
2019-05-30T19:51:24.587Z,72.20
2019-05-30T19:53:51.788Z,51.40
2019-05-30T19:56:18.834Z,49.90
2019-05-30T19:58:45.847Z,37.50
2019-05-30T20:01:12.890Z,42.73
2019-05-30T20:03:46.583Z,40.43
2019-05-30T20:06:09.237Z,48.90
2019-05-30T20:08:53.331Z,48.90
2019-05-30T20:11:05.358Z,47.43
2019-05-30T20:13:33.057Z,46.80
2019-05-30T20:16:00.424Z,41.73
2019-05-30T20:18:27.566Z,38.98
2019-05-30T20:20:57.804Z,39.48
2019-05-30T20:23:24.007Z,42.25
2019-05-30T20:25:51.105Z,36.33
2019-05-30T20:28:18.219Z,33.38
2019-05-30T20:30:46.482Z,40.12
2019-05-30T20:33:13.444Z,40.45
2019-05-30T20:35:41.809Z,52.62
2019-05-30T20:38:09.407Z,52.60
2019-05-30T20:40:36.944Z,70.12
2019-05-30T20:43:04.140Z,100.60
2019-05-30T20:45:31.616Z,103.75
2019-05-30T20:47:58.511Z,92.10
2019-05-30T20:50:25.967Z,83.07
2019-05-30T20:52:53.079Z,76.72
2019-05-30T20:55:20.561Z,73.90
2019-05-30T20:57:47.972Z,79.92
2019-05-30T21:00:17.610Z,69.62
2019-05-30T21:02:45.013Z,55.73
2019-05-30T21:05:12.659Z,59.08
2019-05-30T21:07:41.904Z,54.80
2019-05-30T21:10:10.335Z,66.00
2019-05-30T21:12:41.861Z,69.95
2019-05-30T21:15:09.989Z,64.20
2019-05-30T21:17:37.781Z,63.78
2019-05-30T21:20:23.094Z,74.77
2019-05-30T21:23:07.922Z,69.00
2019-05-30T21:25:53.021Z,67.72
2019-05-30T21:28:19.108Z,67.90
2019-05-30T21:30:47.375Z,61.63
2019-05-30T21:33:14.357Z,61.58
2019-05-30T21:35:43.966Z,56.25
2019-05-30T21:38:10.735Z,65.47
2019-05-30T21:40:56.937Z,60.88
2019-05-30T21:43:42.386Z,64.92
2019-05-30T21:46:28.671Z,62.98
2019-05-30T21:49:14.796Z,55.45
2019-05-30T21:51:59.795Z,49.90
2019-05-30T21:54:26.622Z,49.15
2019-05-30T21:56:52.867Z,48.42
2019-05-30T21:59:21.534Z,52.67
2019-05-30T22:01:56.824Z,58.55
2019-05-30T22:07:03.368Z,50.15
2019-05-30T22:09:32.640Z,52.78
2019-05-30T22:12:17.461Z,71.17
2019-05-30T22:14:46.341Z,58.35
2019-05-30T22:17:17.827Z,50.70
2019-05-30T22:19:46.083Z,56.48
2019-05-30T22:22:14.280Z,46.45
2019-05-30T22:24:42.198Z,51.73
2019-05-30T22:27:11.665Z,47.00
2019-05-30T22:29:40.580Z,48.55
2019-05-30T22:32:09.295Z,51.20
2019-05-30T22:34:38.063Z,47.10
2019-05-30T22:37:06.783Z,42.53
2019-05-30T22:39:35.378Z,42.30
2019-05-30T22:42:04.172Z,32.90
2019-05-30T22:44:32.872Z,30.12
2019-05-30T22:47:01.496Z,34.30
2019-05-30T22:49:30.110Z,36.73
2019-05-30T22:51:58.895Z,32.58
2019-05-30T22:54:27.515Z,27.85
2019-05-30T22:56:56.199Z,23.83
2019-05-30T22:59:27.235Z,31.42
2019-05-30T23:01:57.196Z,36.60
2019-05-30T23:04:26.155Z,32.75
2019-05-30T23:06:54.798Z,31.55
2019-05-30T23:09:23.552Z,33.33
2019-05-30T23:11:52.268Z,37.88
2019-05-30T23:14:20.887Z,37.83
2019-05-30T23:16:50.228Z,41.55
2019-05-30T23:19:19.250Z,42.60
2019-05-30T23:21:48.719Z,40.28
2019-05-30T23:24:17.613Z,44.18
2019-05-30T23:26:47.350Z,36.65
2019-05-30T23:29:16.235Z,38.28
2019-05-30T23:31:44.868Z,45.00
2019-05-30T23:34:13.459Z,42.17
2019-05-30T23:36:42.111Z,40.43
2019-05-30T23:39:11.369Z,40.88
2019-05-30T23:41:40.172Z,42.15
2019-05-30T23:44:11.418Z,39.70
2019-05-30T23:46:38.311Z,36.85
2019-05-30T23:49:06.925Z,39.23
2019-05-30T23:51:35.537Z,34.60
2019-05-30T23:54:04.141Z,35.10
2019-05-30T23:56:32.862Z,37.03
2019-05-30T23:59:01.647Z,32.10
