createdAt,value
2024-04-22T00:00:29.954Z,99.47
2024-04-22T00:01:30.015Z,99.57
2024-04-22T00:02:29.944Z,99.62
2024-04-22T00:03:29.972Z,99.72
2024-04-22T00:04:29.992Z,99.72
2024-04-22T00:05:29.893Z,99.99
2024-04-22T00:06:29.909Z,99.88
2024-04-22T00:07:29.940Z,99.99
2024-04-22T00:08:29.866Z,99.99
2024-04-22T00:09:29.854Z,99.67
2024-04-22T00:10:29.873Z,99.67
2024-04-22T00:11:29.885Z,99.51
2024-04-22T00:12:29.814Z,99.57
2024-04-22T00:13:29.918Z,99.72
2024-04-22T00:14:29.795Z,99.72
2024-04-22T00:15:29.805Z,99.93
2024-04-22T00:16:29.824Z,99.67
2024-04-22T00:17:29.927Z,99.93
2024-04-22T00:18:29.754Z,99.99
2024-04-22T00:19:29.794Z,99.77
2024-04-22T00:20:29.725Z,99.99
2024-04-22T00:21:29.710Z,99.99
2024-04-22T00:22:29.754Z,99.99
2024-04-22T00:23:29.695Z,99.99
2024-04-22T00:24:29.694Z,99.67
2024-04-22T00:25:29.719Z,99.99
2024-04-22T00:26:29.671Z,99.99
2024-04-22T00:27:29.657Z,99.88
2024-04-22T00:28:29.692Z,99.57
2024-04-22T00:29:29.624Z,99.57
2024-04-22T00:30:29.622Z,99.67
2024-04-22T00:31:29.677Z,99.67
2024-04-22T00:32:29.712Z,99.67
2024-04-22T00:33:29.629Z,99.47
2024-04-22T00:34:29.615Z,99.57
2024-04-22T00:35:29.561Z,99.57
2024-04-22T00:36:29.547Z,99.57
2024-04-22T00:37:29.605Z,99.57
2024-04-22T00:38:29.532Z,99.57
2024-04-22T00:39:29.514Z,99.57
2024-04-22T00:40:30.222Z,99.67
2024-04-22T00:41:29.489Z,99.67
2024-04-22T00:42:29.507Z,99.98
2024-04-22T00:43:29.621Z,99.67
2024-04-22T00:44:29.461Z,99.67
2024-04-22T00:45:29.439Z,99.57
2024-04-22T00:46:29.622Z,99.47
2024-04-22T00:47:29.480Z,99.57
2024-04-22T00:48:29.410Z,99.77
2024-04-22T00:49:29.534Z,99.57
2024-04-22T00:50:29.390Z,99.47
2024-04-22T00:51:29.374Z,99.57
2024-04-22T00:52:29.420Z,99.47
2024-04-22T00:53:29.373Z,99.47
2024-04-22T00:54:29.335Z,99.57
2024-04-22T00:55:29.438Z,99.47
2024-04-22T00:56:29.361Z,99.67
2024-04-22T00:57:29.353Z,99.37
2024-04-22T00:58:29.499Z,99.57
2024-04-22T00:59:29.356Z,99.57
2024-04-22T01:00:29.358Z,99.37
2024-04-22T01:01:29.395Z,99.57
2024-04-22T01:02:29.367Z,99.57
2024-04-22T01:03:29.332Z,99.37
2024-04-22T01:04:29.348Z,99.57
2024-04-22T01:05:29.388Z,99.57
2024-04-22T01:06:29.347Z,99.47
2024-04-22T01:07:29.416Z,99.52
2024-04-22T01:08:29.371Z,99.57
2024-04-22T01:09:29.175Z,99.37
2024-04-22T01:10:29.220Z,99.57
2024-04-22T01:11:29.243Z,99.57
2024-04-22T01:12:29.136Z,99.57
2024-04-22T01:13:29.210Z,99.37
2024-04-22T01:14:29.140Z,99.77
2024-04-22T01:15:29.107Z,99.77
2024-04-22T01:16:29.144Z,99.77
2024-04-22T01:17:29.148Z,99.77
2024-04-22T01:18:29.128Z,99.37
2024-04-22T01:19:29.190Z,99.67
2024-04-22T01:20:29.057Z,99.47
2024-04-22T01:21:29.102Z,99.57
2024-04-22T01:22:29.117Z,99.57
2024-04-22T01:23:29.020Z,99.57
2024-04-22T01:24:29.032Z,99.67
2024-04-22T01:25:29.081Z,99.77
2024-04-22T01:26:28.988Z,99.67
2024-04-22T01:27:28.971Z,99.82
2024-04-22T01:28:28.974Z,99.05
2024-04-22T01:29:28.952Z,99.82
2024-04-22T01:30:28.945Z,99.77
2024-04-22T01:31:28.992Z,99.77
2024-04-22T01:32:28.986Z,99.31
2024-04-22T01:33:28.959Z,99.93
2024-04-22T01:34:28.940Z,99.93
2024-04-22T01:35:28.900Z,99.77
2024-04-22T01:36:28.883Z,99.21
2024-04-22T01:37:29.007Z,99.72
2024-04-22T01:38:28.845Z,99.05
2024-04-22T01:39:28.835Z,99.77
2024-04-22T01:40:28.868Z,99.82
2024-04-22T01:41:28.817Z,99.26
2024-04-22T01:42:28.837Z,99.82
2024-04-22T01:43:28.870Z,99.77
2024-04-22T01:44:28.776Z,99.77
2024-04-22T01:45:28.768Z,99.05
2024-04-22T01:46:28.966Z,99.62
2024-04-22T01:47:28.765Z,99.41
2024-04-22T01:48:28.745Z,99.72
2024-04-22T01:49:28.769Z,99.62
2024-04-22T01:50:28.725Z,99.51
2024-04-22T01:51:28.713Z,99.82
2024-04-22T01:52:28.729Z,99.62
2024-04-22T01:53:28.677Z,99.10
2024-04-22T01:54:28.663Z,99.41
2024-04-22T01:55:28.760Z,99.41
2024-04-22T01:56:28.665Z,99.51
2024-04-22T01:57:28.638Z,99.72
2024-04-22T01:58:28.661Z,99.46
2024-04-22T01:59:28.655Z,99.31
2024-04-22T02:00:28.599Z,99.10
2024-04-22T02:01:28.623Z,99.41
2024-04-22T02:02:28.609Z,99.25
2024-04-22T02:03:28.643Z,99.15
2024-04-22T02:04:28.663Z,99.05
2024-04-22T02:05:28.544Z,99.15
2024-04-22T02:06:28.539Z,99.05
2024-04-22T02:07:28.885Z,99.05
2024-04-22T02:08:28.589Z,99.15
2024-04-22T02:09:28.497Z,98.94
2024-04-22T02:10:28.562Z,98.94
2024-04-22T02:11:28.544Z,99.05
2024-04-22T02:12:28.462Z,99.05
2024-04-22T02:13:28.569Z,99.05
2024-04-22T02:14:28.442Z,99.15
2024-04-22T02:15:28.430Z,99.81
2024-04-22T02:16:28.446Z,99.35
2024-04-22T02:17:28.534Z,99.35
2024-04-22T02:18:28.396Z,99.60
2024-04-22T02:19:28.415Z,99.46
2024-04-22T02:20:28.397Z,99.71
2024-04-22T02:21:28.363Z,99.60
2024-04-22T02:22:28.365Z,99.56
2024-04-22T02:23:28.377Z,99.51
2024-04-22T02:24:28.328Z,99.46
2024-04-22T02:25:28.462Z,99.51
2024-04-22T02:26:28.319Z,99.46
2024-04-22T02:27:28.328Z,99.56
2024-04-22T02:28:28.307Z,99.09
2024-04-22T02:29:28.276Z,99.56
2024-04-22T02:30:28.278Z,99.87
2024-04-22T02:31:28.300Z,99.35
2024-04-22T02:32:28.303Z,99.66
2024-04-22T02:33:28.317Z,99.56
2024-04-22T02:34:28.232Z,99.46
2024-04-22T02:35:28.221Z,99.46
2024-04-22T02:36:28.203Z,99.56
2024-04-22T02:37:28.307Z,99.46
2024-04-22T02:38:28.169Z,99.66
2024-04-22T02:39:28.172Z,99.46
2024-04-22T02:40:28.178Z,99.51
2024-04-22T02:41:28.138Z,98.94
2024-04-22T02:42:28.124Z,99.46
2024-04-22T02:43:28.233Z,99.66
2024-04-22T02:44:28.111Z,99.46
2024-04-22T02:45:28.116Z,99.46
2024-04-22T02:46:28.123Z,99.99
2024-04-22T02:47:28.183Z,99.99
2024-04-22T02:48:28.058Z,99.99
2024-04-22T02:49:28.116Z,99.99
2024-04-22T02:50:28.040Z,99.97
2024-04-22T02:51:28.030Z,99.97
2024-04-22T02:52:28.052Z,99.82
2024-04-22T02:53:28.039Z,99.99
2024-04-22T02:54:27.990Z,99.72
2024-04-22T02:55:28.023Z,99.72
2024-04-22T02:56:27.976Z,99.62
2024-04-22T02:57:27.973Z,99.82
2024-04-22T02:58:27.952Z,99.87
2024-04-22T02:59:27.954Z,99.51
2024-04-22T03:00:27.944Z,99.41
2024-04-22T03:01:27.996Z,99.62
2024-04-22T03:02:27.915Z,99.72
2024-04-22T03:03:27.935Z,99.72
2024-04-22T03:04:27.909Z,99.51
2024-04-22T03:05:27.870Z,99.62
2024-04-22T03:06:27.954Z,99.62
2024-04-22T03:07:28.034Z,99.51
2024-04-22T03:08:27.831Z,99.62
2024-04-22T03:09:27.837Z,99.62
2024-04-22T03:10:27.823Z,99.57
2024-04-22T03:11:27.866Z,99.57
2024-04-22T03:12:27.781Z,99.62
2024-04-22T03:13:27.929Z,99.41
2024-04-22T03:14:27.756Z,99.57
2024-04-22T03:15:27.750Z,99.72
2024-04-22T03:16:27.749Z,99.93
2024-04-22T03:17:27.836Z,99.88
2024-04-22T03:18:27.720Z,99.37
2024-04-22T03:19:27.762Z,99.57
2024-04-22T03:20:27.715Z,99.26
2024-04-22T03:21:27.684Z,99.21
2024-04-22T03:22:27.745Z,99.05
2024-04-22T03:23:27.659Z,99.16
2024-04-22T03:24:27.650Z,99.51
2024-04-22T03:25:27.686Z,99.16
2024-04-22T03:26:27.631Z,99.21
2024-04-22T03:27:27.634Z,99.10
2024-04-22T03:28:27.616Z,99.51
2024-04-22T03:29:27.591Z,99.51
2024-04-22T03:30:27.589Z,99.72
2024-04-22T03:31:27.639Z,99.82
2024-04-22T03:32:27.783Z,99.31
2024-04-22T03:33:27.554Z,99.62
2024-04-22T03:34:27.589Z,99.41
2024-04-22T03:35:27.526Z,98.90
2024-04-22T03:36:27.517Z,98.90
2024-04-22T03:37:27.558Z,99.05
2024-04-22T03:38:27.499Z,98.96
2024-04-22T03:39:27.589Z,98.96
2024-04-22T03:40:27.542Z,99.00
2024-04-22T03:41:27.489Z,99.10
2024-04-22T03:42:27.451Z,99.00
2024-04-22T03:43:27.666Z,98.96
2024-04-22T03:44:27.464Z,99.00
2024-04-22T03:45:27.421Z,99.00
2024-04-22T03:46:27.448Z,99.21
2024-04-22T03:47:27.449Z,99.31
2024-04-22T03:48:27.481Z,99.37
2024-04-22T03:49:27.438Z,99.51
2024-04-22T03:50:27.360Z,99.41
2024-04-22T03:51:27.346Z,99.51
2024-04-22T03:52:27.407Z,99.57
2024-04-22T03:53:27.321Z,99.67
2024-04-22T03:54:27.324Z,99.57
2024-04-22T03:55:27.348Z,99.67
2024-04-22T03:56:27.286Z,99.67
2024-04-22T03:57:27.277Z,99.47
2024-04-22T03:58:27.368Z,99.26
2024-04-22T03:59:27.265Z,99.16
2024-04-22T04:00:27.241Z,99.05
2024-04-22T04:01:27.292Z,98.80
2024-04-22T04:02:27.340Z,98.70
2024-04-22T04:03:27.244Z,99.01
2024-04-22T04:04:27.420Z,98.80
2024-04-22T04:05:27.290Z,98.80
2024-04-22T04:06:27.174Z,98.91
2024-04-22T04:07:27.256Z,98.80
2024-04-22T04:08:27.149Z,98.91
2024-04-22T04:09:27.142Z,98.80
2024-04-22T04:10:27.167Z,99.21
2024-04-22T04:11:27.150Z,98.86
2024-04-22T04:12:27.116Z,99.32
2024-04-22T04:13:27.148Z,99.38
2024-04-22T04:14:27.085Z,98.96
2024-04-22T04:15:27.098Z,98.96
2024-04-22T04:16:27.092Z,98.76
2024-04-22T04:17:27.162Z,98.86
2024-04-22T04:18:27.035Z,98.86
2024-04-22T04:19:27.215Z,99.07
2024-04-22T04:20:27.034Z,98.92
2024-04-22T04:21:27.016Z,98.96
2024-04-22T04:22:27.050Z,98.86
2024-04-22T04:23:27.177Z,98.66
2024-04-22T04:24:26.977Z,98.61
2024-04-22T04:25:27.091Z,98.61
2024-04-22T04:26:26.945Z,98.71
2024-04-22T04:27:26.947Z,98.61
2024-04-22T04:28:26.944Z,98.61
2024-04-22T04:29:26.993Z,98.82
2024-04-22T04:30:26.914Z,98.82
2024-04-22T04:31:26.987Z,98.61
2024-04-22T04:32:26.988Z,98.51
2024-04-22T04:33:26.918Z,98.61
2024-04-22T04:34:26.948Z,98.51
2024-04-22T04:35:26.844Z,98.46
2024-04-22T04:36:26.838Z,98.46
2024-04-22T04:37:27.053Z,98.67
2024-04-22T04:38:26.817Z,98.36
2024-04-22T04:39:26.807Z,98.87
2024-04-22T04:40:26.827Z,98.46
2024-04-22T04:41:26.782Z,98.46
2024-04-22T04:42:26.767Z,98.11
2024-04-22T04:43:26.957Z,97.39
2024-04-22T04:44:26.757Z,97.49
2024-04-22T04:45:26.737Z,97.70
2024-04-22T04:46:26.741Z,98.07
2024-04-22T04:47:26.797Z,97.55
2024-04-22T04:48:26.801Z,97.45
2024-04-22T04:49:26.775Z,97.09
2024-04-22T04:50:26.703Z,97.75
2024-04-22T04:51:26.679Z,97.50
2024-04-22T04:52:26.690Z,97.71
2024-04-22T04:53:26.655Z,97.87
2024-04-22T04:54:26.648Z,97.81
2024-04-22T04:55:26.639Z,97.71
2024-04-22T04:56:27.324Z,97.46
2024-04-22T04:57:26.609Z,97.46
2024-04-22T04:58:26.634Z,97.77
2024-04-22T04:59:26.575Z,96.74
2024-04-22T05:00:26.592Z,96.59
2024-04-22T05:01:26.928Z,96.84
2024-04-22T05:02:26.683Z,97.11
2024-04-22T05:03:26.673Z,96.91
2024-04-22T05:04:26.562Z,97.00
2024-04-22T05:05:26.505Z,96.96
2024-04-22T05:06:26.508Z,96.45
2024-04-22T05:07:26.642Z,96.71
2024-04-22T05:08:26.477Z,96.86
2024-04-22T05:09:26.464Z,96.41
2024-04-22T05:10:26.488Z,96.10
2024-04-22T05:11:26.467Z,95.89
2024-04-22T05:12:26.464Z,95.75
2024-04-22T05:13:26.482Z,95.95
2024-04-22T05:14:26.465Z,95.85
2024-04-22T05:15:26.403Z,96.26
2024-04-22T05:16:26.438Z,96.01
2024-04-22T05:17:26.418Z,96.26
2024-04-22T05:18:26.378Z,96.97
2024-04-22T05:19:26.451Z,95.95
2024-04-22T05:20:26.365Z,96.56
2024-04-22T05:21:26.335Z,96.15
2024-04-22T05:22:26.340Z,96.46
2024-04-22T05:23:26.312Z,96.77
2024-04-22T05:24:29.479Z,96.97
2024-04-22T05:25:26.412Z,96.26
2024-04-22T05:26:26.266Z,96.67
2024-04-22T05:27:26.317Z,96.15
2024-04-22T05:28:26.277Z,96.26
2024-04-22T05:29:26.239Z,97.12
2024-04-22T05:30:26.257Z,97.08
2024-04-22T05:31:26.381Z,96.26
2024-04-22T05:32:26.244Z,96.26
2024-04-22T05:33:29.714Z,96.15
2024-04-22T05:34:26.326Z,96.15
2024-04-22T05:35:26.186Z,96.05
2024-04-22T05:36:26.177Z,96.05
2024-04-22T05:37:26.217Z,96.36
2024-04-22T05:38:26.152Z,96.56
2024-04-22T05:39:26.188Z,96.21
2024-04-22T05:40:26.288Z,96.31
2024-04-22T05:41:26.100Z,96.31
2024-04-22T05:42:26.091Z,96.21
2024-04-22T05:43:26.159Z,95.90
2024-04-22T05:44:26.764Z,96.37
2024-04-22T05:45:26.093Z,96.06
2024-04-22T05:46:26.132Z,96.27
2024-04-22T05:47:26.153Z,96.37
2024-04-22T05:48:26.896Z,96.11
2024-04-22T05:49:26.092Z,96.37
2024-04-22T05:50:26.046Z,95.70
2024-04-22T05:51:26.844Z,95.80
2024-04-22T05:52:26.023Z,95.96
2024-04-22T05:53:25.963Z,97.03
2024-04-22T05:54:25.963Z,96.47
2024-04-22T05:55:25.988Z,96.88
2024-04-22T05:56:25.928Z,96.63
2024-04-22T05:57:25.917Z,96.33
2024-04-22T05:58:25.937Z,95.61
2024-04-22T05:59:25.905Z,95.72
2024-04-22T06:00:25.884Z,95.81
2024-04-22T06:01:25.950Z,95.81
2024-04-22T06:02:25.918Z,96.22
2024-04-22T06:03:25.855Z,95.77
2024-04-22T06:04:25.938Z,94.95
2024-04-22T06:05:25.849Z,95.42
2024-04-22T06:06:25.818Z,95.52
2024-04-22T06:07:25.933Z,95.47
2024-04-22T06:08:25.882Z,95.62
2024-04-22T06:09:25.796Z,95.52
2024-04-22T06:10:25.903Z,95.52
2024-04-22T06:11:25.817Z,95.52
2024-04-22T06:12:25.763Z,95.62
2024-04-22T06:13:25.829Z,95.32
2024-04-22T06:14:25.755Z,95.01
2024-04-22T06:15:25.719Z,95.52
2024-04-22T06:16:26.401Z,95.42
2024-04-22T06:17:25.737Z,95.28
2024-04-22T06:18:25.683Z,95.48
2024-04-22T06:19:25.737Z,94.87
2024-04-22T06:20:25.663Z,95.07
2024-04-22T06:21:25.735Z,95.07
2024-04-22T06:22:25.767Z,94.76
2024-04-22T06:23:26.410Z,94.62
2024-04-22T06:24:27.870Z,94.62
2024-04-22T06:25:46.676Z,95.23
2024-04-22T06:26:26.324Z,94.47
2024-04-22T06:27:32.329Z,95.29
2024-04-22T06:28:25.633Z,95.43
2024-04-22T06:29:25.591Z,95.03
2024-04-22T06:30:25.576Z,95.39
2024-04-22T06:31:27.527Z,95.18
2024-04-22T06:32:25.970Z,95.59
2024-04-22T06:33:25.545Z,95.08
2024-04-22T06:34:26.410Z,95.59
2024-04-22T06:35:26.805Z,95.59
2024-04-22T06:36:46.632Z,95.59
2024-04-22T06:37:26.369Z,95.69
2024-04-22T06:38:25.518Z,94.98
2024-04-22T06:39:25.535Z,95.34
2024-04-22T06:40:25.436Z,94.93
2024-04-22T06:41:25.429Z,94.93
2024-04-22T06:42:25.492Z,94.93
2024-04-22T06:43:25.423Z,95.04
2024-04-22T06:44:25.410Z,95.04
2024-04-22T06:45:25.406Z,94.93
2024-04-22T06:46:25.424Z,94.63
2024-04-22T06:47:25.432Z,94.69
2024-04-22T06:48:25.526Z,94.79
2024-04-22T06:49:29.124Z,94.79
2024-04-22T06:50:25.348Z,94.89
2024-04-22T06:51:25.312Z,94.79
2024-04-22T06:52:25.380Z,94.79
2024-04-22T06:53:25.414Z,94.85
2024-04-22T06:54:25.324Z,94.69
2024-04-22T06:55:26.438Z,94.69
2024-04-22T06:56:25.342Z,95.56
2024-04-22T06:57:25.281Z,95.36
2024-04-22T06:58:25.344Z,95.56
2024-04-22T06:59:25.243Z,95.66
2024-04-22T07:00:25.237Z,94.95
2024-04-22T07:01:31.694Z,95.25
2024-04-22T07:02:28.528Z,95.46
2024-04-22T07:03:25.271Z,95.36
2024-04-22T07:04:25.291Z,94.85
2024-04-22T07:05:31.832Z,94.95
2024-04-22T07:06:25.171Z,94.64
2024-04-22T07:07:25.175Z,95.20
2024-04-22T07:08:25.137Z,95.61
2024-04-22T07:09:25.109Z,95.40
2024-04-22T07:10:25.145Z,95.40
2024-04-22T07:11:25.206Z,95.40
2024-04-22T07:12:25.085Z,95.81
2024-04-22T07:13:25.099Z,95.34
2024-04-22T07:14:25.049Z,95.45
2024-04-22T07:15:25.040Z,95.04
2024-04-22T07:16:25.075Z,95.45
2024-04-22T07:17:25.061Z,95.49
2024-04-22T07:18:25.033Z,95.59
2024-04-22T07:19:25.092Z,95.39
2024-04-22T07:20:24.984Z,95.39
2024-04-22T07:21:24.973Z,95.18
2024-04-22T07:22:25.037Z,95.69
2024-04-22T07:23:24.951Z,95.69
2024-04-22T07:24:28.256Z,95.59
2024-04-22T07:25:24.943Z,95.64
2024-04-22T07:26:24.919Z,95.90
2024-04-22T07:27:27.561Z,95.90
2024-04-22T07:28:24.974Z,95.94
2024-04-22T07:29:24.882Z,95.84
2024-04-22T07:30:24.907Z,95.94
2024-04-22T07:31:24.859Z,95.43
2024-04-22T07:32:24.967Z,96.04
2024-04-22T07:33:26.416Z,95.53
2024-04-22T07:34:24.895Z,96.04
2024-04-22T07:35:24.840Z,96.45
2024-04-22T07:36:24.868Z,95.43
2024-04-22T07:37:24.810Z,96.45
2024-04-22T07:38:24.783Z,95.89
2024-04-22T07:39:24.772Z,96.60
2024-04-22T07:40:24.880Z,95.98
2024-04-22T07:41:24.748Z,96.60
2024-04-22T07:42:24.769Z,96.30
2024-04-22T07:43:24.854Z,96.60
2024-04-22T07:44:24.721Z,96.64
2024-04-22T07:45:27.757Z,97.05
2024-04-22T07:46:25.358Z,97.05
2024-04-22T07:47:24.710Z,97.21
2024-04-22T07:48:24.786Z,96.64
2024-04-22T07:49:24.761Z,97.36
2024-04-22T07:50:24.688Z,97.25
2024-04-22T07:51:24.926Z,97.25
2024-04-22T07:52:24.647Z,96.64
2024-04-22T07:53:24.636Z,96.84
2024-04-22T07:54:42.377Z,96.54
2024-04-22T07:55:24.633Z,96.84
2024-04-22T07:59:03.161Z,97.36
2024-04-22T08:00:08.465Z,97.61
2024-04-22T08:01:01.077Z,98.11
2024-04-22T08:03:19.814Z,98.11
2024-04-22T08:04:17.146Z,98.11
2024-04-22T08:05:24.482Z,98.02
2024-04-22T08:06:25.307Z,97.61
2024-04-22T08:08:32.498Z,97.46
2024-04-22T08:11:13.118Z,97.56
2024-04-22T08:16:17.897Z,97.25
2024-04-22T08:17:16.694Z,97.56
2024-04-22T08:18:16.596Z,97.31
2024-04-22T08:19:17.383Z,96.84
2024-04-22T08:20:17.161Z,97.21
2024-04-22T08:21:17.359Z,96.09
2024-04-22T08:22:16.844Z,96.30
2024-04-22T08:23:17.548Z,95.94
2024-04-22T08:24:16.466Z,95.84
2024-04-22T08:26:55.081Z,95.43
2024-04-22T08:27:54.450Z,94.82
2024-04-22T08:30:10.722Z,95.94
2024-04-22T08:31:18.375Z,95.84
2024-04-22T08:34:54.987Z,96.50
2024-04-22T08:45:25.495Z,97.71
2024-04-22T08:52:02.755Z,97.80
2024-04-22T09:04:43.357Z,98.55
2024-04-22T09:05:50.442Z,98.39
2024-04-22T09:08:14.682Z,98.55
2024-04-22T09:09:22.788Z,98.45
2024-04-22T09:10:48.984Z,97.83
2024-04-22T09:11:45.711Z,98.14
2024-04-22T09:15:02.036Z,97.28
2024-04-22T09:16:01.615Z,97.49
2024-04-22T09:17:01.672Z,97.28
2024-04-22T09:18:02.318Z,96.87
2024-04-22T09:19:01.991Z,97.17
2024-04-22T09:20:01.770Z,96.36
2024-04-22T09:21:03.841Z,96.67
2024-04-22T09:22:01.569Z,96.72
2024-04-22T09:27:55.261Z,97.02
2024-04-22T09:28:55.033Z,96.66
2024-04-22T09:29:53.939Z,96.71
2024-04-22T09:32:26.410Z,96.25
2024-04-22T09:33:25.630Z,96.80
2024-04-22T09:34:27.049Z,96.39
2024-04-22T09:35:25.698Z,96.70
2024-04-22T09:36:26.082Z,96.70
2024-04-22T09:42:23.617Z,97.05
2024-04-22T09:49:52.407Z,98.74
2024-04-22T09:52:20.103Z,98.63
2024-04-22T09:53:08.763Z,98.63
2024-04-22T09:54:07.393Z,98.49
2024-04-22T09:55:07.499Z,98.74
2024-04-22T09:57:33.671Z,97.77
2024-04-22T09:59:49.314Z,97.87
2024-04-22T10:00:56.910Z,97.46
2024-04-22T10:01:55.957Z,97.77
2024-04-22T10:02:49.134Z,97.77
2024-04-22T10:03:49.085Z,97.66
2024-04-22T10:06:16.120Z,97.30
2024-04-22T10:07:22.014Z,97.46
2024-04-22T10:10:04.004Z,97.71
2024-04-22T10:15:48.628Z,97.60
2024-04-22T10:26:20.539Z,99.07
2024-04-22T10:35:11.446Z,98.96
2024-04-22T10:37:51.297Z,99.26
2024-04-22T10:39:02.141Z,99.47
2024-04-22T10:44:02.009Z,99.37
2024-04-22T10:46:12.215Z,99.05
2024-04-22T10:47:14.664Z,99.05
2024-04-22T10:48:17.315Z,98.96
2024-04-22T10:49:15.649Z,98.85
2024-04-22T10:52:02.368Z,98.60
2024-04-22T10:52:29.389Z,98.39
2024-04-22T11:03:59.877Z,98.25
2024-04-22T11:26:22.101Z,97.44
2024-04-22T11:27:21.468Z,96.41
2024-04-22T11:31:19.165Z,96.16
2024-04-22T12:02:02.508Z,97.28
2024-04-22T12:03:05.551Z,97.28
2024-04-22T12:20:20.562Z,97.64
2024-04-22T12:21:19.796Z,98.11
2024-04-22T12:22:41.833Z,97.70
2024-04-22T12:25:09.230Z,97.80
2024-04-22T12:26:09.215Z,97.65
2024-04-22T12:27:10.988Z,96.79
2024-04-22T12:28:14.189Z,96.89
2024-04-22T12:29:10.163Z,96.89
2024-04-22T12:30:09.248Z,96.58
2024-04-22T12:31:09.178Z,96.38
2024-04-22T12:32:09.240Z,96.48
2024-04-22T12:33:09.324Z,96.48
2024-04-22T12:34:13.271Z,96.38
2024-04-22T12:35:10.470Z,96.28
2024-04-22T12:44:07.769Z,97.75
2024-04-22T12:48:03.258Z,97.55
2024-04-22T12:48:20.049Z,98.07
2024-04-22T12:49:26.835Z,97.45
2024-04-22T12:50:34.900Z,97.34
2024-04-22T12:51:21.502Z,97.24
2024-04-22T12:52:21.005Z,96.79
2024-04-22T12:53:26.231Z,96.83
2024-04-22T13:01:13.968Z,96.83
2024-04-22T13:03:42.272Z,97.75
2024-04-22T13:04:34.461Z,97.30
2024-04-22T13:05:43.779Z,97.30
2024-04-22T13:06:34.363Z,97.61
2024-04-22T13:07:34.477Z,96.79
2024-04-22T13:08:34.372Z,96.69
2024-04-22T13:09:34.451Z,96.79
2024-04-22T13:10:34.366Z,96.79
2024-04-22T13:11:35.173Z,97.20
2024-04-22T13:12:34.395Z,97.30
2024-04-22T13:13:35.288Z,97.30
2024-04-22T13:14:34.255Z,96.84
2024-04-22T13:15:34.351Z,96.44
2024-04-22T13:16:34.378Z,96.29
2024-04-22T13:17:34.432Z,95.78
2024-04-22T13:27:21.228Z,97.31
2024-04-22T13:33:36.969Z,97.21
2024-04-22T13:34:36.502Z,97.00
2024-04-22T13:35:36.912Z,97.41
2024-04-22T13:36:36.422Z,96.66
2024-04-22T13:37:36.924Z,97.11
2024-04-22T13:38:36.389Z,96.59
2024-04-22T13:39:36.540Z,96.55
2024-04-22T13:40:36.407Z,96.25
2024-04-22T13:41:36.337Z,95.79
2024-04-22T13:42:39.752Z,96.25
2024-04-22T13:43:37.538Z,96.34
2024-04-22T13:44:36.365Z,95.59
2024-04-22T13:45:36.433Z,96.00
2024-04-22T13:46:36.290Z,95.89
2024-04-22T13:47:36.409Z,95.79
2024-04-22T13:48:37.816Z,95.13
2024-04-22T13:49:36.367Z,95.75
2024-04-22T13:50:36.228Z,95.44
2024-04-22T13:53:15.515Z,95.34
2024-04-22T13:54:03.910Z,95.34
2024-04-22T13:55:06.495Z,95.44
2024-04-22T13:56:02.934Z,95.95
2024-04-22T14:06:43.463Z,96.45
2024-04-22T14:07:40.763Z,96.55
2024-04-22T14:08:47.765Z,96.25
2024-04-22T14:09:40.590Z,96.55
2024-04-22T14:10:40.771Z,96.04
2024-04-22T14:11:40.664Z,96.34
2024-04-22T14:12:40.565Z,96.81
2024-04-22T14:13:40.638Z,96.10
2024-04-22T14:14:40.577Z,96.10
2024-04-22T14:15:47.270Z,96.30
2024-04-22T14:16:41.727Z,96.00
2024-04-22T14:17:40.853Z,95.75
2024-04-22T14:18:40.550Z,95.85
2024-04-22T14:19:40.498Z,95.75
2024-04-22T14:20:40.457Z,95.64
2024-04-22T14:21:40.785Z,95.70
2024-04-22T14:22:40.502Z,95.39
2024-04-22T14:23:40.597Z,96.01
2024-04-22T14:24:40.718Z,95.60
2024-04-22T14:25:40.541Z,95.70
2024-04-22T14:26:40.604Z,95.76
2024-04-22T14:27:40.475Z,95.04
2024-04-22T14:28:42.268Z,95.76
2024-04-22T14:29:40.358Z,95.65
2024-04-22T14:30:40.452Z,95.76
2024-04-22T14:31:40.416Z,95.65
2024-04-22T14:32:40.445Z,95.15
2024-04-22T14:33:40.540Z,95.15
2024-04-22T14:34:40.335Z,95.15
2024-04-22T14:35:40.465Z,95.72
2024-04-22T14:36:40.836Z,95.25
2024-04-22T14:37:40.292Z,95.31
2024-04-22T14:38:40.480Z,95.25
2024-04-22T14:39:40.426Z,95.61
2024-04-22T14:40:40.259Z,95.51
2024-04-22T14:41:40.197Z,95.10
2024-04-22T14:42:40.294Z,95.20
2024-04-22T14:43:40.432Z,95.20
2024-04-22T14:44:41.737Z,95.51
2024-04-22T14:45:40.329Z,95.31
2024-04-22T14:46:40.200Z,95.72
2024-04-22T14:47:40.285Z,95.72
2024-04-22T14:48:40.423Z,95.16
2024-04-22T14:49:40.187Z,95.16
2024-04-22T14:50:40.265Z,95.26
2024-04-22T14:51:40.363Z,95.16
2024-04-22T14:52:40.485Z,95.62
2024-04-22T14:53:40.068Z,95.52
2024-04-22T14:54:40.126Z,95.62
2024-04-22T14:55:40.280Z,95.62
2024-04-22T14:56:40.127Z,95.42
2024-04-22T14:57:40.198Z,95.12
2024-04-22T14:58:40.411Z,95.62
2024-04-22T14:59:40.042Z,95.32
2024-04-22T15:00:40.789Z,95.12
2024-04-22T15:01:39.996Z,95.21
2024-04-22T15:02:39.982Z,95.21
2024-04-22T15:05:05.277Z,95.68
2024-04-22T15:05:45.667Z,95.62
2024-04-22T15:06:46.496Z,95.17
2024-04-22T15:07:44.358Z,95.58
2024-04-22T15:08:43.416Z,95.89
2024-04-22T15:09:43.489Z,95.98
2024-04-22T15:10:45.736Z,95.37
2024-04-22T15:11:43.551Z,95.93
2024-04-22T15:12:45.146Z,95.32
2024-04-22T15:13:43.483Z,95.52
2024-04-22T15:14:46.219Z,95.21
2024-04-22T15:15:43.378Z,95.83
2024-04-22T15:16:43.728Z,95.57
2024-04-22T15:17:43.395Z,95.67
2024-04-22T15:18:43.307Z,95.72
2024-04-22T15:19:46.400Z,95.92
2024-04-22T15:22:42.531Z,96.17
2024-04-22T15:23:52.397Z,95.96
2024-04-22T15:24:42.257Z,96.42
2024-04-22T15:25:47.381Z,96.21
2024-04-22T15:26:42.791Z,96.62
2024-04-22T15:27:42.226Z,96.67
2024-04-22T15:28:42.475Z,96.46
2024-04-22T15:29:42.288Z,96.77
2024-04-22T15:30:42.191Z,96.56
2024-04-22T15:31:42.532Z,96.71
2024-04-22T15:32:42.865Z,96.81
2024-04-22T15:33:42.587Z,96.81
2024-04-22T15:34:42.511Z,96.86
2024-04-22T15:35:42.203Z,96.92
2024-04-22T15:36:44.869Z,96.81
2024-04-22T15:37:42.164Z,96.86
2024-04-22T15:38:42.151Z,96.86
2024-04-22T15:39:42.089Z,96.66
2024-04-22T15:40:42.259Z,96.75
2024-04-22T15:41:42.185Z,96.66
2024-04-22T15:42:42.187Z,96.66
2024-04-22T15:43:42.088Z,97.00
2024-04-22T15:44:42.092Z,96.80
2024-04-22T15:47:09.542Z,96.49
2024-04-22T15:48:09.267Z,96.80
2024-04-22T15:51:13.540Z,97.62
2024-04-22T15:52:14.157Z,97.36
2024-04-22T15:55:49.138Z,97.15
2024-04-22T15:57:14.752Z,98.33
2024-04-22T15:57:48.995Z,98.49
2024-04-22T15:58:47.925Z,98.53
2024-04-22T15:59:55.556Z,98.74
2024-04-22T16:00:49.040Z,98.22
2024-04-22T16:03:16.320Z,98.58
2024-04-22T16:04:14.843Z,98.69
2024-04-22T16:06:48.901Z,98.22
2024-04-22T16:09:06.142Z,98.43
2024-04-22T16:13:12.137Z,99.19
2024-04-22T16:14:10.969Z,99.50
2024-04-22T16:15:12.547Z,99.29
2024-04-22T16:16:15.599Z,99.29
2024-04-22T16:17:11.158Z,99.29
2024-04-22T16:19:50.472Z,99.35
2024-04-22T16:22:18.565Z,99.15
2024-04-22T16:25:20.147Z,99.19
2024-04-22T16:26:17.843Z,99.09
2024-04-22T16:27:17.925Z,99.40
2024-04-22T16:30:19.038Z,99.44
2024-04-22T16:31:18.477Z,99.29
2024-04-22T16:33:43.681Z,99.29
2024-04-22T16:34:34.679Z,99.34
2024-04-22T16:35:37.418Z,99.40
2024-04-22T16:37:50.441Z,99.19
2024-04-22T16:38:50.118Z,99.09
2024-04-22T16:41:08.041Z,99.09
2024-04-22T16:42:05.374Z,99.29
2024-04-22T16:43:05.172Z,99.44
2024-04-22T16:44:05.285Z,99.34
2024-04-22T16:45:05.171Z,99.19
2024-04-22T16:46:05.160Z,99.34
2024-04-22T16:47:08.148Z,99.60
2024-04-22T16:48:05.320Z,99.24
2024-04-22T16:49:05.121Z,99.13
2024-04-22T16:50:05.182Z,98.62
2024-04-22T16:51:05.094Z,98.83
2024-04-22T16:52:05.060Z,98.72
2024-04-22T16:53:05.078Z,98.52
2024-04-22T16:54:05.038Z,98.83
2024-04-22T16:55:05.038Z,98.52
2024-04-22T16:56:05.091Z,98.21
2024-04-22T16:57:05.054Z,98.46
2024-04-22T16:58:04.999Z,98.25
2024-04-22T16:59:04.984Z,98.46
2024-04-22T17:00:04.987Z,98.77
2024-04-22T17:01:05.047Z,98.67
2024-04-22T17:02:05.145Z,98.71
2024-04-22T17:03:04.931Z,98.46
2024-04-22T17:04:05.006Z,98.71
2024-04-22T17:05:04.946Z,98.51
2024-04-22T17:06:04.976Z,98.41
2024-04-22T17:07:04.916Z,98.20
2024-04-22T17:08:04.887Z,98.41
2024-04-22T17:09:04.870Z,98.35