createdAt,value
2019-02-15T00:01:07.640Z,33.30
2019-02-15T00:03:48.633Z,33.60
2019-02-15T00:06:33.132Z,33.80
2019-02-15T00:09:11.305Z,33.80
2019-02-15T00:11:56.078Z,33.60
2019-02-15T00:14:38.208Z,33.70
2019-02-15T00:17:19.236Z,34.20
2019-02-15T00:20:03.008Z,34.60
2019-02-15T00:22:43.340Z,34.80
2019-02-15T00:25:24.384Z,34.80
2019-02-15T00:28:08.375Z,35.00
2019-02-15T00:30:47.742Z,34.90
2019-02-15T00:33:28.711Z,35.30
2019-02-15T00:36:15.092Z,35.40
2019-02-15T00:38:57.952Z,35.40
2019-02-15T00:41:35.942Z,35.10
2019-02-15T00:44:20.185Z,35.20
2019-02-15T00:46:59.725Z,35.20
2019-02-15T00:49:39.647Z,35.40
2019-02-15T00:52:27.376Z,35.50
2019-02-15T00:55:26.431Z,35.30
2019-02-15T00:58:07.847Z,35.60
2019-02-15T01:00:47.419Z,35.50
2019-02-15T01:03:43.849Z,35.40
2019-02-15T01:06:26.921Z,35.00
2019-02-15T01:09:14.249Z,34.90
2019-02-15T01:12:08.349Z,35.50
2019-02-15T01:14:49.228Z,34.40
2019-02-15T01:17:28.216Z,34.00
2019-02-15T01:20:10.766Z,33.40
2019-02-15T01:22:53.954Z,32.90
2019-02-15T01:25:34.732Z,33.10
2019-02-15T01:28:23.654Z,33.70
2019-02-15T01:31:10.355Z,33.00
2019-02-15T01:33:54.760Z,33.10
2019-02-15T01:36:47.624Z,33.10
2019-02-15T01:39:30.757Z,33.00
2019-02-15T01:42:31.221Z,33.10
2019-02-15T01:45:13.062Z,33.20
2019-02-15T01:47:53.486Z,32.60
2019-02-15T01:50:39.250Z,32.40
2019-02-15T01:53:23.740Z,32.10
2019-02-15T01:56:08.825Z,32.00
2019-02-15T01:58:47.256Z,32.00
2019-02-15T02:01:33.506Z,32.00
2019-02-15T02:04:13.332Z,32.30
2019-02-15T02:06:55.861Z,31.90
2019-02-15T02:09:37.709Z,32.10
2019-02-15T02:12:20.756Z,32.60
2019-02-15T02:15:05.038Z,32.50
2019-02-15T02:17:47.467Z,32.30
2019-02-15T02:20:29.171Z,32.40
2019-02-15T02:23:10.868Z,32.20
2019-02-15T02:26:00.241Z,32.90
2019-02-15T02:28:38.566Z,32.90
2019-02-15T02:31:26.485Z,33.20
2019-02-15T02:34:07.470Z,33.30
2019-02-15T02:37:00.112Z,32.90
2019-02-15T02:39:39.245Z,33.10
2019-02-15T02:42:22.374Z,33.30
2019-02-15T02:45:04.784Z,33.10
2019-02-15T02:47:47.843Z,33.20
2019-02-15T02:50:29.547Z,33.10
2019-02-15T02:53:11.975Z,33.40
2019-02-15T02:55:53.696Z,33.90
2019-02-15T02:58:35.791Z,33.80
2019-02-15T03:01:17.767Z,34.30
2019-02-15T03:03:58.052Z,34.60
2019-02-15T03:06:43.979Z,35.20
2019-02-15T03:09:22.182Z,35.80
2019-02-15T03:12:02.485Z,36.40
2019-02-15T03:14:44.183Z,36.60
2019-02-15T03:17:27.283Z,36.90
2019-02-15T03:22:58.341Z,37.10
2019-02-15T03:25:41.230Z,37.80
2019-02-15T03:28:23.185Z,38.20
2019-02-15T03:31:04.499Z,38.00
2019-02-15T03:33:45.857Z,39.20
2019-02-15T03:36:47.160Z,40.00
2019-02-15T03:39:28.869Z,40.70
2019-02-15T03:42:07.790Z,41.30
2019-02-15T03:44:45.669Z,41.50
2019-02-15T03:47:26.290Z,41.90
2019-02-15T03:50:14.224Z,42.00
2019-02-15T03:52:51.844Z,42.30
2019-02-15T03:55:34.861Z,42.70
2019-02-15T03:58:16.553Z,42.50
2019-02-15T04:01:00.707Z,43.10
2019-02-15T04:03:39.274Z,43.40
2019-02-15T04:06:21.663Z,43.60
2019-02-15T04:09:05.240Z,43.80
2019-02-15T04:11:44.397Z,44.10
2019-02-15T04:14:32.559Z,44.10
2019-02-15T04:17:12.535Z,44.10
2019-02-15T04:19:55.346Z,43.70
2019-02-15T04:22:33.273Z,43.40
2019-02-15T04:25:19.245Z,43.70
2019-02-15T04:28:01.602Z,43.50
2019-02-15T04:30:46.804Z,43.70
2019-02-15T04:33:29.206Z,44.00
2019-02-15T04:36:09.111Z,43.40
2019-02-15T04:38:50.474Z,44.50
2019-02-15T04:41:37.809Z,45.70
2019-02-15T04:44:18.808Z,45.40
2019-02-15T04:46:57.682Z,45.50
2019-02-15T04:49:44.975Z,45.90
2019-02-15T04:52:26.685Z,45.60
2019-02-15T04:55:03.482Z,45.50
2019-02-15T04:57:46.583Z,45.70
2019-02-15T05:00:31.130Z,45.50
2019-02-15T05:03:13.485Z,45.50
2019-02-15T05:05:52.368Z,46.30
2019-02-15T05:08:36.488Z,46.80
2019-02-15T05:11:19.148Z,47.40
2019-02-15T05:13:58.915Z,47.40
2019-02-15T05:16:44.088Z,47.30
2019-02-15T05:19:22.319Z,47.80
2019-02-15T05:22:01.917Z,48.00
2019-02-15T05:24:41.519Z,49.30
2019-02-15T05:27:23.304Z,49.50
2019-02-15T05:30:04.713Z,48.70
2019-02-15T05:32:46.604Z,48.80
2019-02-15T05:35:29.696Z,49.10
2019-02-15T05:38:11.167Z,48.80
2019-02-15T05:40:52.182Z,48.80
2019-02-15T05:43:29.996Z,48.80
2019-02-15T05:46:13.724Z,49.20
2019-02-15T05:48:54.725Z,49.00
2019-02-15T05:51:38.852Z,48.60
2019-02-15T05:54:27.097Z,48.50
2019-02-15T05:57:09.545Z,48.50
2019-02-15T05:59:53.430Z,52.90
2019-02-15T06:02:38.010Z,86.70
2019-02-15T06:05:20.072Z,79.70
2019-02-15T06:08:00.419Z,61.00
2019-02-15T06:10:42.639Z,50.30
2019-02-15T06:13:20.972Z,49.60
2019-02-15T06:15:58.783Z,35.00
2019-02-15T06:18:39.811Z,40.70
2019-02-15T06:21:20.704Z,32.20
2019-02-15T06:24:01.705Z,33.30
2019-02-15T06:26:43.282Z,36.20
2019-02-15T06:29:25.132Z,38.60
2019-02-15T06:32:08.906Z,41.10
2019-02-15T06:34:53.275Z,42.60
2019-02-15T06:37:31.088Z,43.60
2019-02-15T06:40:14.760Z,43.90
2019-02-15T06:42:51.536Z,44.20
2019-02-15T06:45:33.416Z,44.40
2019-02-15T06:48:13.858Z,44.60
2019-02-15T06:50:54.630Z,45.00
2019-02-15T06:53:40.279Z,45.30
2019-02-15T06:56:22.106Z,45.10
2019-02-15T06:59:10.839Z,45.20
2019-02-15T07:01:53.939Z,45.10
2019-02-15T07:04:49.245Z,45.00
2019-02-15T07:07:30.608Z,44.90
2019-02-15T07:10:13.713Z,44.40
2019-02-15T07:13:03.842Z,44.30
2019-02-15T07:15:42.403Z,44.20
2019-02-15T07:18:23.045Z,43.50
2019-02-15T07:21:04.716Z,43.60
2019-02-15T07:23:45.019Z,43.60
2019-02-15T07:26:24.619Z,42.70
2019-02-15T07:29:09.487Z,42.50
2019-02-15T07:31:54.264Z,41.90
2019-02-15T07:34:36.048Z,41.60
2019-02-15T07:37:20.516Z,41.50
2019-02-15T07:39:59.451Z,41.40
2019-02-15T07:42:38.348Z,40.70
2019-02-15T07:45:17.868Z,40.10
2019-02-15T07:47:59.650Z,39.80
2019-02-15T07:50:39.928Z,39.30
2019-02-15T07:53:20.223Z,38.70
2019-02-15T07:56:02.227Z,38.20
2019-02-15T07:58:43.990Z,37.20
2019-02-15T08:01:23.253Z,36.40
2019-02-15T08:04:07.734Z,36.30
2019-02-15T08:06:56.736Z,35.20
2019-02-15T08:09:38.156Z,34.40
2019-02-15T08:12:20.559Z,32.80
2019-02-15T08:15:11.358Z,32.20
2019-02-15T08:17:52.330Z,32.00
2019-02-15T08:20:35.115Z,30.70
2019-02-15T08:23:13.632Z,29.60
2019-02-15T08:26:01.119Z,30.30
2019-02-15T08:28:46.164Z,29.10
2019-02-15T08:31:25.049Z,27.70
2019-02-15T08:34:06.730Z,28.50
2019-02-15T08:36:52.183Z,28.00
2019-02-15T08:39:30.832Z,26.50
2019-02-15T08:42:10.507Z,25.50
2019-02-15T08:44:57.065Z,25.90
2019-02-15T08:47:35.967Z,25.40
2019-02-15T08:50:23.932Z,24.70
2019-02-15T08:53:03.431Z,24.50
2019-02-15T08:55:45.918Z,24.60
2019-02-15T08:58:29.101Z,23.30
2019-02-15T09:01:12.012Z,22.90
2019-02-15T09:03:50.085Z,22.30
2019-02-15T09:06:33.442Z,22.70
2019-02-15T09:09:22.848Z,22.40
2019-02-15T09:12:05.272Z,23.30
2019-02-15T09:14:46.413Z,22.70
2019-02-15T09:17:25.140Z,22.00
2019-02-15T09:20:08.367Z,21.90
2019-02-15T09:22:50.677Z,21.30
2019-02-15T09:25:33.080Z,21.90
2019-02-15T09:28:30.177Z,21.20
2019-02-15T09:31:13.977Z,19.90
2019-02-15T09:33:53.580Z,19.80
2019-02-15T09:36:39.437Z,20.40
2019-02-15T09:39:17.004Z,19.40
2019-02-15T09:41:56.647Z,17.90
2019-02-15T09:44:40.385Z,17.40
2019-02-15T09:47:16.482Z,16.80
2019-02-15T09:50:00.333Z,16.60
2019-02-15T09:52:47.024Z,15.40
2019-02-15T09:55:29.987Z,14.80
2019-02-15T09:58:13.088Z,13.90
2019-02-15T10:00:57.558Z,14.50
2019-02-15T10:03:36.412Z,13.60
2019-02-15T10:06:19.084Z,13.10
2019-02-15T10:09:00.556Z,12.60
2019-02-15T10:11:40.889Z,13.10
2019-02-15T10:14:19.105Z,12.10
2019-02-15T10:17:04.453Z,12.30
2019-02-15T10:19:45.008Z,11.70
2019-02-15T10:22:21.392Z,11.80
2019-02-15T10:25:03.095Z,11.70
2019-02-15T10:27:51.095Z,10.60
2019-02-15T10:30:27.170Z,10.70
2019-02-15T10:33:13.133Z,10.80
2019-02-15T10:35:54.796Z,10.40
2019-02-15T10:38:36.985Z,10.10
2019-02-15T10:41:13.494Z,11.40
2019-02-15T10:43:54.891Z,10.90
2019-02-15T10:46:37.926Z,11.50
2019-02-15T10:49:18.515Z,11.10
2019-02-15T10:51:56.473Z,10.60
2019-02-15T10:54:41.074Z,10.30
2019-02-15T10:57:20.707Z,10.50
2019-02-15T11:00:00.317Z,11.20
2019-02-15T11:02:39.904Z,10.70
2019-02-15T11:05:24.862Z,10.40
2019-02-15T11:08:03.281Z,10.40
2019-02-15T11:10:52.707Z,10.60
2019-02-15T11:13:35.110Z,10.10
2019-02-15T11:16:10.616Z,10.10
2019-02-15T11:18:49.383Z,10.10
2019-02-15T11:21:33.883Z,8.90
2019-02-15T11:24:18.031Z,8.90
2019-02-15T11:27:02.657Z,9.60
2019-02-15T11:29:44.591Z,8.80
2019-02-15T11:32:30.468Z,8.90
2019-02-15T11:35:15.717Z,9.30
2019-02-15T11:37:54.617Z,8.40
2019-02-15T11:40:42.567Z,8.50
2019-02-15T11:43:22.217Z,7.10
2019-02-15T11:46:04.014Z,7.40
2019-02-15T11:48:46.292Z,8.00
2019-02-15T11:51:35.721Z,7.30
2019-02-15T11:54:23.315Z,7.20
2019-02-15T11:56:59.094Z,6.90
2019-02-15T11:59:43.168Z,6.30
2019-02-15T12:02:26.054Z,6.30
2019-02-15T12:05:06.388Z,5.40
2019-02-15T12:07:47.327Z,5.60
2019-02-15T12:10:29.002Z,4.90
2019-02-15T12:13:19.640Z,5.50
2019-02-15T12:16:05.031Z,5.20
2019-02-15T12:18:47.429Z,4.30
2019-02-15T12:21:31.231Z,4.80
2019-02-15T12:24:15.443Z,5.10
2019-02-15T12:26:56.732Z,4.00
2019-02-15T12:29:38.434Z,4.90
2019-02-15T12:32:24.583Z,4.90
2019-02-15T12:35:08.791Z,5.10
2019-02-15T12:37:52.849Z,4.70
2019-02-15T12:40:37.367Z,4.60
2019-02-15T12:43:19.286Z,5.20
2019-02-15T12:46:01.910Z,5.40
2019-02-15T12:48:40.142Z,4.70
2019-02-15T12:51:26.710Z,4.70
2019-02-15T12:54:16.844Z,4.60
2019-02-15T12:56:58.514Z,5.10
2019-02-15T12:59:45.170Z,3.80
2019-02-15T13:02:27.513Z,4.00
2019-02-15T13:05:11.023Z,3.90
2019-02-15T13:07:51.654Z,4.30
2019-02-15T13:10:34.719Z,4.30
2019-02-15T13:13:15.479Z,3.50
2019-02-15T13:16:02.321Z,3.70
2019-02-15T13:18:37.123Z,3.70
2019-02-15T13:21:18.023Z,3.80
2019-02-15T13:24:02.603Z,3.50
2019-02-15T13:26:50.067Z,3.60
2019-02-15T13:29:28.851Z,3.30
2019-02-15T13:32:11.983Z,3.90
2019-02-15T13:34:52.827Z,3.60
2019-02-15T13:37:45.757Z,3.40
2019-02-15T13:40:24.696Z,2.70
2019-02-15T13:43:04.226Z,3.40
2019-02-15T13:45:42.431Z,3.60
2019-02-15T13:48:26.262Z,4.20
2019-02-15T13:51:05.864Z,4.00
2019-02-15T13:53:46.938Z,4.10
2019-02-15T13:56:28.533Z,4.70
2019-02-15T13:59:10.263Z,6.50
2019-02-15T14:01:49.165Z,8.70
2019-02-15T14:04:28.185Z,9.60
2019-02-15T14:07:10.186Z,9.70
2019-02-15T14:09:57.035Z,10.90
2019-02-15T14:12:37.416Z,10.80
2019-02-15T14:15:23.345Z,11.00
2019-02-15T14:18:05.669Z,12.50
2019-02-15T14:20:45.271Z,12.60
2019-02-15T14:23:25.544Z,12.20
2019-02-15T14:26:08.675Z,12.30
2019-02-15T14:28:58.085Z,13.20
2019-02-15T14:31:40.441Z,13.40
2019-02-15T14:34:18.674Z,13.30
2019-02-15T14:36:58.243Z,13.10
2019-02-15T14:39:34.242Z,13.10
2019-02-15T14:42:16.745Z,13.40
2019-02-15T14:44:59.878Z,13.40
2019-02-15T14:47:40.178Z,14.20
2019-02-15T14:50:19.079Z,13.20
2019-02-15T14:53:01.451Z,12.60
2019-02-15T14:55:42.995Z,13.10
2019-02-15T14:58:23.481Z,13.40
2019-02-15T15:01:05.882Z,12.80
2019-02-15T15:03:49.530Z,13.60
2019-02-15T15:06:30.536Z,13.20
2019-02-15T15:09:10.985Z,13.10
2019-02-15T15:11:52.803Z,12.90
2019-02-15T15:14:34.714Z,12.60
2019-02-15T15:17:16.786Z,13.10
2019-02-15T15:20:03.918Z,12.90
2019-02-15T15:22:40.179Z,13.30
2019-02-15T15:25:22.561Z,12.50
2019-02-15T15:28:07.057Z,12.80
2019-02-15T15:30:46.690Z,12.50
2019-02-15T15:33:26.291Z,13.30
2019-02-15T15:36:10.064Z,13.10
2019-02-15T15:38:51.160Z,12.90
2019-02-15T15:41:33.462Z,13.40
2019-02-15T15:44:19.366Z,13.30
2019-02-15T15:46:55.697Z,13.40
2019-02-15T15:49:37.913Z,13.70
2019-02-15T15:52:21.668Z,13.80
2019-02-15T15:55:02.699Z,13.80
2019-02-15T15:57:43.099Z,13.80
2019-02-15T16:00:27.499Z,14.10
2019-02-15T16:03:06.943Z,14.30
2019-02-15T16:05:46.674Z,14.20
2019-02-15T16:08:26.969Z,14.50
2019-02-15T16:11:05.870Z,14.60
2019-02-15T16:13:45.523Z,14.80
2019-02-15T16:16:25.804Z,14.90
2019-02-15T16:19:04.704Z,15.10
2019-02-15T16:21:44.577Z,15.10
2019-02-15T16:24:28.357Z,15.10
2019-02-15T16:27:12.460Z,15.20
2019-02-15T16:29:54.345Z,15.60
2019-02-15T16:32:30.407Z,15.80
2019-02-15T16:35:10.696Z,16.00
2019-02-15T16:37:56.620Z,16.20
2019-02-15T16:40:37.566Z,16.90
2019-02-15T16:43:28.383Z,16.60
2019-02-15T16:46:09.239Z,16.60
2019-02-15T16:48:53.212Z,16.50
2019-02-15T16:51:32.080Z,16.80
2019-02-15T16:54:13.089Z,16.80
2019-02-15T16:57:01.747Z,17.20
2019-02-15T16:59:41.552Z,17.00
2019-02-15T17:02:20.607Z,17.10
2019-02-15T17:04:59.342Z,17.20
2019-02-15T17:07:38.880Z,17.50
2019-02-15T17:10:20.493Z,17.60
2019-02-15T17:13:03.183Z,17.60
2019-02-15T17:15:42.818Z,17.70
2019-02-15T17:18:24.679Z,17.80
2019-02-15T17:21:05.893Z,17.80
2019-02-15T17:23:48.041Z,17.80
2019-02-15T17:26:25.761Z,17.90
2019-02-15T17:29:10.033Z,18.00
2019-02-15T17:31:51.292Z,17.80
2019-02-15T17:34:28.825Z,18.20
2019-02-15T17:37:14.597Z,18.40
2019-02-15T17:39:59.197Z,19.40
2019-02-15T17:42:42.068Z,19.40
2019-02-15T17:45:21.504Z,19.70
2019-02-15T17:48:01.528Z,19.60
2019-02-15T17:50:45.381Z,19.90
2019-02-15T17:53:27.701Z,20.10
2019-02-15T17:56:05.933Z,20.20
2019-02-15T17:58:48.303Z,20.10
2019-02-15T18:01:28.631Z,20.00
2019-02-15T18:04:07.218Z,20.20
2019-02-15T18:06:47.609Z,20.20
2019-02-15T18:09:29.107Z,20.40
2019-02-15T18:12:07.127Z,20.50
2019-02-15T18:14:50.980Z,20.70
2019-02-15T18:17:37.148Z,20.80
2019-02-15T18:20:18.070Z,21.00
2019-02-15T18:22:59.438Z,21.20
2019-02-15T18:25:39.038Z,21.50
2019-02-15T18:28:26.191Z,21.40
2019-02-15T18:31:07.340Z,21.50
2019-02-15T18:33:55.356Z,21.40
2019-02-15T18:36:36.092Z,21.50
2019-02-15T18:39:20.842Z,21.80
2019-02-15T18:41:59.095Z,22.20
2019-02-15T18:44:37.706Z,22.20
2019-02-15T18:47:24.544Z,22.40
2019-02-15T18:50:07.185Z,22.50
2019-02-15T18:52:50.045Z,22.60
2019-02-15T18:55:30.367Z,22.50
2019-02-15T18:58:09.921Z,22.40
2019-02-15T19:00:48.819Z,22.70
2019-02-15T19:03:34.765Z,22.80
2019-02-15T19:06:15.787Z,23.00
2019-02-15T19:08:53.249Z,23.10
2019-02-15T19:11:34.509Z,23.30
2019-02-15T19:14:12.454Z,23.30
2019-02-15T19:16:51.908Z,23.30
2019-02-15T19:19:30.997Z,23.60
2019-02-15T19:22:11.221Z,23.60
2019-02-15T19:24:56.422Z,23.80
2019-02-15T19:27:32.642Z,24.00
2019-02-15T19:30:24.055Z,24.20
2019-02-15T19:33:07.824Z,24.60
2019-02-15T19:35:48.211Z,24.50
2019-02-15T19:38:33.325Z,24.70
2019-02-15T19:41:12.259Z,24.80
2019-02-15T19:43:54.658Z,24.80
2019-02-15T19:46:37.060Z,25.20
2019-02-15T19:49:16.623Z,25.20
2019-02-15T19:51:58.168Z,25.70
2019-02-15T19:54:39.649Z,26.20
2019-02-15T19:57:26.393Z,26.10
2019-02-15T20:00:04.163Z,26.10
2019-02-15T20:02:47.122Z,26.10
2019-02-15T20:05:26.132Z,26.30
2019-02-15T20:08:07.866Z,26.10
2019-02-15T20:10:49.566Z,26.30
2019-02-15T20:13:31.733Z,26.40
2019-02-15T20:16:12.651Z,26.50
2019-02-15T20:18:58.536Z,26.50
2019-02-15T20:21:41.241Z,26.30
2019-02-15T20:24:20.837Z,26.30
2019-02-15T20:27:03.270Z,26.20
2019-02-15T20:29:49.270Z,26.20
2019-02-15T20:32:26.643Z,26.30
2019-02-15T20:35:07.649Z,26.70
2019-02-15T20:37:53.710Z,26.60
2019-02-15T20:40:35.878Z,26.70
2019-02-15T20:43:16.242Z,27.00
2019-02-15T20:45:53.820Z,27.10
2019-02-15T20:48:38.977Z,27.30
2019-02-15T20:51:20.676Z,27.30
2019-02-15T20:54:06.548Z,27.40
2019-02-15T20:56:48.343Z,27.40
2019-02-15T20:59:29.250Z,27.60
2019-02-15T21:02:08.880Z,27.60
2019-02-15T21:04:50.445Z,27.80
2019-02-15T21:07:42.782Z,27.90
2019-02-15T21:10:23.268Z,27.90
2019-02-15T21:13:06.685Z,28.30
2019-02-15T21:15:46.532Z,28.40
2019-02-15T21:18:26.890Z,28.40
2019-02-15T21:21:11.984Z,28.50
2019-02-15T21:23:49.066Z,28.50
2019-02-15T21:26:29.075Z,28.60
2019-02-15T21:29:06.686Z,28.60
2019-02-15T21:31:48.963Z,28.80
2019-02-15T21:34:29.987Z,28.80
2019-02-15T21:37:10.965Z,28.80
2019-02-15T21:39:53.065Z,28.70
2019-02-15T21:42:36.571Z,28.90
2019-02-15T21:45:18.162Z,28.90
2019-02-15T21:47:57.599Z,29.00
2019-02-15T21:50:38.065Z,29.20
2019-02-15T21:53:18.843Z,29.30
2019-02-15T21:55:55.950Z,29.30
2019-02-15T21:58:37.566Z,29.10
2019-02-15T22:01:24.197Z,29.30
2019-02-15T22:04:04.547Z,29.50
2019-02-15T22:06:51.768Z,29.50
2019-02-15T22:09:36.270Z,29.90
2019-02-15T22:12:20.099Z,30.20
2019-02-15T22:15:03.119Z,30.50
2019-02-15T22:17:47.759Z,30.60
2019-02-15T22:20:30.881Z,30.60
2019-02-15T22:23:10.401Z,30.60
2019-02-15T22:25:51.323Z,36.70
2019-02-15T22:28:32.402Z,37.00
2019-02-15T22:31:15.427Z,41.50
2019-02-15T22:33:59.972Z,28.30
2019-02-15T22:36:45.951Z,27.80
2019-02-15T22:39:27.840Z,26.20
2019-02-15T22:42:11.281Z,26.60
2019-02-15T22:44:53.477Z,27.70
2019-02-15T22:47:30.575Z,28.90
2019-02-15T22:50:13.683Z,30.00
2019-02-15T22:52:55.531Z,30.20
2019-02-15T22:55:37.108Z,30.20
2019-02-15T22:58:22.309Z,30.00
2019-02-15T23:01:15.210Z,30.60
2019-02-15T23:03:58.284Z,30.70
2019-02-15T23:06:44.016Z,31.40
2019-02-15T23:09:28.940Z,31.30
2019-02-15T23:12:11.784Z,31.40
2019-02-15T23:14:52.087Z,31.40
2019-02-15T23:17:32.417Z,31.70
2019-02-15T23:20:12.715Z,31.30
2019-02-15T23:22:52.317Z,31.40
2019-02-15T23:25:32.620Z,31.40
2019-02-15T23:28:10.936Z,31.40
2019-02-15T23:30:56.726Z,31.00
2019-02-15T23:33:41.322Z,31.30
2019-02-15T23:36:21.487Z,30.90
2019-02-15T23:39:01.119Z,30.70
2019-02-15T23:41:44.256Z,31.10
2019-02-15T23:44:25.921Z,30.90
2019-02-15T23:47:08.246Z,31.00
2019-02-15T23:49:51.474Z,30.70
2019-02-15T23:52:33.684Z,30.60
2019-02-15T23:55:15.497Z,30.80
2019-02-15T23:57:57.926Z,31.00
